createdAt,value
2022-10-22T00:01:17.893Z,86.59
2022-10-22T00:03:45.815Z,87.02
2022-10-22T00:06:14.171Z,86.70
2022-10-22T00:08:42.196Z,87.55
2022-10-22T00:11:11.559Z,87.16
2022-10-22T00:13:41.146Z,86.89
2022-10-22T00:16:09.867Z,86.62
2022-10-22T00:18:38.495Z,86.75
2022-10-22T00:21:07.712Z,86.63
2022-10-22T00:23:35.993Z,86.76
2022-10-22T00:26:04.060Z,87.78
2022-10-22T00:28:32.052Z,87.70
2022-10-22T00:31:02.696Z,88.41
2022-10-22T00:33:31.092Z,88.43
2022-10-22T00:35:59.423Z,88.38
2022-10-22T00:38:27.752Z,87.27
2022-10-22T00:40:56.087Z,88.03
2022-10-22T00:43:24.016Z,88.13
2022-10-22T00:45:51.963Z,87.50
2022-10-22T00:48:24.102Z,87.17
2022-10-22T00:50:55.562Z,86.80
2022-10-22T00:53:27.516Z,87.68
2022-10-22T00:55:55.733Z,87.44
2022-10-22T00:58:27.071Z,87.09
2022-10-22T01:00:55.924Z,87.58
2022-10-22T01:03:25.287Z,87.34
2022-10-22T01:05:57.914Z,87.39
2022-10-22T01:08:33.983Z,87.70
2022-10-22T01:11:11.167Z,87.96
2022-10-22T01:13:50.443Z,88.25
2022-10-22T01:16:23.314Z,88.14
2022-10-22T01:19:00.622Z,88.14
2022-10-22T01:21:35.490Z,87.52
2022-10-22T01:24:20.601Z,88.07
2022-10-22T01:27:01.578Z,88.67
2022-10-22T01:29:34.624Z,88.12
2022-10-22T01:32:08.218Z,87.83
2022-10-22T01:34:38.992Z,87.70
2022-10-22T01:37:08.058Z,88.73
2022-10-22T01:39:39.590Z,88.37
2022-10-22T01:42:07.465Z,89.24
2022-10-22T01:44:37.702Z,88.71
2022-10-22T01:47:16.192Z,89.03
2022-10-22T01:50:19.173Z,88.96
2022-10-22T01:53:04.682Z,88.50
2022-10-22T01:55:37.360Z,88.05
2022-10-22T01:58:20.599Z,87.79
2022-10-22T02:00:58.124Z,88.20
2022-10-22T02:03:30.210Z,88.17
2022-10-22T02:06:05.854Z,87.61
2022-10-22T02:08:36.738Z,87.22
2022-10-22T02:11:05.941Z,87.30
2022-10-22T02:13:38.498Z,87.12
2022-10-22T02:16:10.633Z,87.20
2022-10-22T02:18:42.876Z,87.77
2022-10-22T02:21:10.957Z,87.74
2022-10-22T02:23:39.765Z,87.38
2022-10-22T02:26:15.607Z,87.39
2022-10-22T02:28:50.469Z,88.22
2022-10-22T02:31:24.513Z,87.54
2022-10-22T02:33:57.475Z,87.68
2022-10-22T02:36:26.880Z,87.79
2022-10-22T02:38:55.946Z,88.50
2022-10-22T02:41:24.501Z,87.99
2022-10-22T02:43:55.712Z,87.99
2022-10-22T02:46:26.703Z,87.90
2022-10-22T02:48:54.572Z,87.34
2022-10-22T02:51:22.427Z,87.80
2022-10-22T02:53:50.299Z,87.79
2022-10-22T02:56:18.204Z,88.06
2022-10-22T02:58:46.044Z,87.32
2022-10-22T03:01:16.143Z,88.93
2022-10-22T03:03:45.631Z,88.19
2022-10-22T03:06:13.635Z,88.40
2022-10-22T03:08:41.770Z,87.70
2022-10-22T03:11:09.692Z,87.98
2022-10-22T03:13:37.760Z,87.60
2022-10-22T03:16:06.130Z,87.65
2022-10-22T03:18:34.028Z,87.35
2022-10-22T03:21:10.852Z,87.56
2022-10-22T03:23:39.826Z,88.53
2022-10-22T03:26:09.154Z,87.61
2022-10-22T03:28:38.010Z,88.00
2022-10-22T03:31:06.057Z,87.72
2022-10-22T03:33:33.937Z,87.34
2022-10-22T03:36:01.884Z,87.59
2022-10-22T03:38:31.759Z,87.64
2022-10-22T03:40:59.904Z,87.28
2022-10-22T03:43:28.341Z,87.46
2022-10-22T03:45:56.222Z,88.85
2022-10-22T03:48:24.232Z,87.99
2022-10-22T03:50:52.105Z,87.65
2022-10-22T03:53:19.944Z,88.37
2022-10-22T03:55:49.232Z,88.24
2022-10-22T03:58:17.256Z,88.52
2022-10-22T04:00:45.181Z,88.63
2022-10-22T04:03:13.092Z,88.53
2022-10-22T04:05:41.055Z,88.85
2022-10-22T04:08:09.092Z,88.47
2022-10-22T04:10:37.067Z,88.05
2022-10-22T04:13:06.305Z,87.58
2022-10-22T04:15:34.279Z,87.19
2022-10-22T04:18:02.126Z,87.05
2022-10-22T04:20:30.014Z,87.66
2022-10-22T04:22:57.928Z,87.39
2022-10-22T04:25:25.746Z,87.29
2022-10-22T04:27:53.672Z,86.48
2022-10-22T04:30:22.835Z,87.19
2022-10-22T04:32:50.686Z,86.90
2022-10-22T04:35:18.566Z,86.69
2022-10-22T04:37:46.627Z,86.79
2022-10-22T04:40:14.513Z,87.37
2022-10-22T04:42:42.405Z,87.18
2022-10-22T04:45:11.384Z,87.19
2022-10-22T04:47:40.906Z,87.16
2022-10-22T04:50:09.595Z,86.75
2022-10-22T04:52:37.443Z,86.75
2022-10-22T04:55:06.122Z,86.54
2022-10-22T04:57:34.166Z,86.18
2022-10-22T05:00:02.156Z,86.36
2022-10-22T05:02:30.042Z,86.12
2022-10-22T05:04:59.293Z,86.13
2022-10-22T05:07:27.191Z,86.28
2022-10-22T05:09:55.397Z,86.83
2022-10-22T05:12:23.270Z,86.18
2022-10-22T05:14:51.140Z,86.33
2022-10-22T05:17:19.009Z,86.13
2022-10-22T05:19:46.894Z,86.64
2022-10-22T05:22:16.153Z,86.51
2022-10-22T05:24:43.978Z,87.37
2022-10-22T05:27:12.329Z,87.28
2022-10-22T05:29:40.236Z,86.35
2022-10-22T05:32:08.146Z,87.10
2022-10-22T05:34:36.281Z,86.63
2022-10-22T05:37:04.142Z,86.76
2022-10-22T05:39:36.575Z,87.10
2022-10-22T05:42:04.916Z,87.25
2022-10-22T05:44:32.865Z,86.21
2022-10-22T05:47:00.800Z,86.51
2022-10-22T05:49:28.628Z,87.24
2022-10-22T05:51:56.511Z,87.59
2022-10-22T05:54:24.374Z,87.93
2022-10-22T05:56:54.300Z,88.40
2022-10-22T05:59:22.184Z,88.31
2022-10-22T06:01:50.120Z,87.99
2022-10-22T06:04:18.027Z,88.10
2022-10-22T06:06:47.909Z,88.48
2022-10-22T06:09:19.317Z,87.72
2022-10-22T06:11:48.753Z,87.55
2022-10-22T06:14:18.805Z,87.44
2022-10-22T06:16:46.888Z,87.71
2022-10-22T06:19:16.985Z,87.91
2022-10-22T06:21:45.379Z,87.57
2022-10-22T06:24:14.446Z,87.11
2022-10-22T06:26:42.598Z,87.34
2022-10-22T06:29:11.298Z,86.80
2022-10-22T06:31:40.552Z,87.22
2022-10-22T06:34:12.637Z,87.41
2022-10-22T06:39:15.269Z,87.07
2022-10-22T06:41:43.196Z,86.94
2022-10-22T06:44:15.530Z,87.30
2022-10-22T06:46:45.114Z,87.41
2022-10-22T06:49:14.944Z,87.22
2022-10-22T06:51:43.232Z,86.45
2022-10-22T06:54:11.547Z,86.39
2022-10-22T06:56:39.491Z,86.40
2022-10-22T06:59:07.456Z,86.28
2022-10-22T07:01:37.043Z,86.33
2022-10-22T07:04:06.883Z,86.57
2022-10-22T07:06:34.891Z,86.28
2022-10-22T07:09:03.066Z,86.29
2022-10-22T07:11:38.658Z,86.06
2022-10-22T07:14:06.818Z,85.90
2022-10-22T07:16:34.858Z,85.68
2022-10-22T07:19:03.731Z,85.48
2022-10-22T07:21:33.560Z,85.32
2022-10-22T07:24:02.081Z,84.86
2022-10-22T07:26:32.518Z,84.67
2022-10-22T07:29:00.966Z,84.37
2022-10-22T07:31:29.289Z,83.83
2022-10-22T07:33:58.058Z,84.22
2022-10-22T07:36:26.233Z,83.40
2022-10-22T07:39:00.567Z,83.47
2022-10-22T07:41:29.968Z,83.78
2022-10-22T07:43:58.385Z,83.49
2022-10-22T07:46:27.083Z,83.28
2022-10-22T07:48:55.009Z,82.98
2022-10-22T07:51:23.159Z,82.45
2022-10-22T07:53:51.116Z,81.44
2022-10-22T07:56:20.372Z,81.42
2022-10-22T07:58:48.371Z,80.41
2022-10-22T08:01:16.360Z,78.51
2022-10-22T08:03:44.304Z,77.49
2022-10-22T08:06:14.406Z,65.92
2022-10-22T08:08:43.431Z,57.75
2022-10-22T08:11:12.707Z,53.16
2022-10-22T08:13:45.370Z,56.46
2022-10-22T08:16:14.356Z,62.11
2022-10-22T08:18:42.648Z,56.91
2022-10-22T08:21:10.735Z,52.42
2022-10-22T08:23:38.814Z,50.80
2022-10-22T08:26:07.257Z,48.10
2022-10-22T08:28:37.175Z,49.64
2022-10-22T08:31:08.623Z,54.49
2022-10-22T08:33:38.672Z,53.40
2022-10-22T08:36:07.707Z,49.71
2022-10-22T08:38:35.693Z,54.38
2022-10-22T08:41:10.784Z,58.02
2022-10-22T08:43:49.157Z,63.64
2022-10-22T08:46:34.854Z,66.50
2022-10-22T08:49:06.018Z,68.72
2022-10-22T08:51:36.897Z,68.38
2022-10-22T08:54:20.258Z,68.67
2022-10-22T08:56:56.176Z,69.14
2022-10-22T08:59:30.712Z,69.36
2022-10-22T09:02:00.582Z,69.48
2022-10-22T09:04:34.671Z,69.43
2022-10-22T09:07:02.595Z,69.44
2022-10-22T09:09:35.271Z,65.68
2022-10-22T09:12:05.310Z,66.51
2022-10-22T09:14:33.211Z,67.25
2022-10-22T09:17:17.180Z,62.53
2022-10-22T09:19:59.321Z,53.33
2022-10-22T09:25:20.880Z,52.64
2022-10-22T09:27:49.609Z,56.51
2022-10-22T09:30:19.632Z,57.88
2022-10-22T09:32:52.040Z,56.52
2022-10-22T09:35:25.256Z,57.07
2022-10-22T09:37:55.508Z,55.73
2022-10-22T09:40:24.781Z,49.17
2022-10-22T09:42:52.676Z,50.82
2022-10-22T09:45:24.148Z,47.42
2022-10-22T09:48:10.666Z,45.61
2022-10-22T09:50:43.921Z,49.64
2022-10-22T09:53:19.590Z,49.40
2022-10-22T09:55:52.091Z,50.90
2022-10-22T09:58:21.280Z,50.40
2022-10-22T10:00:54.915Z,47.20
2022-10-22T10:03:26.901Z,44.34
2022-10-22T10:06:01.543Z,43.88
2022-10-22T10:08:33.119Z,42.54
2022-10-22T10:11:06.791Z,39.39
2022-10-22T10:13:47.898Z,38.62
2022-10-22T10:16:30.390Z,36.00
2022-10-22T10:19:14.727Z,37.93
2022-10-22T10:21:55.427Z,31.29
2022-10-22T10:24:32.887Z,30.92
2022-10-22T10:27:06.226Z,33.95
2022-10-22T10:29:44.713Z,31.98
2022-10-22T10:32:28.980Z,33.37
2022-10-22T10:35:12.458Z,30.68
2022-10-22T10:37:47.451Z,29.57
2022-10-22T10:40:34.318Z,30.97
2022-10-22T10:43:11.063Z,35.74
2022-10-22T10:45:48.860Z,42.23
2022-10-22T10:48:41.303Z,46.84
2022-10-22T10:51:19.728Z,50.41
2022-10-22T10:54:08.852Z,49.94
2022-10-22T10:56:42.682Z,51.18
2022-10-22T10:59:19.447Z,53.65
2022-10-22T11:02:09.218Z,54.88
2022-10-22T11:05:05.802Z,55.79
2022-10-22T11:07:41.913Z,56.57
2022-10-22T11:10:20.613Z,56.69
2022-10-22T11:12:52.689Z,56.29
2022-10-22T11:15:28.465Z,57.73
2022-10-22T11:18:03.361Z,57.10
2022-10-22T11:20:42.165Z,56.85
2022-10-22T11:23:20.577Z,56.49
2022-10-22T11:25:51.150Z,56.56
2022-10-22T11:28:25.441Z,57.68
2022-10-22T11:31:00.486Z,56.85
2022-10-22T11:33:36.025Z,57.16
2022-10-22T11:36:06.122Z,52.88
2022-10-22T11:38:36.691Z,54.95
2022-10-22T11:41:08.723Z,55.98
2022-10-22T11:43:57.017Z,54.87
2022-10-22T11:46:35.983Z,53.12
2022-10-22T11:49:17.382Z,52.57
2022-10-22T11:51:46.951Z,53.53
2022-10-22T11:54:42.728Z,54.30
2022-10-22T11:57:20.474Z,55.21
2022-10-22T11:59:58.337Z,55.86
2022-10-22T12:02:49.874Z,55.65
2022-10-22T12:05:45.389Z,53.98
2022-10-22T12:08:27.446Z,52.33
2022-10-22T12:11:07.502Z,52.52
2022-10-22T12:13:58.480Z,54.00
2022-10-22T12:16:32.420Z,54.05
2022-10-22T12:19:16.491Z,54.33
2022-10-22T12:21:48.893Z,53.53
2022-10-22T12:24:20.072Z,54.01
2022-10-22T12:26:52.539Z,53.27
2022-10-22T12:29:23.985Z,52.89
2022-10-22T12:31:51.924Z,53.33
2022-10-22T12:34:23.991Z,53.85
2022-10-22T12:36:54.926Z,54.81
2022-10-22T12:39:27.586Z,54.99
2022-10-22T12:41:56.936Z,55.79
2022-10-22T12:44:24.962Z,55.45
2022-10-22T12:46:56.049Z,55.92
2022-10-22T12:49:34.522Z,55.74
2022-10-22T12:52:08.620Z,55.44
2022-10-22T12:54:40.205Z,54.69
2022-10-22T12:57:15.523Z,54.09
2022-10-22T12:59:48.818Z,54.58
2022-10-22T13:02:22.435Z,54.59
2022-10-22T13:05:21.747Z,55.00
2022-10-22T13:07:52.565Z,54.28
2022-10-22T13:10:26.158Z,54.10
2022-10-22T13:12:58.245Z,54.36
2022-10-22T13:15:40.568Z,55.71
2022-10-22T13:18:18.709Z,57.06
2022-10-22T13:20:55.034Z,57.49
2022-10-22T13:23:25.466Z,58.79
2022-10-22T13:26:02.613Z,60.67
2022-10-22T13:28:33.675Z,60.54
2022-10-22T13:31:04.355Z,61.08
2022-10-22T13:33:37.051Z,66.12
2022-10-22T13:36:06.363Z,67.36
2022-10-22T13:38:34.383Z,69.47
2022-10-22T13:41:03.204Z,68.58
2022-10-22T13:43:32.533Z,69.12
2022-10-22T13:46:01.559Z,67.51
2022-10-22T13:48:31.480Z,67.62
2022-10-22T13:50:59.451Z,67.41
2022-10-22T13:53:30.180Z,67.18
2022-10-22T13:55:58.186Z,68.10
2022-10-22T13:58:26.254Z,67.67
2022-10-22T14:00:57.862Z,66.84
2022-10-22T14:03:29.137Z,66.65
2022-10-22T14:05:57.274Z,66.86
2022-10-22T14:08:26.774Z,66.93
2022-10-22T14:10:54.769Z,66.09
2022-10-22T14:13:22.958Z,65.48
2022-10-22T14:15:52.676Z,65.48
2022-10-22T14:18:26.573Z,65.10
2022-10-22T14:20:56.093Z,64.91
2022-10-22T14:23:27.331Z,64.04
2022-10-22T14:25:55.410Z,65.05
2022-10-22T14:28:23.424Z,64.29
2022-10-22T14:30:52.539Z,65.88
2022-10-22T14:33:28.779Z,64.66
2022-10-22T14:35:58.403Z,64.93
2022-10-22T14:38:26.370Z,65.33
2022-10-22T14:40:54.681Z,65.06
2022-10-22T14:43:25.248Z,64.60
2022-10-22T14:45:53.281Z,64.34
2022-10-22T14:48:21.511Z,64.60
2022-10-22T14:50:51.414Z,64.35
2022-10-22T14:53:19.451Z,64.88
2022-10-22T14:55:49.189Z,64.28
2022-10-22T14:58:17.264Z,64.76
2022-10-22T15:00:45.231Z,64.53
2022-10-22T15:03:13.428Z,65.23
2022-10-22T15:05:44.219Z,64.04
2022-10-22T15:08:15.575Z,64.37
2022-10-22T15:10:43.568Z,63.99
2022-10-22T15:13:11.772Z,63.67
2022-10-22T15:15:41.142Z,63.17
2022-10-22T15:18:09.186Z,63.20
2022-10-22T15:20:37.171Z,63.13
2022-10-22T15:23:05.164Z,63.24
2022-10-22T15:25:34.522Z,63.17
2022-10-22T15:28:09.429Z,63.95
2022-10-22T15:30:38.203Z,64.21
2022-10-22T15:33:07.306Z,64.19
2022-10-22T15:35:35.355Z,64.22
2022-10-22T15:38:06.417Z,64.45
2022-10-22T15:40:35.782Z,64.13
2022-10-22T15:43:03.867Z,64.09
2022-10-22T15:45:31.826Z,63.88
2022-10-22T15:47:59.712Z,63.96
2022-10-22T15:50:27.862Z,63.65
2022-10-22T15:52:55.783Z,63.83
2022-10-22T15:55:23.988Z,63.39
2022-10-22T15:57:58.049Z,63.46
2022-10-22T16:00:28.502Z,63.75
2022-10-22T16:02:56.435Z,63.69
2022-10-22T16:05:24.389Z,63.62
2022-10-22T16:07:55.641Z,63.97
2022-10-22T16:10:24.428Z,63.60
2022-10-22T16:12:54.509Z,63.68
2022-10-22T16:15:23.780Z,64.38
2022-10-22T16:17:52.966Z,64.45
2022-10-22T16:20:20.913Z,65.13
2022-10-22T16:22:50.952Z,64.83
2022-10-22T16:25:18.877Z,65.65
2022-10-22T16:27:50.399Z,65.74
2022-10-22T16:30:18.890Z,66.04
2022-10-22T16:32:48.179Z,66.47
2022-10-22T16:35:16.363Z,66.06
2022-10-22T16:37:44.426Z,67.22
2022-10-22T16:40:13.844Z,68.50
2022-10-22T16:42:42.017Z,69.42
2022-10-22T16:45:10.848Z,69.90
2022-10-22T16:47:38.916Z,70.87
2022-10-22T16:50:09.390Z,70.54
2022-10-22T16:52:37.420Z,69.89
2022-10-22T16:55:05.874Z,70.51
2022-10-22T16:57:33.917Z,70.35
2022-10-22T17:00:01.888Z,70.33
2022-10-22T17:02:29.882Z,70.17
2022-10-22T17:04:57.854Z,70.46
2022-10-22T17:07:27.175Z,70.93
2022-10-22T17:09:55.127Z,70.74
2022-10-22T17:12:23.121Z,70.94
2022-10-22T17:14:51.131Z,71.52
2022-10-22T17:17:19.032Z,71.58
2022-10-22T17:19:46.950Z,72.17
2022-10-22T17:22:17.623Z,71.98
2022-10-22T17:24:47.782Z,72.24
2022-10-22T17:27:15.729Z,71.79
2022-10-22T17:29:43.739Z,71.26
2022-10-22T17:32:11.769Z,71.09
2022-10-22T17:34:40.166Z,70.89
2022-10-22T17:37:08.107Z,70.80
2022-10-22T17:39:36.131Z,70.36
2022-10-22T17:42:06.210Z,70.46
2022-10-22T17:44:34.114Z,70.38
2022-10-22T17:47:02.107Z,70.02
2022-10-22T17:49:30.019Z,69.92
2022-10-22T17:51:57.969Z,70.12
2022-10-22T17:54:26.056Z,69.89
2022-10-22T17:56:53.985Z,69.81
2022-10-22T17:59:23.381Z,69.47
2022-10-22T18:01:51.509Z,69.71
2022-10-22T18:04:20.793Z,69.37
2022-10-22T18:06:49.505Z,69.25
2022-10-22T18:09:19.424Z,69.49
2022-10-22T18:11:47.896Z,69.74
2022-10-22T18:14:17.468Z,69.39
2022-10-22T18:16:47.506Z,70.07
2022-10-22T18:19:17.315Z,70.11
2022-10-22T18:21:45.595Z,69.96
2022-10-22T18:24:15.400Z,70.38
2022-10-22T18:26:43.678Z,70.03
2022-10-22T18:29:14.528Z,69.66
2022-10-22T18:31:42.497Z,69.39
2022-10-22T18:34:12.117Z,69.08
2022-10-22T18:36:41.594Z,68.89
2022-10-22T18:39:09.701Z,68.52
2022-10-22T18:41:37.672Z,68.83
2022-10-22T18:44:06.841Z,68.75
2022-10-22T18:46:38.297Z,68.31
2022-10-22T18:49:07.991Z,68.18
2022-10-22T18:51:37.751Z,68.75
2022-10-22T18:54:21.698Z,68.52
2022-10-22T18:56:50.502Z,68.31
2022-10-22T18:59:19.744Z,68.38
2022-10-22T19:01:47.665Z,68.40
2022-10-22T19:04:15.793Z,68.41
2022-10-22T19:06:46.026Z,68.77
2022-10-22T19:09:14.826Z,69.14
2022-10-22T19:11:43.845Z,69.36
2022-10-22T19:14:11.738Z,68.99
2022-10-22T19:16:39.642Z,68.93
2022-10-22T19:19:08.414Z,68.97
2022-10-22T19:21:37.510Z,68.58
2022-10-22T19:24:07.688Z,68.42
2022-10-22T19:26:35.691Z,66.78
2022-10-22T19:29:05.424Z,66.43
2022-10-22T19:31:33.617Z,66.39
2022-10-22T19:34:03.127Z,65.69
2022-10-22T19:36:32.681Z,66.07
2022-10-22T19:39:01.734Z,66.02
2022-10-22T19:41:32.638Z,66.65
2022-10-22T19:44:01.518Z,67.13
2022-10-22T19:46:32.557Z,67.26
2022-10-22T19:49:00.888Z,67.22
2022-10-22T19:51:30.818Z,67.21
2022-10-22T19:54:00.390Z,67.26
2022-10-22T19:56:29.612Z,67.51
2022-10-22T19:58:59.494Z,67.38
2022-10-22T20:01:28.117Z,67.48
2022-10-22T20:03:56.180Z,67.96
2022-10-22T20:06:24.926Z,68.23
2022-10-22T20:08:55.974Z,67.94
2022-10-22T20:11:25.990Z,68.07
2022-10-22T20:13:54.790Z,67.94
2022-10-22T20:16:28.294Z,67.83
2022-10-22T20:18:59.756Z,68.27
2022-10-22T20:21:28.393Z,68.46
2022-10-22T20:23:57.405Z,68.63
2022-10-22T20:26:28.112Z,68.38
2022-10-22T20:28:57.009Z,68.14
2022-10-22T20:31:28.566Z,68.86
2022-10-22T20:33:58.566Z,69.07
2022-10-22T20:36:28.764Z,69.36
2022-10-22T20:39:01.199Z,69.49
2022-10-22T20:41:29.890Z,70.03
2022-10-22T20:43:57.811Z,70.07
2022-10-22T20:46:30.101Z,70.54
2022-10-22T20:49:01.238Z,70.33
2022-10-22T20:51:29.308Z,70.79
2022-10-22T20:53:57.264Z,70.98
2022-10-22T20:56:25.338Z,70.86
2022-10-22T20:59:03.975Z,71.25
2022-10-22T21:01:36.386Z,71.21
2022-10-22T21:04:04.738Z,72.13
2022-10-22T21:06:32.972Z,71.82
2022-10-22T21:09:01.002Z,72.10
2022-10-22T21:11:28.998Z,72.58
2022-10-22T21:13:56.862Z,72.61
2022-10-22T21:16:24.737Z,73.49
2022-10-22T21:18:54.013Z,73.57
2022-10-22T21:21:21.884Z,73.90
2022-10-22T21:23:51.089Z,74.36
2022-10-22T21:26:19.373Z,74.73
2022-10-22T21:28:47.787Z,75.25
2022-10-22T21:31:21.834Z,75.61
2022-10-22T21:33:50.879Z,75.64
2022-10-22T21:36:23.035Z,75.75
2022-10-22T21:38:52.056Z,76.01
2022-10-22T21:41:22.104Z,76.32
2022-10-22T21:43:50.622Z,76.19
2022-10-22T21:46:20.815Z,76.47
2022-10-22T21:48:53.039Z,76.64
2022-10-22T21:51:23.373Z,76.95
2022-10-22T21:56:22.546Z,77.32
2022-10-22T21:58:50.439Z,77.04
2022-10-22T22:01:18.482Z,77.25
2022-10-22T22:03:48.996Z,77.32
2022-10-22T22:06:21.279Z,77.33
2022-10-22T22:08:52.777Z,77.25
2022-10-22T22:11:23.447Z,77.54
2022-10-22T22:13:52.419Z,77.67
2022-10-22T22:16:28.196Z,77.74
2022-10-22T22:18:57.244Z,78.04
2022-10-22T22:21:25.221Z,78.25
2022-10-22T22:23:54.496Z,78.16
2022-10-22T22:26:29.635Z,77.87
2022-10-22T22:28:58.348Z,78.37
2022-10-22T22:31:28.478Z,78.78
2022-10-22T22:34:00.291Z,79.01
2022-10-22T22:36:28.333Z,79.20
2022-10-22T22:38:57.825Z,78.80
2022-10-22T22:41:25.720Z,79.08
2022-10-22T22:43:56.565Z,79.33
2022-10-22T22:46:24.504Z,79.54
2022-10-22T22:48:52.746Z,79.53
2022-10-22T22:51:20.730Z,79.60
2022-10-22T22:53:48.867Z,79.17
2022-10-22T22:56:19.856Z,78.99
2022-10-22T22:58:48.148Z,79.52
2022-10-22T23:01:18.087Z,79.89
2022-10-22T23:03:48.078Z,79.62
2022-10-22T23:06:16.967Z,79.92
2022-10-22T23:08:45.100Z,80.14
2022-10-22T23:11:14.833Z,80.11
2022-10-22T23:13:44.653Z,79.86
2022-10-22T23:16:15.740Z,79.67
2022-10-22T23:18:43.822Z,79.61
2022-10-22T23:21:14.493Z,79.42
2022-10-22T23:23:44.738Z,79.46
2022-10-22T23:26:14.034Z,79.11
2022-10-22T23:28:42.229Z,79.08
2022-10-22T23:31:14.613Z,79.20
2022-10-22T23:33:42.653Z,79.51
2022-10-22T23:36:11.211Z,79.71
2022-10-22T23:38:40.873Z,80.02
2022-10-22T23:41:09.333Z,80.46
2022-10-22T23:43:38.523Z,80.22
2022-10-22T23:46:07.636Z,80.22
2022-10-22T23:48:37.530Z,80.48
2022-10-22T23:51:06.441Z,80.87
2022-10-22T23:53:34.609Z,80.41
2022-10-22T23:56:05.276Z,80.47
2022-10-22T23:58:33.795Z,80.94
