createdAt,value
2019-04-30T00:00:30.348Z,7.40
2019-04-30T00:01:20.127Z,7.40
2019-04-30T00:02:15.743Z,7.40
2019-04-30T00:02:55.049Z,7.40
2019-04-30T00:03:35.449Z,7.40
2019-04-30T00:04:09.826Z,7.50
2019-04-30T00:04:50.643Z,7.40
2019-04-30T00:05:25.143Z,7.50
2019-04-30T00:05:58.777Z,7.50
2019-04-30T00:06:34.510Z,7.50
2019-04-30T00:07:10.259Z,7.50
2019-04-30T00:07:42.316Z,7.50
2019-04-30T00:08:16.094Z,7.50
2019-04-30T00:08:49.590Z,7.50
2019-04-30T00:09:25.192Z,7.50
2019-04-30T00:09:58.696Z,7.50
2019-04-30T00:10:37.004Z,7.50
2019-04-30T00:11:10.826Z,7.50
2019-04-30T00:11:42.239Z,7.40
2019-04-30T00:12:15.840Z,7.40
2019-04-30T00:12:49.534Z,7.40
2019-04-30T00:13:22.947Z,7.40
2019-04-30T00:13:58.797Z,7.40
2019-04-30T00:14:36.969Z,7.40
2019-04-30T00:15:10.835Z,7.40
2019-04-30T00:15:41.676Z,7.40
2019-04-30T00:16:15.401Z,7.40
2019-04-30T00:16:49.173Z,7.40
2019-04-30T00:17:22.595Z,7.40
2019-04-30T00:18:00.204Z,7.40
2019-04-30T00:18:38.205Z,7.40
2019-04-30T00:19:06.256Z,7.30
2019-04-30T00:19:39.975Z,7.30
2019-04-30T00:20:15.142Z,7.40
2019-04-30T00:20:48.547Z,7.30
2019-04-30T00:21:21.966Z,7.30
2019-04-30T00:22:00.186Z,7.30
2019-04-30T00:22:33.489Z,7.30
2019-04-30T00:23:06.862Z,7.30
2019-04-30T00:23:40.280Z,7.30
2019-04-30T00:24:15.752Z,7.30
2019-04-30T00:24:49.994Z,7.20
2019-04-30T00:25:24.935Z,7.30
2019-04-30T00:26:05.204Z,7.20
2019-04-30T00:26:35.452Z,7.20
2019-04-30T00:27:09.111Z,7.20
2019-04-30T00:27:42.518Z,7.20
2019-04-30T00:28:15.937Z,7.20
2019-04-30T00:28:49.349Z,7.20
2019-04-30T00:29:27.115Z,7.20
2019-04-30T00:30:00.258Z,7.20
2019-04-30T00:30:32.891Z,7.10
2019-04-30T00:31:06.827Z,7.10
2019-04-30T00:31:40.257Z,7.10
2019-04-30T00:32:13.680Z,7.10
2019-04-30T00:32:47.289Z,7.10
2019-04-30T00:33:22.132Z,7.10
2019-04-30T00:33:57.781Z,7.10
2019-04-30T00:34:35.252Z,7.10
2019-04-30T00:35:07.291Z,7.10
2019-04-30T00:35:41.434Z,7.10
2019-04-30T00:36:17.207Z,7.00
2019-04-30T00:36:50.025Z,7.00
2019-04-30T00:37:25.315Z,7.00
2019-04-30T00:38:00.228Z,7.00
2019-04-30T00:38:37.587Z,7.00
2019-04-30T00:39:13.120Z,7.00
2019-04-30T00:39:50.726Z,7.00
2019-04-30T00:40:21.776Z,7.00
2019-04-30T00:40:55.775Z,7.00
2019-04-30T00:41:30.332Z,7.00
2019-04-30T00:42:04.907Z,6.90
2019-04-30T00:42:38.433Z,6.90
2019-04-30T00:43:11.848Z,6.90
2019-04-30T00:43:47.994Z,6.90
2019-04-30T00:44:24.820Z,6.90
2019-04-30T00:44:59.488Z,6.90
2019-04-30T00:45:30.541Z,6.90
2019-04-30T00:46:05.031Z,6.90
2019-04-30T00:46:38.611Z,6.90
2019-04-30T00:47:12.050Z,6.90
2019-04-30T00:47:47.934Z,6.90
2019-04-30T00:48:28.001Z,6.90
2019-04-30T00:48:59.278Z,6.90
2019-04-30T00:49:30.656Z,6.90
2019-04-30T00:50:06.263Z,6.80
2019-04-30T00:50:39.684Z,6.80
2019-04-30T00:51:18.224Z,6.80
2019-04-30T00:51:49.833Z,6.80
2019-04-30T00:52:25.182Z,6.80
2019-04-30T00:52:58.341Z,6.80
2019-04-30T00:53:31.759Z,6.80
2019-04-30T00:54:05.707Z,6.80
2019-04-30T00:54:39.391Z,6.80
2019-04-30T00:55:12.810Z,6.80
2019-04-30T00:55:48.353Z,6.80
2019-04-30T00:56:24.790Z,6.80
2019-04-30T00:56:59.343Z,6.80
2019-04-30T00:57:31.424Z,6.80
2019-04-30T00:58:05.955Z,6.70
2019-04-30T00:58:39.580Z,6.70
2019-04-30T00:59:13.003Z,6.70
2019-04-30T00:59:48.008Z,6.70
2019-04-30T01:00:26.003Z,6.70
2019-04-30T01:01:06.869Z,6.70
2019-04-30T01:01:43.624Z,6.70
2019-04-30T01:02:28.898Z,6.70
2019-04-30T01:03:00.759Z,6.70
2019-04-30T01:03:35.227Z,6.70
2019-04-30T01:04:24.659Z,6.70
2019-04-30T01:05:05.240Z,6.60
2019-04-30T01:05:35.341Z,6.60
2019-04-30T01:06:08.979Z,6.60
2019-04-30T01:06:42.396Z,6.60
2019-04-30T01:07:15.988Z,6.60
2019-04-30T01:07:51.851Z,6.60
2019-04-30T01:08:27.611Z,6.60
2019-04-30T01:09:05.425Z,6.60
2019-04-30T01:09:35.429Z,6.60
2019-04-30T01:10:10.140Z,6.60
2019-04-30T01:10:43.559Z,6.50
2019-04-30T01:11:17.054Z,6.60
2019-04-30T01:11:50.509Z,6.60
2019-04-30T01:12:31.128Z,6.60
2019-04-30T01:13:07.027Z,6.50
2019-04-30T01:13:34.109Z,6.50
2019-04-30T01:14:09.752Z,6.50
2019-04-30T01:14:43.099Z,6.50
2019-04-30T01:15:16.581Z,6.50
2019-04-30T01:15:52.471Z,6.50
2019-04-30T01:16:30.136Z,6.50
2019-04-30T01:17:03.822Z,6.50
2019-04-30T01:17:35.188Z,6.50
2019-04-30T01:18:09.335Z,6.50
2019-04-30T01:18:42.928Z,6.40
2019-04-30T01:19:28.920Z,6.40
2019-04-30T01:19:54.462Z,6.40
2019-04-30T01:20:31.057Z,6.40
2019-04-30T01:21:02.931Z,6.40
2019-04-30T01:21:41.755Z,6.40
2019-04-30T01:22:11.776Z,6.40
2019-04-30T01:22:45.206Z,6.40
2019-04-30T01:23:19.485Z,6.40
2019-04-30T01:23:54.792Z,6.40
2019-04-30T01:24:31.647Z,6.40
2019-04-30T01:25:12.030Z,6.40
2019-04-30T01:25:43.096Z,6.40
2019-04-30T01:26:18.626Z,6.40
2019-04-30T01:26:51.867Z,6.30
2019-04-30T01:27:25.285Z,6.30
2019-04-30T01:27:58.707Z,6.30
2019-04-30T01:28:32.132Z,6.30
2019-04-30T01:29:05.542Z,6.30
2019-04-30T01:29:44.050Z,6.30
2019-04-30T01:30:18.606Z,6.30
2019-04-30T01:30:49.581Z,6.30
2019-04-30T01:31:23.246Z,6.30
2019-04-30T01:31:58.534Z,6.30
2019-04-30T01:32:31.729Z,6.30
2019-04-30T01:33:05.157Z,6.30
2019-04-30T01:33:39.023Z,6.30
2019-04-30T01:34:14.013Z,6.30
2019-04-30T01:34:49.936Z,6.30
2019-04-30T01:35:26.613Z,6.30
2019-04-30T01:35:59.538Z,6.30
2019-04-30T01:36:32.769Z,6.30
2019-04-30T01:37:06.215Z,6.20
2019-04-30T01:37:39.625Z,6.20
2019-04-30T01:38:13.044Z,6.20
2019-04-30T01:38:51.057Z,6.30
2019-04-30T01:39:23.743Z,6.30
2019-04-30T01:39:58.781Z,6.20
2019-04-30T01:40:31.667Z,6.20
2019-04-30T01:41:05.083Z,6.20
2019-04-30T01:41:40.174Z,6.20
2019-04-30T01:42:13.576Z,6.20
2019-04-30T01:42:50.301Z,6.20
2019-04-30T01:43:30.421Z,6.20
2019-04-30T01:43:58.520Z,6.20
2019-04-30T01:44:32.107Z,6.20
2019-04-30T01:45:08.657Z,6.20
2019-04-30T01:45:41.824Z,6.20
2019-04-30T01:46:15.244Z,6.20
2019-04-30T01:46:51.701Z,6.20
2019-04-30T01:47:27.790Z,6.20
2019-04-30T01:48:08.426Z,6.10
2019-04-30T01:48:33.893Z,6.20
2019-04-30T01:49:08.621Z,6.10
2019-04-30T01:49:44.774Z,6.10
2019-04-30T01:50:19.261Z,6.20
2019-04-30T01:50:52.324Z,6.10
2019-04-30T01:51:25.737Z,6.10
2019-04-30T01:52:00.938Z,6.10
2019-04-30T01:52:51.991Z,6.10
2019-04-30T01:53:25.424Z,6.10
2019-04-30T01:53:59.445Z,6.10
2019-04-30T01:54:33.049Z,6.10
2019-04-30T01:55:06.461Z,6.10
2019-04-30T01:55:59.196Z,6.10
2019-04-30T01:56:38.945Z,6.10
2019-04-30T01:57:30.869Z,6.10
2019-04-30T01:58:19.318Z,6.10
2019-04-30T01:58:54.595Z,6.10
2019-04-30T01:59:38.787Z,6.10
2019-04-30T02:00:13.894Z,6.10
2019-04-30T02:00:51.866Z,6.10
2019-04-30T02:01:28.621Z,6.10
2019-04-30T02:02:01.990Z,6.10
2019-04-30T02:02:37.056Z,6.10
2019-04-30T02:03:11.179Z,6.00
2019-04-30T02:03:44.812Z,6.10
2019-04-30T02:04:19.591Z,6.00
2019-04-30T02:04:53.387Z,6.00
2019-04-30T02:05:28.711Z,6.00
2019-04-30T02:06:01.874Z,6.00
2019-04-30T02:06:35.288Z,6.00
2019-04-30T02:07:09.020Z,6.00
2019-04-30T02:07:42.524Z,6.10
2019-04-30T02:08:15.940Z,6.10
2019-04-30T02:08:49.466Z,6.00
2019-04-30T02:09:22.868Z,6.00
2019-04-30T02:09:56.312Z,6.00
2019-04-30T02:10:29.724Z,6.00
2019-04-30T02:11:03.135Z,6.00
2019-04-30T02:11:36.563Z,6.00
2019-04-30T02:12:09.981Z,6.00
2019-04-30T02:12:43.397Z,6.00
2019-04-30T02:13:18.768Z,6.00
2019-04-30T02:13:51.881Z,6.00
2019-04-30T02:14:25.295Z,6.00
2019-04-30T02:14:59.755Z,6.00
2019-04-30T02:15:33.470Z,6.00
2019-04-30T02:16:08.549Z,6.00
2019-04-30T02:16:41.953Z,6.00
2019-04-30T02:17:15.366Z,6.00
2019-04-30T02:17:50.403Z,6.00
2019-04-30T02:18:24.008Z,6.00
2019-04-30T02:18:59.528Z,6.00
2019-04-30T02:19:32.485Z,6.00
2019-04-30T02:20:08.439Z,6.00
2019-04-30T02:20:42.304Z,6.00
2019-04-30T02:21:15.737Z,6.00
2019-04-30T02:21:49.156Z,6.00
2019-04-30T02:22:22.573Z,6.00
2019-04-30T02:22:55.995Z,6.00
2019-04-30T02:23:29.722Z,6.00
2019-04-30T02:24:03.436Z,6.00
2019-04-30T02:24:38.618Z,6.00
2019-04-30T02:25:11.918Z,6.00
2019-04-30T02:25:45.337Z,6.00
2019-04-30T02:26:18.884Z,6.00
2019-04-30T02:26:52.325Z,6.00
2019-04-30T02:27:25.742Z,6.00
2019-04-30T02:27:59.274Z,6.00
2019-04-30T02:28:32.679Z,6.00
2019-04-30T02:29:06.092Z,6.00
2019-04-30T02:29:39.760Z,6.00
2019-04-30T02:30:13.457Z,6.00
2019-04-30T02:30:50.063Z,6.00
2019-04-30T02:31:23.003Z,6.00
2019-04-30T02:31:56.645Z,6.00
2019-04-30T02:32:30.698Z,6.00
2019-04-30T02:33:04.481Z,6.00
2019-04-30T02:33:40.468Z,6.00
2019-04-30T02:34:15.814Z,6.00
2019-04-30T02:34:59.675Z,6.00
2019-04-30T02:35:50.209Z,6.00
2019-04-30T02:36:31.438Z,6.00
2019-04-30T02:37:15.627Z,6.00
2019-04-30T02:38:09.858Z,6.00
2019-04-30T02:38:44.112Z,6.00
2019-04-30T02:39:20.180Z,6.00
2019-04-30T02:39:52.596Z,6.00
2019-04-30T02:40:26.021Z,6.00
2019-04-30T02:40:59.911Z,6.00
2019-04-30T02:41:33.320Z,6.00
2019-04-30T02:42:06.738Z,6.00
2019-04-30T02:42:40.175Z,6.00
2019-04-30T02:43:13.628Z,6.00
2019-04-30T02:43:49.584Z,6.00
2019-04-30T02:44:22.103Z,6.00
2019-04-30T02:44:55.546Z,6.10
2019-04-30T02:45:30.008Z,6.10
2019-04-30T02:46:04.335Z,6.10
2019-04-30T02:46:40.501Z,6.10
2019-04-30T02:47:12.798Z,6.10
2019-04-30T02:47:46.225Z,6.10
2019-04-30T02:48:20.430Z,6.10
2019-04-30T02:48:53.863Z,6.10
2019-04-30T02:49:30.271Z,6.10
2019-04-30T02:50:14.438Z,6.10
2019-04-30T02:50:39.330Z,6.10
2019-04-30T02:51:12.915Z,6.10
2019-04-30T02:51:46.294Z,6.10
2019-04-30T02:52:19.747Z,6.10
2019-04-30T02:52:53.149Z,6.10
2019-04-30T02:53:50.467Z,6.10
2019-04-30T02:54:25.665Z,6.10
2019-04-30T02:54:59.463Z,6.10
2019-04-30T02:55:44.091Z,6.10
2019-04-30T02:56:20.244Z,6.10
2019-04-30T02:56:54.888Z,6.10
2019-04-30T02:57:29.940Z,6.10
2019-04-30T02:58:03.557Z,6.10
2019-04-30T02:58:36.953Z,6.10
2019-04-30T02:59:10.545Z,6.10
2019-04-30T03:00:01.961Z,6.10
2019-04-30T03:00:34.676Z,6.10
2019-04-30T03:01:10.159Z,6.10
2019-04-30T03:01:43.169Z,6.10
2019-04-30T03:02:19.444Z,6.10
2019-04-30T03:02:51.655Z,6.10
2019-04-30T03:03:25.300Z,6.10
2019-04-30T03:03:59.791Z,6.10
2019-04-30T03:04:33.434Z,6.10
2019-04-30T03:05:12.939Z,6.10
2019-04-30T03:05:42.107Z,6.10
2019-04-30T03:06:15.532Z,6.10
2019-04-30T03:06:50.358Z,6.10
2019-04-30T03:07:24.005Z,6.10
2019-04-30T03:07:59.959Z,6.10
2019-04-30T03:08:32.483Z,6.10
2019-04-30T03:09:06.068Z,6.10
2019-04-30T03:09:39.483Z,6.10
2019-04-30T03:10:12.921Z,6.10
2019-04-30T03:10:46.359Z,6.10
2019-04-30T03:11:20.780Z,6.10
2019-04-30T03:11:54.586Z,6.10
2019-04-30T03:12:30.629Z,6.10
2019-04-30T03:13:03.062Z,6.10
2019-04-30T03:13:40.026Z,6.10
2019-04-30T03:14:11.543Z,6.10
2019-04-30T03:14:44.958Z,6.00
2019-04-30T03:15:22.329Z,6.00
2019-04-30T03:15:53.463Z,6.00
2019-04-30T03:16:31.464Z,6.00
2019-04-30T03:17:10.295Z,6.00
2019-04-30T03:17:50.581Z,6.00
2019-04-30T03:18:41.482Z,6.00
2019-04-30T03:19:16.540Z,6.00
2019-04-30T03:20:00.250Z,6.00
2019-04-30T03:20:49.737Z,6.00
2019-04-30T03:21:43.135Z,6.00
2019-04-30T03:22:20.316Z,5.90
2019-04-30T03:22:53.282Z,5.90
2019-04-30T03:23:29.194Z,5.90
2019-04-30T03:24:01.758Z,5.90
2019-04-30T03:24:35.173Z,5.90
2019-04-30T03:25:09.461Z,5.90
2019-04-30T03:25:43.118Z,5.90
2019-04-30T03:26:16.524Z,5.90
2019-04-30T03:26:50.116Z,5.90
2019-04-30T03:27:26.572Z,5.90
2019-04-30T03:28:00.390Z,5.90
2019-04-30T03:28:34.232Z,5.90
2019-04-30T03:29:10.739Z,5.90
2019-04-30T03:29:42.715Z,5.80
2019-04-30T03:30:16.132Z,5.90
2019-04-30T03:30:51.857Z,5.80
2019-04-30T03:31:24.612Z,5.80
2019-04-30T03:32:02.014Z,5.80
2019-04-30T03:32:36.824Z,5.80
2019-04-30T03:33:12.242Z,5.80
2019-04-30T03:33:43.263Z,5.80
2019-04-30T03:34:19.590Z,5.80
2019-04-30T03:34:52.243Z,5.80
2019-04-30T03:35:25.877Z,5.80
2019-04-30T03:36:02.340Z,5.80
2019-04-30T03:36:34.354Z,5.80
2019-04-30T03:37:09.933Z,5.80
2019-04-30T03:37:42.819Z,5.80
2019-04-30T03:38:16.242Z,5.80
2019-04-30T03:38:50.068Z,5.70
2019-04-30T03:39:23.917Z,5.70
2019-04-30T03:39:57.336Z,5.70
2019-04-30T03:40:30.752Z,5.70
2019-04-30T03:41:04.186Z,5.70
2019-04-30T03:41:40.443Z,5.70
2019-04-30T03:42:12.653Z,5.70
2019-04-30T03:42:46.101Z,5.70
2019-04-30T03:43:20.166Z,5.70
2019-04-30T03:43:53.703Z,5.70
2019-04-30T03:44:31.672Z,5.70
2019-04-30T03:45:02.230Z,5.70
2019-04-30T03:45:35.648Z,5.70
2019-04-30T03:46:10.145Z,5.70
2019-04-30T03:46:43.872Z,5.70
2019-04-30T03:47:19.952Z,5.70
2019-04-30T03:47:52.354Z,5.70
2019-04-30T03:48:25.759Z,5.70
2019-04-30T03:49:00.189Z,5.70
2019-04-30T03:49:33.696Z,5.70
2019-04-30T03:50:09.171Z,5.70
2019-04-30T03:50:53.419Z,5.70
2019-04-30T03:51:19.764Z,5.70
2019-04-30T03:51:52.364Z,5.70
2019-04-30T03:52:25.784Z,5.70
2019-04-30T03:53:00.463Z,5.70
2019-04-30T03:53:34.927Z,5.70
2019-04-30T03:54:10.208Z,5.70
2019-04-30T03:54:43.415Z,5.70
2019-04-30T03:55:16.839Z,5.70
2019-04-30T03:55:50.703Z,5.70
2019-04-30T03:56:24.493Z,5.70
2019-04-30T03:57:00.647Z,5.70
2019-04-30T03:57:34.499Z,5.80
2019-04-30T03:58:09.205Z,5.70
2019-04-30T03:58:43.036Z,5.80
2019-04-30T03:59:16.452Z,5.80
2019-04-30T03:59:50.097Z,5.80
2019-04-30T04:00:30.009Z,5.80
2019-04-30T04:01:04.712Z,5.80
2019-04-30T04:01:42.695Z,5.80
2019-04-30T04:02:20.569Z,5.80
2019-04-30T04:02:52.828Z,5.80
2019-04-30T04:03:26.235Z,5.80
2019-04-30T04:04:04.155Z,5.80
2019-04-30T04:04:40.069Z,5.80
2019-04-30T04:05:20.114Z,5.80
2019-04-30T04:06:10.908Z,5.80
2019-04-30T04:06:45.992Z,5.80
2019-04-30T04:07:23.988Z,5.90
2019-04-30T04:08:09.560Z,5.90
2019-04-30T04:08:51.075Z,5.90
2019-04-30T04:09:26.191Z,5.90
2019-04-30T04:10:10.258Z,5.90
2019-04-30T04:10:45.396Z,5.90
2019-04-30T04:11:20.466Z,5.90
2019-04-30T04:11:53.883Z,5.90
2019-04-30T04:12:30.393Z,5.90
2019-04-30T04:13:03.276Z,5.90
2019-04-30T04:13:36.689Z,5.90
2019-04-30T04:14:10.114Z,5.90
2019-04-30T04:14:43.532Z,5.90
2019-04-30T04:15:16.944Z,5.90
2019-04-30T04:15:50.368Z,5.90
2019-04-30T04:16:23.777Z,6.00
2019-04-30T04:16:59.605Z,6.00
2019-04-30T04:17:32.262Z,6.00
2019-04-30T04:18:05.698Z,6.00
2019-04-30T04:18:40.206Z,6.00
2019-04-30T04:19:13.950Z,6.00
2019-04-30T04:19:51.511Z,6.00
2019-04-30T04:20:24.934Z,6.00
2019-04-30T04:21:08.844Z,6.00
2019-04-30T04:21:33.425Z,6.00
2019-04-30T04:22:06.836Z,6.10
2019-04-30T04:22:40.467Z,6.10
2019-04-30T04:23:14.175Z,6.10
2019-04-30T04:23:49.357Z,6.10
2019-04-30T04:24:22.709Z,6.10
2019-04-30T04:24:56.120Z,6.10
2019-04-30T04:25:30.095Z,6.10
2019-04-30T04:26:03.928Z,6.10
2019-04-30T04:26:37.416Z,6.20
2019-04-30T04:27:10.893Z,6.20
2019-04-30T04:27:44.279Z,6.20
2019-04-30T04:28:20.084Z,6.20
2019-04-30T04:28:52.762Z,6.20
2019-04-30T04:29:26.205Z,6.20
2019-04-30T04:30:01.128Z,6.20
2019-04-30T04:30:34.703Z,6.20
2019-04-30T04:31:09.549Z,6.20
2019-04-30T04:31:43.236Z,6.30
2019-04-30T04:32:16.650Z,6.30
2019-04-30T04:32:50.279Z,6.30
2019-04-30T04:33:23.984Z,6.30
2019-04-30T04:34:00.021Z,6.30
2019-04-30T04:34:32.465Z,6.30
2019-04-30T04:35:09.887Z,6.40
2019-04-30T04:35:42.251Z,6.40
2019-04-30T04:36:15.667Z,6.40
2019-04-30T04:36:50.698Z,6.40
2019-04-30T04:37:24.309Z,6.40
2019-04-30T04:38:00.213Z,6.40
2019-04-30T04:38:32.771Z,6.50
2019-04-30T04:39:06.256Z,6.50
2019-04-30T04:39:42.081Z,6.50
2019-04-30T04:40:14.745Z,6.50
2019-04-30T04:40:50.245Z,6.50
2019-04-30T04:41:23.269Z,6.50
2019-04-30T04:41:56.689Z,6.50
2019-04-30T04:42:33.024Z,6.60
2019-04-30T04:43:05.175Z,6.60
2019-04-30T04:43:40.168Z,6.60
2019-04-30T04:44:13.793Z,6.60
2019-04-30T04:44:49.823Z,6.60
2019-04-30T04:45:22.810Z,6.70
2019-04-30T04:45:56.288Z,6.70
2019-04-30T04:46:30.718Z,6.70
2019-04-30T04:47:05.072Z,6.70
2019-04-30T04:47:40.158Z,6.80
2019-04-30T04:48:13.901Z,6.80
2019-04-30T04:48:49.467Z,6.80
2019-04-30T04:49:22.409Z,6.80
2019-04-30T04:49:55.820Z,6.90
2019-04-30T04:50:30.231Z,6.90
2019-04-30T04:51:04.154Z,6.90
2019-04-30T04:51:41.311Z,6.90
2019-04-30T04:52:12.671Z,6.90
2019-04-30T04:52:46.088Z,7.00
2019-04-30T04:53:19.758Z,7.00
2019-04-30T04:53:53.483Z,7.00
2019-04-30T04:54:26.904Z,7.00
2019-04-30T04:55:00.603Z,7.10
2019-04-30T04:55:34.236Z,7.10
2019-04-30T04:56:09.880Z,7.10
2019-04-30T04:56:42.728Z,7.10
2019-04-30T04:57:19.535Z,7.20
2019-04-30T04:57:51.255Z,7.20
2019-04-30T04:58:24.677Z,7.20
2019-04-30T04:59:00.235Z,7.20
2019-04-30T04:59:33.155Z,7.30
2019-04-30T05:00:10.229Z,7.20
2019-04-30T05:00:42.318Z,7.30
2019-04-30T05:01:15.730Z,7.30
2019-04-30T05:01:49.164Z,7.40
2019-04-30T05:02:32.690Z,7.40
2019-04-30T05:03:12.843Z,7.40
2019-04-30T05:03:45.562Z,7.40
2019-04-30T05:04:19.916Z,7.40
2019-04-30T05:04:53.974Z,7.50
2019-04-30T05:05:29.730Z,7.50
2019-04-30T05:06:02.870Z,7.50
2019-04-30T05:06:36.313Z,7.60
2019-04-30T05:07:09.730Z,7.60
2019-04-30T05:07:43.162Z,7.60
2019-04-30T05:08:18.483Z,7.70
2019-04-30T05:08:51.665Z,7.70
2019-04-30T05:09:25.089Z,7.70
2019-04-30T05:10:00.589Z,7.70
2019-04-30T05:10:33.575Z,7.70
2019-04-30T05:11:07.014Z,7.80
2019-04-30T05:11:40.441Z,7.80
2019-04-30T05:12:13.831Z,7.90
2019-04-30T05:12:50.582Z,7.90
2019-04-30T05:13:22.332Z,7.90
2019-04-30T05:13:55.774Z,7.90
2019-04-30T05:14:29.196Z,8.00
2019-04-30T05:15:02.679Z,8.00
2019-04-30T05:15:36.868Z,8.00
2019-04-30T05:16:10.298Z,8.10
2019-04-30T05:16:43.706Z,8.10
2019-04-30T05:17:17.131Z,8.20
2019-04-30T05:17:50.543Z,8.20
2019-04-30T05:18:23.972Z,8.20
2019-04-30T05:18:58.614Z,8.30
2019-04-30T05:19:32.503Z,8.30
2019-04-30T05:20:07.299Z,8.40
2019-04-30T05:20:41.707Z,8.40
2019-04-30T05:21:15.440Z,8.40
2019-04-30T05:21:51.487Z,8.50
2019-04-30T05:22:23.912Z,8.50
2019-04-30T05:22:58.483Z,8.60
2019-04-30T05:23:32.153Z,8.60
2019-04-30T05:24:05.571Z,8.70
2019-04-30T05:24:40.840Z,8.70
2019-04-30T05:25:14.095Z,8.70
2019-04-30T05:25:49.149Z,8.80
2019-04-30T05:26:22.925Z,8.80
2019-04-30T05:26:56.466Z,8.80
2019-04-30T05:27:31.528Z,8.90
2019-04-30T05:28:05.789Z,8.90
2019-04-30T05:28:39.419Z,9.00
2019-04-30T05:29:13.136Z,9.00
2019-04-30T05:29:46.550Z,9.10
2019-04-30T05:30:20.046Z,9.10
2019-04-30T05:30:53.433Z,9.10
2019-04-30T05:31:28.604Z,9.20
2019-04-30T05:32:01.916Z,9.20
2019-04-30T05:32:35.354Z,9.20
2019-04-30T05:33:08.941Z,9.30
2019-04-30T05:33:42.372Z,9.30
2019-04-30T05:34:15.785Z,9.30
2019-04-30T05:34:49.686Z,9.40
2019-04-30T05:35:23.322Z,9.40
2019-04-30T05:35:56.773Z,9.40
2019-04-30T05:36:30.212Z,9.50
2019-04-30T05:37:03.678Z,9.50
2019-04-30T05:37:38.482Z,9.50
2019-04-30T05:38:12.273Z,9.50
2019-04-30T05:38:45.687Z,9.60
2019-04-30T05:39:19.114Z,9.60
2019-04-30T05:39:52.532Z,9.60
2019-04-30T05:40:25.953Z,9.70
2019-04-30T05:40:59.639Z,9.70
2019-04-30T05:41:33.203Z,9.70
2019-04-30T05:42:08.736Z,9.70
2019-04-30T05:42:41.712Z,9.80
2019-04-30T05:43:15.135Z,9.80
2019-04-30T05:43:48.988Z,9.90
2019-04-30T05:44:22.475Z,9.90
2019-04-30T05:44:55.905Z,9.90
2019-04-30T05:45:29.327Z,9.90
2019-04-30T05:46:02.738Z,10.00
2019-04-30T05:46:36.164Z,10.00
2019-04-30T05:47:09.610Z,10.00
2019-04-30T05:47:43.058Z,10.10
2019-04-30T05:48:18.445Z,10.10
2019-04-30T05:48:51.552Z,10.10
2019-04-30T05:49:24.985Z,10.10
2019-04-30T05:49:58.536Z,10.10
2019-04-30T05:50:31.934Z,10.20
2019-04-30T05:51:05.348Z,10.20
2019-04-30T05:51:38.887Z,10.20
2019-04-30T05:52:12.482Z,10.20
2019-04-30T05:52:45.924Z,10.30
2019-04-30T05:53:19.368Z,10.30
2019-04-30T05:53:52.780Z,10.30
2019-04-30T05:54:26.200Z,10.30
2019-04-30T05:55:00.161Z,10.30
2019-04-30T05:55:33.738Z,10.40
2019-04-30T05:56:09.235Z,10.40
2019-04-30T05:56:42.818Z,10.40
2019-04-30T05:57:16.356Z,10.50
2019-04-30T05:57:55.880Z,10.50
2019-04-30T05:58:24.883Z,10.50
2019-04-30T05:58:59.333Z,10.50
2019-04-30T05:59:33.043Z,10.60
2019-04-30T06:00:10.132Z,10.60
2019-04-30T06:00:43.739Z,10.60
2019-04-30T06:01:17.139Z,10.60
2019-04-30T06:01:50.856Z,10.70
2019-04-30T06:02:24.498Z,10.70
2019-04-30T06:02:59.467Z,10.70
2019-04-30T06:03:33.447Z,10.80
2019-04-30T06:04:07.127Z,10.80
2019-04-30T06:04:40.577Z,10.80
2019-04-30T06:05:13.984Z,10.80
2019-04-30T06:05:49.172Z,10.80
2019-04-30T06:06:22.474Z,10.90
2019-04-30T06:06:55.888Z,10.90
2019-04-30T06:07:29.951Z,10.90
2019-04-30T06:08:03.647Z,10.90
2019-04-30T06:08:39.265Z,11.00
2019-04-30T06:09:30.455Z,11.00
2019-04-30T06:09:53.845Z,11.00
2019-04-30T06:10:29.378Z,11.10
2019-04-30T06:11:21.120Z,11.10
2019-04-30T06:11:56.197Z,11.10
2019-04-30T06:12:31.263Z,11.10
2019-04-30T06:13:09.775Z,11.20
2019-04-30T06:13:49.120Z,11.20
2019-04-30T06:14:30.353Z,11.20
2019-04-30T06:15:11.726Z,11.20
2019-04-30T06:15:55.006Z,11.30
2019-04-30T06:16:29.950Z,11.30
2019-04-30T06:17:04.968Z,11.30
2019-04-30T06:17:40.019Z,11.40
2019-04-30T06:18:14.104Z,11.40
2019-04-30T06:18:48.536Z,11.40
2019-04-30T06:19:22.190Z,11.40
2019-04-30T06:19:55.643Z,11.50
2019-04-30T06:20:29.078Z,11.50
2019-04-30T06:21:02.520Z,11.50
2019-04-30T06:21:35.927Z,11.50
2019-04-30T06:22:10.935Z,11.50
2019-04-30T06:22:44.416Z,11.60
2019-04-30T06:23:19.400Z,11.60
2019-04-30T06:23:52.907Z,11.60
2019-04-30T06:24:28.097Z,11.60
2019-04-30T06:25:01.392Z,11.70
2019-04-30T06:25:52.868Z,11.70
2019-04-30T06:26:13.032Z,11.70
2019-04-30T06:26:45.009Z,11.70
2019-04-30T06:27:19.138Z,11.80
2019-04-30T06:27:52.756Z,11.80
2019-04-30T06:28:26.185Z,11.80
2019-04-30T06:28:59.602Z,11.90
2019-04-30T06:29:33.196Z,11.90
2019-04-30T06:30:09.677Z,11.90
2019-04-30T06:30:42.718Z,11.90
2019-04-30T06:31:16.152Z,12.00
2019-04-30T06:31:49.604Z,12.00
2019-04-30T06:32:23.029Z,12.00
2019-04-30T06:32:56.444Z,12.00
2019-04-30T06:33:29.866Z,12.00
2019-04-30T06:34:03.288Z,12.10
2019-04-30T06:34:36.712Z,12.10
2019-04-30T06:35:10.205Z,12.10
2019-04-30T06:35:43.629Z,12.20
2019-04-30T06:36:18.980Z,12.20
2019-04-30T06:36:54.131Z,12.20
2019-04-30T06:37:28.818Z,12.20
2019-04-30T06:38:02.306Z,12.30
2019-04-30T06:38:35.735Z,12.30
2019-04-30T06:39:09.153Z,12.30
2019-04-30T06:39:42.569Z,12.30
2019-04-30T06:40:16.465Z,12.40
2019-04-30T06:41:09.312Z,12.40
2019-04-30T06:41:42.739Z,12.40
2019-04-30T06:42:16.181Z,12.50
2019-04-30T06:42:49.693Z,12.50
2019-04-30T06:43:23.141Z,12.50
2019-04-30T06:43:58.650Z,12.60
2019-04-30T06:44:37.380Z,12.60
2019-04-30T06:45:09.196Z,12.60
2019-04-30T06:45:42.778Z,12.70
2019-04-30T06:46:16.201Z,12.70
2019-04-30T06:46:50.562Z,12.70
2019-04-30T06:47:32.828Z,12.80
2019-04-30T06:47:59.714Z,12.80
2019-04-30T06:48:33.153Z,12.80
2019-04-30T06:49:06.962Z,12.80
2019-04-30T06:49:40.364Z,12.90
2019-04-30T06:50:13.857Z,12.90
2019-04-30T06:50:49.096Z,12.90
2019-04-30T06:51:22.342Z,13.00
2019-04-30T06:51:55.766Z,13.00
2019-04-30T06:52:29.387Z,13.00
2019-04-30T06:53:03.012Z,13.00
2019-04-30T06:53:36.454Z,13.10
2019-04-30T06:54:11.088Z,13.10
2019-04-30T06:54:44.488Z,13.10
2019-04-30T06:55:19.293Z,13.20
2019-04-30T06:55:52.945Z,13.20
2019-04-30T06:56:26.358Z,13.20
2019-04-30T06:56:59.777Z,13.20
2019-04-30T06:57:33.194Z,13.30
2019-04-30T06:58:14.575Z,13.30
2019-04-30T06:58:41.689Z,13.30
2019-04-30T06:59:15.133Z,13.40
2019-04-30T06:59:51.320Z,13.40
2019-04-30T07:00:35.662Z,13.40
2019-04-30T07:01:09.572Z,13.40
2019-04-30T07:01:43.159Z,13.40
2019-04-30T07:02:16.590Z,13.50
2019-04-30T07:02:50.014Z,13.50
2019-04-30T07:03:23.424Z,13.50
2019-04-30T07:03:58.914Z,13.60
2019-04-30T07:04:31.956Z,13.60
2019-04-30T07:05:06.067Z,13.60
2019-04-30T07:05:39.495Z,13.60
2019-04-30T07:06:12.916Z,13.60
2019-04-30T07:06:46.334Z,13.70
2019-04-30T07:07:22.997Z,13.70
2019-04-30T07:08:14.255Z,13.70
2019-04-30T07:08:55.817Z,13.70
2019-04-30T07:09:43.608Z,13.80
2019-04-30T07:10:10.200Z,13.80
2019-04-30T07:10:53.138Z,13.80
2019-04-30T07:11:39.170Z,13.90
2019-04-30T07:12:25.387Z,13.80
2019-04-30T07:12:51.055Z,13.90
2019-04-30T07:13:26.109Z,13.90
2019-04-30T07:14:00.028Z,14.00
2019-04-30T07:14:33.569Z,13.90
2019-04-30T07:15:08.732Z,14.00
2019-04-30T07:15:42.146Z,14.00
2019-04-30T07:16:15.589Z,14.00
2019-04-30T07:16:49.481Z,14.00
2019-04-30T07:17:23.121Z,14.10
2019-04-30T07:17:56.544Z,14.10
2019-04-30T07:18:29.958Z,14.10
2019-04-30T07:19:03.655Z,14.10
2019-04-30T07:19:52.467Z,14.10
2019-04-30T07:20:12.168Z,14.20
2019-04-30T07:20:45.569Z,14.10
2019-04-30T07:21:19.810Z,14.10
2019-04-30T07:21:53.546Z,14.20
2019-04-30T07:22:39.492Z,14.20
2019-04-30T07:23:03.308Z,14.30
2019-04-30T07:23:38.737Z,14.30
2019-04-30T07:24:12.132Z,14.30
2019-04-30T07:24:45.533Z,14.30
2019-04-30T07:25:19.539Z,14.30
2019-04-30T07:25:53.076Z,14.30
2019-04-30T07:26:28.743Z,14.40
2019-04-30T07:27:02.861Z,14.40
2019-04-30T07:27:36.427Z,14.50
2019-04-30T07:28:09.868Z,14.50
2019-04-30T07:28:51.528Z,14.50
2019-04-30T07:29:19.611Z,14.50
2019-04-30T07:29:53.379Z,14.50
2019-04-30T07:30:26.798Z,14.50
2019-04-30T07:31:11.759Z,14.60
2019-04-30T07:31:39.123Z,14.50
2019-04-30T07:32:11.997Z,14.50
2019-04-30T07:32:45.446Z,14.60
2019-04-30T07:33:20.795Z,14.60
2019-04-30T07:33:54.197Z,14.60
2019-04-30T07:34:31.706Z,14.60
2019-04-30T07:35:02.741Z,14.70
2019-04-30T07:35:36.166Z,14.70
2019-04-30T07:36:09.796Z,14.70
2019-04-30T07:36:49.126Z,14.70
2019-04-30T07:37:24.193Z,14.70
2019-04-30T07:37:54.690Z,14.80
2019-04-30T07:38:29.510Z,14.80
2019-04-30T07:39:04.799Z,14.80
2019-04-30T07:39:39.082Z,14.80
2019-04-30T07:40:12.649Z,14.80