createdAt,value
2017-09-21T00:00:50.945Z,10.20
2017-09-21T00:02:53.631Z,10.40
2017-09-21T00:04:56.285Z,10.40
2017-09-21T00:06:58.947Z,10.40
2017-09-21T00:09:01.636Z,10.40
2017-09-21T00:11:04.336Z,10.30
2017-09-21T00:13:07.785Z,10.20
2017-09-21T00:15:11.265Z,10.20
2017-09-21T00:17:13.929Z,10.20
2017-09-21T00:19:16.585Z,10.10
2017-09-21T00:21:19.341Z,10.00
2017-09-21T00:23:22.029Z,10.00
2017-09-21T00:25:24.806Z,9.90
2017-09-21T00:27:27.564Z,9.90
2017-09-21T00:29:30.240Z,9.70
2017-09-21T00:31:32.902Z,9.50
2017-09-21T00:33:35.660Z,9.50
2017-09-21T00:35:39.177Z,9.40
2017-09-21T00:37:41.946Z,9.40
2017-09-21T00:39:45.387Z,9.50
2017-09-21T00:41:48.263Z,9.50
2017-09-21T00:43:50.914Z,9.70
2017-09-21T00:45:57.845Z,9.60
2017-09-21T00:48:00.544Z,9.60
2017-09-21T00:50:04.040Z,9.90
2017-09-21T00:52:06.857Z,9.90
2017-09-21T00:54:09.526Z,10.00
2017-09-21T00:56:12.314Z,10.00
2017-09-21T00:58:15.184Z,9.90
2017-09-21T01:00:17.963Z,9.90
2017-09-21T01:02:20.743Z,9.90
2017-09-21T01:04:23.417Z,9.80
2017-09-21T01:06:26.201Z,9.70
2017-09-21T01:08:28.953Z,9.50
2017-09-21T01:10:32.473Z,9.50
2017-09-21T01:12:35.351Z,9.50
2017-09-21T01:14:38.033Z,9.50
2017-09-21T01:16:40.700Z,9.50
2017-09-21T01:18:43.399Z,9.50
2017-09-21T01:20:46.117Z,9.60
2017-09-21T01:22:48.942Z,9.60
2017-09-21T01:24:51.728Z,9.50
2017-09-21T01:26:55.651Z,9.60
2017-09-21T01:28:58.392Z,9.70
2017-09-21T01:31:01.130Z,9.60
2017-09-21T01:33:03.885Z,9.60
2017-09-21T01:35:06.643Z,9.70
2017-09-21T01:37:09.352Z,9.60
2017-09-21T01:39:12.063Z,9.60
2017-09-21T01:41:15.565Z,9.60
2017-09-21T01:43:19.181Z,9.70
2017-09-21T01:45:21.912Z,9.70
2017-09-21T01:47:24.665Z,9.80
2017-09-21T01:49:28.149Z,9.70
2017-09-21T01:51:31.733Z,9.70
2017-09-21T01:53:34.564Z,9.70
2017-09-21T01:55:37.278Z,9.60
2017-09-21T01:57:40.136Z,9.50
2017-09-21T01:59:43.621Z,9.30
2017-09-21T02:01:47.122Z,9.20
2017-09-21T02:03:50.603Z,9.10
2017-09-21T02:05:53.314Z,9.10
2017-09-21T02:07:56.090Z,9.20
2017-09-21T02:09:58.764Z,9.20
2017-09-21T02:12:01.557Z,9.10
2017-09-21T02:14:04.336Z,9.10
2017-09-21T02:16:07.020Z,9.00
2017-09-21T02:18:09.769Z,9.00
2017-09-21T02:20:13.251Z,9.00
2017-09-21T02:22:16.015Z,9.00
2017-09-21T02:24:18.817Z,9.00
2017-09-21T02:26:22.264Z,8.80
2017-09-21T02:28:24.954Z,8.70
2017-09-21T02:30:27.762Z,8.80
2017-09-21T02:32:31.200Z,8.90
2017-09-21T02:34:33.894Z,8.90
2017-09-21T02:36:36.643Z,8.90
2017-09-21T02:38:39.358Z,9.00
2017-09-21T02:40:42.009Z,9.00
2017-09-21T02:42:44.993Z,8.90
2017-09-21T02:44:47.759Z,8.90
2017-09-21T02:46:50.538Z,8.90
2017-09-21T02:48:53.417Z,8.90
2017-09-21T02:50:56.053Z,8.80
2017-09-21T02:52:58.768Z,8.80
2017-09-21T02:55:01.559Z,8.80
2017-09-21T02:57:04.223Z,8.80
2017-09-21T02:59:06.878Z,8.70
2017-09-21T03:01:10.311Z,8.60
2017-09-21T03:03:12.969Z,8.50
2017-09-21T03:05:15.957Z,8.40
2017-09-21T03:07:18.625Z,8.40
2017-09-21T03:09:21.302Z,8.30
2017-09-21T03:11:24.030Z,8.40
2017-09-21T03:13:28.840Z,8.30
2017-09-21T03:15:31.571Z,8.40
2017-09-21T03:17:34.258Z,8.40
2017-09-21T03:19:36.936Z,8.60
2017-09-21T03:21:39.638Z,8.60
2017-09-21T03:23:42.391Z,8.70
2017-09-21T03:25:45.280Z,8.80
2017-09-21T03:27:48.172Z,8.80
2017-09-21T03:29:50.905Z,8.70
2017-09-21T03:31:54.312Z,8.70
2017-09-21T03:33:56.989Z,8.70
2017-09-21T03:36:00.406Z,8.60
2017-09-21T03:38:03.041Z,8.60
2017-09-21T03:40:06.594Z,8.70
2017-09-21T03:42:10.072Z,8.70
2017-09-21T03:44:12.860Z,8.80
2017-09-21T03:46:15.593Z,8.70
2017-09-21T03:48:19.020Z,8.70
2017-09-21T03:50:21.812Z,8.70
2017-09-21T03:52:24.498Z,8.70
2017-09-21T03:54:27.465Z,8.70
2017-09-21T03:56:30.416Z,8.70
2017-09-21T03:58:33.825Z,8.70
2017-09-21T04:00:36.527Z,8.70
2017-09-21T04:02:39.215Z,8.70
2017-09-21T04:04:42.190Z,8.70
2017-09-21T04:06:44.930Z,8.70
2017-09-21T04:08:48.448Z,8.60
2017-09-21T04:10:51.225Z,8.60
2017-09-21T04:12:53.865Z,8.60
2017-09-21T04:14:57.337Z,8.70
2017-09-21T04:17:00.074Z,8.70
2017-09-21T04:19:02.731Z,8.70
2017-09-21T04:21:05.570Z,8.70
2017-09-21T04:23:08.312Z,8.60
2017-09-21T04:25:11.091Z,8.60
2017-09-21T04:27:15.449Z,8.70
2017-09-21T04:29:18.286Z,8.70
2017-09-21T04:31:20.933Z,8.80
2017-09-21T04:33:24.387Z,8.70
2017-09-21T04:35:27.255Z,8.70
2017-09-21T04:37:29.950Z,8.70
2017-09-21T04:39:32.632Z,8.70
2017-09-21T04:41:35.382Z,8.70
2017-09-21T04:43:38.039Z,8.70
2017-09-21T04:45:40.810Z,8.70
2017-09-21T04:47:43.520Z,8.60
2017-09-21T04:49:46.159Z,8.70
2017-09-21T04:51:48.950Z,8.60
2017-09-21T04:53:51.641Z,8.60
2017-09-21T04:55:54.302Z,8.60
2017-09-21T04:57:57.180Z,8.60
2017-09-21T05:00:00.061Z,8.60
2017-09-21T05:02:03.651Z,8.60
2017-09-21T05:04:06.327Z,8.60
2017-09-21T05:06:08.984Z,8.60
2017-09-21T05:08:12.580Z,8.50
2017-09-21T05:10:16.072Z,8.60
2017-09-21T05:12:19.600Z,8.50
2017-09-21T05:14:22.256Z,8.50
2017-09-21T05:16:25.747Z,8.60
2017-09-21T05:18:29.181Z,8.50
2017-09-21T05:20:31.838Z,8.50
2017-09-21T05:22:34.639Z,8.50
2017-09-21T05:24:37.303Z,8.50
2017-09-21T05:26:40.080Z,8.50
2017-09-21T05:28:42.854Z,8.50
2017-09-21T05:30:45.541Z,8.50
2017-09-21T05:32:48.308Z,8.50
2017-09-21T05:34:51.017Z,8.50
2017-09-21T05:36:53.688Z,8.60
2017-09-21T05:38:56.447Z,8.60
2017-09-21T05:40:59.175Z,8.60
2017-09-21T05:43:02.680Z,8.70
2017-09-21T05:45:07.230Z,8.70
2017-09-21T05:47:09.962Z,8.70
2017-09-21T05:49:12.696Z,8.80
2017-09-21T05:51:15.374Z,8.80
2017-09-21T05:53:18.127Z,8.80
2017-09-21T05:55:20.769Z,8.80
2017-09-21T05:57:23.455Z,8.90
2017-09-21T05:59:26.897Z,9.00
2017-09-21T06:01:29.581Z,9.00
2017-09-21T06:03:32.947Z,9.10
2017-09-21T06:05:35.661Z,9.10
2017-09-21T06:07:38.414Z,9.20
2017-09-21T06:09:41.614Z,9.20
2017-09-21T06:11:44.249Z,9.20
2017-09-21T06:13:47.713Z,9.30
2017-09-21T06:15:50.421Z,9.30
2017-09-21T06:17:53.165Z,9.30
2017-09-21T06:19:55.840Z,9.40
2017-09-21T06:21:58.518Z,9.70
2017-09-21T06:24:01.357Z,10.40
2017-09-21T06:26:04.033Z,11.60
2017-09-21T06:28:06.714Z,12.20
2017-09-21T06:30:09.470Z,13.10
2017-09-21T06:32:12.164Z,14.10
2017-09-21T06:34:14.863Z,14.40
2017-09-21T06:36:18.652Z,14.30
2017-09-21T06:38:21.340Z,14.70
2017-09-21T06:40:24.110Z,14.80
2017-09-21T06:42:26.754Z,14.80
2017-09-21T06:44:29.439Z,14.60
2017-09-21T06:46:32.152Z,15.20
2017-09-21T06:48:34.998Z,15.50
2017-09-21T06:50:37.774Z,15.70
2017-09-21T06:52:40.480Z,15.50
2017-09-21T07:09:32.830Z,16.50
2017-09-21T07:11:38.580Z,16.50
2017-09-21T07:13:41.288Z,16.30
2017-09-21T07:15:44.904Z,17.30
2017-09-21T07:17:47.594Z,17.30
2017-09-21T07:19:50.240Z,16.30
2017-09-21T07:21:53.842Z,18.30
2017-09-21T07:23:57.352Z,18.90
2017-09-21T07:26:00.118Z,18.90
2017-09-21T07:28:02.773Z,18.80
2017-09-21T07:30:05.582Z,19.50
2017-09-21T07:32:08.441Z,19.50
2017-09-21T07:34:11.881Z,18.20
2017-09-21T07:36:14.733Z,18.20
2017-09-21T07:38:17.548Z,18.30
2017-09-21T07:40:20.328Z,19.00
2017-09-21T07:42:23.002Z,19.20
2017-09-21T07:44:25.687Z,19.90
2017-09-21T07:46:28.460Z,20.20
2017-09-21T07:48:31.163Z,20.30
2017-09-21T07:50:33.871Z,20.00
2017-09-21T07:52:37.709Z,20.30
2017-09-21T07:54:40.386Z,20.40
2017-09-21T07:56:43.303Z,19.80
2017-09-21T07:58:46.232Z,19.70
2017-09-21T08:00:49.119Z,20.80
2017-09-21T08:02:51.834Z,20.80
2017-09-21T08:04:54.569Z,21.30
2017-09-21T08:06:57.242Z,21.50
2017-09-21T08:08:59.907Z,21.80
2017-09-21T08:11:02.743Z,22.50
2017-09-21T08:13:05.682Z,21.70
2017-09-21T08:15:08.334Z,20.30
2017-09-21T08:17:11.754Z,20.80
2017-09-21T08:19:15.857Z,20.80
2017-09-21T08:21:18.636Z,21.50
2017-09-21T08:23:21.377Z,21.20
2017-09-21T08:25:24.789Z,21.30
2017-09-21T08:27:27.605Z,21.30
2017-09-21T08:29:30.281Z,21.60
2017-09-21T08:31:32.961Z,22.20
2017-09-21T08:33:36.084Z,22.40
2017-09-21T08:35:38.742Z,22.10
2017-09-21T08:37:41.585Z,22.50
2017-09-21T08:39:44.287Z,23.40
2017-09-21T08:41:46.937Z,23.00
2017-09-21T08:43:49.712Z,22.50
2017-09-21T08:45:52.411Z,21.80
2017-09-21T08:47:55.152Z,21.30
2017-09-21T08:49:57.811Z,22.30
2017-09-21T08:52:01.264Z,22.50
2017-09-21T08:54:03.947Z,22.50
2017-09-21T08:56:06.692Z,22.80
2017-09-21T08:58:09.379Z,20.00
2017-09-21T09:00:12.016Z,20.70
2017-09-21T09:02:15.423Z,22.30
2017-09-21T09:04:18.119Z,22.20
2017-09-21T09:06:20.915Z,22.90
2017-09-21T09:08:23.779Z,20.40
2017-09-21T09:10:26.508Z,20.40
2017-09-21T09:12:29.922Z,21.80
2017-09-21T09:14:33.395Z,21.90
2017-09-21T09:16:36.094Z,21.90
2017-09-21T09:18:38.754Z,21.90
2017-09-21T09:20:42.196Z,24.40
2017-09-21T09:22:44.858Z,24.40
2017-09-21T09:24:47.572Z,24.10
2017-09-21T09:26:50.591Z,23.10
2017-09-21T09:28:54.047Z,24.40
2017-09-21T09:30:56.779Z,24.40
2017-09-21T09:32:59.453Z,22.80
2017-09-21T09:35:02.214Z,21.60
2017-09-21T09:37:05.854Z,23.20
2017-09-21T09:39:08.513Z,23.10
2017-09-21T09:41:11.977Z,24.90
2017-09-21T09:43:14.621Z,24.80
2017-09-21T09:45:17.299Z,22.30
2017-09-21T09:47:20.057Z,22.60
2017-09-21T09:49:22.707Z,22.70
2017-09-21T09:51:25.403Z,23.50
2017-09-21T09:53:28.084Z,24.10
2017-09-21T09:55:30.745Z,24.40
2017-09-21T09:57:33.653Z,23.60
2017-09-21T09:59:37.378Z,23.30
2017-09-21T10:01:40.054Z,23.40
2017-09-21T10:03:42.799Z,23.50
2017-09-21T10:05:45.589Z,23.80
2017-09-21T10:07:48.274Z,24.60
2017-09-21T10:09:50.939Z,24.60
2017-09-21T10:11:53.866Z,23.40
2017-09-21T10:13:57.308Z,23.40
2017-09-21T10:15:59.948Z,23.40
2017-09-21T10:18:03.468Z,24.10
2017-09-21T10:20:06.138Z,24.10
2017-09-21T10:22:08.867Z,23.50
2017-09-21T10:24:11.594Z,23.90
2017-09-21T10:26:14.643Z,23.40
2017-09-21T10:28:17.410Z,23.30
2017-09-21T10:30:20.089Z,23.30
2017-09-21T10:32:22.769Z,24.10
2017-09-21T10:34:26.198Z,24.70
2017-09-21T10:36:28.883Z,24.70
2017-09-21T10:38:31.644Z,25.40
2017-09-21T10:40:34.351Z,25.30
2017-09-21T10:42:37.028Z,25.30
2017-09-21T10:44:39.695Z,25.40
2017-09-21T10:46:42.376Z,25.20
2017-09-21T10:48:45.244Z,24.40
2017-09-21T10:50:47.965Z,24.30
2017-09-21T10:52:51.433Z,24.40
2017-09-21T10:54:54.090Z,24.40
2017-09-21T10:56:56.810Z,24.20
2017-09-21T10:58:59.549Z,23.80
2017-09-21T11:01:02.291Z,24.00
2017-09-21T11:03:05.768Z,23.50
2017-09-21T11:05:08.569Z,23.40
2017-09-21T11:07:12.066Z,23.50
2017-09-21T11:09:15.550Z,23.50
2017-09-21T11:11:18.327Z,23.50
2017-09-21T11:13:20.986Z,23.60
2017-09-21T11:15:23.765Z,22.70
2017-09-21T11:17:26.455Z,22.20
2017-09-21T11:19:29.166Z,21.80
2017-09-21T11:21:31.851Z,21.00
2017-09-21T11:23:34.671Z,20.90
2017-09-21T11:25:37.520Z,21.00
2017-09-21T11:27:40.167Z,21.10
2017-09-21T11:29:42.898Z,21.20
2017-09-21T11:31:45.627Z,21.20
2017-09-21T11:33:48.320Z,21.20
2017-09-21T11:35:50.952Z,21.00
2017-09-21T11:37:53.620Z,20.90
2017-09-21T11:39:56.325Z,20.90
2017-09-21T11:41:59.839Z,21.40
2017-09-21T11:44:02.496Z,21.30
2017-09-21T11:46:05.934Z,21.00
2017-09-21T11:48:08.601Z,21.00
2017-09-21T11:50:11.259Z,20.90
2017-09-21T11:52:15.844Z,20.80
2017-09-21T11:54:18.503Z,21.00
2017-09-21T11:56:21.260Z,20.90
2017-09-21T11:58:24.015Z,21.00
2017-09-21T12:00:26.688Z,21.00
2017-09-21T12:02:29.435Z,21.00
2017-09-21T12:04:32.927Z,20.40
2017-09-21T12:06:36.451Z,20.70
2017-09-21T12:08:39.125Z,20.70
2017-09-21T12:10:41.847Z,20.80
2017-09-21T12:12:44.652Z,20.60
2017-09-21T12:14:48.146Z,20.20
2017-09-21T12:16:50.855Z,20.20
2017-09-21T12:18:53.540Z,20.60
2017-09-21T12:20:56.523Z,20.80
2017-09-21T12:22:59.265Z,20.80
2017-09-21T12:25:02.690Z,20.90
2017-09-21T12:27:05.383Z,20.90
2017-09-21T12:29:08.030Z,21.00
2017-09-21T12:31:13.901Z,21.00
2017-09-21T12:33:16.608Z,20.70
2017-09-21T12:35:19.351Z,19.90
2017-09-21T12:37:23.138Z,19.70
2017-09-21T12:39:25.831Z,19.90
2017-09-21T12:41:28.587Z,20.30
2017-09-21T12:43:32.062Z,20.40
2017-09-21T12:45:34.825Z,20.40
2017-09-21T12:47:37.510Z,20.00
2017-09-21T12:49:40.194Z,20.00
2017-09-21T12:51:42.983Z,20.20
2017-09-21T12:53:46.403Z,20.70
2017-09-21T12:55:49.112Z,20.70
2017-09-21T12:57:51.792Z,20.70
2017-09-21T12:59:54.433Z,20.60
2017-09-21T13:01:57.275Z,20.00
2017-09-21T13:03:59.949Z,19.70
2017-09-21T13:06:02.590Z,19.60
2017-09-21T13:08:05.342Z,19.60
2017-09-21T13:10:08.021Z,19.70
2017-09-21T13:12:10.770Z,19.70
2017-09-21T13:14:14.275Z,20.00
2017-09-21T13:16:16.934Z,19.90
2017-09-21T13:18:20.402Z,19.80
2017-09-21T13:20:23.077Z,19.70
2017-09-21T13:22:25.771Z,19.40
2017-09-21T13:24:28.615Z,19.80
2017-09-21T13:26:31.343Z,20.30
2017-09-21T13:28:34.939Z,20.10
2017-09-21T13:30:38.371Z,20.10
2017-09-21T13:32:41.101Z,20.10
2017-09-21T13:34:43.769Z,20.30
2017-09-21T13:36:46.498Z,20.30
2017-09-21T13:38:49.200Z,20.20
2017-09-21T13:40:51.879Z,19.80
2017-09-21T13:42:54.651Z,19.30
2017-09-21T13:44:57.324Z,19.30
2017-09-21T13:47:00.081Z,19.60
2017-09-21T13:49:02.757Z,19.50
2017-09-21T13:51:05.538Z,19.70
2017-09-21T13:53:08.189Z,19.80
2017-09-21T13:55:11.737Z,19.80
2017-09-21T13:57:14.829Z,19.80
2017-09-21T13:59:17.544Z,19.90
2017-09-21T14:01:20.255Z,19.90
2017-09-21T14:03:23.167Z,19.50
2017-09-21T14:05:25.892Z,19.30
2017-09-21T14:07:28.551Z,19.60
2017-09-21T14:09:32.120Z,19.70
2017-09-21T14:11:34.765Z,19.60
2017-09-21T14:13:37.411Z,19.70
2017-09-21T14:15:40.965Z,19.30
2017-09-21T14:17:43.627Z,19.30
2017-09-21T14:19:46.497Z,19.10
2017-09-21T14:21:49.218Z,19.20
2017-09-21T14:23:51.940Z,19.40
2017-09-21T14:25:54.642Z,19.50
2017-09-21T14:27:57.313Z,19.50
2017-09-21T14:29:59.963Z,19.60
2017-09-21T14:32:02.656Z,19.40
2017-09-21T14:34:05.372Z,19.30
2017-09-21T14:36:08.054Z,19.50
2017-09-21T14:38:10.739Z,19.50
2017-09-21T14:40:14.190Z,19.10
2017-09-21T14:42:17.035Z,19.10
2017-09-21T14:44:19.674Z,19.10
2017-09-21T14:46:22.380Z,19.10
2017-09-21T14:48:25.120Z,19.00
2017-09-21T14:50:27.820Z,18.80
2017-09-21T14:52:31.506Z,18.70
2017-09-21T14:54:34.219Z,18.70
2017-09-21T14:56:37.129Z,18.50
2017-09-21T14:58:39.852Z,18.50
2017-09-21T15:00:43.283Z,18.50
2017-09-21T15:02:46.002Z,18.50
2017-09-21T15:04:48.727Z,18.40
2017-09-21T15:06:51.405Z,18.50
2017-09-21T15:08:54.066Z,18.60
2017-09-21T15:10:57.585Z,18.80
2017-09-21T15:13:00.376Z,18.70
2017-09-21T15:15:03.059Z,18.80
2017-09-21T15:17:05.725Z,18.80
2017-09-21T15:19:08.504Z,18.80
2017-09-21T15:21:11.168Z,18.70
2017-09-21T15:23:13.847Z,18.60
2017-09-21T15:25:16.510Z,18.50
2017-09-21T15:27:19.309Z,18.70
2017-09-21T15:29:21.963Z,18.70
2017-09-21T15:31:24.753Z,18.80
2017-09-21T15:33:27.463Z,18.60
2017-09-21T15:35:30.239Z,18.70
2017-09-21T15:37:32.902Z,18.60
2017-09-21T15:39:35.720Z,18.60
2017-09-21T15:41:38.503Z,18.60
2017-09-21T15:43:41.145Z,18.60
2017-09-21T15:45:43.804Z,18.60
2017-09-21T15:47:46.467Z,18.50
2017-09-21T15:49:49.124Z,18.50
2017-09-21T15:51:52.583Z,18.50
2017-09-21T15:53:55.337Z,18.50
2017-09-21T15:55:58.003Z,18.50
2017-09-21T15:58:00.746Z,18.40
2017-09-21T16:00:04.179Z,18.40
2017-09-21T16:02:07.186Z,18.40
2017-09-21T16:04:09.846Z,18.40
2017-09-21T16:06:12.678Z,18.40
2017-09-21T16:08:16.145Z,18.30
2017-09-21T16:10:18.945Z,18.30
2017-09-21T16:12:22.579Z,18.30
2017-09-21T16:14:25.254Z,18.30
2017-09-21T16:16:27.985Z,18.30
2017-09-21T16:18:30.912Z,18.40
2017-09-21T16:20:33.557Z,18.40
2017-09-21T16:22:37.083Z,18.30
2017-09-21T16:24:39.772Z,18.30
2017-09-21T16:26:42.458Z,18.30
2017-09-21T16:28:45.141Z,18.20
2017-09-21T16:30:47.917Z,18.20
2017-09-21T16:32:50.886Z,18.30
2017-09-21T16:34:53.545Z,18.20
2017-09-21T16:36:56.459Z,18.10
2017-09-21T16:38:59.346Z,18.20
2017-09-21T16:41:03.461Z,18.10
2017-09-21T16:43:06.404Z,18.00
2017-09-21T16:45:09.126Z,18.00
2017-09-21T16:47:11.855Z,17.90
2017-09-21T16:49:14.743Z,17.80
2017-09-21T16:51:17.623Z,17.70
2017-09-21T16:53:20.586Z,17.70
2017-09-21T16:55:23.279Z,17.60
2017-09-21T16:57:25.961Z,17.40
2017-09-21T16:59:28.632Z,17.30
2017-09-21T17:01:31.337Z,17.20
2017-09-21T17:03:34.081Z,17.00
2017-09-21T17:05:36.826Z,16.90
2017-09-21T17:07:39.506Z,16.70
2017-09-21T17:09:43.072Z,16.50
2017-09-21T17:11:45.790Z,16.50
2017-09-21T17:13:49.517Z,16.60
2017-09-21T17:15:52.260Z,16.60
2017-09-21T17:17:55.686Z,16.40
2017-09-21T17:19:58.414Z,16.30
2017-09-21T17:22:01.143Z,16.30
2017-09-21T17:24:04.029Z,16.10
2017-09-21T17:26:06.881Z,15.90
2017-09-21T17:28:10.300Z,15.70
2017-09-21T17:30:13.022Z,15.70
2017-09-21T17:32:15.921Z,15.50
2017-09-21T17:34:20.373Z,15.20
2017-09-21T17:36:23.472Z,15.10
2017-09-21T17:38:26.315Z,15.20
2017-09-21T17:40:29.941Z,15.20
2017-09-21T17:42:32.613Z,15.20
2017-09-21T17:44:35.817Z,15.10
2017-09-21T17:46:38.487Z,15.00
2017-09-21T17:48:41.561Z,14.90
2017-09-21T17:50:44.363Z,14.80
2017-09-21T17:52:47.986Z,14.70
2017-09-21T17:54:50.721Z,14.80
2017-09-21T17:56:53.779Z,14.60
2017-09-21T17:58:57.412Z,14.40
2017-09-21T18:01:00.178Z,14.30
2017-09-21T18:03:02.975Z,14.20
2017-09-21T18:05:05.752Z,14.10
2017-09-21T18:07:08.516Z,14.00
2017-09-21T18:09:12.641Z,13.90
2017-09-21T18:11:15.411Z,13.90
2017-09-21T18:13:18.390Z,13.90
2017-09-21T18:15:21.195Z,13.70
2017-09-21T18:17:24.152Z,13.70
2017-09-21T18:19:26.944Z,13.80
2017-09-21T18:21:29.625Z,13.70
2017-09-21T18:23:32.546Z,13.60
2017-09-21T18:25:35.971Z,13.40
2017-09-21T18:27:38.743Z,13.40
2017-09-21T18:29:41.521Z,13.40
2017-09-21T18:31:44.933Z,13.30
2017-09-21T18:33:48.021Z,13.20
2017-09-21T18:35:50.675Z,13.20
2017-09-21T18:37:53.324Z,13.20
2017-09-21T18:39:56.453Z,13.10
2017-09-21T18:41:59.130Z,13.10
2017-09-21T18:44:01.943Z,13.10
2017-09-21T18:46:04.687Z,13.10
2017-09-21T18:48:07.363Z,13.00
2017-09-21T18:50:10.139Z,13.00
2017-09-21T18:52:12.840Z,13.00
2017-09-21T18:54:15.664Z,12.90
2017-09-21T18:56:19.073Z,12.80
2017-09-21T18:58:22.497Z,12.80
2017-09-21T19:00:25.198Z,12.70
2017-09-21T19:02:27.846Z,12.70
2017-09-21T19:04:30.618Z,12.60
2017-09-21T19:06:33.361Z,12.50
2017-09-21T19:08:36.886Z,12.50
2017-09-21T19:10:39.668Z,12.50
2017-09-21T19:12:42.331Z,12.50
2017-09-21T19:14:45.133Z,12.40
2017-09-21T19:16:47.832Z,12.40
2017-09-21T19:18:50.472Z,12.40
2017-09-21T19:20:53.276Z,12.40
2017-09-21T19:22:56.964Z,12.40
2017-09-21T19:24:59.745Z,12.30
2017-09-21T19:27:02.556Z,12.30
2017-09-21T19:29:06.199Z,12.30
2017-09-21T19:31:08.985Z,12.30
2017-09-21T19:33:11.798Z,12.30
2017-09-21T19:35:14.636Z,12.20
2017-09-21T19:37:17.419Z,12.20
2017-09-21T19:39:20.238Z,12.20
2017-09-21T19:41:23.088Z,12.20
2017-09-21T19:43:25.879Z,12.10
2017-09-21T19:45:28.688Z,12.10
2017-09-21T19:47:31.338Z,12.00
2017-09-21T19:49:33.981Z,12.00
2017-09-21T19:51:36.760Z,11.90
2017-09-21T19:53:39.463Z,12.00
2017-09-21T19:55:42.213Z,12.00
2017-09-21T19:57:44.889Z,11.90
2017-09-21T19:59:47.533Z,11.90
2017-09-21T20:01:50.178Z,11.90
2017-09-21T20:03:53.274Z,11.90
2017-09-21T20:05:55.916Z,11.80
2017-09-21T20:07:58.819Z,11.80
2017-09-21T20:10:01.598Z,11.70
2017-09-21T20:12:04.253Z,11.70
2017-09-21T20:14:06.992Z,11.70
2017-09-21T20:16:09.707Z,11.70
2017-09-21T20:18:12.461Z,11.60
2017-09-21T20:20:16.026Z,11.60
2017-09-21T20:22:18.734Z,11.60
2017-09-21T20:24:22.256Z,11.60
2017-09-21T20:26:24.935Z,11.60
2017-09-21T20:28:27.811Z,11.60
2017-09-21T20:30:30.477Z,11.60
2017-09-21T20:32:33.131Z,11.50
2017-09-21T20:34:36.614Z,11.50
2017-09-21T20:36:39.429Z,11.50
2017-09-21T20:38:42.137Z,11.60
2017-09-21T20:40:45.608Z,11.50
2017-09-21T20:42:48.369Z,11.50
2017-09-21T20:44:51.103Z,11.40
2017-09-21T20:46:53.828Z,11.30
2017-09-21T20:48:56.497Z,11.30
2017-09-21T20:50:59.982Z,11.30
2017-09-21T20:53:03.477Z,11.20
2017-09-21T20:55:07.129Z,11.20
2017-09-21T20:57:10.546Z,11.20
2017-09-21T20:59:13.249Z,11.20
2017-09-21T21:01:16.661Z,11.10
2017-09-21T21:03:19.354Z,11.10
2017-09-21T21:05:22.082Z,11.00
2017-09-21T21:07:24.757Z,11.00
2017-09-21T21:09:27.446Z,11.00
2017-09-21T21:11:30.878Z,10.90
2017-09-21T21:13:33.547Z,10.90
2017-09-21T21:15:36.244Z,10.90
2017-09-21T21:17:38.958Z,10.90
2017-09-21T21:19:41.675Z,10.90
2017-09-21T21:21:45.943Z,10.90
2017-09-21T21:23:48.660Z,10.80
2017-09-21T21:25:52.268Z,10.80
2017-09-21T21:27:55.051Z,10.80
2017-09-21T21:29:57.824Z,10.80
2017-09-21T21:32:00.484Z,10.80
2017-09-21T21:34:03.133Z,10.90
2017-09-21T21:36:06.607Z,10.90
2017-09-21T21:38:09.261Z,10.80
2017-09-21T21:40:12.044Z,10.90
2017-09-21T21:42:14.744Z,11.00
2017-09-21T21:44:17.420Z,11.10
2017-09-21T21:46:20.118Z,11.10
2017-09-21T21:48:23.571Z,11.00
2017-09-21T21:50:26.356Z,11.00
2017-09-21T21:52:29.028Z,11.00
2017-09-21T21:54:31.724Z,10.90
2017-09-21T21:56:34.380Z,10.80
2017-09-21T21:58:37.172Z,10.80
2017-09-21T22:00:39.932Z,10.70
2017-09-21T22:02:43.461Z,10.60
2017-09-21T22:04:46.147Z,10.60
2017-09-21T22:06:48.907Z,10.60
2017-09-21T22:08:51.584Z,10.60
2017-09-21T22:10:54.264Z,10.60
2017-09-21T22:12:57.165Z,10.60
2017-09-21T22:15:00.603Z,10.50
2017-09-21T22:17:03.302Z,10.50
2017-09-21T22:19:07.510Z,10.40
2017-09-21T22:21:10.209Z,10.40
2017-09-21T22:23:12.905Z,10.40
2017-09-21T22:25:16.432Z,10.50
2017-09-21T22:27:19.209Z,10.50
2017-09-21T22:29:21.856Z,10.50
2017-09-21T22:31:25.393Z,10.50
2017-09-21T22:33:28.060Z,10.50
2017-09-21T22:35:30.713Z,10.50
2017-09-21T22:37:33.459Z,10.50
2017-09-21T22:39:36.186Z,10.50
2017-09-21T22:41:38.891Z,10.50
2017-09-21T22:43:42.355Z,10.40
2017-09-21T22:45:44.997Z,10.40
2017-09-21T22:47:48.412Z,10.40
2017-09-21T22:49:51.116Z,10.30
2017-09-21T22:51:53.785Z,10.30
2017-09-21T22:53:56.471Z,10.30
2017-09-21T22:55:59.150Z,10.30
2017-09-21T22:58:01.854Z,10.20
2017-09-21T23:00:04.555Z,10.20
2017-09-21T23:02:08.164Z,10.10
2017-09-21T23:04:10.827Z,10.10
2017-09-21T23:06:14.237Z,10.20
2017-09-21T23:08:17.031Z,10.10
2017-09-21T23:10:19.810Z,10.20
2017-09-21T23:12:22.791Z,10.10
2017-09-21T23:14:25.504Z,10.10
2017-09-21T23:16:28.152Z,10.00
2017-09-21T23:18:30.879Z,10.00
2017-09-21T23:20:33.570Z,10.00
2017-09-21T23:22:37.036Z,10.00
2017-09-21T23:24:39.801Z,10.00
2017-09-21T23:26:42.506Z,10.00
2017-09-21T23:28:45.944Z,10.00
2017-09-21T23:30:48.728Z,10.00
2017-09-21T23:32:51.451Z,10.00
2017-09-21T23:34:54.311Z,10.00
2017-09-21T23:36:56.973Z,10.00
2017-09-21T23:38:59.733Z,10.00
2017-09-21T23:41:02.378Z,10.00
2017-09-21T23:43:05.800Z,10.10
2017-09-21T23:45:08.585Z,10.10
2017-09-21T23:47:11.244Z,10.10
2017-09-21T23:49:13.916Z,10.10
2017-09-21T23:51:16.756Z,10.00
2017-09-21T23:53:19.403Z,10.00
2017-09-21T23:55:22.056Z,10.00
2017-09-21T23:57:25.569Z,9.90
2017-09-21T23:59:28.212Z,9.90
