createdAt,value
2017-03-10T00:00:22.720Z,954.41
2017-03-10T00:01:22.704Z,954.48
2017-03-10T00:02:22.776Z,954.49
2017-03-10T00:03:22.676Z,954.48
2017-03-10T00:04:22.662Z,954.51
2017-03-10T00:05:22.760Z,954.51
2017-03-10T00:06:22.633Z,954.53
2017-03-10T00:07:22.618Z,954.52
2017-03-10T00:08:22.753Z,954.57
2017-03-10T00:09:22.589Z,954.56
2017-03-10T00:10:22.575Z,954.53
2017-03-10T00:11:22.562Z,954.57
2017-03-10T00:12:22.548Z,954.54
2017-03-10T00:13:22.533Z,954.53
2017-03-10T00:14:22.519Z,954.5
2017-03-10T00:15:22.505Z,954.5
2017-03-10T00:16:22.489Z,954.51
2017-03-10T00:17:22.479Z,954.48
2017-03-10T00:18:22.462Z,954.46
2017-03-10T00:19:22.448Z,954.46
2017-03-10T00:20:22.434Z,954.47
2017-03-10T00:21:22.419Z,954.54
2017-03-10T00:22:22.405Z,954.51
2017-03-10T00:23:22.415Z,954.49
2017-03-10T00:24:22.376Z,954.54
2017-03-10T00:25:22.365Z,954.51
2017-03-10T00:26:22.347Z,954.55
2017-03-10T00:27:22.334Z,954.56
2017-03-10T00:28:22.319Z,954.55
2017-03-10T00:29:22.305Z,954.58
2017-03-10T00:30:22.326Z,954.54
2017-03-10T00:31:22.276Z,954.63
2017-03-10T00:32:22.261Z,954.55
2017-03-10T00:33:22.404Z,954.54
2017-03-10T00:34:22.233Z,954.48
2017-03-10T00:35:22.219Z,954.56
2017-03-10T00:36:22.205Z,954.55
2017-03-10T00:37:22.192Z,954.54
2017-03-10T00:38:22.176Z,954.59
2017-03-10T00:39:22.161Z,954.54
2017-03-10T00:40:22.148Z,954.56
2017-03-10T00:41:22.134Z,954.55
2017-03-10T00:42:22.118Z,954.54
2017-03-10T00:43:22.105Z,954.59
2017-03-10T00:44:22.091Z,954.59
2017-03-10T00:45:22.074Z,954.54
2017-03-10T00:46:22.061Z,954.57
2017-03-10T00:47:22.049Z,954.59
2017-03-10T00:48:22.033Z,954.54
2017-03-10T00:49:22.019Z,954.69
2017-03-10T00:50:22.005Z,954.63
2017-03-10T00:51:21.991Z,954.61
2017-03-10T00:52:21.978Z,954.59
2017-03-10T00:53:21.962Z,954.61
2017-03-10T00:54:21.949Z,954.64
2017-03-10T00:55:21.932Z,954.63
2017-03-10T00:56:21.919Z,954.58
2017-03-10T00:57:21.905Z,954.65
2017-03-10T00:58:21.891Z,954.63
2017-03-10T00:59:21.877Z,954.63
2017-03-10T01:00:21.862Z,954.6
2017-03-10T01:01:21.849Z,954.63
2017-03-10T01:02:21.834Z,954.55
2017-03-10T01:03:21.820Z,954.68
2017-03-10T01:04:21.807Z,954.59
2017-03-10T01:05:21.793Z,954.55
2017-03-10T01:06:21.780Z,954.59
2017-03-10T01:07:21.763Z,954.57
2017-03-10T01:08:21.750Z,954.6
2017-03-10T01:09:21.736Z,954.54
2017-03-10T01:10:21.720Z,954.55
2017-03-10T01:11:21.707Z,954.6
2017-03-10T01:12:21.692Z,954.58
2017-03-10T01:13:21.679Z,954.57
2017-03-10T01:14:21.663Z,954.54
2017-03-10T01:15:21.650Z,954.58
2017-03-10T01:16:21.637Z,954.58
2017-03-10T01:17:21.622Z,954.6
2017-03-10T01:18:21.607Z,954.53
2017-03-10T01:19:21.593Z,954.5
2017-03-10T01:20:21.581Z,954.58
2017-03-10T01:21:21.564Z,954.58
2017-03-10T01:22:21.552Z,954.57
2017-03-10T01:23:21.537Z,954.53
2017-03-10T01:24:21.522Z,954.58
2017-03-10T01:25:21.507Z,954.51
2017-03-10T01:26:21.493Z,954.58
2017-03-10T01:27:21.479Z,954.64
2017-03-10T01:28:21.466Z,954.66
2017-03-10T01:29:21.451Z,954.61
2017-03-10T01:30:21.438Z,954.63
2017-03-10T01:31:21.424Z,954.76
2017-03-10T01:32:21.410Z,954.71
2017-03-10T01:33:21.394Z,954.72
2017-03-10T01:34:21.381Z,954.8
2017-03-10T01:35:21.366Z,954.78
2017-03-10T01:36:21.351Z,954.79
2017-03-10T01:37:21.337Z,954.81
2017-03-10T01:38:21.322Z,954.85
2017-03-10T01:39:21.311Z,954.75
2017-03-10T01:40:21.293Z,954.89
2017-03-10T01:41:21.279Z,954.81
2017-03-10T01:42:21.266Z,954.89
2017-03-10T01:43:21.251Z,954.77
2017-03-10T01:44:21.235Z,954.76
2017-03-10T01:45:21.222Z,954.85
2017-03-10T01:46:21.207Z,954.93
2017-03-10T01:47:21.193Z,954.92
2017-03-10T01:48:21.177Z,954.98
2017-03-10T01:49:21.164Z,954.99
2017-03-10T01:50:21.150Z,954.99
2017-03-10T01:51:21.135Z,955.09
2017-03-10T01:52:21.120Z,955.02
2017-03-10T01:53:21.105Z,955
2017-03-10T01:54:21.091Z,955.07
2017-03-10T01:55:21.076Z,955.04
2017-03-10T01:56:21.061Z,955.11
2017-03-10T01:57:21.047Z,955.1
2017-03-10T01:58:21.031Z,955.09
2017-03-10T01:59:21.017Z,955.14
2017-03-10T02:00:21.003Z,955.07
2017-03-10T02:01:20.988Z,955.13
2017-03-10T02:02:20.972Z,955.14
2017-03-10T02:03:20.958Z,955.12
2017-03-10T02:04:20.943Z,955.1
2017-03-10T02:05:20.927Z,955.15
2017-03-10T02:06:20.913Z,955.17
2017-03-10T02:07:20.898Z,955.23
2017-03-10T02:08:20.885Z,955.14
2017-03-10T02:09:20.869Z,955.11
2017-03-10T02:10:20.853Z,955.11
2017-03-10T02:11:20.840Z,955.17
2017-03-10T02:12:20.826Z,955.2
2017-03-10T02:13:20.809Z,955.33
2017-03-10T02:14:20.795Z,955.18
2017-03-10T02:15:20.781Z,955.3
2017-03-10T02:16:20.766Z,955.35
2017-03-10T02:17:20.749Z,955.25
2017-03-10T02:18:20.737Z,955.37
2017-03-10T02:19:20.720Z,955.43
2017-03-10T02:20:20.705Z,955.33
2017-03-10T02:21:20.691Z,955.34
2017-03-10T02:22:20.675Z,955.32
2017-03-10T02:23:20.662Z,955.41
2017-03-10T02:24:20.646Z,955.37
2017-03-10T02:25:20.630Z,955.38
2017-03-10T02:26:20.640Z,955.37
2017-03-10T02:27:20.601Z,955.41
2017-03-10T02:28:20.586Z,955.39
2017-03-10T02:29:20.570Z,955.35
2017-03-10T02:30:20.556Z,955.34
2017-03-10T02:31:20.540Z,955.34
2017-03-10T02:32:20.525Z,955.38
2017-03-10T02:33:20.511Z,955.35
2017-03-10T02:34:20.497Z,955.31
2017-03-10T02:35:20.479Z,955.3
2017-03-10T02:36:20.465Z,955.25
2017-03-10T02:37:20.450Z,955.31
2017-03-10T02:38:20.437Z,955.31
2017-03-10T02:39:20.420Z,955.39
2017-03-10T02:40:20.409Z,955.37
2017-03-10T02:41:20.392Z,955.31
2017-03-10T02:42:20.375Z,955.37
2017-03-10T02:43:20.360Z,955.48
2017-03-10T02:44:20.345Z,955.41
2017-03-10T02:45:20.330Z,955.42
2017-03-10T02:46:20.315Z,955.52
2017-03-10T02:47:20.300Z,955.57
2017-03-10T02:48:20.286Z,955.52
2017-03-10T02:49:20.269Z,955.51
2017-03-10T02:50:20.255Z,955.6
2017-03-10T02:51:20.241Z,955.51
2017-03-10T02:52:20.228Z,955.61
2017-03-10T02:53:20.210Z,955.56
2017-03-10T02:54:20.195Z,955.6
2017-03-10T02:55:20.181Z,955.55
2017-03-10T02:56:20.165Z,955.65
2017-03-10T02:57:20.150Z,955.69
2017-03-10T02:58:20.135Z,955.71
2017-03-10T02:59:20.120Z,955.54
2017-03-10T03:00:20.104Z,955.76
2017-03-10T03:01:20.088Z,955.77
2017-03-10T03:02:20.075Z,955.8
2017-03-10T03:03:20.060Z,955.81
2017-03-10T03:04:20.045Z,955.9
2017-03-10T03:05:20.028Z,955.88
2017-03-10T03:06:20.015Z,955.96
2017-03-10T03:07:20.000Z,955.96
2017-03-10T03:08:19.984Z,955.95
2017-03-10T03:09:19.968Z,955.92
2017-03-10T03:10:19.953Z,955.9
2017-03-10T03:11:19.938Z,955.93
2017-03-10T03:12:19.924Z,955.92
2017-03-10T03:13:19.908Z,955.95
2017-03-10T03:14:19.893Z,955.93
2017-03-10T03:15:19.876Z,956.01
2017-03-10T03:16:19.862Z,956.14
2017-03-10T03:17:19.847Z,956.18
2017-03-10T03:18:19.833Z,956.22
2017-03-10T03:19:19.817Z,956.28
2017-03-10T03:20:19.802Z,956.25
2017-03-10T03:21:19.786Z,956.24
2017-03-10T03:22:19.772Z,956.24
2017-03-10T03:23:19.756Z,956.26
2017-03-10T03:24:19.740Z,956.25
2017-03-10T03:25:19.726Z,956.24
2017-03-10T03:26:19.710Z,956.24
2017-03-10T03:27:19.696Z,956.3
2017-03-10T03:28:19.681Z,956.28
2017-03-10T03:29:19.666Z,956.27
2017-03-10T03:30:19.648Z,956.3
2017-03-10T03:31:19.635Z,956.32
2017-03-10T03:32:19.620Z,956.32
2017-03-10T03:33:19.602Z,956.35
2017-03-10T03:34:19.589Z,956.39
2017-03-10T03:35:19.573Z,956.36
2017-03-10T03:36:19.558Z,956.39
2017-03-10T03:37:19.542Z,956.43
2017-03-10T03:38:19.527Z,956.45
2017-03-10T03:39:19.513Z,956.53
2017-03-10T03:40:19.497Z,956.52
2017-03-10T03:41:19.483Z,956.53
2017-03-10T03:42:19.467Z,956.56
2017-03-10T03:43:19.452Z,956.57
2017-03-10T03:44:19.437Z,956.54
2017-03-10T03:45:19.421Z,956.56
2017-03-10T03:46:19.406Z,956.55
2017-03-10T03:47:19.391Z,956.6
2017-03-10T03:48:19.375Z,956.59
2017-03-10T03:49:19.360Z,956.6
2017-03-10T03:50:19.345Z,956.65
2017-03-10T03:51:19.331Z,956.71
2017-03-10T03:52:19.314Z,956.66
2017-03-10T03:53:19.299Z,956.71
2017-03-10T03:54:19.283Z,956.71
2017-03-10T03:55:19.268Z,956.71
2017-03-10T03:56:19.255Z,956.77
2017-03-10T03:57:19.236Z,956.7
2017-03-10T03:58:19.222Z,956.75
2017-03-10T03:59:19.206Z,956.72
2017-03-10T04:00:19.190Z,956.74
2017-03-10T04:01:19.175Z,956.72
2017-03-10T04:02:19.160Z,956.75
2017-03-10T04:03:19.145Z,956.75
2017-03-10T04:04:19.128Z,956.66
2017-03-10T04:05:19.115Z,956.8
2017-03-10T04:06:19.097Z,956.73
2017-03-10T04:07:19.083Z,956.76
2017-03-10T04:08:19.067Z,956.73
2017-03-10T04:09:19.051Z,956.75
2017-03-10T04:10:19.036Z,956.8
2017-03-10T04:11:19.020Z,956.77
2017-03-10T04:12:19.006Z,956.82
2017-03-10T04:13:18.990Z,956.8
2017-03-10T04:14:18.975Z,956.8
2017-03-10T04:15:18.960Z,956.89
2017-03-10T04:16:18.945Z,956.91
2017-03-10T04:17:18.928Z,956.93
2017-03-10T04:18:18.913Z,956.89
2017-03-10T04:19:18.898Z,956.96
2017-03-10T04:20:18.883Z,956.99
2017-03-10T04:21:18.866Z,957.04
2017-03-10T04:22:18.851Z,957.04
2017-03-10T04:23:18.835Z,957.05
2017-03-10T04:24:18.819Z,957.08
2017-03-10T04:25:18.804Z,957.16
2017-03-10T04:26:18.787Z,957.14
2017-03-10T04:27:18.774Z,957.16
2017-03-10T04:28:18.756Z,957.17
2017-03-10T04:29:18.741Z,957.22
2017-03-10T04:30:18.726Z,957.19
2017-03-10T04:31:18.712Z,957.19
2017-03-10T04:32:18.695Z,957.19
2017-03-10T04:33:18.679Z,957.26
2017-03-10T04:34:18.664Z,957.2
2017-03-10T04:35:18.648Z,957.25
2017-03-10T04:36:18.632Z,957.16
2017-03-10T04:37:18.617Z,957.17
2017-03-10T04:38:18.601Z,957.17
2017-03-10T04:39:18.587Z,957.18
2017-03-10T04:40:18.570Z,957.2
2017-03-10T04:41:18.555Z,957.2
2017-03-10T04:42:18.542Z,957.24
2017-03-10T04:43:18.524Z,957.22
2017-03-10T04:44:18.507Z,957.25
2017-03-10T04:45:18.493Z,957.32
2017-03-10T04:46:18.477Z,957.37
2017-03-10T04:47:18.461Z,957.43
2017-03-10T04:48:18.445Z,957.42
2017-03-10T04:49:18.430Z,957.47
2017-03-10T04:50:18.415Z,957.47
2017-03-10T04:51:18.399Z,957.5
2017-03-10T04:52:18.384Z,957.47
2017-03-10T04:53:18.367Z,957.46
2017-03-10T04:54:18.352Z,957.49
2017-03-10T04:55:18.336Z,957.5
2017-03-10T04:56:18.320Z,957.55
2017-03-10T04:57:18.305Z,957.51
2017-03-10T04:58:18.288Z,957.49
2017-03-10T04:59:18.273Z,957.56
2017-03-10T05:00:18.258Z,957.53
2017-03-10T05:01:18.242Z,957.57
2017-03-10T05:02:18.227Z,957.59
2017-03-10T05:03:18.212Z,957.64
2017-03-10T05:04:18.197Z,957.65
2017-03-10T05:05:18.180Z,957.7
2017-03-10T05:06:18.164Z,957.7
2017-03-10T05:07:18.150Z,957.69
2017-03-10T05:08:18.132Z,957.72
2017-03-10T05:09:18.116Z,957.71
2017-03-10T05:10:18.102Z,957.73
2017-03-10T05:11:18.086Z,957.78
2017-03-10T05:12:18.070Z,957.78
2017-03-10T05:13:18.054Z,957.78
2017-03-10T05:14:18.039Z,957.88
2017-03-10T05:15:18.023Z,957.9
2017-03-10T05:16:18.007Z,957.92
2017-03-10T05:17:17.992Z,957.98
2017-03-10T05:18:17.977Z,957.97
2017-03-10T05:19:17.960Z,957.99
2017-03-10T05:20:17.967Z,957.89
2017-03-10T05:21:17.928Z,957.95
2017-03-10T05:22:17.915Z,957.91
2017-03-10T05:23:17.897Z,957.93
2017-03-10T05:24:17.882Z,957.98
2017-03-10T05:25:17.867Z,957.9
2017-03-10T05:26:17.851Z,958.04
2017-03-10T05:27:17.836Z,958.02
2017-03-10T05:28:17.819Z,958.07
2017-03-10T05:29:17.805Z,958.08
2017-03-10T05:30:17.787Z,958.07
2017-03-10T05:31:17.772Z,958
2017-03-10T05:32:17.756Z,958.03
2017-03-10T05:33:17.742Z,958.04
2017-03-10T05:34:17.724Z,958.07
2017-03-10T05:35:17.710Z,958.06
2017-03-10T05:36:17.693Z,958.09
2017-03-10T05:37:17.678Z,958.12
2017-03-10T05:38:17.661Z,958.13
2017-03-10T05:39:17.647Z,958.24
2017-03-10T05:40:17.630Z,958.21
2017-03-10T05:41:17.614Z,958.18
2017-03-10T05:42:17.599Z,958.18
2017-03-10T05:43:17.583Z,958.22
2017-03-10T05:44:17.569Z,958.25
2017-03-10T05:45:17.553Z,958.31
2017-03-10T05:46:17.536Z,958.39
2017-03-10T05:47:17.521Z,958.4
2017-03-10T05:48:17.504Z,958.41
2017-03-10T05:49:17.489Z,958.38
2017-03-10T05:50:17.476Z,958.43
2017-03-10T05:51:17.458Z,958.37
2017-03-10T05:52:17.442Z,958.45
2017-03-10T05:53:17.427Z,958.44
2017-03-10T05:54:17.411Z,958.47
2017-03-10T05:55:17.397Z,958.5
2017-03-10T05:56:17.380Z,958.53
2017-03-10T05:57:17.365Z,958.51
2017-03-10T05:58:17.348Z,958.53
2017-03-10T05:59:17.332Z,958.57
2017-03-10T06:00:17.317Z,958.54
2017-03-10T06:01:17.300Z,958.47
2017-03-10T06:02:17.286Z,958.53
2017-03-10T06:03:17.270Z,958.49
2017-03-10T06:04:17.254Z,958.55
2017-03-10T06:05:17.239Z,958.56
2017-03-10T06:06:17.227Z,958.55
2017-03-10T06:07:17.206Z,958.62
2017-03-10T06:08:17.191Z,958.63
2017-03-10T06:09:17.176Z,958.63
2017-03-10T06:10:17.159Z,958.66
2017-03-10T06:11:17.144Z,958.6
2017-03-10T06:12:17.128Z,958.65
2017-03-10T06:13:17.113Z,958.64
2017-03-10T06:14:17.096Z,958.71
2017-03-10T06:15:17.085Z,958.68
2017-03-10T06:16:17.065Z,958.7
2017-03-10T06:17:17.051Z,958.72
2017-03-10T06:18:17.033Z,958.71
2017-03-10T06:19:17.019Z,958.66
2017-03-10T06:20:17.002Z,958.7
2017-03-10T06:21:16.986Z,958.7
2017-03-10T06:22:16.970Z,958.71
2017-03-10T06:23:16.956Z,958.7
2017-03-10T06:24:16.939Z,958.73
2017-03-10T06:25:16.928Z,958.78
2017-03-10T06:26:16.908Z,958.79
2017-03-10T06:27:16.894Z,958.83
2017-03-10T06:28:16.877Z,958.86
2017-03-10T06:29:16.860Z,958.82
2017-03-10T06:30:16.847Z,958.88
2017-03-10T06:31:16.830Z,958.91
2017-03-10T06:32:16.816Z,958.93
2017-03-10T06:33:16.799Z,958.93
2017-03-10T06:34:16.783Z,958.95
2017-03-10T06:35:16.769Z,958.93
2017-03-10T06:36:16.752Z,958.94
2017-03-10T06:37:16.736Z,958.94
2017-03-10T06:38:16.721Z,958.95
2017-03-10T06:39:16.707Z,958.97
2017-03-10T06:40:16.690Z,959.04
2017-03-10T06:41:16.674Z,959.06
2017-03-10T06:42:16.659Z,959
2017-03-10T06:43:16.644Z,959.03
2017-03-10T06:44:16.627Z,959.06
2017-03-10T06:45:16.612Z,959.07
2017-03-10T06:46:16.597Z,959.1
2017-03-10T06:47:16.582Z,959.17
2017-03-10T06:48:16.566Z,959.11
2017-03-10T06:49:16.550Z,959.14
2017-03-10T06:50:16.536Z,959.09
2017-03-10T06:51:16.520Z,959.09
2017-03-10T06:52:16.504Z,959.14
2017-03-10T06:53:16.489Z,959.18
2017-03-10T06:54:16.471Z,959.19
2017-03-10T06:55:16.458Z,959.2
2017-03-10T06:56:16.442Z,959.2
2017-03-10T06:57:16.426Z,959.23
2017-03-10T06:58:16.411Z,959.2
2017-03-10T06:59:16.395Z,959.23
2017-03-10T07:00:16.381Z,959.25
2017-03-10T07:01:16.365Z,959.23
2017-03-10T07:02:16.348Z,959.3
2017-03-10T07:03:16.333Z,959.36
2017-03-10T07:04:16.318Z,959.4
2017-03-10T07:05:16.302Z,959.48
2017-03-10T07:06:16.288Z,959.54
2017-03-10T07:07:16.273Z,959.54
2017-03-10T07:08:16.257Z,959.55
2017-03-10T07:09:16.240Z,959.57
2017-03-10T07:10:16.226Z,959.56
2017-03-10T07:11:16.210Z,959.56
2017-03-10T07:12:16.197Z,959.51
2017-03-10T07:13:16.179Z,959.5
2017-03-10T07:14:16.164Z,959.51
2017-03-10T07:15:16.148Z,959.49
2017-03-10T07:16:16.132Z,959.58
2017-03-10T07:17:16.118Z,959.62
2017-03-10T07:18:16.103Z,959.62
2017-03-10T07:19:16.089Z,959.68
2017-03-10T07:20:16.071Z,959.74
2017-03-10T07:21:16.058Z,959.74
2017-03-10T07:22:16.041Z,959.73
2017-03-10T07:23:16.030Z,959.76
2017-03-10T07:24:16.010Z,959.76
2017-03-10T07:25:15.997Z,959.72
2017-03-10T07:26:15.980Z,959.69
2017-03-10T07:27:15.966Z,959.69
2017-03-10T07:28:15.952Z,959.71
2017-03-10T07:29:15.936Z,959.72
2017-03-10T07:30:15.921Z,959.74
2017-03-10T07:31:15.904Z,959.74
2017-03-10T07:32:15.890Z,959.73
2017-03-10T07:33:15.874Z,959.74
2017-03-10T07:34:15.859Z,959.73
2017-03-10T07:35:15.845Z,959.79
2017-03-10T07:36:15.830Z,959.82
2017-03-10T07:37:15.814Z,959.87
2017-03-10T07:38:15.798Z,959.85
2017-03-10T07:39:15.784Z,959.87
2017-03-10T07:40:15.768Z,959.86
2017-03-10T07:41:15.754Z,959.88
2017-03-10T07:42:15.738Z,959.86
2017-03-10T07:43:15.724Z,959.88
2017-03-10T07:44:15.709Z,959.91
2017-03-10T07:45:15.694Z,959.97
2017-03-10T07:46:15.678Z,959.97
2017-03-10T07:47:15.664Z,960
2017-03-10T07:48:15.649Z,959.98
2017-03-10T07:49:15.635Z,959.99
2017-03-10T07:50:15.618Z,960.02
2017-03-10T07:51:15.603Z,960.05
2017-03-10T07:52:15.589Z,959.98
2017-03-10T07:53:15.573Z,960.04
2017-03-10T07:54:15.559Z,960.02
2017-03-10T07:55:15.542Z,960.02
2017-03-10T07:56:15.529Z,960.05
2017-03-10T07:57:15.514Z,960.12
2017-03-10T07:58:15.498Z,960.16
2017-03-10T07:59:15.483Z,960.15
2017-03-10T08:00:15.467Z,960.17
2017-03-10T08:01:15.454Z,960.16
2017-03-10T08:02:15.438Z,960.18
2017-03-10T08:03:15.424Z,960.23
2017-03-10T08:04:15.408Z,960.23
2017-03-10T08:05:15.393Z,960.32
2017-03-10T08:06:15.378Z,960.37
2017-03-10T08:07:15.361Z,960.37
2017-03-10T08:08:15.349Z,960.34
2017-03-10T08:09:15.332Z,960.29
2017-03-10T08:10:15.319Z,960.34
2017-03-10T08:11:15.303Z,960.3
2017-03-10T08:12:15.289Z,960.4
2017-03-10T08:13:15.273Z,960.42
2017-03-10T08:14:15.259Z,960.45
2017-03-10T08:15:15.243Z,960.52
2017-03-10T08:16:15.228Z,960.48
2017-03-10T08:17:15.214Z,960.5
2017-03-10T08:18:15.198Z,960.53
2017-03-10T08:19:15.183Z,960.57
2017-03-10T08:20:15.169Z,960.55
2017-03-10T08:21:15.154Z,960.58
2017-03-10T08:22:15.137Z,960.51
2017-03-10T08:23:15.123Z,960.57
2017-03-10T08:24:15.108Z,960.59
2017-03-10T08:25:15.094Z,960.65
2017-03-10T08:26:15.078Z,960.67
2017-03-10T08:27:15.065Z,960.7
2017-03-10T08:28:15.050Z,960.69
2017-03-10T08:29:15.033Z,960.72
2017-03-10T08:30:15.020Z,960.67
2017-03-10T08:31:15.008Z,960.66
2017-03-10T08:32:14.989Z,960.67
2017-03-10T08:33:14.976Z,960.66
2017-03-10T08:34:14.961Z,960.74
2017-03-10T08:35:14.947Z,960.68
2017-03-10T08:36:14.931Z,960.77
2017-03-10T08:37:14.916Z,960.78
2017-03-10T08:38:14.901Z,960.79
2017-03-10T08:39:14.889Z,960.78
2017-03-10T08:40:14.874Z,960.79
2017-03-10T08:41:14.857Z,960.78
2017-03-10T08:42:14.842Z,960.84
2017-03-10T08:43:14.979Z,960.84
2017-03-10T08:44:14.813Z,960.85
2017-03-10T08:45:14.801Z,960.87
2017-03-10T08:46:14.784Z,960.89
2017-03-10T08:47:14.769Z,960.86
2017-03-10T08:48:14.754Z,960.88
2017-03-10T08:49:14.740Z,960.89
2017-03-10T08:50:14.727Z,960.87
2017-03-10T08:51:14.709Z,960.8
2017-03-10T08:52:14.697Z,960.83
2017-03-10T08:53:14.682Z,960.82
2017-03-10T08:54:14.668Z,960.8
2017-03-10T08:55:14.653Z,960.86
2017-03-10T08:56:14.639Z,960.87
2017-03-10T08:57:14.625Z,960.89
2017-03-10T08:58:14.611Z,960.86
2017-03-10T08:59:14.596Z,960.91
2017-03-10T09:00:14.583Z,960.82
2017-03-10T09:01:14.569Z,960.83
2017-03-10T09:02:14.553Z,960.84
2017-03-10T09:03:14.541Z,960.84
2017-03-10T09:04:14.527Z,960.84
2017-03-10T09:05:14.635Z,960.86
2017-03-10T09:06:14.562Z,960.89
2017-03-10T09:07:14.561Z,960.88
2017-03-10T09:08:14.471Z,960.88
2017-03-10T09:09:14.454Z,960.86
2017-03-10T09:10:14.441Z,960.83
2017-03-10T09:11:14.427Z,960.82
2017-03-10T09:12:14.412Z,960.85
2017-03-10T09:13:14.398Z,960.88
2017-03-10T09:14:14.383Z,960.84
2017-03-10T09:15:14.369Z,960.91
2017-03-10T09:16:14.356Z,960.96
2017-03-10T09:17:14.342Z,960.93
2017-03-10T09:18:14.326Z,960.92
2017-03-10T09:19:14.313Z,960.91
2017-03-10T09:20:14.297Z,960.93
2017-03-10T09:21:14.284Z,960.88
2017-03-10T09:22:14.270Z,960.95
2017-03-10T09:23:14.255Z,960.87
2017-03-10T09:24:14.241Z,960.86
2017-03-10T09:25:14.227Z,960.87
2017-03-10T09:26:14.212Z,960.87
2017-03-10T09:27:14.198Z,960.81
2017-03-10T09:28:14.184Z,960.82
2017-03-10T09:29:14.171Z,960.82
2017-03-10T09:30:14.155Z,960.85
2017-03-10T09:31:14.140Z,960.85
2017-03-10T09:32:14.232Z,960.87
2017-03-10T09:33:14.229Z,960.86
2017-03-10T09:34:14.203Z,960.9
2017-03-10T09:35:14.111Z,960.89
2017-03-10T09:36:14.214Z,960.91
2017-03-10T09:37:14.054Z,960.96
2017-03-10T09:38:14.040Z,960.97
2017-03-10T09:39:14.026Z,960.96
2017-03-10T09:40:14.011Z,961
2017-03-10T09:41:14.000Z,960.96
2017-03-10T09:42:13.983Z,960.92
2017-03-10T09:43:13.970Z,960.92
2017-03-10T09:44:13.955Z,960.93
2017-03-10T09:45:13.941Z,960.92
2017-03-10T09:46:13.927Z,960.92
2017-03-10T09:47:13.913Z,960.94
2017-03-10T09:48:13.900Z,960.98
2017-03-10T09:49:13.887Z,961.01
2017-03-10T09:50:13.871Z,960.99
2017-03-10T09:51:13.857Z,961.06
2017-03-10T09:52:13.845Z,961.08
2017-03-10T09:53:13.829Z,961.03
2017-03-10T09:54:13.816Z,961.02
2017-03-10T09:55:13.804Z,960.99
2017-03-10T09:56:13.789Z,960.98
2017-03-10T09:57:13.775Z,960.99
2017-03-10T09:58:13.762Z,960.97
2017-03-10T09:59:13.749Z,960.99
2017-03-10T10:00:13.737Z,961.04
2017-03-10T10:01:13.720Z,961.03
2017-03-10T10:02:13.706Z,961.08
2017-03-10T10:03:13.692Z,961.08
2017-03-10T10:04:13.680Z,961.1
2017-03-10T10:05:13.665Z,961.1
2017-03-10T10:06:13.652Z,961.12
2017-03-10T10:07:13.638Z,961.08
2017-03-10T10:08:13.624Z,961.08
2017-03-10T10:09:13.612Z,961.14
2017-03-10T10:10:13.598Z,961.17
2017-03-10T10:11:13.586Z,961.11
2017-03-10T10:12:13.569Z,961.13
2017-03-10T10:13:13.556Z,961.12
2017-03-10T10:14:13.543Z,961.13
2017-03-10T10:15:13.529Z,961.16
2017-03-10T10:16:13.516Z,961.14
2017-03-10T10:17:13.502Z,961.14
2017-03-10T10:18:13.489Z,961.1
2017-03-10T10:19:13.475Z,961.1
2017-03-10T10:20:13.462Z,961.16
2017-03-10T10:21:13.449Z,961.14
2017-03-10T10:22:13.437Z,961.14
2017-03-10T10:23:13.422Z,961.15
2017-03-10T10:24:13.407Z,961.15
2017-03-10T10:25:13.407Z,961.22
2017-03-10T10:26:13.381Z,961.13
2017-03-10T10:27:13.366Z,961.14
2017-03-10T10:28:13.353Z,961.08
2017-03-10T10:29:13.342Z,961.1
2017-03-10T10:30:13.326Z,961.07
2017-03-10T10:31:13.313Z,961.12
2017-03-10T10:32:13.298Z,961.09
2017-03-10T10:33:13.284Z,961.09
2017-03-10T10:34:13.271Z,961.03
2017-03-10T10:35:13.262Z,961.08
2017-03-10T10:36:13.245Z,961.04
2017-03-10T10:37:13.230Z,961.02
2017-03-10T10:38:13.217Z,961.02
2017-03-10T10:39:13.203Z,961.07
2017-03-10T10:40:13.190Z,961.01
2017-03-10T10:41:13.179Z,961.08
2017-03-10T10:42:13.163Z,960.99
2017-03-10T10:43:13.151Z,961.02
2017-03-10T10:44:13.136Z,961.05
2017-03-10T10:45:13.123Z,961.06
2017-03-10T10:46:13.111Z,961.04
2017-03-10T10:47:13.098Z,961.04
2017-03-10T10:48:13.084Z,961.06
2017-03-10T10:49:13.071Z,961.05
2017-03-10T10:50:13.059Z,961
2017-03-10T10:51:13.046Z,961.02
2017-03-10T10:52:13.033Z,960.98
2017-03-10T10:53:13.020Z,961
2017-03-10T10:54:13.007Z,961.03
2017-03-10T10:55:12.995Z,961.01
2017-03-10T10:56:12.982Z,961.01
2017-03-10T10:57:12.970Z,961.05
2017-03-10T10:58:12.958Z,961.06
2017-03-10T10:59:12.946Z,961.04
2017-03-10T11:00:12.931Z,961
2017-03-10T11:01:12.920Z,961.02
2017-03-10T11:02:12.909Z,961.01
2017-03-10T11:03:12.895Z,961
2017-03-10T11:04:12.885Z,960.99
2017-03-10T11:05:12.872Z,961.04
2017-03-10T11:06:12.857Z,961.07
2017-03-10T11:07:12.845Z,961.04
2017-03-10T11:08:12.834Z,961.08
2017-03-10T11:09:12.822Z,961.06
2017-03-10T11:10:12.931Z,961.11
2017-03-10T11:11:12.856Z,961.16
2017-03-10T11:12:12.891Z,961.13
2017-03-10T11:13:12.843Z,961.16
2017-03-10T11:14:12.758Z,961.18
2017-03-10T11:15:12.745Z,961.17
2017-03-10T11:16:12.734Z,961.18
2017-03-10T11:17:12.719Z,961.2
2017-03-10T11:18:12.708Z,961.18
2017-03-10T11:19:12.696Z,961.17
2017-03-10T11:20:12.814Z,961.18
2017-03-10T11:21:12.722Z,961.21
2017-03-10T11:22:12.716Z,961.19
2017-03-10T11:23:12.778Z,961.23
2017-03-10T11:24:12.679Z,961.17
2017-03-10T11:25:12.620Z,961.17
2017-03-10T11:26:12.607Z,961.2
2017-03-10T11:27:12.595Z,961.18
2017-03-10T11:28:12.616Z,961.19
2017-03-10T11:29:12.568Z,961.19
2017-03-10T11:30:12.556Z,961.27
2017-03-10T11:31:12.545Z,961.28
2017-03-10T11:32:12.530Z,961.26
2017-03-10T11:33:12.518Z,961.31
2017-03-10T11:34:12.505Z,961.29
2017-03-10T11:35:12.493Z,961.33
2017-03-10T11:36:12.481Z,961.33
2017-03-10T11:37:12.468Z,961.29
2017-03-10T11:38:12.455Z,961.29
2017-03-10T11:39:12.442Z,961.29
2017-03-10T11:40:12.430Z,961.26
2017-03-10T11:41:12.416Z,961.29
2017-03-10T11:42:12.409Z,961.34
2017-03-10T11:43:12.390Z,961.31
2017-03-10T11:44:12.379Z,961.34
2017-03-10T11:45:12.365Z,961.38
2017-03-10T11:46:12.353Z,961.34
2017-03-10T11:47:12.341Z,961.3
2017-03-10T11:48:12.328Z,961.3
2017-03-10T11:49:12.315Z,961.26
2017-03-10T11:50:12.303Z,961.31
2017-03-10T11:51:12.290Z,961.27
2017-03-10T11:52:12.278Z,961.29
2017-03-10T11:53:12.267Z,961.31
2017-03-10T11:54:12.252Z,961.24
2017-03-10T11:55:12.240Z,961.25
2017-03-10T11:56:12.228Z,961.23
2017-03-10T11:57:12.217Z,961.21
2017-03-10T11:58:12.204Z,961.26
2017-03-10T11:59:12.190Z,961.29
2017-03-10T12:00:12.179Z,961.24
2017-03-10T12:01:12.166Z,961.23
2017-03-10T12:02:12.155Z,961.2
2017-03-10T12:03:12.142Z,961.2
2017-03-10T12:04:12.130Z,961.21
2017-03-10T12:05:12.117Z,961.2
2017-03-10T12:06:12.105Z,961.23
2017-03-10T12:07:12.095Z,961.18
2017-03-10T12:08:12.082Z,961.19
2017-03-10T12:09:12.073Z,961.18
2017-03-10T12:10:12.060Z,961.17
2017-03-10T12:11:12.048Z,961.17
2017-03-10T12:12:12.036Z,961.1
2017-03-10T12:13:12.024Z,961.1
2017-03-10T12:14:12.012Z,961.12
2017-03-10T12:15:12.000Z,961.15
2017-03-10T12:16:11.988Z,961.09
2017-03-10T12:17:11.976Z,961.09
2017-03-10T12:18:11.966Z,961.05
2017-03-10T12:19:11.952Z,961.04
2017-03-10T12:20:11.941Z,961.08
2017-03-10T12:21:11.930Z,961.1
2017-03-10T12:22:11.919Z,961.14
2017-03-10T12:23:11.906Z,961.1
2017-03-10T12:24:11.895Z,961.08
2017-03-10T12:25:11.885Z,961.05
2017-03-10T12:26:11.871Z,961.11
2017-03-10T12:27:11.859Z,961.05
2017-03-10T12:28:11.848Z,961.1
2017-03-10T12:29:11.837Z,961.13
2017-03-10T12:30:11.825Z,961.14
2017-03-10T12:31:11.814Z,961.11