createdAt,value
2023-02-11T00:00:00.499Z,36.2
2023-02-11T00:05:00.496Z,36.6
2023-02-11T00:10:00.473Z,42.2
2023-02-11T00:15:00.482Z,39.4
2023-02-11T00:20:00.522Z,36.2
2023-02-11T00:25:00.492Z,36.6
2023-02-11T00:30:00.472Z,38.0
2023-02-11T00:35:00.497Z,37.2
2023-02-11T00:40:00.452Z,37.9
2023-02-11T00:45:00.488Z,31.0
2023-02-11T00:50:00.482Z,34.4
2023-02-11T00:55:00.489Z,45.3
2023-02-11T01:00:00.444Z,36.5
2023-02-11T01:05:00.506Z,41.6
2023-02-11T01:10:00.483Z,37.5
2023-02-11T01:15:00.447Z,42.2
2023-02-11T01:20:00.471Z,46.4
2023-02-11T01:25:00.525Z,37.1
2023-02-11T01:30:00.454Z,40.3
2023-02-11T01:35:00.480Z,41.0
2023-02-11T01:40:00.488Z,38.5
2023-02-11T01:45:00.497Z,40.2
2023-02-11T01:50:00.482Z,44.2
2023-02-11T01:55:00.483Z,41.0
2023-02-11T02:00:00.503Z,38.8
2023-02-11T02:05:00.456Z,36.4
2023-02-11T02:10:00.502Z,36.2
2023-02-11T02:15:00.484Z,38.9
2023-02-11T02:20:00.515Z,40.4
2023-02-11T02:25:00.453Z,42.5
2023-02-11T02:30:00.504Z,38.6
2023-02-11T02:35:00.471Z,51.0
2023-02-11T02:40:00.495Z,40.4
2023-02-11T02:45:00.491Z,35.2
2023-02-11T02:50:00.500Z,36.3
2023-02-11T02:55:00.456Z,41.4
2023-02-11T03:00:00.490Z,41.3
2023-02-11T03:05:00.481Z,43.3
2023-02-11T03:10:00.489Z,38.6
2023-02-11T03:15:00.481Z,38.4
2023-02-11T03:20:00.476Z,33.0
2023-02-11T03:25:00.484Z,35.9
2023-02-11T03:30:00.455Z,33.7
2023-02-11T03:35:00.485Z,40.5
2023-02-11T03:40:00.499Z,31.3
2023-02-11T03:45:00.490Z,40.7
2023-02-11T03:50:00.479Z,32.7
2023-02-11T03:55:00.468Z,27.9
2023-02-11T04:00:00.564Z,34.7
2023-02-11T04:05:00.452Z,33.1
2023-02-11T04:10:00.474Z,27.6
2023-02-11T04:15:00.479Z,36.8
2023-02-11T04:20:00.487Z,27.5
2023-02-11T04:25:00.501Z,27.0
2023-02-11T04:30:00.490Z,32.5
2023-02-11T04:35:00.508Z,32.7
2023-02-11T04:40:00.505Z,28.1
2023-02-11T04:45:00.476Z,29.6
2023-02-11T04:50:00.481Z,26.0
2023-02-11T04:55:00.473Z,23.1
2023-02-11T05:00:00.503Z,21.9
2023-02-11T05:05:00.485Z,23.2
2023-02-11T05:10:00.493Z,26.6
2023-02-11T05:15:00.457Z,21.1
2023-02-11T05:20:00.649Z,29.5
2023-02-11T05:25:00.477Z,25.9
2023-02-11T05:30:00.487Z,22.1
2023-02-11T05:35:00.500Z,25.4
2023-02-11T05:40:00.467Z,21.5
2023-02-11T05:45:00.499Z,23.2
2023-02-11T05:50:00.472Z,25.9
2023-02-11T05:55:00.525Z,22.9
2023-02-11T06:00:00.448Z,23.8
2023-02-11T06:05:00.496Z,23.1
2023-02-11T06:10:00.670Z,19.5
2023-02-11T06:15:00.483Z,21.6
2023-02-11T06:20:00.452Z,20.8
2023-02-11T06:25:01.992Z,24.4
2023-02-11T06:30:00.457Z,18.0
2023-02-11T06:35:00.479Z,18.2
2023-02-11T06:40:00.480Z,17.1
2023-02-11T06:45:00.503Z,17.6
2023-02-11T06:50:00.476Z,23.6
2023-02-11T06:55:00.492Z,15.6
2023-02-11T07:00:00.448Z,16.4
2023-02-11T07:05:00.481Z,20.8
2023-02-11T07:10:00.487Z,16.5
2023-02-11T07:15:00.467Z,19.4
2023-02-11T07:20:00.477Z,19.1
2023-02-11T07:25:00.503Z,19.7
2023-02-11T07:30:00.489Z,22.2
2023-02-11T07:35:00.581Z,15.7
2023-02-11T07:40:00.449Z,20.6
2023-02-11T07:45:00.469Z,20.2
2023-02-11T07:50:00.480Z,18.6
2023-02-11T07:55:02.096Z,25.6
2023-02-11T08:00:00.502Z,17.6
2023-02-11T08:05:00.458Z,24.3
2023-02-11T08:10:00.499Z,27.4
2023-02-11T08:15:00.480Z,19.6
2023-02-11T08:20:00.483Z,21.1
2023-02-11T08:25:00.471Z,23.4
2023-02-11T08:30:00.496Z,28.3
2023-02-11T08:35:00.487Z,25.4
2023-02-11T08:40:00.472Z,24.5
2023-02-11T08:45:00.513Z,24.3
2023-02-11T08:50:00.478Z,27.0
2023-02-11T08:55:00.496Z,25.3
2023-02-11T09:00:00.452Z,26.8
2023-02-11T09:05:00.489Z,26.2
2023-02-11T09:10:00.456Z,23.9
2023-02-11T09:15:00.490Z,27.3
2023-02-11T09:20:00.482Z,28.3
2023-02-11T09:25:00.508Z,25.4
2023-02-11T09:30:00.445Z,25.6
2023-02-11T09:35:00.506Z,22.5
2023-02-11T09:40:00.489Z,18.0
2023-02-11T09:45:00.495Z,23.2
2023-02-11T09:50:00.476Z,20.5
2023-02-11T09:55:00.490Z,17.0
2023-02-11T10:00:00.499Z,17.9
2023-02-11T10:05:00.450Z,26.4
2023-02-11T10:10:00.542Z,26.8
2023-02-11T10:15:00.479Z,21.4
2023-02-11T10:20:00.485Z,31.0
2023-02-11T10:25:00.473Z,24.1
2023-02-11T10:30:00.483Z,23.8
2023-02-11T10:35:00.459Z,21.9
2023-02-11T10:40:00.506Z,27.5
2023-02-11T10:45:00.485Z,21.2
2023-02-11T10:50:00.444Z,16.7
2023-02-11T10:55:00.492Z,20.5
2023-02-11T11:00:00.475Z,18.5
2023-02-11T11:05:00.605Z,17.8
2023-02-11T11:10:00.448Z,23.4
2023-02-11T11:15:00.483Z,21.1
2023-02-11T11:20:00.482Z,17.8
2023-02-11T11:25:00.501Z,23.6
2023-02-11T11:30:00.469Z,16.6
2023-02-11T11:35:00.516Z,15.4
2023-02-11T11:40:00.494Z,19.1
2023-02-11T11:45:00.633Z,15.9
2023-02-11T11:50:00.489Z,13.8
2023-02-11T11:55:00.475Z,15.9
2023-02-11T12:00:00.501Z,16.2
2023-02-11T12:05:00.443Z,16.5
2023-02-11T12:10:00.496Z,15.7
2023-02-11T12:15:00.468Z,14.6
2023-02-11T12:20:00.476Z,14.4
2023-02-11T12:25:00.484Z,13.1
2023-02-11T12:30:00.461Z,15.2
2023-02-11T12:35:00.496Z,10.1
2023-02-11T12:40:00.475Z,11.4
2023-02-11T12:45:00.480Z,13.6
2023-02-11T12:50:00.488Z,17.3
2023-02-11T12:55:00.467Z,7.7
2023-02-11T13:00:00.480Z,9.1
2023-02-11T13:05:00.499Z,7.6
2023-02-11T13:10:00.508Z,6.5
2023-02-11T13:15:00.497Z,8.2
2023-02-11T13:20:00.449Z,7.7
2023-02-11T13:25:00.499Z,11.0
2023-02-11T13:30:03.114Z,10.8
2023-02-11T13:35:00.522Z,15.4
2023-02-11T13:40:00.510Z,10.6
2023-02-11T13:45:00.515Z,11.5
2023-02-11T13:50:00.446Z,13.6
2023-02-11T13:55:00.490Z,17.5
2023-02-11T14:00:00.534Z,24.5
2023-02-11T14:05:00.452Z,19.2
2023-02-11T14:10:00.634Z,18.6
2023-02-11T14:15:03.339Z,18.3
2023-02-11T14:20:00.453Z,21.9
2023-02-11T14:25:00.513Z,16.0
2023-02-11T14:30:00.455Z,14.1
2023-02-11T14:35:00.490Z,16.0
2023-02-11T14:40:00.502Z,19.5
2023-02-11T14:45:00.506Z,14.9
2023-02-11T14:50:00.468Z,18.9
2023-02-11T14:55:00.479Z,14.1
2023-02-11T15:00:00.949Z,11.2
2023-02-11T15:05:00.453Z,9.1
2023-02-11T15:10:00.482Z,13.6
2023-02-11T15:15:00.525Z,17.5
2023-02-11T15:20:00.528Z,19.8
2023-02-11T15:25:00.458Z,12.9
2023-02-11T15:30:00.490Z,10.0
2023-02-11T15:35:00.484Z,13.9
2023-02-11T15:40:00.511Z,14.1
2023-02-11T15:45:00.456Z,14.6
2023-02-11T15:50:00.493Z,13.2
2023-02-11T15:55:00.480Z,22.9
2023-02-11T16:00:00.484Z,22.4
2023-02-11T16:05:00.464Z,30.1
2023-02-11T16:10:00.570Z,24.9
2023-02-11T16:15:00.476Z,23.7
2023-02-11T16:20:00.513Z,24.8
2023-02-11T16:25:00.498Z,15.8
2023-02-11T16:30:00.477Z,15.9
2023-02-11T16:35:00.489Z,19.5
2023-02-11T16:40:00.533Z,17.3
2023-02-11T16:45:00.487Z,17.1
2023-02-11T16:50:00.493Z,22.4
2023-02-11T16:55:00.503Z,10.6
2023-02-11T17:00:00.499Z,17.7
2023-02-11T17:05:00.461Z,24.7
2023-02-11T17:10:00.577Z,28.7
2023-02-11T17:15:00.471Z,24.5
2023-02-11T17:20:00.571Z,28.8
2023-02-11T17:25:00.479Z,18.4
2023-02-11T17:30:00.492Z,25.8
2023-02-11T17:35:00.482Z,17.9
2023-02-11T17:40:00.487Z,17.8
2023-02-11T17:45:00.528Z,15.1
2023-02-11T17:50:00.507Z,16.2
2023-02-11T17:55:00.542Z,16.0
2023-02-11T18:00:00.769Z,16.0
2023-02-11T18:05:00.600Z,18.1
2023-02-11T18:10:00.560Z,16.7
2023-02-11T18:15:00.528Z,14.1
2023-02-11T18:20:02.536Z,17.1
2023-02-11T18:25:00.511Z,15.6
2023-02-11T18:30:00.549Z,21.7
2023-02-11T18:35:00.572Z,17.5
2023-02-11T18:40:00.519Z,20.6
2023-02-11T18:45:00.542Z,18.0
2023-02-11T18:50:00.491Z,16.1
2023-02-11T18:55:00.578Z,19.4
2023-02-11T19:00:00.467Z,14.7
2023-02-11T19:05:00.649Z,21.7
2023-02-11T19:10:00.508Z,22.5
2023-02-11T19:15:00.496Z,23.4
2023-02-11T19:20:01.472Z,25.6
2023-02-11T19:25:00.500Z,33.7
2023-02-11T19:30:02.486Z,19.2
2023-02-11T19:35:00.498Z,27.7
2023-02-11T19:40:00.453Z,25.0
2023-02-11T19:45:00.507Z,20.0
2023-02-11T19:50:00.466Z,19.0
2023-02-11T19:55:00.483Z,25.0
2023-02-11T20:00:00.543Z,18.8
2023-02-11T20:05:00.462Z,25.3
2023-02-11T20:10:00.509Z,25.5
2023-02-11T20:15:00.498Z,25.7
2023-02-11T20:20:00.470Z,24.5
2023-02-11T20:25:00.501Z,25.8
2023-02-11T20:30:00.625Z,26.5
2023-02-11T20:35:00.437Z,24.2
2023-02-11T20:40:00.499Z,21.7
2023-02-11T20:45:00.492Z,24.9
2023-02-11T20:50:00.445Z,31.0
2023-02-11T20:55:00.499Z,21.3
2023-02-11T21:00:00.525Z,30.2
2023-02-11T21:05:00.482Z,33.1
2023-02-11T21:10:00.485Z,26.9
2023-02-11T21:15:00.480Z,31.7
2023-02-11T21:20:00.522Z,31.5
2023-02-11T21:25:00.451Z,33.2
2023-02-11T21:30:00.513Z,22.3
2023-02-11T21:35:02.274Z,20.4
2023-02-11T21:40:00.502Z,17.2
2023-02-11T21:45:00.502Z,23.1
2023-02-11T21:50:00.498Z,25.9
2023-02-11T21:55:00.446Z,17.8
2023-02-11T22:00:00.650Z,30.6
2023-02-11T22:05:00.582Z,20.9
2023-02-11T22:10:00.485Z,19.1
2023-02-11T22:15:00.473Z,11.5
2023-02-11T22:20:00.491Z,12.5
2023-02-11T22:25:00.485Z,18.8
2023-02-11T22:30:00.490Z,13.2
2023-02-11T22:35:00.485Z,13.4
2023-02-11T22:40:00.462Z,14.1
2023-02-11T22:45:00.482Z,13.4
2023-02-11T22:50:00.495Z,15.0
2023-02-11T22:55:00.447Z,14.4
2023-02-11T23:00:00.464Z,9.6
2023-02-11T23:05:00.461Z,14.8
2023-02-11T23:10:00.634Z,15.9
2023-02-11T23:15:01.696Z,18.4
2023-02-11T23:20:00.476Z,20.1
2023-02-11T23:25:00.492Z,17.3
2023-02-11T23:30:00.492Z,17.7
2023-02-11T23:35:00.482Z,12.0
2023-02-11T23:40:00.525Z,8.9
2023-02-11T23:45:00.474Z,6.7
2023-02-11T23:50:00.472Z,5.6
2023-02-11T23:55:00.512Z,6.3
