createdAt,value
2022-10-10T00:03:23.322Z,100597.78
2022-10-10T00:08:25.277Z,100605.00
2022-10-10T00:13:27.072Z,100591.03
2022-10-10T00:18:29.263Z,100595.25
2022-10-10T00:23:31.167Z,100595.97
2022-10-10T00:28:33.644Z,100585.94
2022-10-10T00:33:36.727Z,100590.44
2022-10-10T00:38:38.507Z,100590.78
2022-10-10T00:43:40.753Z,100586.75
2022-10-10T00:48:45.261Z,100582.25
2022-10-10T00:53:52.901Z,100566.53
2022-10-10T00:58:58.024Z,100570.97
2022-10-10T01:04:02.269Z,100563.69
2022-10-10T01:09:04.019Z,100557.38
2022-10-10T01:14:27.692Z,100551.81
2022-10-10T01:20:03.497Z,100553.38
2022-10-10T01:25:14.547Z,100555.13
2022-10-10T01:30:23.185Z,100550.78
2022-10-10T01:35:44.603Z,100555.13
2022-10-10T01:40:46.307Z,100544.09
2022-10-10T01:45:50.635Z,100541.59
2022-10-10T01:51:32.184Z,100548.44
2022-10-10T01:57:12.544Z,100538.88
2022-10-10T02:02:37.347Z,100538.03
2022-10-10T02:08:22.875Z,100532.41
2022-10-10T02:19:26.563Z,100517.53
2022-10-10T02:24:36.268Z,100532.91
2022-10-10T02:29:51.224Z,100528.22
2022-10-10T02:35:01.540Z,100514.34
2022-10-10T05:33:31.742Z,100457.88
2022-10-10T05:40:06.575Z,100475.69
2022-10-10T05:51:28.616Z,100469.91
2022-10-10T06:02:32.541Z,100473.34
2022-10-10T06:08:09.173Z,100480.34
2022-10-10T06:13:40.978Z,100477.91
2022-10-10T06:18:44.768Z,100468.75
2022-10-10T06:23:46.956Z,100465.41
2022-10-10T06:28:51.490Z,100467.25
2022-10-10T06:33:54.035Z,100468.47
2022-10-10T07:21:00.439Z,100460.75
2022-10-10T07:32:32.666Z,100466.88
2022-10-10T07:38:15.286Z,100460.03
2022-10-10T08:01:29.076Z,100457.31
2022-10-10T10:05:04.246Z,100354.28
2022-10-10T10:22:29.501Z,100346.44
2022-10-10T10:39:39.344Z,100336.78
2022-10-10T10:51:58.238Z,100334.94
2022-10-10T10:58:04.094Z,100317.97
2022-10-10T12:28:07.996Z,100247.25
2022-10-10T12:45:46.676Z,100246.34
2022-10-10T13:31:48.346Z,100207.41
