createdAt,value
2023-04-11T00:02:16.135Z,25.50
2023-04-11T00:04:44.483Z,27.10
2023-04-11T00:07:12.403Z,26.20
2023-04-11T00:09:40.707Z,29.60
2023-04-11T00:12:08.660Z,27.00
2023-04-11T00:14:36.629Z,29.90
2023-04-11T00:17:06.127Z,27.10
2023-04-11T00:19:34.186Z,26.30
2023-04-11T00:22:02.900Z,23.50
2023-04-11T00:24:31.286Z,22.70
2023-04-11T00:26:59.710Z,24.80
2023-04-11T00:29:34.153Z,21.70
2023-04-11T00:32:02.253Z,29.90
2023-04-11T00:34:30.916Z,28.10
2023-04-11T00:36:59.233Z,28.00
2023-04-11T00:39:30.551Z,30.70
2023-04-11T00:42:08.358Z,27.60
2023-04-11T00:44:36.689Z,27.00
2023-04-11T00:47:07.655Z,21.80
2023-04-11T00:49:36.569Z,20.20
2023-04-11T00:52:05.158Z,22.10
2023-04-11T00:54:34.050Z,28.70
2023-04-11T00:57:04.233Z,27.00
2023-04-11T00:59:33.084Z,26.50
2023-04-11T01:02:02.083Z,25.70
2023-04-11T01:04:30.319Z,21.30
2023-04-11T01:07:06.384Z,24.80
2023-04-11T01:09:36.431Z,26.50
2023-04-11T01:12:06.512Z,30.00
2023-04-11T01:14:34.533Z,30.10
2023-04-11T01:17:02.949Z,29.70
2023-04-11T01:19:31.415Z,30.80
2023-04-11T01:22:01.850Z,36.60
2023-04-11T01:24:30.819Z,31.30
2023-04-11T01:26:58.852Z,32.60
2023-04-11T01:29:26.911Z,33.00
2023-04-11T01:31:54.807Z,33.30
2023-04-11T01:34:28.409Z,35.10
2023-04-11T01:36:56.638Z,25.10
2023-04-11T01:39:25.201Z,23.70
2023-04-11T01:41:56.979Z,23.10
2023-04-11T01:44:27.418Z,26.80
2023-04-11T01:46:56.289Z,24.60
2023-04-11T01:49:26.145Z,25.70
2023-04-11T01:51:54.332Z,28.90
2023-04-11T01:54:22.395Z,26.00
2023-04-11T01:56:50.374Z,26.20
2023-04-11T01:59:19.770Z,69.60
2023-04-11T02:01:48.114Z,28.90
2023-04-11T02:04:16.508Z,25.20
2023-04-11T02:06:44.519Z,28.10
2023-04-11T02:09:12.977Z,29.10
2023-04-11T02:11:41.092Z,29.90
2023-04-11T02:14:10.023Z,26.00
2023-04-11T02:16:55.216Z,21.80
2023-04-11T02:19:26.007Z,29.40
2023-04-11T02:21:54.200Z,25.50
2023-04-11T02:24:22.103Z,26.70
2023-04-11T02:26:50.087Z,25.40
2023-04-11T02:29:27.846Z,24.50
2023-04-11T02:32:02.448Z,22.60
2023-04-11T02:34:30.983Z,27.20
2023-04-11T02:36:59.337Z,25.50
2023-04-11T02:39:27.820Z,29.80
2023-04-11T02:41:57.417Z,24.30
2023-04-11T02:44:26.421Z,22.90
2023-04-11T02:46:56.264Z,21.90
2023-04-11T02:49:25.700Z,22.80
2023-04-11T02:51:54.211Z,22.60
2023-04-11T02:54:22.221Z,20.80
2023-04-11T02:56:51.009Z,24.20
2023-04-11T02:59:19.559Z,27.40
2023-04-11T03:01:47.830Z,22.70
2023-04-11T03:04:16.243Z,22.70
2023-04-11T03:06:55.530Z,23.10
2023-04-11T03:09:24.090Z,29.50
2023-04-11T03:11:52.191Z,34.10
2023-04-11T03:14:20.397Z,32.90
2023-04-11T03:16:48.556Z,39.00
2023-04-11T03:19:16.644Z,32.80
2023-04-11T03:21:44.917Z,34.00
2023-04-11T03:24:13.359Z,34.20
2023-04-11T03:26:42.130Z,34.10
2023-04-11T03:29:12.876Z,35.50
2023-04-11T03:31:59.822Z,36.90
2023-04-11T03:34:29.266Z,36.40
2023-04-11T03:36:58.804Z,37.20
2023-04-11T03:39:27.487Z,39.20
2023-04-11T03:41:58.576Z,40.60
2023-04-11T03:44:27.959Z,37.00
2023-04-11T03:46:56.809Z,36.00
2023-04-11T03:49:26.631Z,29.30
2023-04-11T03:51:56.716Z,40.10
2023-04-11T03:54:25.709Z,40.20
2023-04-11T03:56:53.770Z,35.20
2023-04-11T03:59:27.192Z,38.30
2023-04-11T04:02:50.420Z,38.70
2023-04-11T04:05:18.713Z,39.00
2023-04-11T04:07:46.909Z,33.10
2023-04-11T04:10:22.216Z,39.20
2023-04-11T04:12:53.826Z,38.10
2023-04-11T04:15:25.305Z,37.60
2023-04-11T04:17:54.867Z,45.70
2023-04-11T04:20:35.052Z,43.40
2023-04-11T04:23:04.719Z,38.00
2023-04-11T04:25:45.683Z,41.80
2023-04-11T04:28:17.077Z,32.30
2023-04-11T04:34:55.135Z,24.80
2023-04-11T04:37:39.523Z,25.90
2023-04-11T04:40:31.730Z,28.10
2023-04-11T04:43:09.502Z,25.40
2023-04-11T04:45:42.930Z,22.90
2023-04-11T04:48:13.773Z,25.00
2023-04-11T04:50:41.790Z,24.10
2023-04-11T04:53:09.919Z,20.50
2023-04-11T04:55:39.574Z,22.50
2023-04-11T04:58:08.269Z,20.20
2023-04-11T05:00:36.700Z,19.90
2023-04-11T05:03:08.776Z,21.90
2023-04-11T05:05:37.167Z,22.70
2023-04-11T05:08:05.891Z,19.30
2023-04-11T05:10:34.399Z,19.00
2023-04-11T05:13:02.346Z,22.70
2023-04-11T05:15:30.455Z,20.50
2023-04-11T05:17:58.512Z,19.10
2023-04-11T05:20:29.721Z,23.10
2023-04-11T05:22:59.440Z,20.90
2023-04-11T05:25:27.418Z,19.70
2023-04-11T05:27:56.367Z,24.40
2023-04-11T05:30:25.439Z,23.40
2023-04-11T05:32:53.462Z,26.90
2023-04-11T05:35:22.287Z,21.70
2023-04-11T05:37:53.102Z,23.00
2023-04-11T05:40:21.448Z,24.60
2023-04-11T05:42:51.078Z,22.70
2023-04-11T05:45:19.841Z,23.80
2023-04-11T05:47:47.819Z,21.10
2023-04-11T05:50:16.476Z,23.00
2023-04-11T05:52:44.407Z,24.20
2023-04-11T05:55:12.425Z,20.70
2023-04-11T05:57:40.602Z,25.20
2023-04-11T06:00:13.416Z,21.90
2023-04-11T06:02:42.949Z,20.60
2023-04-11T06:05:12.243Z,20.30
2023-04-11T06:07:41.390Z,19.40
2023-04-11T06:10:10.114Z,19.70
2023-04-11T06:12:38.088Z,17.90
2023-04-11T06:15:06.669Z,20.10
2023-04-11T06:17:34.874Z,16.50
2023-04-11T06:20:06.205Z,20.00
2023-04-11T06:22:34.643Z,19.20
2023-04-11T06:25:03.089Z,21.70
2023-04-11T06:27:31.322Z,20.20
2023-04-11T06:29:59.265Z,17.70
2023-04-11T06:32:27.481Z,19.90
2023-04-11T06:34:55.518Z,17.10
2023-04-11T06:37:23.907Z,18.40
2023-04-11T06:39:51.821Z,16.60
2023-04-11T06:42:19.929Z,18.30
2023-04-11T06:44:48.833Z,18.80
2023-04-11T06:47:17.053Z,15.70
2023-04-11T06:49:44.988Z,14.80
2023-04-11T06:52:13.086Z,17.50
2023-04-11T06:54:41.009Z,18.50
2023-04-11T06:57:10.606Z,16.50
2023-04-11T06:59:39.000Z,17.00
2023-04-11T07:02:07.929Z,18.90
2023-04-11T07:04:36.098Z,14.40
2023-04-11T07:07:04.609Z,13.20
2023-04-11T07:09:32.671Z,14.40
2023-04-11T07:12:01.589Z,14.30
2023-04-11T07:14:29.637Z,14.60
2023-04-11T07:16:58.891Z,15.40
2023-04-11T07:19:26.952Z,15.60
2023-04-11T07:21:55.274Z,12.30
2023-04-11T07:24:23.147Z,12.20
2023-04-11T07:26:52.032Z,12.10
2023-04-11T07:29:20.481Z,13.20
2023-04-11T07:31:49.668Z,11.20
2023-04-11T07:34:17.643Z,9.60
2023-04-11T07:37:01.041Z,9.50
2023-04-11T07:39:29.684Z,9.30
2023-04-11T07:41:57.971Z,10.20
2023-04-11T07:44:27.197Z,10.30
2023-04-11T07:46:55.733Z,9.80
2023-04-11T07:49:23.771Z,11.00
2023-04-11T07:51:51.783Z,13.20
2023-04-11T07:54:20.118Z,11.20
2023-04-11T07:56:48.144Z,8.40
2023-04-11T07:59:16.155Z,6.80
2023-04-11T08:01:44.232Z,6.70
2023-04-11T08:04:12.752Z,5.40
2023-04-11T08:06:40.863Z,7.10
2023-04-11T08:09:08.927Z,6.70
2023-04-11T08:11:37.098Z,8.40
2023-04-11T08:14:05.640Z,4.70
2023-04-11T08:16:35.688Z,5.60
2023-04-11T08:19:03.767Z,7.20
2023-04-11T08:21:32.702Z,7.60
2023-04-11T08:24:00.679Z,6.50
2023-04-11T08:26:28.747Z,6.30
2023-04-11T08:28:57.068Z,7.70
2023-04-11T08:31:25.243Z,9.70
2023-04-11T08:33:53.266Z,7.10
2023-04-11T08:36:21.258Z,6.30
2023-04-11T08:38:49.450Z,5.70
2023-04-11T08:41:17.381Z,4.90
2023-04-11T08:43:46.997Z,4.50
2023-04-11T08:46:14.974Z,6.00
2023-04-11T08:48:43.072Z,4.20
2023-04-11T08:51:12.757Z,4.50
2023-04-11T08:53:41.810Z,5.90
2023-04-11T08:56:16.437Z,5.30
2023-04-11T08:58:44.542Z,4.20
2023-04-11T09:01:32.691Z,5.50
2023-04-11T09:04:05.600Z,5.80
2023-04-11T09:06:34.362Z,4.50
2023-04-11T09:09:06.461Z,4.40
2023-04-11T09:11:56.091Z,2.30
2023-04-11T09:14:26.244Z,4.00
2023-04-11T09:17:02.930Z,2.90
2023-04-11T09:19:32.701Z,3.50
2023-04-11T09:22:04.870Z,3.40
2023-04-11T09:24:35.235Z,2.90
2023-04-11T09:27:19.580Z,3.40
2023-04-11T09:29:48.983Z,5.40
2023-04-11T09:32:34.326Z,3.00
2023-04-11T09:35:16.956Z,5.90
2023-04-11T09:37:46.843Z,3.00
2023-04-11T09:40:16.623Z,4.90
2023-04-11T09:42:46.191Z,3.10
2023-04-11T09:45:18.758Z,2.80
2023-04-11T09:47:48.645Z,4.10
2023-04-11T09:50:17.885Z,2.30
2023-04-11T09:52:47.019Z,7.50
2023-04-11T09:55:18.358Z,4.20
2023-04-11T09:57:54.228Z,2.10
2023-04-11T10:00:24.403Z,3.00
2023-04-11T10:02:53.698Z,2.10
2023-04-11T10:05:30.461Z,2.60
2023-04-11T10:08:21.144Z,4.10
2023-04-11T10:10:51.000Z,4.20
2023-04-11T10:13:40.288Z,5.30
2023-04-11T10:16:12.273Z,3.50
2023-04-11T10:21:37.415Z,2.90
2023-04-11T10:24:17.424Z,3.20
2023-04-11T10:26:45.897Z,6.70
2023-04-11T10:29:38.774Z,3.20
2023-04-11T10:32:19.079Z,4.20
2023-04-11T10:34:50.058Z,3.40
2023-04-11T10:37:19.434Z,3.50
2023-04-11T10:39:53.428Z,4.00
2023-04-11T10:42:34.375Z,4.80
2023-04-11T10:45:24.780Z,3.00
2023-04-11T10:47:58.810Z,2.90
2023-04-11T10:50:26.859Z,3.60
2023-04-11T10:53:02.828Z,3.30
2023-04-11T10:55:42.536Z,3.80
2023-04-11T10:58:22.272Z,4.30
2023-04-11T11:04:40.160Z,3.70
2023-04-11T11:07:13.641Z,3.80
2023-04-11T11:09:41.551Z,5.30
2023-04-11T11:12:11.655Z,5.80
2023-04-11T11:14:41.823Z,5.60
2023-04-11T11:17:12.457Z,5.30
2023-04-11T11:19:47.672Z,10.10
2023-04-11T11:22:25.778Z,3.60
2023-04-11T11:24:54.233Z,5.30
2023-04-11T11:27:24.691Z,4.00
2023-04-11T11:29:53.314Z,4.40
2023-04-11T11:32:28.905Z,8.00
2023-04-11T11:34:58.438Z,7.50
2023-04-11T11:37:27.090Z,6.20
2023-04-11T11:39:55.435Z,4.80
2023-04-11T11:42:23.395Z,5.40
2023-04-11T11:44:51.309Z,5.50
2023-04-11T11:47:19.402Z,5.90
2023-04-11T11:49:51.782Z,6.60
2023-04-11T11:52:37.094Z,6.90
2023-04-11T11:55:18.988Z,6.50
2023-04-11T11:57:49.098Z,7.40
2023-04-11T12:00:28.043Z,6.40
2023-04-11T12:02:58.152Z,5.60
2023-04-11T12:05:33.011Z,6.10
2023-04-11T12:08:04.541Z,7.20
2023-04-11T12:10:38.865Z,6.80
2023-04-11T12:13:16.131Z,6.00
2023-04-11T12:15:49.368Z,5.90
2023-04-11T12:18:21.037Z,5.80
2023-04-11T12:20:50.062Z,5.70
2023-04-11T12:23:18.775Z,5.90
2023-04-11T12:25:47.334Z,10.30
2023-04-11T12:28:15.912Z,7.80
2023-04-11T12:30:43.894Z,6.10
2023-04-11T12:33:12.261Z,6.20
2023-04-11T12:35:40.448Z,6.50
2023-04-11T12:38:09.186Z,9.60
2023-04-11T12:40:37.947Z,6.70
2023-04-11T12:43:06.125Z,6.60
2023-04-11T12:45:34.339Z,5.70
2023-04-11T12:48:02.420Z,7.10
2023-04-11T12:50:30.738Z,6.90
2023-04-11T12:53:00.210Z,7.40
2023-04-11T12:55:29.017Z,6.80
2023-04-11T12:57:57.095Z,6.10
2023-04-11T13:00:25.904Z,6.60
2023-04-11T13:02:54.835Z,7.20
2023-04-11T13:05:23.446Z,6.20
2023-04-11T13:07:52.146Z,6.10
2023-04-11T13:10:20.386Z,6.70
2023-04-11T13:12:48.727Z,7.30
2023-04-11T13:15:17.594Z,9.50
2023-04-11T13:17:45.820Z,6.40
2023-04-11T13:20:14.467Z,8.60
2023-04-11T13:22:43.241Z,7.50
2023-04-11T13:25:12.351Z,6.90
2023-04-11T13:27:42.070Z,6.80
2023-04-11T13:30:11.229Z,6.90
2023-04-11T13:32:39.608Z,13.60
2023-04-11T13:35:08.301Z,6.80
2023-04-11T13:37:36.589Z,5.00
2023-04-11T13:40:08.345Z,7.90
2023-04-11T13:42:36.617Z,6.60
2023-04-11T13:45:05.058Z,5.20
2023-04-11T13:47:35.463Z,4.30
2023-04-11T13:50:07.319Z,4.10
2023-04-11T13:52:35.276Z,4.80
2023-04-11T13:55:04.075Z,8.50
2023-04-11T13:57:32.202Z,5.80
2023-04-11T14:00:00.389Z,3.70
2023-04-11T14:02:28.602Z,5.40
2023-04-11T14:05:16.636Z,6.30
2023-04-11T14:07:44.639Z,5.40
2023-04-11T14:10:12.624Z,4.80
2023-04-11T14:12:40.896Z,5.00
2023-04-11T14:15:09.600Z,8.30
2023-04-11T14:17:37.924Z,4.80
2023-04-11T14:20:07.201Z,6.60
2023-04-11T14:22:35.933Z,6.00
2023-04-11T14:25:05.605Z,8.10
2023-04-11T14:27:33.701Z,6.20
2023-04-11T14:30:01.999Z,5.30
2023-04-11T14:32:30.078Z,4.60
2023-04-11T14:35:00.033Z,6.60
2023-04-11T14:37:28.351Z,5.20
2023-04-11T14:39:56.532Z,5.60
2023-04-11T14:42:24.506Z,9.30
2023-04-11T14:44:53.547Z,5.70
2023-04-11T14:47:21.494Z,4.50
2023-04-11T14:49:49.578Z,6.50
2023-04-11T14:52:17.565Z,5.10
2023-04-11T14:54:45.566Z,6.20
2023-04-11T14:57:14.389Z,4.30
2023-04-11T14:59:45.608Z,5.30
2023-04-11T15:02:14.131Z,11.20
2023-04-11T15:04:42.295Z,5.70
2023-04-11T15:07:10.393Z,4.70
2023-04-11T15:09:38.610Z,6.10
2023-04-11T15:12:06.712Z,5.20
2023-04-11T15:14:35.474Z,6.80
2023-04-11T15:17:03.577Z,5.30
2023-04-11T15:19:31.633Z,6.60
2023-04-11T15:21:59.609Z,7.30
2023-04-11T15:24:27.877Z,6.20
2023-04-11T15:26:56.800Z,5.30
2023-04-11T15:29:25.595Z,6.10
2023-04-11T15:31:54.138Z,8.50
2023-04-11T15:34:23.444Z,6.30
2023-04-11T15:36:51.429Z,7.20
2023-04-11T15:39:19.600Z,7.80
2023-04-11T15:41:47.693Z,5.60
2023-04-11T15:44:16.101Z,5.40
2023-04-11T15:46:46.940Z,8.90
2023-04-11T15:49:16.932Z,6.20
2023-04-11T15:51:46.522Z,5.50
2023-04-11T15:54:14.582Z,5.80
2023-04-11T15:56:42.565Z,4.50
2023-04-11T15:59:13.467Z,4.50
2023-04-11T16:01:41.790Z,8.50
2023-04-11T16:04:11.419Z,6.70
2023-04-11T16:06:39.880Z,9.10
2023-04-11T16:09:08.830Z,6.30
2023-04-11T16:11:38.731Z,5.40
2023-04-11T16:14:07.030Z,7.80
2023-04-11T16:16:35.186Z,7.90
2023-04-11T16:19:03.561Z,6.00
2023-04-11T16:21:31.799Z,6.30
2023-04-11T16:24:00.032Z,6.50
2023-04-11T16:26:28.435Z,6.50
2023-04-11T16:28:56.672Z,6.50
2023-04-11T16:31:25.512Z,8.50
2023-04-11T16:33:55.172Z,8.50
2023-04-11T16:36:23.921Z,6.40
2023-04-11T16:38:52.113Z,9.40
2023-04-11T16:41:20.310Z,11.10
2023-04-11T16:43:48.338Z,10.60
2023-04-11T16:46:19.484Z,13.50
2023-04-11T16:48:47.608Z,11.70
2023-04-11T16:51:18.368Z,9.00
2023-04-11T16:53:47.557Z,7.60
2023-04-11T16:56:18.404Z,11.40
2023-04-11T16:58:47.806Z,8.60
2023-04-11T17:01:15.847Z,9.10
2023-04-11T17:03:45.005Z,8.20
2023-04-11T17:06:15.071Z,9.60
2023-04-11T17:08:44.476Z,11.10
2023-04-11T17:11:13.978Z,9.30
2023-04-11T17:13:45.260Z,9.10
2023-04-11T17:16:13.859Z,8.90
2023-04-11T17:18:42.627Z,10.40
2023-04-11T17:21:11.433Z,10.00
2023-04-11T17:23:43.302Z,11.20
2023-04-11T17:26:12.478Z,11.10
2023-04-11T17:28:41.141Z,9.80
2023-04-11T17:31:20.174Z,10.90
2023-04-11T17:33:48.191Z,10.60
2023-04-11T17:36:16.327Z,13.70
2023-04-11T17:38:45.410Z,8.30
2023-04-11T17:41:15.721Z,16.50
2023-04-11T17:43:44.256Z,13.30
2023-04-11T17:46:13.095Z,10.60
2023-04-11T17:48:42.241Z,21.60
2023-04-11T17:51:10.768Z,17.00
2023-04-11T17:53:39.348Z,9.80
2023-04-11T17:56:08.270Z,12.90
2023-04-11T17:58:37.245Z,11.40
2023-04-11T18:01:11.290Z,11.30
2023-04-11T18:03:40.261Z,15.10
2023-04-11T18:06:08.839Z,24.90
2023-04-11T18:11:12.264Z,21.30
2023-04-11T18:13:42.876Z,17.40
2023-04-11T18:16:11.618Z,25.50
2023-04-11T18:18:40.129Z,17.30
2023-04-11T18:21:09.030Z,18.80
2023-04-11T18:23:38.956Z,70.50
2023-04-11T18:26:07.296Z,85.70
2023-04-11T18:28:35.426Z,19.30
2023-04-11T18:31:04.086Z,46.90
2023-04-11T18:33:33.724Z,51.00
2023-04-11T18:36:02.492Z,26.60
2023-04-11T18:38:30.782Z,30.20
2023-04-11T18:41:02.570Z,29.50
2023-04-11T18:43:33.604Z,15.50
2023-04-11T18:46:26.871Z,17.10
2023-04-11T18:48:55.134Z,36.50
2023-04-11T18:51:23.614Z,71.30
2023-04-11T18:53:52.853Z,73.80
2023-04-11T18:56:21.073Z,18.70
2023-04-11T18:58:52.585Z,38.50
2023-04-11T19:04:36.492Z,14.40
2023-04-11T19:07:04.928Z,22.20
2023-04-11T19:09:33.883Z,23.40
2023-04-11T19:12:02.078Z,29.10
2023-04-11T19:14:30.305Z,40.40
2023-04-11T19:16:58.921Z,32.90
2023-04-11T19:19:28.468Z,31.90
2023-04-11T19:21:57.465Z,30.90
2023-04-11T19:24:25.709Z,26.40
2023-04-11T19:26:53.643Z,27.40
2023-04-11T19:29:21.842Z,19.30
2023-04-11T19:31:50.088Z,28.70
2023-04-11T19:34:18.128Z,30.50
2023-04-11T19:36:46.490Z,31.80
2023-04-11T19:39:14.800Z,30.70
2023-04-11T19:41:46.674Z,27.40
2023-04-11T19:44:14.841Z,28.20
2023-04-11T19:46:42.968Z,26.00
2023-04-11T19:49:11.317Z,25.10
2023-04-11T19:51:40.227Z,32.70
2023-04-11T19:54:08.543Z,21.40
2023-04-11T19:56:39.124Z,25.80
2023-04-11T19:59:07.060Z,24.80
2023-04-11T20:01:36.095Z,27.40
2023-04-11T20:04:04.878Z,23.70
2023-04-11T20:06:34.946Z,26.80
2023-04-11T20:09:04.358Z,28.10
2023-04-11T20:11:33.220Z,28.40
2023-04-11T20:14:01.388Z,31.40
2023-04-11T20:16:30.764Z,30.00
2023-04-11T20:18:59.946Z,30.10
2023-04-11T20:21:28.298Z,31.20
2023-04-11T20:23:56.711Z,30.40
2023-04-11T20:26:25.032Z,29.60
2023-04-11T20:28:53.176Z,30.70
2023-04-11T20:31:21.377Z,30.50
2023-04-11T20:33:49.621Z,32.00
2023-04-11T20:36:17.994Z,31.90
2023-04-11T20:38:46.221Z,34.50
2023-04-11T20:41:15.029Z,34.50
2023-04-11T20:43:43.043Z,30.10
2023-04-11T20:46:13.565Z,31.60
2023-04-11T20:48:42.902Z,29.10
2023-04-11T20:51:11.686Z,29.00
2023-04-11T20:53:39.957Z,33.50
2023-04-11T20:56:07.897Z,29.30
2023-04-11T20:58:35.975Z,30.70
2023-04-11T21:01:03.964Z,30.60
2023-04-11T21:03:37.403Z,28.20
2023-04-11T21:06:07.582Z,32.30
2023-04-11T21:08:37.535Z,24.40
2023-04-11T21:11:06.383Z,23.60
2023-04-11T21:13:34.376Z,28.20
2023-04-11T21:16:02.243Z,26.90
2023-04-11T21:18:30.467Z,25.60
2023-04-11T21:20:58.710Z,28.30
2023-04-11T21:23:27.021Z,28.70
2023-04-11T21:25:54.966Z,31.10
2023-04-11T21:28:22.926Z,28.00
2023-04-11T21:30:51.020Z,26.80
2023-04-11T21:33:18.997Z,28.10
2023-04-11T21:35:47.177Z,26.00
2023-04-11T21:38:15.664Z,25.90
2023-04-11T21:40:43.668Z,28.60
2023-04-11T21:43:13.329Z,29.80
2023-04-11T21:45:41.582Z,26.00
2023-04-11T21:48:09.815Z,27.50
2023-04-11T21:50:37.965Z,27.10
2023-04-11T21:53:06.050Z,30.20
2023-04-11T21:55:34.242Z,26.70
2023-04-11T21:58:02.359Z,28.80
2023-04-11T22:00:30.478Z,31.40
2023-04-11T22:02:58.622Z,30.60
2023-04-11T22:05:27.504Z,27.70
2023-04-11T22:08:12.772Z,27.20
2023-04-11T22:10:48.373Z,27.70
2023-04-11T22:13:19.119Z,26.10
2023-04-11T22:16:05.189Z,30.50
2023-04-11T22:18:38.295Z,26.70
2023-04-11T22:21:09.771Z,27.80
2023-04-11T22:23:38.331Z,28.80
2023-04-11T22:26:06.570Z,29.30
2023-04-11T22:28:34.518Z,29.90
2023-04-11T22:31:03.555Z,29.70
2023-04-11T22:33:31.941Z,28.80
2023-04-11T22:35:59.930Z,32.60
2023-04-11T22:38:28.137Z,31.50
2023-04-11T22:40:56.053Z,28.50
2023-04-11T22:43:24.201Z,30.10
2023-04-11T22:45:53.364Z,28.20
2023-04-11T22:48:21.479Z,30.60
2023-04-11T22:50:52.971Z,30.50
2023-04-11T22:53:22.188Z,29.30
2023-04-11T22:55:50.389Z,33.30
2023-04-11T22:58:18.448Z,32.60
2023-04-11T23:00:47.513Z,32.40
2023-04-11T23:03:16.423Z,28.00
2023-04-11T23:05:44.629Z,29.70
2023-04-11T23:08:12.977Z,28.30
2023-04-11T23:10:41.132Z,25.30
2023-04-11T23:13:09.433Z,25.00
2023-04-11T23:15:37.914Z,24.30
2023-04-11T23:18:06.015Z,24.90
2023-04-11T23:20:37.382Z,26.90
2023-04-11T23:23:05.845Z,24.20
2023-04-11T23:25:37.333Z,24.00
2023-04-11T23:28:05.493Z,25.70
2023-04-11T23:30:35.868Z,20.00
2023-04-11T23:33:06.068Z,22.60
2023-04-11T23:35:35.448Z,22.30
2023-04-11T23:38:04.048Z,19.40
2023-04-11T23:40:32.835Z,19.80
2023-04-11T23:43:02.253Z,18.70
2023-04-11T23:45:30.768Z,17.80
2023-04-11T23:47:58.847Z,19.10
2023-04-11T23:50:27.475Z,16.50
2023-04-11T23:52:55.517Z,16.40
2023-04-11T23:55:23.583Z,19.90
2023-04-11T23:57:51.602Z,20.80
