createdAt,value
2019-03-15T00:02:14.179Z,78.32
2019-03-15T00:04:43.679Z,78.06
2019-03-15T00:07:13.101Z,78.10
2019-03-15T00:09:42.592Z,77.84
2019-03-15T00:12:12.181Z,77.69
2019-03-15T00:14:42.839Z,77.33
2019-03-15T00:17:12.271Z,77.32
2019-03-15T00:19:41.794Z,76.77
2019-03-15T00:22:11.263Z,76.88
2019-03-15T00:24:40.728Z,76.92
2019-03-15T00:27:10.210Z,77.06
2019-03-15T00:29:39.663Z,77.00
2019-03-15T00:32:10.680Z,76.89
2019-03-15T00:34:40.110Z,76.68
2019-03-15T00:37:09.584Z,76.42
2019-03-15T00:39:39.084Z,76.65
2019-03-15T00:42:08.586Z,76.69
2019-03-15T00:44:38.116Z,76.51
2019-03-15T00:47:07.610Z,76.63
2019-03-15T00:49:37.141Z,76.53
2019-03-15T00:52:06.717Z,76.50
2019-03-15T00:54:36.171Z,76.50
2019-03-15T00:57:05.606Z,76.66
2019-03-15T00:59:36.158Z,76.44
2019-03-15T01:02:05.684Z,76.55
2019-03-15T01:04:35.214Z,76.44
2019-03-15T01:07:04.772Z,76.52
2019-03-15T01:09:34.234Z,76.36
2019-03-15T01:12:04.568Z,76.75
2019-03-15T01:14:34.047Z,76.62
2019-03-15T01:17:04.615Z,76.82
2019-03-15T01:19:34.158Z,76.78
2019-03-15T01:22:04.539Z,76.74
2019-03-15T01:24:34.007Z,76.72
2019-03-15T01:27:03.448Z,76.91
2019-03-15T01:29:32.934Z,76.70
2019-03-15T01:32:02.361Z,76.75
2019-03-15T01:34:31.836Z,76.69
2019-03-15T01:37:01.264Z,76.63
2019-03-15T01:39:30.722Z,76.75
2019-03-15T01:42:00.176Z,76.66
2019-03-15T01:44:29.629Z,76.64
2019-03-15T01:46:59.383Z,76.79
2019-03-15T01:49:28.955Z,77.07
2019-03-15T01:51:58.399Z,76.89
2019-03-15T01:54:27.851Z,76.94
2019-03-15T01:56:57.283Z,76.85
2019-03-15T01:59:26.788Z,76.90
2019-03-15T02:01:56.850Z,76.93
2019-03-15T02:04:26.516Z,77.12
2019-03-15T02:06:56.333Z,77.01
2019-03-15T02:09:25.836Z,77.34
2019-03-15T02:11:55.607Z,77.39
2019-03-15T02:14:25.346Z,77.23
2019-03-15T02:16:54.866Z,77.12
2019-03-15T02:19:24.330Z,77.19
2019-03-15T02:21:53.760Z,77.03
2019-03-15T02:24:23.252Z,77.12
2019-03-15T02:26:53.030Z,77.24
2019-03-15T02:29:22.458Z,77.12
2019-03-15T02:31:51.946Z,77.13
2019-03-15T02:34:21.485Z,77.18
2019-03-15T02:36:50.929Z,77.19
2019-03-15T02:39:20.348Z,77.23
2019-03-15T02:41:49.833Z,77.33
2019-03-15T02:44:19.435Z,77.54
2019-03-15T02:46:48.905Z,77.49
2019-03-15T02:49:18.341Z,77.35
2019-03-15T02:51:47.827Z,77.51
2019-03-15T02:54:17.258Z,77.44
2019-03-15T02:56:46.853Z,77.54
2019-03-15T02:59:16.285Z,77.27
2019-03-15T03:01:45.739Z,77.34
2019-03-15T03:04:15.286Z,77.38
2019-03-15T03:06:44.725Z,77.17
2019-03-15T03:09:14.172Z,77.19
2019-03-15T03:11:43.633Z,77.04
2019-03-15T03:14:13.164Z,77.00
2019-03-15T03:16:42.642Z,77.09
2019-03-15T03:19:12.129Z,77.23
2019-03-15T03:21:42.196Z,77.46
2019-03-15T03:24:11.918Z,77.54
2019-03-15T03:26:41.379Z,77.67
2019-03-15T03:29:10.822Z,77.74
2019-03-15T03:31:40.436Z,77.86
2019-03-15T03:34:12.501Z,78.04
2019-03-15T03:36:41.259Z,78.24
2019-03-15T03:39:11.118Z,78.38
2019-03-15T03:41:40.634Z,78.27
2019-03-15T03:44:10.157Z,78.36
2019-03-15T03:46:40.494Z,78.53
2019-03-15T03:49:10.717Z,78.57
2019-03-15T03:51:40.193Z,78.50
2019-03-15T03:54:11.295Z,78.57
2019-03-15T03:56:41.093Z,78.65
2019-03-15T03:59:10.571Z,78.65
2019-03-15T04:01:40.067Z,78.80
2019-03-15T04:04:10.890Z,78.87
2019-03-15T04:06:40.479Z,78.85
2019-03-15T04:09:09.945Z,78.83
2019-03-15T04:11:39.423Z,78.81
2019-03-15T04:14:08.906Z,78.86
2019-03-15T04:16:38.436Z,78.79
2019-03-15T04:19:07.906Z,78.75
2019-03-15T04:21:38.436Z,78.66
2019-03-15T04:24:08.003Z,78.71
2019-03-15T04:26:37.474Z,78.72
2019-03-15T04:29:06.945Z,78.63
2019-03-15T04:31:36.419Z,78.56
2019-03-15T04:34:05.895Z,78.31
2019-03-15T04:36:35.367Z,78.40
2019-03-15T04:39:07.086Z,78.41
2019-03-15T04:41:36.562Z,78.32
2019-03-15T04:44:06.168Z,78.36
2019-03-15T04:46:35.639Z,78.36
2019-03-15T04:49:06.093Z,78.52
2019-03-15T04:51:35.524Z,78.63
2019-03-15T04:54:05.884Z,78.52
2019-03-15T04:56:35.567Z,78.55
2019-03-15T04:59:05.124Z,78.54
2019-03-15T05:01:34.564Z,78.53
2019-03-15T05:04:04.384Z,78.59
2019-03-15T05:06:33.822Z,78.66
2019-03-15T05:09:05.451Z,78.62
2019-03-15T05:11:34.914Z,78.63
2019-03-15T05:14:04.594Z,78.57
2019-03-15T05:16:34.057Z,78.52
2019-03-15T05:19:04.507Z,78.55
2019-03-15T05:21:33.984Z,78.44
2019-03-15T05:24:04.513Z,78.52
2019-03-15T05:26:33.971Z,78.52
2019-03-15T05:29:03.450Z,78.45
2019-03-15T05:31:33.010Z,78.41
2019-03-15T05:34:02.437Z,78.36
2019-03-15T05:36:31.978Z,78.38
2019-03-15T05:39:01.419Z,78.35
2019-03-15T05:41:31.082Z,78.35
2019-03-15T05:44:00.504Z,78.36
2019-03-15T05:46:30.037Z,78.32
2019-03-15T05:48:59.504Z,78.15
2019-03-15T05:51:28.932Z,78.15
2019-03-15T05:53:58.416Z,78.06
2019-03-15T05:56:27.870Z,77.88
2019-03-15T05:58:57.309Z,77.84
2019-03-15T06:01:27.872Z,77.85
2019-03-15T06:03:57.771Z,77.85
2019-03-15T06:06:31.116Z,77.80
2019-03-15T06:09:09.841Z,77.75
2019-03-15T06:11:39.317Z,77.68
2019-03-15T06:14:08.747Z,77.50
2019-03-15T06:16:38.290Z,77.30
2019-03-15T06:19:07.718Z,77.18
2019-03-15T06:21:37.312Z,76.97
2019-03-15T06:24:06.791Z,76.87
2019-03-15T06:26:36.254Z,76.81
2019-03-15T06:29:05.732Z,76.69
2019-03-15T06:31:35.237Z,76.53
2019-03-15T06:34:04.656Z,76.17
2019-03-15T06:36:34.126Z,76.15
2019-03-15T06:39:06.110Z,76.17
2019-03-15T06:41:35.565Z,76.01
2019-03-15T06:44:05.195Z,75.88
2019-03-15T06:46:34.626Z,75.83
2019-03-15T06:49:04.776Z,75.68
2019-03-15T06:51:34.209Z,75.39
2019-03-15T06:54:11.327Z,75.23
2019-03-15T06:56:35.527Z,75.07
2019-03-15T06:59:05.021Z,75.02
2019-03-15T07:01:34.458Z,74.96
2019-03-15T07:04:04.198Z,74.81
2019-03-15T07:06:33.656Z,74.65
2019-03-15T07:09:07.982Z,74.78
2019-03-15T07:11:37.428Z,74.64
2019-03-15T07:14:07.058Z,74.37
2019-03-15T07:16:38.168Z,73.81
2019-03-15T07:19:08.631Z,73.38
2019-03-15T07:21:38.126Z,73.33
2019-03-15T07:24:08.696Z,73.13
2019-03-15T07:26:38.133Z,73.02
2019-03-15T07:29:07.628Z,72.88
2019-03-15T07:31:37.172Z,72.79
2019-03-15T07:34:06.731Z,72.66
2019-03-15T07:36:37.338Z,72.29
2019-03-15T07:39:07.359Z,72.04
2019-03-15T07:41:37.237Z,71.87
2019-03-15T07:44:06.804Z,71.71
2019-03-15T07:46:36.361Z,70.99
2019-03-15T07:49:05.785Z,70.29
2019-03-15T07:51:35.267Z,70.33
2019-03-15T07:54:04.925Z,69.99
2019-03-15T07:56:34.390Z,69.84
2019-03-15T07:59:04.738Z,69.13
2019-03-15T08:01:34.227Z,69.20
2019-03-15T08:04:16.268Z,68.75
2019-03-15T08:06:36.409Z,68.94
2019-03-15T08:09:07.095Z,68.56
2019-03-15T08:11:36.592Z,68.39
2019-03-15T08:14:06.196Z,68.48
2019-03-15T08:16:35.628Z,67.82
2019-03-15T08:19:05.400Z,67.82
2019-03-15T08:21:34.866Z,68.10
2019-03-15T08:24:04.524Z,68.14
2019-03-15T08:26:34.038Z,67.84
2019-03-15T08:29:04.411Z,67.13
2019-03-15T08:31:33.891Z,67.35
2019-03-15T08:34:04.506Z,66.89
2019-03-15T08:36:33.954Z,66.22
2019-03-15T08:39:04.152Z,66.54
2019-03-15T08:41:33.727Z,66.09
2019-03-15T08:44:03.340Z,66.28
2019-03-15T08:46:32.774Z,66.25
2019-03-15T08:49:02.257Z,66.47
2019-03-15T08:51:31.812Z,65.62
2019-03-15T08:54:01.313Z,65.92
2019-03-15T08:56:30.752Z,66.06
2019-03-15T08:59:00.310Z,65.89
2019-03-15T09:01:29.755Z,66.27
2019-03-15T09:03:59.191Z,66.36
2019-03-15T09:06:28.665Z,66.58
2019-03-15T09:08:58.120Z,66.91
2019-03-15T09:11:27.607Z,67.39
2019-03-15T09:13:57.072Z,67.53
2019-03-15T09:16:26.525Z,67.89
2019-03-15T09:18:56.006Z,68.39
2019-03-15T09:21:25.563Z,68.70
2019-03-15T09:23:55.043Z,69.01
2019-03-15T09:26:24.869Z,69.46
2019-03-15T09:28:54.330Z,69.29
2019-03-15T09:31:23.781Z,69.56
2019-03-15T09:33:53.218Z,69.67
2019-03-15T09:36:22.686Z,69.67
2019-03-15T09:38:52.122Z,70.09
2019-03-15T09:41:31.870Z,69.81
2019-03-15T09:43:52.743Z,69.97
2019-03-15T09:46:22.217Z,70.04
2019-03-15T09:48:51.749Z,70.18
2019-03-15T09:51:21.261Z,70.18
2019-03-15T09:53:50.721Z,70.44
2019-03-15T09:56:20.175Z,70.76
2019-03-15T09:58:49.647Z,70.53
2019-03-15T10:01:34.398Z,70.25
2019-03-15T10:03:50.245Z,70.29
2019-03-15T10:06:19.790Z,70.33
2019-03-15T10:08:49.222Z,70.37
2019-03-15T10:11:18.658Z,70.41
2019-03-15T10:13:48.129Z,70.42
2019-03-15T10:16:17.566Z,71.01
2019-03-15T10:18:50.256Z,71.59
2019-03-15T10:21:18.173Z,71.73
2019-03-15T10:23:47.651Z,72.12
2019-03-15T10:26:17.253Z,72.34
2019-03-15T10:28:46.754Z,72.09
2019-03-15T10:31:16.175Z,72.56
2019-03-15T10:33:50.697Z,72.57
2019-03-15T10:36:17.977Z,73.03
2019-03-15T10:38:47.448Z,73.08
2019-03-15T10:41:16.901Z,73.08
2019-03-15T10:43:46.336Z,73.08
2019-03-15T10:46:15.800Z,73.25
2019-03-15T10:48:45.310Z,73.12
2019-03-15T10:51:14.753Z,72.52
2019-03-15T10:53:44.240Z,71.27
2019-03-15T10:56:13.767Z,71.52
2019-03-15T10:58:43.245Z,70.83
2019-03-15T11:01:12.704Z,70.92
2019-03-15T11:03:42.128Z,70.48
2019-03-15T11:06:11.557Z,69.91
2019-03-15T11:08:41.050Z,70.13
2019-03-15T11:11:10.690Z,70.27
2019-03-15T11:13:41.042Z,70.14
2019-03-15T11:16:10.522Z,69.92
2019-03-15T11:18:39.985Z,69.65
2019-03-15T11:21:09.448Z,70.39
2019-03-15T11:23:38.922Z,70.49
2019-03-15T11:26:13.670Z,70.58
2019-03-15T11:28:39.534Z,70.40
2019-03-15T11:31:08.985Z,70.37
2019-03-15T11:33:38.612Z,69.94
2019-03-15T11:36:08.069Z,69.94
2019-03-15T11:38:37.539Z,70.03
2019-03-15T11:41:07.009Z,70.36
2019-03-15T11:43:36.513Z,70.17
2019-03-15T11:46:06.087Z,69.63
2019-03-15T11:48:35.590Z,69.39
2019-03-15T11:51:06.136Z,69.66
2019-03-15T11:53:35.565Z,70.20
2019-03-15T11:56:05.384Z,70.25
2019-03-15T11:58:34.918Z,69.95
2019-03-15T12:01:04.432Z,68.94
2019-03-15T12:03:33.858Z,68.42
2019-03-15T12:06:04.474Z,68.55
2019-03-15T12:08:33.982Z,68.89
2019-03-15T12:11:03.514Z,68.74
2019-03-15T12:13:32.962Z,68.68
2019-03-15T12:16:02.439Z,69.14
2019-03-15T12:18:31.952Z,69.61
2019-03-15T12:21:01.550Z,69.59
2019-03-15T12:23:30.981Z,69.52
2019-03-15T12:26:00.442Z,69.54
2019-03-15T12:28:29.900Z,69.71
2019-03-15T12:30:59.709Z,70.01
2019-03-15T12:33:29.728Z,70.57
2019-03-15T12:35:59.258Z,72.62
2019-03-15T12:38:28.751Z,72.62
2019-03-15T12:40:58.448Z,72.87
2019-03-15T12:43:27.944Z,73.28
2019-03-15T12:45:57.426Z,73.73
2019-03-15T12:48:26.930Z,74.51
2019-03-15T12:50:56.672Z,74.80
2019-03-15T12:53:27.158Z,75.07
2019-03-15T12:55:57.458Z,75.95
2019-03-15T12:58:27.144Z,76.97
2019-03-15T13:00:56.798Z,78.21
2019-03-15T13:03:26.213Z,79.32
2019-03-15T13:05:55.730Z,80.07
2019-03-15T13:08:25.403Z,80.22
2019-03-15T13:10:54.934Z,80.07
2019-03-15T13:13:24.452Z,79.15
2019-03-15T13:15:54.021Z,79.09
2019-03-15T13:18:23.664Z,78.86
2019-03-15T13:20:53.228Z,78.49
2019-03-15T13:23:22.679Z,78.11
2019-03-15T13:25:54.554Z,77.93
2019-03-15T13:28:23.313Z,77.79
2019-03-15T13:30:53.026Z,77.53
2019-03-15T13:33:22.455Z,77.08
2019-03-15T13:35:52.339Z,77.16
2019-03-15T13:38:21.773Z,77.34
2019-03-15T13:40:51.369Z,76.93
2019-03-15T13:43:20.889Z,76.29
2019-03-15T13:45:50.349Z,75.72
2019-03-15T13:48:19.856Z,75.18
2019-03-15T13:50:49.332Z,75.29
2019-03-15T13:53:18.918Z,74.63
2019-03-15T13:55:48.409Z,73.66
2019-03-15T13:58:17.861Z,74.08
2019-03-15T14:00:47.341Z,73.59
2019-03-15T14:03:16.812Z,73.32
2019-03-15T14:05:46.298Z,73.29
2019-03-15T14:08:16.127Z,72.78
2019-03-15T14:10:49.704Z,73.19
2019-03-15T14:13:16.771Z,73.00
2019-03-15T14:15:46.195Z,73.54
2019-03-15T14:18:15.680Z,74.20
2019-03-15T14:20:45.109Z,74.36
2019-03-15T14:23:14.637Z,74.32
2019-03-15T14:25:44.150Z,74.22
2019-03-15T14:28:13.584Z,74.27
2019-03-15T14:30:43.043Z,74.02
2019-03-15T14:33:12.885Z,74.12
2019-03-15T14:35:42.370Z,74.19
2019-03-15T14:38:11.860Z,74.16
2019-03-15T14:40:41.578Z,74.00
2019-03-15T14:43:11.137Z,73.92
2019-03-15T14:45:40.657Z,72.74
2019-03-15T14:48:10.203Z,71.61
2019-03-15T14:50:46.895Z,71.40
2019-03-15T14:53:18.859Z,69.92
2019-03-15T14:55:48.295Z,70.00
2019-03-15T14:58:17.763Z,69.40
2019-03-15T15:00:47.274Z,69.17
2019-03-15T15:03:16.732Z,68.32
2019-03-15T15:05:47.484Z,67.47
2019-03-15T15:08:17.145Z,66.46
2019-03-15T15:10:46.573Z,66.25
2019-03-15T15:13:16.045Z,64.48
2019-03-15T15:15:45.468Z,63.21
2019-03-15T15:18:14.939Z,62.49
2019-03-15T15:20:44.372Z,62.43
2019-03-15T15:23:13.806Z,62.77
2019-03-15T15:25:43.277Z,62.65
2019-03-15T15:28:12.746Z,62.79
2019-03-15T15:30:42.212Z,61.61
2019-03-15T15:33:11.660Z,61.89
2019-03-15T15:35:41.763Z,62.61
2019-03-15T15:38:11.627Z,62.28
2019-03-15T15:40:41.060Z,61.76
2019-03-15T15:43:10.530Z,62.64
2019-03-15T15:45:40.193Z,60.65
2019-03-15T15:48:09.849Z,60.65
2019-03-15T15:50:39.484Z,58.54
2019-03-15T15:53:11.152Z,58.50
2019-03-15T15:55:40.197Z,59.15
2019-03-15T15:58:17.827Z,57.96
2019-03-15T16:00:40.986Z,57.71
2019-03-15T16:03:10.639Z,57.84
2019-03-15T16:05:41.231Z,57.29
2019-03-15T16:08:11.260Z,57.09
2019-03-15T16:10:40.798Z,57.59
2019-03-15T16:13:17.213Z,56.68
2019-03-15T16:15:41.610Z,57.42
2019-03-15T16:18:11.091Z,57.98
2019-03-15T16:20:40.556Z,58.89
2019-03-15T16:23:10.672Z,59.74
2019-03-15T16:25:40.248Z,60.99
2019-03-15T16:28:09.757Z,62.01
2019-03-15T16:30:39.241Z,63.21
2019-03-15T16:33:08.718Z,64.02
2019-03-15T16:35:38.233Z,64.59
2019-03-15T16:38:08.298Z,64.92
2019-03-15T16:40:37.843Z,65.14
2019-03-15T16:43:07.392Z,64.49
2019-03-15T16:45:36.870Z,63.79
2019-03-15T16:48:06.373Z,63.25
2019-03-15T16:50:36.944Z,63.36
2019-03-15T16:53:06.728Z,63.79
2019-03-15T16:55:36.265Z,64.04
2019-03-15T16:58:05.920Z,64.43
2019-03-15T17:00:35.603Z,64.40
2019-03-15T17:03:05.140Z,64.20
2019-03-15T17:05:34.568Z,64.36
2019-03-15T17:08:04.049Z,64.09
2019-03-15T17:10:33.480Z,62.39
2019-03-15T17:13:03.513Z,62.78
2019-03-15T17:15:33.394Z,62.61
2019-03-15T17:18:02.957Z,62.58
2019-03-15T17:20:33.041Z,60.70
2019-03-15T17:23:02.606Z,60.95
2019-03-15T17:25:32.449Z,60.18
2019-03-15T17:28:02.720Z,60.38
2019-03-15T17:30:32.419Z,60.39
2019-03-15T17:33:01.852Z,60.35
2019-03-15T17:35:31.462Z,59.66
2019-03-15T17:38:00.874Z,59.81
2019-03-15T17:40:30.682Z,60.27
2019-03-15T17:43:00.113Z,60.37
2019-03-15T17:45:29.589Z,59.70
2019-03-15T17:47:59.861Z,59.76
2019-03-15T17:50:29.600Z,59.85
2019-03-15T17:53:01.286Z,59.69
2019-03-15T17:55:31.343Z,59.00
2019-03-15T17:58:00.877Z,58.38
2019-03-15T18:00:47.011Z,58.67
2019-03-15T18:03:21.419Z,58.63
2019-03-15T18:05:47.724Z,58.67
2019-03-15T18:08:17.556Z,58.67
2019-03-15T18:10:47.190Z,57.30
2019-03-15T18:13:16.648Z,56.88
2019-03-15T18:15:46.106Z,56.46
2019-03-15T18:18:15.530Z,56.04
2019-03-15T18:20:45.047Z,56.89
2019-03-15T18:23:14.504Z,57.38
2019-03-15T18:25:43.972Z,56.48
2019-03-15T18:28:13.462Z,56.10
2019-03-15T18:30:42.945Z,55.73
2019-03-15T18:33:13.918Z,55.67
2019-03-15T18:35:43.408Z,54.88
2019-03-15T18:38:12.862Z,54.66
2019-03-15T18:40:43.489Z,55.41
2019-03-15T18:43:14.280Z,55.93
2019-03-15T18:45:43.901Z,55.83
2019-03-15T18:48:13.384Z,55.14
2019-03-15T18:50:43.005Z,55.62
2019-03-15T18:53:12.962Z,55.72
2019-03-15T18:55:42.671Z,55.91
2019-03-15T18:58:12.096Z,56.07
2019-03-15T19:00:41.814Z,56.08
2019-03-15T19:03:11.828Z,55.94
2019-03-15T19:05:41.364Z,56.34
2019-03-15T19:08:10.850Z,56.93
2019-03-15T19:10:40.474Z,57.19
2019-03-15T19:13:10.077Z,57.33
2019-03-15T19:15:39.602Z,57.58
2019-03-15T19:18:09.104Z,57.74
2019-03-15T19:20:38.670Z,57.99
2019-03-15T19:23:08.641Z,58.13
2019-03-15T19:25:38.583Z,58.44
2019-03-15T19:28:08.665Z,58.33
2019-03-15T19:30:39.203Z,58.59
2019-03-15T19:33:08.644Z,58.45
2019-03-15T19:35:38.114Z,58.61
2019-03-15T19:38:07.545Z,58.82
2019-03-15T19:40:37.033Z,58.50
2019-03-15T19:43:06.581Z,58.37
2019-03-15T19:45:36.052Z,58.44
2019-03-15T19:48:05.637Z,58.63
2019-03-15T19:50:37.309Z,58.86
2019-03-15T19:53:07.815Z,59.03
2019-03-15T19:55:38.095Z,59.13
2019-03-15T19:58:07.985Z,59.46
2019-03-15T20:00:38.138Z,59.46
2019-03-15T20:03:07.678Z,60.05
2019-03-15T20:05:37.109Z,59.94
2019-03-15T20:08:06.952Z,60.09
2019-03-15T20:10:37.405Z,60.29
2019-03-15T20:13:07.365Z,60.27
2019-03-15T20:15:36.966Z,60.07
2019-03-15T20:18:06.616Z,59.89
2019-03-15T20:20:36.628Z,59.72
2019-03-15T20:23:06.224Z,59.51
2019-03-15T20:25:35.683Z,59.69
2019-03-15T20:28:06.689Z,59.78
2019-03-15T20:30:50.973Z,59.67
2019-03-15T20:33:09.096Z,59.81
2019-03-15T20:35:38.623Z,59.83
2019-03-15T20:38:08.049Z,60.04
2019-03-15T20:40:37.533Z,60.19
2019-03-15T20:43:07.529Z,60.57
2019-03-15T20:45:37.002Z,60.16
2019-03-15T20:48:06.732Z,60.00
2019-03-15T20:50:46.284Z,60.43
2019-03-15T20:53:12.570Z,60.28
2019-03-15T20:55:38.939Z,59.79
2019-03-15T20:58:08.322Z,59.79
2019-03-15T21:00:38.765Z,59.54
2019-03-15T21:03:08.344Z,59.60
2019-03-15T21:05:39.795Z,59.23
2019-03-15T21:08:09.681Z,58.47
2019-03-15T21:10:39.372Z,58.49
2019-03-15T21:13:08.853Z,57.21
2019-03-15T21:15:38.438Z,58.12
2019-03-15T21:18:07.952Z,58.46
2019-03-15T21:20:37.737Z,58.38
2019-03-15T21:23:07.287Z,58.31
2019-03-15T21:25:36.982Z,58.12
2019-03-15T21:28:06.682Z,58.22
2019-03-15T21:30:47.912Z,58.36
2019-03-15T21:33:07.794Z,58.25
2019-03-15T21:35:38.502Z,57.79
2019-03-15T21:38:08.067Z,58.08
2019-03-15T21:40:37.507Z,58.18
2019-03-15T21:43:07.010Z,58.18
2019-03-15T21:45:36.806Z,58.12
2019-03-15T21:48:06.228Z,58.59
2019-03-15T21:50:35.691Z,58.66
2019-03-15T21:53:05.320Z,58.88
2019-03-15T21:55:34.789Z,59.15
2019-03-15T21:58:04.431Z,59.50
2019-03-15T22:00:33.986Z,59.74
2019-03-15T22:03:04.510Z,59.92
2019-03-15T22:05:34.057Z,60.20
2019-03-15T22:08:04.453Z,60.46
2019-03-15T22:10:34.009Z,60.70
2019-03-15T22:13:03.483Z,61.16
2019-03-15T22:15:32.956Z,61.47
2019-03-15T22:18:02.539Z,61.65
2019-03-15T22:20:31.974Z,62.05
2019-03-15T22:23:01.848Z,62.31
2019-03-15T22:25:31.797Z,62.30
2019-03-15T22:28:01.328Z,62.58
2019-03-15T22:30:30.774Z,63.01
2019-03-15T22:33:00.271Z,63.04
2019-03-15T22:35:29.823Z,63.28
2019-03-15T22:37:59.259Z,63.50
2019-03-15T22:40:28.739Z,63.59
2019-03-15T22:42:59.015Z,64.02
2019-03-15T22:45:28.450Z,64.09
2019-03-15T22:47:57.926Z,64.38
2019-03-15T22:50:27.348Z,64.25
2019-03-15T22:52:56.803Z,64.50
2019-03-15T22:55:26.238Z,64.69
2019-03-15T22:58:00.037Z,64.97
2019-03-15T23:00:28.493Z,65.25
2019-03-15T23:02:59.708Z,65.33
2019-03-15T23:05:29.188Z,65.76
2019-03-15T23:07:58.743Z,65.68
2019-03-15T23:10:28.395Z,65.66
2019-03-15T23:12:57.859Z,65.69
2019-03-15T23:15:27.294Z,65.84
2019-03-15T23:17:56.744Z,65.77
2019-03-15T23:20:26.183Z,65.81
2019-03-15T23:22:55.660Z,66.10
2019-03-15T23:25:25.148Z,66.07
2019-03-15T23:27:54.717Z,66.11
2019-03-15T23:30:24.361Z,66.07
2019-03-15T23:32:53.872Z,66.21
2019-03-15T23:35:23.298Z,66.11
2019-03-15T23:37:52.758Z,66.04
2019-03-15T23:40:22.280Z,66.03
2019-03-15T23:42:51.735Z,66.00
2019-03-15T23:45:21.361Z,65.92
2019-03-15T23:47:50.834Z,65.94
2019-03-15T23:50:20.281Z,65.91
2019-03-15T23:52:49.811Z,65.93
2019-03-15T23:55:19.291Z,66.04
2019-03-15T23:57:48.782Z,66.27
