createdAt,value
2019-03-08T00:01:58.105Z,46.48
2019-03-08T00:04:27.833Z,45.03
2019-03-08T00:06:57.457Z,47.88
2019-03-08T00:09:26.941Z,50.23
2019-03-08T00:11:56.513Z,48.45
2019-03-08T00:14:27.773Z,43.73
2019-03-08T00:16:57.508Z,40.45
2019-03-08T00:19:27.134Z,37.38
2019-03-08T00:21:56.661Z,39.63
2019-03-08T00:26:57.342Z,38.50
2019-03-08T00:29:26.973Z,39.53
2019-03-08T00:31:56.503Z,37.57
2019-03-08T00:34:26.187Z,39.23
2019-03-08T00:36:55.966Z,41.37
2019-03-08T00:39:25.586Z,36.15
2019-03-08T00:41:55.426Z,41.23
2019-03-08T00:44:26.990Z,41.13
2019-03-08T00:46:56.525Z,41.00
2019-03-08T00:49:26.142Z,37.87
2019-03-08T00:51:55.738Z,42.78
2019-03-08T00:54:25.415Z,40.83
2019-03-08T00:56:54.929Z,42.48
2019-03-08T00:59:24.555Z,41.33
2019-03-08T01:01:54.281Z,40.58
2019-03-08T01:04:24.012Z,42.60
2019-03-08T01:06:53.637Z,42.10
2019-03-08T01:09:23.886Z,44.05
2019-03-08T01:11:53.926Z,42.25
2019-03-08T01:14:23.865Z,45.03
2019-03-08T01:16:55.118Z,46.02
2019-03-08T01:19:24.743Z,47.35
2019-03-08T01:21:54.480Z,48.15
2019-03-08T01:24:24.001Z,44.53
2019-03-08T01:29:23.462Z,45.78
2019-03-08T01:31:54.726Z,49.93
2019-03-08T01:34:24.559Z,48.73
2019-03-08T01:36:54.095Z,55.05
2019-03-08T01:39:23.810Z,51.25
2019-03-08T01:41:53.445Z,55.88
2019-03-08T01:44:23.099Z,52.05
2019-03-08T01:46:52.588Z,55.00
2019-03-08T01:49:22.526Z,53.75
2019-03-08T01:51:52.053Z,51.30
2019-03-08T01:54:21.681Z,54.30
2019-03-08T01:56:51.520Z,60.48
2019-03-08T01:59:21.143Z,55.92
2019-03-08T02:01:51.185Z,51.88
2019-03-08T02:04:20.807Z,50.10
2019-03-08T02:06:50.432Z,54.50
2019-03-08T02:09:21.736Z,50.33
2019-03-08T02:11:51.639Z,48.05
2019-03-08T02:14:21.205Z,51.98
2019-03-08T02:16:50.888Z,49.43
2019-03-08T02:19:20.516Z,57.23
2019-03-08T02:21:50.222Z,54.53
2019-03-08T02:24:19.874Z,54.53
2019-03-08T02:26:49.501Z,55.30
2019-03-08T02:29:19.242Z,60.30
2019-03-08T02:31:48.964Z,57.50
2019-03-08T02:34:18.587Z,54.13
2019-03-08T02:36:48.220Z,54.67
2019-03-08T02:39:18.046Z,55.05
2019-03-08T02:41:47.782Z,59.67
2019-03-08T02:44:17.521Z,58.42
2019-03-08T02:46:47.241Z,67.20
2019-03-08T02:49:16.966Z,68.95
2019-03-08T02:51:48.128Z,63.28
2019-03-08T02:54:17.658Z,59.15
2019-03-08T02:56:47.202Z,65.13
2019-03-08T02:59:18.070Z,71.93
2019-03-08T03:01:48.140Z,62.83
2019-03-08T03:04:17.703Z,65.40
2019-03-08T03:06:47.302Z,70.08
2019-03-08T03:09:17.059Z,64.75
2019-03-08T03:11:46.690Z,63.70
2019-03-08T03:14:16.255Z,70.95
2019-03-08T03:16:45.940Z,64.60
2019-03-08T03:19:15.672Z,71.07
2019-03-08T03:21:45.213Z,61.55
2019-03-08T03:24:14.729Z,59.20
2019-03-08T03:26:44.289Z,59.27
2019-03-08T03:29:13.851Z,56.18
2019-03-08T03:31:43.420Z,57.80
2019-03-08T03:34:13.027Z,51.13
2019-03-08T03:36:42.720Z,53.23
2019-03-08T03:39:12.282Z,49.97
2019-03-08T03:41:41.912Z,50.87
2019-03-08T03:44:11.646Z,47.30
2019-03-08T03:46:41.270Z,43.52
2019-03-08T03:49:10.903Z,42.05
2019-03-08T03:51:40.531Z,44.58
2019-03-08T03:56:41.523Z,43.75
2019-03-08T03:59:11.154Z,42.78
2019-03-08T04:01:42.627Z,40.93
2019-03-08T04:04:12.353Z,47.65
2019-03-08T04:06:41.979Z,44.13
2019-03-08T04:09:12.436Z,40.63
2019-03-08T04:14:10.958Z,42.95
2019-03-08T04:16:40.684Z,41.33
2019-03-08T04:19:10.312Z,43.50
2019-03-08T04:21:40.047Z,45.80
2019-03-08T04:24:09.670Z,42.00
2019-03-08T04:26:39.203Z,40.43
2019-03-08T04:29:10.364Z,42.08
2019-03-08T04:31:40.092Z,44.65
2019-03-08T04:34:10.659Z,44.58
2019-03-08T04:36:40.269Z,42.47
2019-03-08T04:39:09.998Z,39.30
2019-03-08T04:41:39.622Z,40.17
2019-03-08T04:44:09.616Z,52.85
2019-03-08T04:46:39.293Z,43.13
2019-03-08T04:49:09.227Z,44.03
2019-03-08T04:51:38.861Z,42.38
2019-03-08T04:54:08.582Z,38.20
2019-03-08T04:56:38.412Z,36.13
2019-03-08T04:59:08.047Z,40.75
2019-03-08T05:01:37.773Z,37.80
2019-03-08T05:04:07.911Z,34.80
2019-03-08T05:06:37.541Z,40.10
2019-03-08T05:09:07.068Z,33.02
2019-03-08T05:11:37.013Z,34.20
2019-03-08T05:14:06.728Z,34.10
2019-03-08T05:16:36.460Z,40.05
2019-03-08T05:19:06.298Z,31.97
2019-03-08T05:21:38.987Z,34.10
2019-03-08T05:24:09.131Z,34.78
2019-03-08T05:26:38.751Z,41.45
2019-03-08T05:29:08.686Z,35.85
2019-03-08T05:31:38.317Z,45.03
2019-03-08T05:34:08.051Z,30.93
2019-03-08T05:36:37.574Z,38.25
2019-03-08T05:39:10.680Z,40.40
2019-03-08T05:41:40.105Z,34.50
2019-03-08T05:44:09.931Z,37.93
2019-03-08T05:46:39.764Z,38.20
2019-03-08T05:49:09.293Z,44.58
2019-03-08T05:51:39.020Z,41.80
2019-03-08T05:54:08.648Z,43.85
2019-03-08T05:56:38.788Z,46.00
2019-03-08T05:59:10.255Z,47.05
2019-03-08T06:01:40.037Z,47.10
2019-03-08T06:04:10.139Z,44.40
2019-03-08T06:06:40.515Z,55.63
2019-03-08T06:11:40.539Z,56.70
2019-03-08T06:14:10.275Z,57.83
2019-03-08T06:16:39.998Z,51.10
2019-03-08T06:19:09.742Z,41.50
2019-03-08T06:21:39.663Z,47.85
2019-03-08T06:24:09.329Z,41.40
2019-03-08T06:26:39.742Z,49.23
2019-03-08T06:29:09.386Z,44.48
2019-03-08T06:31:39.885Z,42.73
