createdAt,value
2023-01-28T00:00:28.801Z,1.95
2023-01-28T00:01:30.469Z,1.99
2023-01-28T00:02:32.162Z,1.90
2023-01-28T00:03:33.888Z,1.96
2023-01-28T00:04:35.472Z,1.99
2023-01-28T00:05:37.303Z,1.99
2023-01-28T00:06:39.006Z,1.96
2023-01-28T00:07:40.592Z,2.00
2023-01-28T00:08:42.359Z,1.97
2023-01-28T00:09:43.983Z,1.87
2023-01-28T00:10:45.660Z,1.82
2023-01-28T00:11:47.381Z,1.86
2023-01-28T00:12:50.938Z,1.85
2023-01-28T00:13:53.177Z,1.83
2023-01-28T00:14:54.811Z,1.83
2023-01-28T00:16:00.556Z,1.83
2023-01-28T00:17:02.190Z,1.85
2023-01-28T00:18:03.921Z,1.85
2023-01-28T00:19:05.587Z,1.85
2023-01-28T00:20:07.861Z,1.82
2023-01-28T00:21:13.595Z,1.89
2023-01-28T00:22:15.450Z,1.90
2023-01-28T00:23:17.062Z,1.93
2023-01-28T00:24:18.713Z,1.92
2023-01-28T00:25:20.408Z,2.02
2023-01-28T00:26:22.323Z,2.00
2023-01-28T00:27:24.003Z,2.00
2023-01-28T00:28:25.682Z,1.99
2023-01-28T00:29:27.609Z,2.05
2023-01-28T00:30:29.198Z,2.05
2023-01-28T00:31:30.939Z,1.99
2023-01-28T00:32:32.734Z,1.97
2023-01-28T00:33:34.328Z,1.92
2023-01-28T00:34:35.924Z,1.96
2023-01-28T00:35:37.599Z,1.90
2023-01-28T00:36:39.500Z,1.85
2023-01-28T00:37:41.091Z,1.85
2023-01-28T00:38:42.839Z,1.89
2023-01-28T00:39:44.425Z,1.73
2023-01-28T00:40:46.744Z,1.86
2023-01-28T00:41:48.489Z,1.85
2023-01-28T00:42:50.171Z,1.77
2023-01-28T00:43:52.184Z,1.79
2023-01-28T00:44:53.790Z,1.85
2023-01-28T00:45:55.416Z,1.90
2023-01-28T00:46:57.330Z,1.83
2023-01-28T00:47:58.991Z,1.80
2023-01-28T00:49:01.802Z,1.77
2023-01-28T00:50:03.965Z,1.87
2023-01-28T00:51:05.858Z,1.86
2023-01-28T00:52:07.514Z,1.82
2023-01-28T00:53:09.138Z,1.87
2023-01-28T00:54:12.636Z,1.90
2023-01-28T00:55:15.237Z,1.95
2023-01-28T00:56:17.964Z,1.99
2023-01-28T00:57:19.608Z,1.92
2023-01-28T00:58:21.247Z,1.85
2023-01-28T00:59:22.960Z,1.92
2023-01-28T01:00:25.812Z,1.99
2023-01-28T01:01:27.755Z,1.92
2023-01-28T01:02:29.460Z,1.99
2023-01-28T01:03:31.097Z,2.00
2023-01-28T01:04:35.438Z,1.96
2023-01-28T01:05:37.080Z,1.99
2023-01-28T01:06:40.082Z,1.99
2023-01-28T01:07:41.957Z,2.02
2023-01-28T01:08:50.548Z,1.95
2023-01-28T01:09:52.316Z,1.87
2023-01-28T01:10:53.993Z,1.87
2023-01-28T01:11:55.674Z,1.90
2023-01-28T01:12:59.176Z,1.83
2023-01-28T01:14:01.191Z,1.76
2023-01-28T01:15:03.097Z,1.79
2023-01-28T01:16:07.026Z,1.83
2023-01-28T01:17:08.658Z,1.87
2023-01-28T01:18:10.326Z,1.86
2023-01-28T01:19:11.955Z,1.85
2023-01-28T01:20:24.430Z,1.83
2023-01-28T01:21:27.409Z,1.82
2023-01-28T01:22:29.089Z,1.82
2023-01-28T01:23:31.266Z,1.83
2023-01-28T01:24:34.292Z,1.77
2023-01-28T01:25:35.923Z,1.82
2023-01-28T01:26:37.526Z,1.80
2023-01-28T01:27:39.195Z,1.82
2023-01-28T01:28:40.979Z,1.80
2023-01-28T01:29:42.583Z,1.89
2023-01-28T01:30:44.194Z,1.92
2023-01-28T01:31:45.847Z,1.95
2023-01-28T01:32:47.534Z,1.99
2023-01-28T01:33:49.893Z,1.96
2023-01-28T01:34:51.839Z,1.89
2023-01-28T01:35:54.902Z,1.90
2023-01-28T01:36:56.536Z,1.89
2023-01-28T01:37:58.140Z,1.87
2023-01-28T01:38:59.853Z,1.86
2023-01-28T01:40:05.103Z,1.82
2023-01-28T01:41:07.047Z,1.85
2023-01-28T01:42:12.349Z,1.90
2023-01-28T01:43:20.647Z,1.79
2023-01-28T01:45:01.803Z,1.89
2023-01-28T01:46:03.484Z,1.86
2023-01-28T01:47:05.136Z,1.89
2023-01-28T01:48:13.648Z,1.86
2023-01-28T01:49:21.907Z,1.75
2023-01-28T01:50:29.449Z,1.85
2023-01-28T01:51:31.495Z,1.86
2023-01-28T01:52:34.218Z,1.87
2023-01-28T01:53:36.696Z,1.87
2023-01-28T01:54:38.459Z,1.93
2023-01-28T01:55:42.078Z,1.93
2023-01-28T01:56:44.473Z,1.92
2023-01-28T01:57:46.082Z,1.95
2023-01-28T01:58:48.623Z,1.95
2023-01-28T01:59:50.233Z,1.99
2023-01-28T02:00:52.015Z,2.00
2023-01-28T02:01:53.636Z,1.95
2023-01-28T02:02:56.770Z,1.83
2023-01-28T02:04:21.036Z,1.89
2023-01-28T02:05:22.912Z,1.89
2023-01-28T02:06:24.808Z,1.90
2023-01-28T02:07:26.471Z,1.93
2023-01-28T02:08:28.162Z,1.90
2023-01-28T02:09:31.437Z,2.02
2023-01-28T02:10:33.051Z,2.00
2023-01-28T02:11:34.758Z,1.99
2023-01-28T02:12:37.583Z,2.00
2023-01-28T02:13:42.518Z,2.00
2023-01-28T02:14:46.080Z,2.05
2023-01-28T02:15:47.736Z,1.95
2023-01-28T02:16:49.342Z,1.93
2023-01-28T02:17:51.127Z,1.99
2023-01-28T02:18:52.723Z,1.92
2023-01-28T02:20:04.702Z,1.96
2023-01-28T02:21:33.903Z,2.02
2023-01-28T02:22:53.891Z,2.07
2023-01-28T02:24:28.971Z,2.09
2023-01-28T02:25:36.590Z,2.07
2023-01-28T02:26:59.980Z,2.11
2023-01-28T02:28:28.947Z,2.14
2023-01-28T02:29:45.787Z,2.16
2023-01-28T02:31:11.337Z,2.18
2023-01-28T02:32:51.698Z,2.14
2023-01-28T02:33:56.200Z,2.05
2023-01-28T02:35:10.283Z,2.11
2023-01-28T02:36:51.238Z,2.06
2023-01-28T02:37:57.446Z,1.99
2023-01-28T02:39:01.783Z,2.03
2023-01-28T02:40:10.616Z,2.02
2023-01-28T02:41:16.497Z,2.00
2023-01-28T02:42:20.035Z,2.05
2023-01-28T02:43:50.991Z,2.06
2023-01-28T02:44:52.577Z,2.06
2023-01-28T02:46:12.625Z,2.07
2023-01-28T02:47:33.173Z,2.03
2023-01-28T02:48:34.771Z,2.02
2023-01-28T02:49:45.845Z,1.95
2023-01-28T02:51:02.071Z,1.87
2023-01-28T02:52:10.194Z,1.95
2023-01-28T02:53:56.701Z,1.89
2023-01-28T02:54:59.935Z,1.89
2023-01-28T02:56:18.978Z,1.93
2023-01-28T02:57:47.605Z,1.89
2023-01-28T02:59:30.236Z,1.97
2023-01-28T03:00:48.266Z,1.97
2023-01-28T03:01:49.955Z,1.97
2023-01-28T03:03:30.528Z,2.00
2023-01-28T03:04:34.823Z,1.97
2023-01-28T03:05:39.145Z,2.00
2023-01-28T03:06:44.112Z,1.93
2023-01-28T03:07:45.725Z,1.93
2023-01-28T03:09:23.710Z,1.87
2023-01-28T03:10:26.376Z,1.93
2023-01-28T03:11:46.812Z,1.92
2023-01-28T03:13:14.960Z,1.92
2023-01-28T03:14:35.461Z,1.83
2023-01-28T03:16:00.038Z,1.82
2023-01-28T03:17:20.208Z,1.83
2023-01-28T03:19:04.075Z,1.79
2023-01-28T03:20:25.497Z,1.79
2023-01-28T03:21:51.721Z,1.73
2023-01-28T03:23:12.273Z,1.82
2023-01-28T03:24:51.225Z,1.75
2023-01-28T03:26:11.678Z,1.75
2023-01-28T03:27:43.351Z,1.76
2023-01-28T03:29:04.419Z,1.76
2023-01-28T03:30:28.040Z,1.79
2023-01-28T03:31:48.391Z,1.89
2023-01-28T03:33:08.574Z,1.77
2023-01-28T03:34:28.517Z,1.85
2023-01-28T03:35:49.504Z,1.83
2023-01-28T03:36:51.208Z,1.75
2023-01-28T03:37:52.889Z,1.83
2023-01-28T03:38:54.610Z,1.82
2023-01-28T03:39:58.266Z,1.87
2023-01-28T03:41:01.166Z,1.77
2023-01-28T03:42:07.743Z,1.79
2023-01-28T03:43:09.327Z,1.62
2023-01-28T03:44:29.545Z,1.63
2023-01-28T03:45:31.320Z,1.60
2023-01-28T03:46:32.940Z,1.65
2023-01-28T03:47:34.553Z,1.67
2023-01-28T03:48:36.164Z,1.72
2023-01-28T03:49:50.714Z,1.70
2023-01-28T03:50:52.538Z,1.72
2023-01-28T03:51:54.141Z,1.76
2023-01-28T03:53:13.536Z,1.69
2023-01-28T03:54:16.673Z,1.67
2023-01-28T03:55:18.295Z,1.65
2023-01-28T03:56:24.512Z,1.75
2023-01-28T03:57:27.610Z,1.66
2023-01-28T03:58:53.776Z,1.66
2023-01-28T03:59:55.505Z,1.67
2023-01-28T04:00:57.114Z,1.69
2023-01-28T04:01:58.862Z,1.62
2023-01-28T04:03:01.231Z,1.65
2023-01-28T04:04:03.174Z,1.62
2023-01-28T04:05:07.155Z,1.60
2023-01-28T04:06:09.385Z,1.66
2023-01-28T04:07:11.376Z,1.66
2023-01-28T04:08:13.228Z,1.75
2023-01-28T04:09:14.840Z,1.58
2023-01-28T04:10:16.775Z,1.59
2023-01-28T04:11:20.245Z,1.67
2023-01-28T04:12:23.687Z,1.66
2023-01-28T04:13:25.375Z,1.72
2023-01-28T04:14:27.025Z,1.67
2023-01-28T04:15:28.701Z,1.75
2023-01-28T04:16:30.359Z,1.72
2023-01-28T04:17:32.059Z,1.70
2023-01-28T04:18:33.680Z,1.73
2023-01-28T04:19:37.359Z,1.75
2023-01-28T04:20:39.275Z,1.69
2023-01-28T04:21:41.135Z,1.70
2023-01-28T04:22:43.530Z,1.75
2023-01-28T04:23:45.190Z,1.75
2023-01-28T04:24:46.778Z,1.70
2023-01-28T04:25:50.454Z,1.70
2023-01-28T04:26:52.074Z,1.70
2023-01-28T04:27:53.920Z,1.77
2023-01-28T04:28:55.584Z,1.80
2023-01-28T04:29:57.259Z,1.60
2023-01-28T04:30:58.946Z,1.72
2023-01-28T04:32:00.596Z,1.69
2023-01-28T04:33:02.209Z,1.75
2023-01-28T04:34:03.787Z,1.66
2023-01-28T04:35:05.749Z,1.70
2023-01-28T04:36:07.539Z,1.69
2023-01-28T04:37:09.420Z,1.70
2023-01-28T04:38:11.050Z,1.69
2023-01-28T04:39:12.683Z,1.69
2023-01-28T04:40:14.409Z,1.75
2023-01-28T04:41:16.093Z,1.67
2023-01-28T04:42:17.685Z,1.66
2023-01-28T04:43:20.030Z,1.60
2023-01-28T04:44:21.621Z,1.60
2023-01-28T04:45:23.315Z,1.59
2023-01-28T04:46:25.081Z,1.55
2023-01-28T04:47:26.674Z,1.56
2023-01-28T04:48:30.563Z,1.58
2023-01-28T04:49:32.816Z,1.49
2023-01-28T04:50:34.570Z,1.49
2023-01-28T04:51:36.170Z,1.45
2023-01-28T04:52:37.834Z,1.48
2023-01-28T04:53:39.444Z,1.51
2023-01-28T04:54:41.193Z,1.55
2023-01-28T04:55:42.803Z,1.54
2023-01-28T04:56:44.470Z,1.42
2023-01-28T04:57:48.145Z,1.36
2023-01-28T04:58:49.741Z,1.30
2023-01-28T04:59:51.385Z,1.35
2023-01-28T05:00:59.279Z,1.22
2023-01-28T05:02:01.005Z,1.27
2023-01-28T05:03:02.673Z,1.22
2023-01-28T05:04:05.793Z,1.21
2023-01-28T05:05:09.112Z,1.28
2023-01-28T05:06:11.003Z,1.35
2023-01-28T05:07:12.641Z,1.35
2023-01-28T05:08:14.279Z,1.24
2023-01-28T05:09:15.873Z,1.25
2023-01-28T05:10:18.184Z,1.21
2023-01-28T05:11:19.796Z,1.30
2023-01-28T05:12:22.194Z,1.28
2023-01-28T05:13:23.816Z,1.27
2023-01-28T05:14:25.425Z,1.21
2023-01-28T05:15:27.038Z,1.18
2023-01-28T05:16:28.676Z,1.21
2023-01-28T05:17:30.448Z,1.24
2023-01-28T05:18:32.163Z,1.18
2023-01-28T05:19:33.791Z,1.18
2023-01-28T05:20:35.446Z,1.27
2023-01-28T05:21:37.033Z,1.32
2023-01-28T05:22:39.180Z,1.34
2023-01-28T05:23:40.796Z,1.34
2023-01-28T05:24:42.365Z,1.27
2023-01-28T05:25:44.001Z,1.32
2023-01-28T05:26:45.596Z,1.28
2023-01-28T05:27:51.509Z,1.30
2023-01-28T05:28:53.136Z,1.31
2023-01-28T05:29:54.748Z,1.34
2023-01-28T05:30:56.509Z,1.34
2023-01-28T05:31:58.148Z,1.24
2023-01-28T05:32:59.766Z,1.24
2023-01-28T05:34:01.531Z,1.21
2023-01-28T05:35:03.259Z,1.14
2023-01-28T05:36:05.355Z,1.13
2023-01-28T05:37:07.000Z,1.15
2023-01-28T05:38:08.638Z,1.08
2023-01-28T05:39:10.246Z,1.09
2023-01-28T05:40:12.467Z,1.13
2023-01-28T05:41:14.100Z,1.15
2023-01-28T05:42:15.829Z,1.24
2023-01-28T05:43:17.524Z,1.20
2023-01-28T05:44:19.122Z,1.22
2023-01-28T05:45:20.799Z,1.22
2023-01-28T05:46:22.775Z,1.18
2023-01-28T05:47:24.397Z,1.21
2023-01-28T05:48:26.141Z,1.30
2023-01-28T05:49:27.779Z,1.31
2023-01-28T05:50:29.372Z,1.34
2023-01-28T05:51:30.977Z,1.28
2023-01-28T05:52:32.705Z,1.25
2023-01-28T05:53:34.648Z,1.25
2023-01-28T05:54:36.271Z,1.27
2023-01-28T05:55:37.873Z,1.34
2023-01-28T05:56:40.372Z,1.32
2023-01-28T05:57:42.112Z,1.35
2023-01-28T05:58:45.098Z,1.32
2023-01-28T05:59:46.683Z,1.35
2023-01-28T06:00:48.398Z,1.22
2023-01-28T06:01:50.038Z,1.27
2023-01-28T06:02:52.342Z,1.11
2023-01-28T06:03:53.937Z,1.09
2023-01-28T06:04:55.592Z,1.13
2023-01-28T06:05:57.267Z,1.18
2023-01-28T06:06:59.317Z,1.14
2023-01-28T06:08:01.009Z,1.14
2023-01-28T06:09:02.608Z,1.18
2023-01-28T06:10:04.602Z,1.15
2023-01-28T06:11:06.396Z,1.07
2023-01-28T06:12:08.152Z,0.97
2023-01-28T06:13:09.796Z,1.05
2023-01-28T06:14:11.485Z,1.08
2023-01-28T06:15:13.144Z,1.17
2023-01-28T06:16:15.871Z,1.11
2023-01-28T06:17:17.501Z,1.13
2023-01-28T06:18:19.543Z,1.18
2023-01-28T06:19:21.180Z,1.18
2023-01-28T06:20:22.954Z,1.21
2023-01-28T06:21:25.152Z,1.20
2023-01-28T06:22:26.778Z,1.22
2023-01-28T06:23:28.364Z,1.21
2023-01-28T06:24:30.816Z,1.21
2023-01-28T06:25:32.474Z,1.18
2023-01-28T06:26:34.611Z,1.21
2023-01-28T06:27:36.201Z,1.21
2023-01-28T06:28:37.807Z,1.15
2023-01-28T06:29:40.200Z,1.18
2023-01-28T06:30:41.942Z,1.15
2023-01-28T06:31:43.702Z,1.15
2023-01-28T06:32:45.828Z,1.21
2023-01-28T06:33:47.560Z,1.18
2023-01-28T06:34:49.156Z,1.18
2023-01-28T06:35:50.763Z,1.22
2023-01-28T06:36:53.363Z,1.24
2023-01-28T06:37:55.211Z,1.30
2023-01-28T06:38:57.356Z,1.32
2023-01-28T06:39:58.971Z,1.21
2023-01-28T06:41:00.583Z,1.18
2023-01-28T06:42:02.183Z,1.24
2023-01-28T06:43:04.612Z,1.21
2023-01-28T06:44:06.216Z,1.24
2023-01-28T06:45:08.301Z,1.32
2023-01-28T06:46:09.934Z,1.24
2023-01-28T06:47:11.535Z,1.21
2023-01-28T06:48:14.031Z,1.24
2023-01-28T06:49:15.620Z,1.20
2023-01-28T06:50:18.052Z,1.21
2023-01-28T06:51:19.775Z,1.22
2023-01-28T06:52:21.382Z,1.24
2023-01-28T06:53:23.011Z,1.21
2023-01-28T06:54:25.273Z,1.24
2023-01-28T06:55:27.126Z,1.31
2023-01-28T06:56:28.741Z,1.35
2023-01-28T06:57:30.361Z,1.35
2023-01-28T06:58:31.968Z,1.39
2023-01-28T06:59:34.685Z,1.48
2023-01-28T07:00:36.342Z,1.39
2023-01-28T07:01:38.474Z,1.38
2023-01-28T07:02:40.144Z,1.42
2023-01-28T07:03:41.800Z,1.44
2023-01-28T07:04:44.967Z,1.46
2023-01-28T07:05:46.749Z,1.48
2023-01-28T07:06:48.532Z,1.52
2023-01-28T07:07:50.151Z,1.55
2023-01-28T07:08:51.813Z,1.49
2023-01-28T07:09:53.495Z,1.46
2023-01-28T07:10:55.104Z,1.54
2023-01-28T07:11:56.706Z,1.52
2023-01-28T07:12:59.085Z,1.55
2023-01-28T07:14:00.699Z,1.51
2023-01-28T07:15:02.316Z,1.55
2023-01-28T07:16:04.179Z,1.55
2023-01-28T07:17:05.831Z,1.28
2023-01-28T07:18:08.493Z,1.31
2023-01-28T07:19:10.689Z,1.36
2023-01-28T07:20:13.992Z,1.36
2023-01-28T07:21:15.857Z,1.32
2023-01-28T07:22:17.474Z,1.38
2023-01-28T07:23:19.170Z,1.42
2023-01-28T07:24:20.790Z,1.49
2023-01-28T07:25:22.445Z,1.51
2023-01-28T07:26:24.056Z,1.56
2023-01-28T07:27:25.647Z,1.56
2023-01-28T07:28:27.763Z,1.55
2023-01-28T07:29:29.374Z,1.56
2023-01-28T07:30:30.972Z,1.56
2023-01-28T07:31:33.011Z,1.45
2023-01-28T07:32:34.686Z,1.49
2023-01-28T07:33:36.279Z,1.51
2023-01-28T07:34:39.975Z,1.55
2023-01-28T07:35:41.605Z,1.59
2023-01-28T07:36:43.304Z,1.56
2023-01-28T07:37:51.406Z,1.54
2023-01-28T07:38:53.057Z,1.59
2023-01-28T07:39:54.666Z,1.59
2023-01-28T07:40:56.292Z,1.62
2023-01-28T07:41:57.946Z,1.67
2023-01-28T07:42:59.564Z,1.60
2023-01-28T07:44:01.312Z,1.42
2023-01-28T07:45:03.009Z,1.48
2023-01-28T07:46:04.789Z,1.59
2023-01-28T07:47:06.640Z,1.60
2023-01-28T07:48:09.753Z,1.56
2023-01-28T07:49:11.349Z,1.51
2023-01-28T07:50:13.534Z,1.36
2023-01-28T07:51:15.387Z,1.39
2023-01-28T07:52:16.990Z,1.38
2023-01-28T07:53:20.186Z,1.41
2023-01-28T07:54:21.844Z,1.42
2023-01-28T07:55:23.546Z,1.39
2023-01-28T07:56:27.360Z,1.51
2023-01-28T07:57:30.235Z,1.51
2023-01-28T07:58:35.994Z,1.55
2023-01-28T07:59:37.653Z,1.46
2023-01-28T08:00:39.502Z,1.54
2023-01-28T08:01:41.149Z,1.44
2023-01-28T08:02:45.055Z,1.54
2023-01-28T08:03:46.699Z,1.56
2023-01-28T08:04:48.377Z,1.56
2023-01-28T08:05:51.591Z,1.51
2023-01-28T08:06:53.183Z,1.48
2023-01-28T08:07:54.881Z,1.54
2023-01-28T08:08:56.492Z,1.56
2023-01-28T08:09:58.088Z,1.60
2023-01-28T08:11:00.856Z,1.63
2023-01-28T08:12:02.785Z,1.63
2023-01-28T08:13:04.462Z,1.59
2023-01-28T08:14:06.354Z,1.66
2023-01-28T08:15:08.624Z,1.67
2023-01-28T08:16:10.248Z,1.58
2023-01-28T08:17:12.084Z,1.56
2023-01-28T08:18:14.626Z,1.65
2023-01-28T08:19:18.351Z,1.67
2023-01-28T08:20:19.968Z,1.66
2023-01-28T08:21:21.659Z,1.59
2023-01-28T08:22:29.164Z,1.63
2023-01-28T08:23:34.589Z,1.62
2023-01-28T08:24:36.250Z,1.67
2023-01-28T08:25:38.008Z,1.67
2023-01-28T08:26:39.596Z,1.72
2023-01-28T08:27:41.422Z,1.75
2023-01-28T08:28:43.280Z,1.75
2023-01-28T08:29:45.021Z,1.77
2023-01-28T08:30:46.799Z,1.75
2023-01-28T08:31:48.519Z,1.66
2023-01-28T08:32:50.122Z,1.59
2023-01-28T08:33:51.779Z,1.58
2023-01-28T08:34:53.499Z,1.56
2023-01-28T08:35:55.096Z,1.60
2023-01-28T08:36:56.685Z,1.66
2023-01-28T08:37:59.634Z,1.65
2023-01-28T08:39:01.275Z,1.69
2023-01-28T08:40:03.068Z,1.63
2023-01-28T08:41:04.872Z,1.73
2023-01-28T08:42:06.968Z,1.80
2023-01-28T08:43:08.739Z,1.83
2023-01-28T08:44:10.327Z,1.87
2023-01-28T08:45:13.118Z,1.87
2023-01-28T08:46:15.124Z,1.92
2023-01-28T08:47:16.804Z,1.86
2023-01-28T08:48:18.925Z,1.73
2023-01-28T08:49:22.316Z,1.75
2023-01-28T08:50:24.976Z,1.79
2023-01-28T08:51:26.602Z,1.66
2023-01-28T08:52:28.219Z,1.73
2023-01-28T08:53:29.894Z,1.70
2023-01-28T08:54:31.508Z,1.66
2023-01-28T08:55:33.614Z,1.62
2023-01-28T08:56:35.232Z,1.67
2023-01-28T08:57:36.823Z,1.60
2023-01-28T08:58:38.493Z,1.62
2023-01-28T08:59:45.111Z,1.69
2023-01-28T09:00:47.137Z,1.72
2023-01-28T09:01:48.784Z,1.80
2023-01-28T09:02:53.640Z,1.79
2023-01-28T09:03:55.285Z,1.79
2023-01-28T09:04:56.955Z,1.80
2023-01-28T09:06:02.599Z,1.95
2023-01-28T09:07:04.247Z,1.99
2023-01-28T09:08:10.552Z,2.06
2023-01-28T09:09:12.191Z,1.95
2023-01-28T09:10:14.965Z,2.03
2023-01-28T09:11:16.698Z,2.05
2023-01-28T09:12:18.288Z,1.93
2023-01-28T09:13:19.895Z,1.82
2023-01-28T09:14:21.555Z,1.90
2023-01-28T09:15:23.189Z,1.79
2023-01-28T09:16:25.666Z,1.90
2023-01-28T09:17:27.327Z,1.92
2023-01-28T09:18:29.009Z,1.73
2023-01-28T09:19:30.669Z,1.73
2023-01-28T09:20:33.212Z,1.76
2023-01-28T09:21:34.892Z,1.72
2023-01-28T09:22:36.529Z,1.75
2023-01-28T09:23:38.356Z,1.82
2023-01-28T09:24:39.966Z,1.83
2023-01-28T09:25:41.716Z,1.87
2023-01-28T09:26:44.597Z,1.83
2023-01-28T09:27:46.263Z,1.89
2023-01-28T09:28:47.997Z,1.93
2023-01-28T09:29:49.606Z,2.00
2023-01-28T09:30:51.359Z,1.99
2023-01-28T09:31:53.104Z,2.03
2023-01-28T09:32:55.179Z,2.09
2023-01-28T09:33:57.362Z,2.09
2023-01-28T09:34:59.031Z,1.99
2023-01-28T09:36:01.553Z,1.97
2023-01-28T09:37:03.184Z,1.99
2023-01-28T09:38:05.748Z,2.00
2023-01-28T09:39:08.404Z,1.96
2023-01-28T09:40:15.108Z,1.99
2023-01-28T09:41:22.314Z,2.09
2023-01-28T09:42:23.881Z,2.09
2023-01-28T09:43:47.407Z,2.14
2023-01-28T09:44:55.086Z,2.14
2023-01-28T09:45:58.283Z,2.14
2023-01-28T09:47:02.211Z,2.20
2023-01-28T09:48:04.885Z,2.27
2023-01-28T09:49:38.325Z,2.33
2023-01-28T09:50:44.460Z,2.38
2023-01-28T09:51:52.727Z,2.31
2023-01-28T09:52:56.078Z,2.28
2023-01-28T09:53:59.364Z,2.26
2023-01-28T09:55:23.018Z,2.37
2023-01-28T09:56:32.360Z,2.31
2023-01-28T09:57:46.064Z,2.31
2023-01-28T09:58:47.737Z,2.24
2023-01-28T09:59:49.855Z,2.33
2023-01-28T10:00:54.426Z,2.26
2023-01-28T10:02:04.946Z,2.33
2023-01-28T10:03:34.969Z,2.36
2023-01-28T10:05:15.031Z,2.41
2023-01-28T10:06:21.813Z,2.31
2023-01-28T10:07:41.512Z,2.41
2023-01-28T10:09:01.689Z,2.45
2023-01-28T10:10:10.147Z,2.42
2023-01-28T10:11:44.144Z,2.40
2023-01-28T10:13:02.217Z,2.52
2023-01-28T10:14:24.871Z,2.52
2023-01-28T10:15:29.660Z,2.57
2023-01-28T10:16:44.910Z,2.59
2023-01-28T10:17:48.421Z,2.58
2023-01-28T10:18:55.273Z,2.57
2023-01-28T10:19:59.803Z,2.65
2023-01-28T10:21:06.149Z,2.65
2023-01-28T10:22:13.337Z,2.59
2023-01-28T10:23:23.289Z,2.61
2023-01-28T10:24:26.493Z,2.62
2023-01-28T10:25:30.103Z,2.55
2023-01-28T10:26:39.663Z,2.58
2023-01-28T10:27:41.279Z,2.59
2023-01-28T10:28:42.871Z,2.51
2023-01-28T10:29:46.544Z,2.58
2023-01-28T10:30:48.332Z,2.58
2023-01-28T10:32:00.744Z,2.62
2023-01-28T10:33:21.383Z,2.64
2023-01-28T10:34:23.069Z,2.54
2023-01-28T10:35:24.881Z,2.45
2023-01-28T10:36:26.509Z,2.55
2023-01-28T10:37:28.518Z,2.68
2023-01-28T10:38:30.118Z,2.65
2023-01-28T10:39:31.765Z,2.59
2023-01-28T10:40:33.752Z,2.68
2023-01-28T10:41:38.243Z,2.77
2023-01-28T10:42:44.887Z,2.74
2023-01-28T10:43:46.559Z,2.85
2023-01-28T10:44:48.211Z,2.98
2023-01-28T10:46:17.757Z,2.95
2023-01-28T10:47:57.976Z,3.03
2023-01-28T10:49:15.614Z,3.20
2023-01-28T10:50:24.784Z,3.08
2023-01-28T10:51:33.582Z,2.91
2023-01-28T10:52:35.198Z,2.96
2023-01-28T10:53:43.737Z,2.96
2023-01-28T10:54:45.348Z,3.03
2023-01-28T10:55:54.870Z,3.11
2023-01-28T10:57:03.452Z,3.09
2023-01-28T10:58:05.521Z,3.13
2023-01-28T10:59:18.256Z,3.16
2023-01-28T11:00:26.517Z,3.03
2023-01-28T11:01:53.230Z,2.82
2023-01-28T11:02:55.030Z,2.81
2023-01-28T11:03:57.578Z,2.82
2023-01-28T11:05:16.991Z,2.71
2023-01-28T11:06:26.963Z,2.74
2023-01-28T11:07:28.654Z,2.54
2023-01-28T11:08:32.204Z,2.68
2023-01-28T11:09:35.665Z,2.81
2023-01-28T11:10:37.791Z,2.82
2023-01-28T11:11:39.390Z,2.82
2023-01-28T11:12:41.945Z,2.85
2023-01-28T11:13:50.798Z,2.82
2023-01-28T11:14:58.968Z,2.81
2023-01-28T11:16:05.665Z,2.82
2023-01-28T11:17:07.411Z,2.84
2023-01-28T11:18:15.468Z,2.89
2023-01-28T11:19:18.132Z,2.85
2023-01-28T11:20:21.480Z,2.87
2023-01-28T11:21:26.998Z,2.79
2023-01-28T11:22:42.045Z,2.89
2023-01-28T11:23:53.886Z,2.89
2023-01-28T11:24:55.484Z,2.89
2023-01-28T11:26:09.279Z,2.88
2023-01-28T11:27:15.515Z,2.88
2023-01-28T11:28:20.318Z,2.84
2023-01-28T11:29:23.015Z,2.81
2023-01-28T11:30:26.648Z,2.75
2023-01-28T11:31:28.879Z,2.72
2023-01-28T11:32:31.129Z,2.78
2023-01-28T11:33:58.720Z,2.69
2023-01-28T11:35:02.982Z,2.54
2023-01-28T11:36:14.094Z,2.61
2023-01-28T11:37:16.329Z,2.65
2023-01-28T11:38:21.434Z,2.77
2023-01-28T11:39:26.098Z,2.84
2023-01-28T11:40:27.903Z,2.87
2023-01-28T11:41:33.172Z,2.88
2023-01-28T11:42:34.798Z,2.91
2023-01-28T11:43:36.400Z,3.02
2023-01-28T11:44:38.273Z,3.05
2023-01-28T11:45:58.851Z,3.01
2023-01-28T11:47:07.324Z,3.03
2023-01-28T11:48:14.753Z,3.06
2023-01-28T11:49:41.136Z,2.93
2023-01-28T11:50:51.404Z,2.99
2023-01-28T11:52:07.260Z,3.02
2023-01-28T11:53:16.768Z,2.99
2023-01-28T11:54:43.401Z,3.12
2023-01-28T11:56:12.861Z,3.12
2023-01-28T11:57:41.990Z,3.15
2023-01-28T11:59:22.433Z,3.16
2023-01-28T12:00:30.206Z,3.03
2023-01-28T12:01:34.395Z,3.05
2023-01-28T12:02:51.901Z,3.08
2023-01-28T12:04:35.863Z,3.09
2023-01-28T12:05:50.413Z,3.09
2023-01-28T12:07:40.015Z,3.11
2023-01-28T12:08:46.731Z,3.01
2023-01-28T12:09:58.532Z,2.96
2023-01-28T12:11:49.050Z,2.98
2023-01-28T12:13:03.999Z,3.13
2023-01-28T12:14:33.463Z,3.16
2023-01-28T12:16:08.046Z,3.20
2023-01-28T12:17:28.029Z,3.18
2023-01-28T12:18:43.056Z,3.15
2023-01-28T12:20:05.944Z,3.20
2023-01-28T12:21:21.799Z,3.18
2023-01-28T12:22:40.654Z,3.18
2023-01-28T12:23:51.362Z,3.16
2023-01-28T12:25:11.659Z,3.16
2023-01-28T12:26:18.668Z,3.19
2023-01-28T12:27:33.115Z,3.27
2023-01-28T12:28:46.949Z,3.30
2023-01-28T12:30:06.934Z,3.27
2023-01-28T12:31:45.133Z,3.33
2023-01-28T12:33:02.008Z,3.33
2023-01-28T12:34:51.210Z,3.36
2023-01-28T12:36:15.538Z,3.47
2023-01-28T12:37:27.530Z,3.50
2023-01-28T12:39:15.222Z,3.47
2023-01-28T12:41:02.842Z,3.52
2023-01-28T12:42:06.379Z,3.46
2023-01-28T12:43:15.283Z,3.52
2023-01-28T12:44:26.433Z,3.57
2023-01-28T12:45:32.705Z,3.52
2023-01-28T12:46:39.246Z,3.53
2023-01-28T12:47:40.948Z,3.39
2023-01-28T12:48:48.190Z,3.44
2023-01-28T12:50:02.279Z,3.42
2023-01-28T12:51:08.575Z,3.34
2023-01-28T12:52:11.265Z,3.36
2023-01-28T12:53:26.527Z,3.44
2023-01-28T12:54:30.598Z,3.43
2023-01-28T12:55:43.891Z,3.37
2023-01-28T12:56:50.471Z,3.44
2023-01-28T12:57:53.734Z,3.40
2023-01-28T12:58:57.325Z,3.52
2023-01-28T13:00:03.831Z,3.39
2023-01-28T13:01:09.009Z,3.46
2023-01-28T13:02:13.146Z,3.53
2023-01-28T13:03:28.256Z,3.59
2023-01-28T13:04:50.497Z,3.60
2023-01-28T13:05:59.068Z,3.66
2023-01-28T13:07:07.418Z,3.62
2023-01-28T13:08:27.745Z,3.74
2023-01-28T13:09:29.333Z,3.60
2023-01-28T13:10:44.092Z,3.73
2023-01-28T13:11:45.809Z,3.66
2023-01-28T13:12:47.423Z,3.67
2023-01-28T13:13:49.322Z,3.74
2023-01-28T13:14:53.825Z,3.80
2023-01-28T13:15:55.835Z,3.84
2023-01-28T13:17:08.752Z,3.94
2023-01-28T13:18:32.669Z,3.93
2023-01-28T13:19:40.433Z,3.94
2023-01-28T13:20:49.711Z,3.94
2023-01-28T13:21:51.693Z,3.98
2023-01-28T13:23:00.909Z,3.91
2023-01-28T13:24:02.528Z,3.98
2023-01-28T13:25:34.451Z,3.95
2023-01-28T13:26:44.400Z,3.95
2023-01-28T13:27:58.339Z,3.99
2023-01-28T13:29:32.523Z,4.14
2023-01-28T13:30:35.894Z,4.14
2023-01-28T13:31:39.775Z,4.12
2023-01-28T13:32:41.518Z,4.04
2023-01-28T13:33:46.376Z,3.99
2023-01-28T13:35:03.736Z,3.98
2023-01-28T13:36:42.475Z,4.06
2023-01-28T13:37:45.245Z,4.11
2023-01-28T13:38:46.854Z,4.06
2023-01-28T13:39:50.726Z,4.02
2023-01-28T13:40:57.011Z,4.06
2023-01-28T13:42:22.034Z,3.94
2023-01-28T13:43:32.647Z,3.95
2023-01-28T13:44:35.023Z,3.99
2023-01-28T13:45:36.677Z,3.94
2023-01-28T13:46:39.489Z,3.95
2023-01-28T13:47:47.026Z,3.87
2023-01-28T13:48:51.896Z,3.95
2023-01-28T13:49:57.421Z,3.87
2023-01-28T13:50:59.085Z,3.93
2023-01-28T13:52:09.284Z,3.84
2023-01-28T13:53:22.990Z,3.75
2023-01-28T13:54:24.650Z,3.71
2023-01-28T13:55:42.799Z,3.62
2023-01-28T13:57:00.479Z,3.59
2023-01-28T13:58:05.196Z,3.56
2023-01-28T13:59:15.788Z,3.54
2023-01-28T14:00:35.724Z,3.66
2023-01-28T14:01:51.468Z,3.64
2023-01-28T14:03:22.149Z,3.73
2023-01-28T14:04:39.294Z,3.67
2023-01-28T14:06:05.661Z,3.74
2023-01-28T14:07:16.780Z,3.80
2023-01-28T14:08:37.735Z,3.85
2023-01-28T14:09:58.224Z,3.77
2023-01-28T14:11:30.606Z,3.71
2023-01-28T14:12:50.637Z,3.70
2023-01-28T14:14:00.285Z,3.75
2023-01-28T14:15:52.322Z,3.66
2023-01-28T14:17:07.369Z,3.62
2023-01-28T14:18:29.182Z,3.67
2023-01-28T14:19:34.726Z,3.62
2023-01-28T14:20:41.329Z,3.63
2023-01-28T14:21:43.059Z,3.43
2023-01-28T14:22:44.670Z,3.59
2023-01-28T14:23:49.082Z,3.62
2023-01-28T14:24:50.733Z,3.69
2023-01-28T14:26:27.994Z,3.69
2023-01-28T14:27:35.415Z,3.69
2023-01-28T14:29:06.334Z,3.67
2023-01-28T14:30:08.170Z,3.69
2023-01-28T14:31:39.372Z,3.70
2023-01-28T14:32:48.672Z,3.66
2023-01-28T14:33:50.312Z,3.70
2023-01-28T14:34:51.958Z,3.73
2023-01-28T14:35:53.596Z,3.70
2023-01-28T14:36:59.825Z,3.75
2023-01-28T14:38:01.497Z,3.74
2023-01-28T14:39:03.164Z,3.66
2023-01-28T14:40:08.892Z,3.59
2023-01-28T14:41:11.549Z,3.60
2023-01-28T14:42:40.556Z,3.56
2023-01-28T14:43:42.204Z,3.57
2023-01-28T14:44:43.793Z,3.40
2023-01-28T14:45:45.372Z,3.44
2023-01-28T14:46:52.852Z,3.49