createdAt,value
2018-08-17T00:01:04.878Z,64.88
2018-08-17T00:03:32.465Z,65.05
2018-08-17T00:06:00.080Z,65.18
2018-08-17T00:08:27.618Z,64.86
2018-08-17T00:10:55.140Z,65.20
2018-08-17T00:13:22.852Z,65.17
2018-08-17T00:15:50.426Z,64.86
2018-08-17T00:18:18.005Z,64.87
2018-08-17T00:20:45.758Z,64.91
2018-08-17T00:23:13.430Z,65.35
2018-08-17T00:25:41.031Z,65.01
2018-08-17T00:28:09.839Z,65.00
2018-08-17T00:30:37.785Z,65.00
2018-08-17T00:33:05.807Z,64.61
2018-08-17T00:35:35.930Z,65.04
2018-08-17T00:38:03.626Z,65.02
2018-08-17T00:40:31.497Z,64.92
2018-08-17T00:42:59.382Z,64.90
2018-08-17T00:45:27.019Z,64.82
2018-08-17T00:47:55.023Z,64.67
2018-08-17T00:50:22.854Z,64.67
2018-08-17T00:52:50.505Z,64.35
2018-08-17T00:55:18.176Z,64.68
2018-08-17T00:57:45.968Z,64.74
2018-08-17T01:00:13.887Z,64.89
2018-08-17T01:02:41.530Z,64.92
2018-08-17T01:05:09.527Z,64.81
2018-08-17T01:07:37.133Z,64.70
2018-08-17T01:10:05.221Z,64.75
2018-08-17T01:12:32.939Z,65.09
2018-08-17T01:15:00.650Z,64.76
2018-08-17T01:17:28.309Z,64.54
2018-08-17T01:19:56.106Z,64.51
2018-08-17T01:22:23.966Z,64.52
2018-08-17T01:24:51.653Z,64.46
2018-08-17T01:27:20.742Z,64.72
2018-08-17T01:29:48.638Z,65.17
2018-08-17T01:32:16.469Z,65.33
2018-08-17T01:34:44.369Z,65.20
2018-08-17T01:37:12.554Z,65.24
2018-08-17T01:39:40.389Z,65.07
2018-08-17T01:42:08.362Z,64.98
2018-08-17T01:44:36.112Z,64.94
2018-08-17T01:47:03.952Z,65.16
2018-08-17T01:49:31.564Z,65.51
2018-08-17T01:51:59.258Z,65.12
2018-08-17T01:54:26.779Z,65.18
2018-08-17T01:56:54.373Z,65.25
2018-08-17T01:59:21.910Z,65.34
2018-08-17T02:01:49.492Z,65.67
2018-08-17T02:04:17.035Z,65.67
2018-08-17T02:06:44.618Z,66.24
2018-08-17T02:09:12.157Z,65.92
2018-08-17T02:11:39.725Z,66.25
2018-08-17T02:14:07.269Z,65.99
2018-08-17T02:16:34.846Z,66.44
2018-08-17T02:19:02.437Z,67.44
2018-08-17T02:21:30.058Z,67.43
2018-08-17T02:23:57.614Z,68.32
2018-08-17T02:26:25.207Z,68.73
2018-08-17T02:28:52.745Z,70.92
2018-08-17T02:31:20.496Z,70.68
2018-08-17T02:33:48.037Z,70.74
2018-08-17T02:36:15.729Z,71.69
2018-08-17T02:38:43.341Z,73.16
2018-08-17T02:41:11.039Z,73.23
2018-08-17T02:43:38.722Z,72.02
2018-08-17T02:46:06.275Z,72.68
2018-08-17T02:48:33.905Z,73.21
2018-08-17T02:51:01.518Z,74.62
2018-08-17T02:53:29.089Z,74.41
2018-08-17T02:56:03.541Z,73.09
2018-08-17T03:03:01.425Z,74.97
2018-08-17T03:05:28.966Z,75.22
2018-08-17T03:07:56.515Z,74.18
2018-08-17T03:10:24.097Z,74.60
2018-08-17T03:12:51.700Z,74.41
2018-08-17T03:15:19.264Z,73.86
2018-08-17T03:17:46.843Z,75.17
2018-08-17T03:20:14.606Z,73.83
2018-08-17T03:22:42.182Z,73.42
2018-08-17T03:25:09.784Z,72.74
2018-08-17T03:27:37.326Z,72.56
2018-08-17T03:30:04.877Z,72.23
2018-08-17T03:32:32.472Z,72.18
2018-08-17T03:35:00.051Z,72.01
2018-08-17T03:37:27.742Z,71.64
2018-08-17T03:39:55.299Z,71.21
2018-08-17T03:42:23.014Z,71.11
2018-08-17T03:44:56.471Z,70.72
2018-08-17T03:47:24.044Z,70.83
2018-08-17T03:49:51.742Z,71.69
2018-08-17T03:52:19.289Z,70.77
2018-08-17T03:54:47.704Z,70.51
2018-08-17T03:57:15.301Z,70.80
2018-08-17T03:59:42.864Z,70.11
2018-08-17T04:02:10.636Z,71.81
2018-08-17T04:04:38.427Z,70.93
2018-08-17T04:07:05.957Z,70.16
2018-08-17T04:09:33.659Z,71.20
2018-08-17T04:12:01.195Z,70.33
2018-08-17T04:14:28.845Z,71.41
2018-08-17T04:16:56.409Z,71.38
2018-08-17T04:19:24.117Z,71.07
2018-08-17T04:21:51.668Z,70.68
2018-08-17T04:24:19.231Z,70.44
2018-08-17T04:26:47.039Z,71.81
2018-08-17T04:29:14.581Z,70.78
2018-08-17T04:31:42.200Z,70.73
2018-08-17T04:34:12.599Z,71.69
2018-08-17T04:36:40.247Z,73.19
2018-08-17T04:39:08.440Z,70.87
2018-08-17T04:41:36.571Z,71.31
2018-08-17T04:44:04.151Z,70.40
2018-08-17T04:46:32.716Z,70.53
2018-08-17T04:49:00.329Z,70.70
2018-08-17T04:51:27.880Z,70.25
2018-08-17T04:53:55.686Z,71.23
2018-08-17T04:56:23.243Z,71.21
2018-08-17T04:58:50.814Z,71.33
2018-08-17T05:01:19.534Z,71.70
2018-08-17T05:03:47.085Z,72.06
2018-08-17T05:06:14.674Z,72.67
2018-08-17T05:08:42.219Z,71.57
2018-08-17T05:11:09.851Z,71.34
2018-08-17T05:13:37.395Z,71.63
2018-08-17T05:16:04.976Z,71.56
2018-08-17T05:18:32.606Z,72.21
2018-08-17T05:21:00.330Z,72.00
2018-08-17T05:23:27.922Z,71.51
2018-08-17T05:25:55.539Z,72.43
2018-08-17T05:28:23.093Z,72.09
2018-08-17T05:30:50.662Z,71.66
2018-08-17T05:33:18.214Z,70.79
2018-08-17T05:35:45.791Z,70.36
2018-08-17T05:38:13.532Z,71.16
2018-08-17T05:40:41.287Z,70.37
2018-08-17T05:43:09.192Z,70.13
2018-08-17T05:45:36.816Z,70.16
2018-08-17T05:48:04.361Z,71.77
2018-08-17T05:50:31.886Z,70.42
2018-08-17T05:52:59.519Z,70.55
2018-08-17T05:55:27.242Z,70.11
2018-08-17T05:57:54.780Z,69.86
2018-08-17T06:00:22.349Z,70.36
2018-08-17T06:02:49.900Z,70.57
2018-08-17T06:05:19.629Z,70.17
2018-08-17T06:07:47.181Z,71.15
2018-08-17T06:10:14.796Z,71.01
2018-08-17T06:12:44.416Z,71.42
2018-08-17T06:15:12.127Z,71.63
2018-08-17T06:17:39.697Z,73.13
2018-08-17T06:20:07.251Z,72.50
2018-08-17T06:22:34.891Z,73.27
2018-08-17T06:25:02.645Z,73.96
2018-08-17T06:27:30.316Z,75.24
2018-08-17T06:29:57.907Z,76.27
2018-08-17T06:32:25.571Z,75.38
2018-08-17T06:34:53.348Z,79.02
2018-08-17T06:37:21.180Z,80.73
2018-08-17T06:39:48.905Z,79.76
2018-08-17T06:42:16.478Z,80.12
2018-08-17T06:44:44.061Z,78.65
2018-08-17T06:47:11.612Z,78.97
2018-08-17T06:49:39.199Z,78.53
2018-08-17T06:52:06.767Z,78.59
2018-08-17T06:54:34.380Z,78.31
2018-08-17T06:57:01.975Z,78.48
2018-08-17T06:59:29.495Z,78.11
2018-08-17T07:01:57.076Z,78.22
2018-08-17T07:04:24.686Z,78.63
2018-08-17T07:06:52.288Z,77.84
2018-08-17T07:09:19.955Z,78.24
2018-08-17T07:11:47.457Z,77.99
2018-08-17T07:14:14.975Z,78.50
2018-08-17T07:16:42.637Z,78.19
2018-08-17T07:19:15.595Z,78.50
2018-08-17T07:21:43.221Z,78.33
2018-08-17T07:24:10.756Z,78.89
2018-08-17T07:26:39.557Z,78.91
2018-08-17T07:29:07.100Z,78.78
2018-08-17T07:31:34.667Z,79.47
2018-08-17T07:34:02.220Z,79.24
2018-08-17T07:36:30.906Z,79.97
2018-08-17T07:38:58.452Z,79.80
2018-08-17T07:41:26.031Z,79.45
2018-08-17T07:43:53.594Z,79.19
2018-08-17T07:46:22.233Z,79.51
2018-08-17T07:48:49.825Z,79.27
2018-08-17T07:51:17.372Z,78.76
2018-08-17T07:53:44.934Z,79.31
2018-08-17T07:56:12.710Z,79.88
2018-08-17T07:58:40.271Z,79.75
2018-08-17T08:01:07.792Z,79.83
2018-08-17T08:03:35.361Z,79.82
2018-08-17T08:06:06.822Z,80.66
2018-08-17T08:08:34.394Z,79.57
2018-08-17T08:11:01.970Z,80.84
2018-08-17T08:13:29.518Z,80.06
2018-08-17T08:15:57.095Z,79.95
2018-08-17T08:18:24.788Z,78.83
2018-08-17T08:20:52.615Z,78.95
2018-08-17T08:23:20.287Z,79.24
2018-08-17T08:25:47.845Z,79.57
2018-08-17T08:28:15.548Z,79.71
2018-08-17T08:30:46.770Z,79.92
2018-08-17T08:33:14.307Z,78.92
2018-08-17T08:35:41.935Z,78.83
2018-08-17T08:38:09.637Z,78.94
2018-08-17T08:40:37.167Z,79.89
2018-08-17T08:43:04.748Z,80.38
2018-08-17T08:45:32.392Z,81.62
2018-08-17T08:47:59.883Z,82.37
2018-08-17T08:50:27.656Z,82.60
2018-08-17T08:52:55.358Z,81.95
2018-08-17T08:55:24.008Z,81.31
2018-08-17T08:57:51.824Z,80.99
2018-08-17T09:00:19.385Z,82.18
2018-08-17T09:02:46.975Z,81.38
2018-08-17T09:05:14.507Z,81.17
2018-08-17T09:07:42.102Z,83.12
2018-08-17T09:10:09.719Z,83.50
2018-08-17T09:12:39.339Z,83.24
2018-08-17T09:15:06.919Z,83.50
2018-08-17T09:17:34.507Z,83.28
2018-08-17T09:20:02.077Z,82.47
2018-08-17T09:22:29.777Z,82.93
2018-08-17T09:24:57.374Z,82.32
2018-08-17T09:27:26.285Z,82.29
2018-08-17T09:29:54.000Z,82.13
2018-08-17T09:32:21.597Z,82.14
2018-08-17T09:34:49.188Z,81.83
2018-08-17T09:37:16.796Z,81.24
2018-08-17T09:39:44.393Z,81.68
2018-08-17T09:42:12.010Z,81.99
2018-08-17T09:44:39.522Z,82.28
2018-08-17T09:47:07.259Z,81.92
2018-08-17T09:49:35.052Z,81.56
2018-08-17T09:52:02.965Z,81.57
2018-08-17T09:54:32.350Z,82.03
2018-08-17T09:57:00.085Z,82.38
2018-08-17T09:59:27.755Z,81.55
2018-08-17T10:02:12.290Z,82.00
2018-08-17T10:04:39.907Z,81.38
2018-08-17T10:07:07.680Z,80.46
2018-08-17T10:09:35.294Z,82.18
2018-08-17T10:12:02.924Z,81.33
2018-08-17T10:14:30.975Z,81.80
2018-08-17T10:16:58.590Z,82.18
2018-08-17T10:19:26.239Z,81.96
2018-08-17T10:21:54.331Z,81.11
2018-08-17T10:24:21.824Z,82.56
2018-08-17T10:26:49.512Z,81.82
2018-08-17T10:29:17.227Z,80.12
2018-08-17T10:31:44.949Z,81.02
2018-08-17T10:34:12.548Z,81.37
2018-08-17T10:36:40.260Z,80.42
2018-08-17T10:39:08.039Z,80.64
2018-08-17T10:41:35.747Z,80.69
2018-08-17T10:44:03.450Z,81.09
2018-08-17T10:46:31.018Z,82.04
2018-08-17T10:49:02.965Z,80.89
2018-08-17T10:51:30.812Z,81.10
2018-08-17T10:53:58.556Z,80.23
2018-08-17T10:56:26.119Z,81.14
2018-08-17T10:58:53.925Z,81.15
2018-08-17T11:01:21.565Z,82.45
2018-08-17T11:03:49.405Z,81.88
2018-08-17T11:06:17.263Z,80.76
2018-08-17T11:08:45.384Z,80.81
2018-08-17T11:11:13.679Z,79.31
2018-08-17T11:13:42.557Z,79.04
2018-08-17T11:16:10.450Z,79.32
2018-08-17T11:18:38.016Z,79.19
2018-08-17T11:21:05.699Z,80.60
2018-08-17T11:23:33.333Z,80.52
2018-08-17T11:26:01.145Z,81.18
2018-08-17T11:28:28.930Z,78.99
2018-08-17T11:30:56.485Z,79.89
2018-08-17T11:33:24.658Z,78.68
2018-08-17T11:35:52.257Z,79.79
2018-08-17T11:38:20.125Z,79.73
2018-08-17T11:40:49.688Z,78.41
2018-08-17T11:43:18.262Z,79.00
2018-08-17T11:45:46.009Z,78.46
2018-08-17T11:48:13.816Z,78.95
2018-08-17T11:50:41.418Z,78.30
2018-08-17T11:53:09.311Z,79.37
2018-08-17T11:55:36.850Z,78.87
2018-08-17T11:58:04.743Z,78.52
2018-08-17T12:00:32.288Z,79.54
2018-08-17T12:02:59.862Z,79.25
2018-08-17T12:05:27.524Z,78.40
2018-08-17T12:07:55.145Z,78.04
2018-08-17T12:10:22.707Z,78.80
2018-08-17T12:12:50.329Z,78.87
2018-08-17T12:15:17.987Z,78.33
2018-08-17T12:17:46.442Z,77.41
2018-08-17T12:20:15.001Z,77.70
2018-08-17T12:22:43.017Z,77.00
2018-08-17T12:25:10.598Z,77.00
2018-08-17T12:27:38.192Z,77.42
2018-08-17T12:30:05.795Z,78.75
2018-08-17T12:32:33.334Z,78.88
2018-08-17T12:35:00.960Z,78.93
2018-08-17T12:37:28.521Z,78.80
2018-08-17T12:39:56.148Z,78.95
2018-08-17T12:42:23.884Z,77.91
2018-08-17T12:44:51.461Z,77.90
2018-08-17T12:47:20.105Z,78.42
2018-08-17T12:49:48.222Z,78.91
2018-08-17T12:52:16.129Z,78.03
2018-08-17T12:54:44.446Z,78.92
2018-08-17T12:57:12.606Z,78.67
2018-08-17T12:59:41.190Z,78.24
2018-08-17T13:02:09.179Z,77.64
2018-08-17T13:04:36.971Z,77.31
2018-08-17T13:07:04.619Z,77.72
2018-08-17T13:09:32.585Z,76.13
2018-08-17T13:12:01.472Z,77.23
2018-08-17T13:14:29.836Z,77.12
2018-08-17T13:16:57.459Z,76.86
2018-08-17T13:19:25.358Z,76.32
2018-08-17T13:21:52.954Z,76.87
2018-08-17T13:24:20.777Z,77.39
2018-08-17T13:26:48.554Z,76.80
2018-08-17T13:29:16.479Z,76.72
2018-08-17T13:31:44.220Z,76.79
2018-08-17T13:34:12.355Z,77.36
2018-08-17T13:36:39.952Z,75.59
2018-08-17T13:39:08.592Z,76.65
2018-08-17T13:41:36.496Z,75.19
2018-08-17T13:44:04.704Z,75.93
2018-08-17T13:46:32.614Z,74.18
2018-08-17T13:49:01.031Z,74.99
2018-08-17T13:51:28.944Z,75.46
2018-08-17T13:53:56.610Z,74.25
2018-08-17T13:56:24.301Z,72.29
2018-08-17T13:58:52.191Z,72.86
2018-08-17T14:01:19.973Z,72.65
2018-08-17T14:03:47.761Z,72.55
2018-08-17T14:06:15.287Z,73.12
2018-08-17T14:08:42.893Z,72.26
2018-08-17T14:11:10.412Z,71.79
2018-08-17T14:13:38.141Z,70.66
2018-08-17T14:16:05.843Z,70.81
2018-08-17T14:18:33.417Z,71.24
2018-08-17T14:21:01.158Z,70.52
2018-08-17T14:23:28.741Z,72.39
2018-08-17T14:25:56.302Z,71.80
2018-08-17T14:28:23.842Z,69.77
2018-08-17T14:30:51.509Z,70.38
2018-08-17T14:33:19.085Z,69.67
2018-08-17T14:35:46.653Z,69.43
2018-08-17T14:38:14.210Z,69.00
2018-08-17T14:40:41.800Z,68.13
2018-08-17T14:43:09.413Z,67.73
2018-08-17T14:45:36.960Z,68.60
2018-08-17T14:48:04.559Z,68.13
2018-08-17T14:50:32.075Z,68.35
2018-08-17T14:52:59.696Z,69.25
2018-08-17T14:55:27.289Z,68.34
2018-08-17T14:57:54.888Z,68.34
2018-08-17T15:00:22.788Z,67.65
2018-08-17T15:02:51.507Z,67.91
2018-08-17T15:05:19.341Z,66.44
2018-08-17T15:07:47.047Z,66.54
2018-08-17T15:10:14.602Z,66.36
2018-08-17T15:12:42.745Z,65.92
2018-08-17T15:15:10.506Z,66.34
2018-08-17T15:17:38.070Z,65.75
2018-08-17T15:20:05.653Z,62.25
2018-08-17T15:22:33.498Z,64.18
2018-08-17T15:25:01.302Z,61.26
2018-08-17T15:27:29.136Z,59.29
2018-08-17T15:29:56.726Z,62.62
2018-08-17T15:32:24.364Z,60.57
2018-08-17T15:34:52.241Z,59.70
2018-08-17T15:37:19.925Z,59.10
2018-08-17T15:39:47.520Z,59.71
2018-08-17T15:42:15.058Z,59.73
2018-08-17T15:44:42.640Z,60.24
2018-08-17T15:47:10.170Z,59.37
2018-08-17T15:49:39.053Z,58.67
2018-08-17T15:52:06.602Z,59.83
2018-08-17T15:54:34.417Z,59.20
2018-08-17T15:57:02.024Z,58.75
2018-08-17T15:59:30.302Z,58.37
2018-08-17T16:01:58.554Z,59.10
2018-08-17T16:04:26.537Z,59.14
2018-08-17T16:06:54.638Z,60.20
2018-08-17T16:09:22.313Z,60.20
2018-08-17T16:11:50.059Z,57.67
2018-08-17T16:14:17.779Z,58.15
2018-08-17T16:16:45.556Z,59.15
2018-08-17T16:19:13.074Z,57.48
2018-08-17T16:21:40.785Z,58.41
2018-08-17T16:24:08.325Z,58.58
2018-08-17T16:26:35.865Z,57.50
2018-08-17T16:29:03.486Z,57.75
2018-08-17T16:31:31.058Z,57.02
2018-08-17T16:33:58.632Z,59.17
2018-08-17T16:36:26.190Z,58.76
2018-08-17T16:38:53.717Z,58.32
2018-08-17T16:41:21.359Z,58.31
2018-08-17T16:43:48.875Z,58.08
2018-08-17T16:46:16.501Z,57.24
2018-08-17T16:48:44.085Z,57.42
2018-08-17T16:51:11.769Z,56.04
2018-08-17T16:53:39.362Z,53.83
2018-08-17T16:56:07.217Z,55.40
2018-08-17T16:58:35.195Z,55.59
2018-08-17T17:01:03.105Z,54.98
2018-08-17T17:03:30.685Z,54.63
2018-08-17T17:05:58.252Z,52.07
2018-08-17T17:10:53.082Z,55.33
2018-08-17T17:13:20.869Z,51.45
2018-08-17T17:15:48.516Z,55.09
2018-08-17T17:18:17.217Z,53.34
2018-08-17T17:20:44.827Z,54.23
2018-08-17T17:23:12.367Z,54.51
2018-08-17T17:25:39.941Z,53.54
2018-08-17T17:28:07.467Z,54.19
2018-08-17T17:30:35.034Z,55.01
2018-08-17T17:33:07.233Z,54.93
2018-08-17T17:35:34.820Z,55.41
2018-08-17T17:38:02.421Z,55.19
2018-08-17T17:40:30.096Z,53.83
2018-08-17T17:42:57.649Z,55.35
2018-08-17T17:45:25.208Z,54.28
2018-08-17T17:47:52.814Z,54.92
2018-08-17T17:50:20.341Z,55.54
2018-08-17T17:52:48.445Z,55.17
2018-08-17T17:55:17.075Z,55.53
2018-08-17T17:57:44.656Z,55.01
2018-08-17T18:00:12.226Z,56.21
2018-08-17T18:02:39.790Z,57.29
2018-08-17T18:05:07.369Z,56.69
2018-08-17T18:07:34.889Z,58.56
2018-08-17T18:10:02.427Z,58.27
2018-08-17T18:12:29.979Z,57.83
2018-08-17T18:14:57.717Z,58.30
2018-08-17T18:17:25.264Z,58.37
2018-08-17T18:19:52.840Z,59.05
2018-08-17T18:22:20.394Z,59.01
2018-08-17T18:24:48.331Z,58.96
2018-08-17T18:27:15.916Z,59.14
2018-08-17T18:29:43.492Z,59.33
2018-08-17T18:32:11.202Z,58.59
2018-08-17T18:34:38.878Z,58.64
2018-08-17T18:37:06.583Z,59.82
2018-08-17T18:39:34.090Z,59.57
2018-08-17T18:42:01.672Z,59.71
2018-08-17T18:44:29.207Z,59.97
2018-08-17T18:46:56.841Z,59.82
2018-08-17T18:49:24.363Z,59.70
2018-08-17T18:51:51.980Z,59.86
2018-08-17T18:54:19.504Z,60.02
2018-08-17T18:56:47.062Z,60.14
2018-08-17T18:59:14.671Z,60.22
2018-08-17T19:01:42.195Z,60.27
2018-08-17T19:04:09.769Z,60.56
2018-08-17T19:06:37.341Z,60.62
2018-08-17T19:09:04.859Z,60.90
2018-08-17T19:11:32.429Z,61.11
2018-08-17T19:14:00.015Z,61.75
2018-08-17T19:16:27.544Z,60.29
2018-08-17T19:18:55.122Z,60.08
2018-08-17T19:21:22.675Z,60.21
2018-08-17T19:23:50.225Z,61.39
2018-08-17T19:26:17.799Z,62.31
2018-08-17T19:28:45.387Z,62.09
2018-08-17T19:31:12.919Z,63.54
2018-08-17T19:33:40.472Z,62.30
2018-08-17T19:36:07.990Z,63.38
2018-08-17T19:38:35.621Z,63.33
2018-08-17T19:41:03.364Z,63.01
2018-08-17T19:43:30.955Z,63.23
2018-08-17T19:45:58.576Z,63.38
2018-08-17T19:48:26.068Z,63.07
2018-08-17T19:50:53.842Z,63.14
2018-08-17T19:53:21.356Z,63.42
2018-08-17T19:55:48.950Z,64.48
2018-08-17T19:58:16.541Z,64.39
2018-08-17T20:00:44.272Z,65.61
2018-08-17T20:03:12.069Z,66.40
2018-08-17T20:05:41.697Z,66.26
2018-08-17T20:08:09.297Z,65.50
2018-08-17T20:10:36.850Z,65.41
2018-08-17T20:13:04.406Z,65.47
2018-08-17T20:15:31.982Z,66.09
2018-08-17T20:17:59.592Z,65.02
2018-08-17T20:20:27.372Z,65.11
2018-08-17T20:22:54.896Z,65.39
2018-08-17T20:25:22.533Z,65.45
2018-08-17T20:27:50.121Z,66.11
2018-08-17T20:30:17.779Z,66.78
2018-08-17T20:32:45.589Z,68.25
2018-08-17T20:35:13.141Z,69.84
2018-08-17T20:37:40.692Z,70.51
2018-08-17T20:40:08.288Z,70.80
2018-08-17T20:42:35.807Z,70.65
2018-08-17T20:45:03.496Z,70.03
2018-08-17T20:47:31.103Z,70.97
2018-08-17T20:49:58.670Z,70.95
2018-08-17T20:52:27.367Z,70.39
2018-08-17T20:54:54.958Z,70.16
2018-08-17T20:57:22.528Z,69.30
2018-08-17T20:59:50.108Z,68.73
2018-08-17T21:02:17.724Z,68.72
2018-08-17T21:04:45.405Z,68.79
2018-08-17T21:07:12.981Z,69.04
2018-08-17T21:09:40.524Z,68.12
2018-08-17T21:12:08.319Z,68.77
2018-08-17T21:14:36.005Z,69.59
2018-08-17T21:17:03.577Z,69.77
2018-08-17T21:19:31.159Z,68.71
2018-08-17T21:21:58.687Z,69.25
2018-08-17T21:24:26.281Z,70.11
2018-08-17T21:26:53.799Z,70.70
2018-08-17T21:29:21.633Z,70.72
2018-08-17T21:31:49.048Z,70.21
2018-08-17T21:34:16.603Z,69.94
2018-08-17T21:36:44.195Z,70.56
2018-08-17T21:39:11.837Z,70.54
2018-08-17T21:41:39.387Z,70.57
2018-08-17T21:44:06.978Z,70.26
2018-08-17T21:46:34.524Z,69.47
2018-08-17T21:49:02.053Z,69.47
2018-08-17T21:51:29.616Z,70.12
2018-08-17T21:53:57.154Z,70.94
2018-08-17T21:56:24.740Z,70.76
2018-08-17T21:58:52.425Z,69.47
2018-08-17T22:01:20.012Z,71.02
2018-08-17T22:03:47.634Z,71.46
2018-08-17T22:06:15.236Z,71.04
2018-08-17T22:08:42.924Z,71.33
2018-08-17T22:11:10.527Z,71.36
2018-08-17T22:13:38.127Z,71.81
2018-08-17T22:16:05.692Z,71.65
2018-08-17T22:18:33.287Z,71.22
2018-08-17T22:21:00.831Z,70.52
2018-08-17T22:23:28.428Z,71.38
2018-08-17T22:25:55.995Z,71.58
2018-08-17T22:28:23.552Z,71.35
2018-08-17T22:30:51.079Z,71.42
2018-08-17T22:33:18.650Z,72.24
2018-08-17T22:35:46.235Z,72.46
2018-08-17T22:38:13.823Z,72.87
2018-08-17T22:40:41.400Z,72.71
2018-08-17T22:43:08.926Z,72.49
2018-08-17T22:45:36.667Z,72.72
2018-08-17T22:48:04.214Z,72.49
2018-08-17T22:50:31.792Z,72.76
2018-08-17T22:52:59.380Z,72.69
2018-08-17T22:55:26.975Z,72.64
2018-08-17T22:57:54.545Z,73.06
2018-08-17T23:00:22.140Z,72.52
2018-08-17T23:02:49.676Z,72.46
2018-08-17T23:05:17.255Z,72.76
2018-08-17T23:07:44.781Z,72.48
2018-08-17T23:10:12.343Z,72.92
2018-08-17T23:12:39.924Z,72.68
2018-08-17T23:15:07.493Z,72.72
2018-08-17T23:17:35.087Z,72.57
2018-08-17T23:20:02.670Z,72.12
2018-08-17T23:22:30.219Z,71.67
2018-08-17T23:24:57.740Z,71.04
2018-08-17T23:27:25.311Z,71.27
2018-08-17T23:29:52.845Z,70.96
2018-08-17T23:32:20.561Z,71.67
2018-08-17T23:34:48.420Z,70.99
2018-08-17T23:37:16.008Z,71.03
2018-08-17T23:39:43.583Z,70.96
2018-08-17T23:42:11.117Z,70.86
2018-08-17T23:44:38.707Z,71.00
2018-08-17T23:47:06.323Z,71.89
2018-08-17T23:49:33.925Z,72.16
2018-08-17T23:52:01.466Z,72.53
2018-08-17T23:54:29.034Z,74.07
2018-08-17T23:56:56.627Z,73.91
2018-08-17T23:59:24.181Z,73.98
