createdAt,value
2019-04-29T00:03:26.198Z,5.13
2019-04-29T00:08:31.461Z,5.08
2019-04-29T00:13:36.621Z,5.02
2019-04-29T00:18:52.313Z,4.90
2019-04-29T00:24:04.140Z,4.86
2019-04-29T00:29:05.366Z,4.80
2019-04-29T00:34:10.519Z,4.77
2019-04-29T00:39:49.876Z,4.65
2019-04-29T00:44:55.034Z,4.60
2019-04-29T00:50:00.194Z,4.44
2019-04-29T00:55:09.900Z,4.44
2019-04-29T01:00:23.640Z,4.43
2019-04-29T01:05:29.098Z,4.29
2019-04-29T01:10:34.264Z,4.18
2019-04-29T01:15:40.327Z,4.12
2019-04-29T01:20:46.138Z,4.11
2019-04-29T01:25:55.062Z,4.13
2019-04-29T01:31:11.875Z,4.17
2019-04-29T01:36:36.032Z,4.20
2019-04-29T01:42:05.230Z,4.18
2019-04-29T01:47:10.403Z,4.17
2019-04-29T01:52:15.550Z,4.19
2019-04-29T01:57:20.789Z,4.22
2019-04-29T02:02:26.047Z,4.23
2019-04-29T02:07:31.227Z,4.26
2019-04-29T02:12:36.387Z,4.27
2019-04-29T02:17:41.551Z,4.25
2019-04-29T02:23:05.034Z,4.18
2019-04-29T02:28:10.195Z,4.17
2019-04-29T02:33:15.364Z,4.22
2019-04-29T02:38:31.269Z,4.23
2019-04-29T02:43:37.996Z,4.24
2019-04-29T02:48:43.156Z,4.19
2019-04-29T02:53:48.461Z,4.24
2019-04-29T02:58:59.712Z,4.26
2019-04-29T03:04:19.938Z,4.26
2019-04-29T03:09:25.122Z,4.25
2019-04-29T03:14:30.385Z,4.23
2019-04-29T03:19:38.616Z,4.14
2019-04-29T03:24:44.114Z,4.11
2019-04-29T03:29:49.347Z,3.99
2019-04-29T03:34:55.006Z,3.94
2019-04-29T03:40:01.490Z,3.92
2019-04-29T03:45:08.000Z,3.86
2019-04-29T03:50:13.816Z,3.80
2019-04-29T03:55:37.683Z,3.75
2019-04-29T04:00:26.942Z,3.73
2019-04-29T04:05:38.462Z,3.73
2019-04-29T04:10:43.645Z,3.73
2019-04-29T04:15:48.856Z,3.78
2019-04-29T04:20:54.425Z,3.76
2019-04-29T04:25:59.601Z,3.75
2019-04-29T04:31:07.037Z,3.73
2019-04-29T04:36:12.647Z,3.71
2019-04-29T04:41:17.820Z,3.62
2019-04-29T04:46:25.108Z,3.62
2019-04-29T04:51:30.618Z,3.63
2019-04-29T04:56:37.269Z,3.66
2019-04-29T05:01:43.897Z,3.70
2019-04-29T05:06:49.538Z,3.77
2019-04-29T05:11:55.509Z,3.87
2019-04-29T05:17:01.049Z,3.98
2019-04-29T05:22:06.670Z,4.13
2019-04-29T05:27:13.060Z,4.24
2019-04-29T05:32:18.703Z,4.34
2019-04-29T05:37:32.646Z,4.42
2019-04-29T05:42:39.169Z,4.51
2019-04-29T05:47:47.701Z,4.62
2019-04-29T05:53:01.803Z,4.79
2019-04-29T05:58:13.246Z,5.05
2019-04-29T06:03:18.454Z,5.38
2019-04-29T06:08:24.041Z,5.64
2019-04-29T06:13:30.220Z,5.81
2019-04-29T06:18:35.526Z,5.92
2019-04-29T06:23:41.072Z,6.01
2019-04-29T06:28:46.776Z,6.04
2019-04-29T06:33:52.099Z,6.12
2019-04-29T06:38:58.319Z,6.18
2019-04-29T06:44:06.730Z,6.31
2019-04-29T06:49:11.828Z,6.34
2019-04-29T06:54:17.001Z,6.38
2019-04-29T06:59:23.842Z,6.41
2019-04-29T07:04:30.743Z,6.52
2019-04-29T07:09:37.389Z,6.62
2019-04-29T07:14:42.581Z,6.72
2019-04-29T07:19:47.770Z,6.82
2019-04-29T07:24:52.939Z,6.86
2019-04-29T07:30:01.853Z,6.90
2019-04-29T07:35:09.908Z,6.94
2019-04-29T07:40:14.050Z,7.04
2019-04-29T07:45:43.656Z,7.12
2019-04-29T07:50:38.429Z,7.20
2019-04-29T07:55:44.829Z,7.31
2019-04-29T08:00:50.273Z,7.37
2019-04-29T08:05:55.495Z,7.37
2019-04-29T08:11:01.581Z,7.36
2019-04-29T08:16:07.604Z,7.24
2019-04-29T08:21:14.407Z,7.19
2019-04-29T08:26:20.031Z,7.13
2019-04-29T08:31:25.716Z,7.06
2019-04-29T08:36:31.699Z,6.97
2019-04-29T08:41:36.948Z,6.92
2019-04-29T08:46:51.689Z,6.89
2019-04-29T08:51:53.423Z,6.91
2019-04-29T08:57:03.118Z,6.88
2019-04-29T09:02:10.306Z,6.87
2019-04-29T09:07:17.472Z,6.96
2019-04-29T15:45:34.247Z,7.38
2019-04-29T15:50:39.466Z,7.44
2019-04-29T15:55:44.627Z,7.51
2019-04-29T16:00:50.077Z,7.60
2019-04-29T16:06:21.176Z,7.63
2019-04-29T16:11:36.302Z,7.67
2019-04-29T16:16:42.758Z,7.76
2019-04-29T16:21:48.398Z,7.81
2019-04-29T16:26:54.020Z,7.86
2019-04-29T16:32:02.373Z,7.89
2019-04-29T16:37:06.495Z,7.93
2019-04-29T16:42:19.953Z,7.98
2019-04-29T16:47:26.371Z,8.00
2019-04-29T16:52:31.625Z,8.06
2019-04-29T16:57:36.859Z,8.11
2019-04-29T17:02:42.034Z,8.11
2019-04-29T17:07:48.925Z,8.14
2019-04-29T17:12:54.166Z,8.20
2019-04-29T17:17:59.255Z,8.23
2019-04-29T17:23:05.083Z,8.25
2019-04-29T17:28:25.468Z,8.27
2019-04-29T17:33:49.218Z,8.27
2019-04-29T17:38:50.273Z,8.30
2019-04-29T17:44:18.697Z,8.32
2019-04-29T17:54:55.059Z,8.35
2019-04-29T18:00:22.861Z,8.37
2019-04-29T18:05:54.336Z,8.36
2019-04-29T18:10:53.361Z,8.35
2019-04-29T18:16:04.018Z,8.33
2019-04-29T18:21:18.124Z,8.33
2019-04-29T18:26:35.821Z,8.32
2019-04-29T18:31:41.093Z,8.32
2019-04-29T18:36:46.183Z,8.31
2019-04-29T18:41:51.371Z,8.30
2019-04-29T18:46:57.303Z,8.31
2019-04-29T18:52:05.708Z,8.30
2019-04-29T18:57:09.797Z,8.29
2019-04-29T19:02:15.892Z,8.26
2019-04-29T19:07:21.239Z,8.23
2019-04-29T19:12:26.484Z,8.23
2019-04-29T19:17:36.755Z,8.23
2019-04-29T19:22:39.909Z,8.23
2019-04-29T19:27:45.551Z,8.24
2019-04-29T19:32:53.965Z,8.27
2019-04-29T19:37:58.439Z,8.28
2019-04-29T19:43:05.963Z,8.31
2019-04-29T19:48:10.997Z,8.32
2019-04-29T19:53:16.704Z,8.33
2019-04-29T19:58:28.529Z,8.32
2019-04-29T20:03:36.308Z,8.36
2019-04-29T20:08:51.055Z,8.38
2019-04-29T20:14:01.226Z,8.41
2019-04-29T20:19:28.271Z,8.52
2019-04-29T20:24:37.145Z,8.63
2019-04-29T20:29:43.018Z,8.71
2019-04-29T20:34:48.503Z,8.78
2019-04-29T20:39:57.228Z,8.78
2019-04-29T20:45:00.858Z,8.79
2019-04-29T20:50:08.997Z,8.74
2019-04-29T20:55:15.948Z,8.70
2019-04-29T21:00:24.826Z,8.71
2019-04-29T21:05:29.454Z,8.68
2019-04-29T21:10:37.931Z,8.76
2019-04-29T21:15:52.302Z,8.73
2019-04-29T21:20:59.548Z,8.68
2019-04-29T21:26:08.678Z,8.72
2019-04-29T21:31:16.671Z,8.67
2019-04-29T21:36:48.971Z,8.62
2019-04-29T21:42:02.335Z,8.63
2019-04-29T21:47:08.140Z,8.61
2019-04-29T21:52:15.238Z,8.57
2019-04-29T21:57:23.735Z,8.58
2019-04-29T22:02:27.198Z,8.59
2019-04-29T22:07:32.308Z,8.53
2019-04-29T22:12:37.714Z,8.47
2019-04-29T22:17:54.408Z,8.49
2019-04-29T22:22:49.676Z,8.42
2019-04-29T22:27:55.680Z,8.41
2019-04-29T22:33:00.915Z,8.37
2019-04-29T22:38:07.860Z,8.33
2019-04-29T22:43:18.562Z,8.31
2019-04-29T22:48:25.019Z,8.26
2019-04-29T22:53:30.433Z,8.15
2019-04-29T22:58:39.498Z,8.13
2019-04-29T23:03:42.302Z,8.04
2019-04-29T23:08:47.487Z,7.90
2019-04-29T23:13:52.918Z,7.75
2019-04-29T23:18:58.086Z,7.61
2019-04-29T23:24:26.119Z,7.51
2019-04-29T23:29:31.274Z,7.47
2019-04-29T23:34:36.453Z,7.32
2019-04-29T23:39:41.618Z,7.38
2019-04-29T23:44:46.774Z,7.30
2019-04-29T23:49:51.858Z,7.12
2019-04-29T23:54:57.774Z,7.16
