createdAt,value
2022-10-14T00:00:12.583Z,100.00
2022-10-14T00:02:45.604Z,100.00
2022-10-14T00:05:14.304Z,100.00
2022-10-14T00:07:43.484Z,100.00
2022-10-14T00:10:17.519Z,100.00
2022-10-14T00:12:47.997Z,100.00
2022-10-14T00:15:19.384Z,100.00
2022-10-14T00:17:50.902Z,100.00
2022-10-14T00:20:19.706Z,100.00
2022-10-14T00:22:48.976Z,100.00
2022-10-14T00:25:17.651Z,100.00
2022-10-14T00:27:47.746Z,100.00
2022-10-14T00:30:16.399Z,100.00
2022-10-14T00:32:45.516Z,100.00
2022-10-14T00:35:14.522Z,100.00
2022-10-14T00:37:43.152Z,100.00
2022-10-14T00:40:14.329Z,100.00
2022-10-14T00:42:43.080Z,100.00
2022-10-14T00:45:17.566Z,100.00
2022-10-14T00:47:51.133Z,100.00
2022-10-14T00:50:22.104Z,100.00
2022-10-14T00:52:53.483Z,100.00
2022-10-14T00:55:22.284Z,100.00
2022-10-14T00:57:50.978Z,100.00
2022-10-14T01:00:22.609Z,100.00
2022-10-14T01:02:51.356Z,100.00
2022-10-14T01:05:22.426Z,100.00
2022-10-14T01:08:01.834Z,100.00
2022-10-14T01:10:38.611Z,100.00
2022-10-14T01:13:18.722Z,100.00
2022-10-14T01:15:59.102Z,100.00
2022-10-14T01:18:44.294Z,100.00
2022-10-14T01:21:20.958Z,100.00
2022-10-14T01:24:41.516Z,100.00
2022-10-14T01:27:40.240Z,100.00
2022-10-14T01:30:19.592Z,100.00
2022-10-14T01:33:01.217Z,100.00
2022-10-14T01:35:38.456Z,100.00
2022-10-14T01:38:12.314Z,100.00
2022-10-14T01:40:49.285Z,100.00
2022-10-14T01:43:21.822Z,100.00
2022-10-14T01:45:54.989Z,100.00
2022-10-14T01:48:30.415Z,100.00
2022-10-14T01:51:02.919Z,100.00
2022-10-14T01:53:35.645Z,100.00
2022-10-14T01:56:06.846Z,100.00
2022-10-14T01:58:37.582Z,100.00
2022-10-14T02:01:10.558Z,100.00
2022-10-14T02:03:41.670Z,100.00
2022-10-14T02:06:15.586Z,100.00
2022-10-14T02:09:02.649Z,100.00
2022-10-14T02:11:39.076Z,100.00
2022-10-14T02:14:21.397Z,100.00
2022-10-14T02:17:02.120Z,100.00
2022-10-14T02:19:38.799Z,100.00
2022-10-14T02:22:14.954Z,100.00
2022-10-14T02:24:47.639Z,100.00
2022-10-14T02:27:20.076Z,100.00
2022-10-14T02:29:51.472Z,100.00
2022-10-14T02:32:25.586Z,100.00
2022-10-14T02:34:56.008Z,100.00
2022-10-14T02:37:26.224Z,100.00
2022-10-14T02:40:00.120Z,100.00
2022-10-14T02:42:29.672Z,100.00
2022-10-14T02:45:01.222Z,100.00
2022-10-14T02:47:33.772Z,100.00
2022-10-14T02:50:03.264Z,100.00
2022-10-14T02:52:32.209Z,100.00
2022-10-14T02:55:00.879Z,100.00
2022-10-14T02:57:29.858Z,100.00
2022-10-14T02:59:58.968Z,100.00
2022-10-14T03:02:27.697Z,100.00
2022-10-14T03:05:00.301Z,100.00
2022-10-14T03:07:30.786Z,100.00
2022-10-14T03:10:04.448Z,100.00
2022-10-14T03:12:36.925Z,100.00
2022-10-14T03:15:07.244Z,100.00
2022-10-14T03:17:39.171Z,100.00
2022-10-14T03:20:11.756Z,100.00
2022-10-14T03:22:48.558Z,100.00
2022-10-14T03:25:19.198Z,100.00
2022-10-14T03:28:01.591Z,100.00
2022-10-14T03:30:44.202Z,100.00
2022-10-14T03:33:20.527Z,100.00
2022-10-14T03:36:09.896Z,100.00
2022-10-14T03:38:46.330Z,100.00
2022-10-14T03:41:26.708Z,100.00
2022-10-14T03:43:55.574Z,100.00
2022-10-14T03:46:24.379Z,100.00
2022-10-14T03:48:54.391Z,100.00
2022-10-14T03:51:25.136Z,100.00
2022-10-14T03:54:02.313Z,100.00
2022-10-14T03:56:31.572Z,100.00
2022-10-14T03:59:01.073Z,100.00
2022-10-14T04:01:29.891Z,100.00
2022-10-14T04:04:15.991Z,100.00
2022-10-14T04:06:46.284Z,100.00
2022-10-14T04:09:15.186Z,100.00
2022-10-14T04:11:44.363Z,100.00
2022-10-14T04:14:27.681Z,100.00
2022-10-14T04:16:58.063Z,100.00
2022-10-14T04:19:27.449Z,100.00
2022-10-14T04:21:58.162Z,100.00
2022-10-14T04:24:28.894Z,100.00
2022-10-14T04:27:00.886Z,100.00
2022-10-14T04:29:47.998Z,100.00
2022-10-14T04:32:26.542Z,100.00
2022-10-14T04:34:56.410Z,100.00
2022-10-14T04:37:32.590Z,100.00
2022-10-14T04:40:08.286Z,100.00
2022-10-14T04:42:43.646Z,100.00
2022-10-14T04:45:21.611Z,100.00
2022-10-14T04:47:56.600Z,100.00
2022-10-14T04:50:26.718Z,100.00
2022-10-14T04:53:18.519Z,100.00
2022-10-14T04:56:05.962Z,100.00
2022-10-14T04:58:40.200Z,100.00
2022-10-14T05:01:12.539Z,100.00
2022-10-14T05:03:43.420Z,100.00
2022-10-14T05:06:12.958Z,100.00
2022-10-14T05:08:46.502Z,100.00
2022-10-14T05:11:16.007Z,100.00
2022-10-14T05:13:52.067Z,100.00
2022-10-14T05:16:23.781Z,100.00
2022-10-14T05:18:55.224Z,100.00
2022-10-14T05:21:25.093Z,100.00
2022-10-14T05:24:03.746Z,100.00
2022-10-14T05:26:36.745Z,100.00
2022-10-14T05:29:08.488Z,100.00
2022-10-14T05:31:37.817Z,100.00
2022-10-14T05:34:20.273Z,100.00
2022-10-14T05:36:49.256Z,100.00
2022-10-14T05:39:20.446Z,100.00
2022-10-14T05:41:49.111Z,100.00
2022-10-14T05:44:22.203Z,100.00
2022-10-14T05:46:51.774Z,100.00
2022-10-14T05:49:22.943Z,100.00
2022-10-14T05:51:58.345Z,100.00
2022-10-14T05:54:28.377Z,100.00
2022-10-14T05:56:59.274Z,100.00
2022-10-14T05:59:29.870Z,100.00
2022-10-14T06:01:59.515Z,100.00
2022-10-14T06:04:33.328Z,100.00
2022-10-14T06:07:07.252Z,100.00
2022-10-14T06:09:39.980Z,100.00
2022-10-14T06:12:09.631Z,100.00
2022-10-14T06:14:38.960Z,100.00
2022-10-14T06:17:08.062Z,100.00
2022-10-14T06:19:37.344Z,100.00
2022-10-14T06:22:06.000Z,100.00
2022-10-14T06:24:35.234Z,100.00
2022-10-14T06:27:05.912Z,100.00
2022-10-14T06:29:38.077Z,100.00
2022-10-14T06:32:07.973Z,100.00
2022-10-14T06:34:37.256Z,100.00
2022-10-14T06:37:05.919Z,100.00
2022-10-14T06:39:34.527Z,100.00
2022-10-14T06:42:10.799Z,100.00
2022-10-14T06:44:41.602Z,100.00
2022-10-14T06:47:10.327Z,100.00
2022-10-14T06:49:39.574Z,100.00
2022-10-14T06:52:08.262Z,100.00
2022-10-14T06:54:39.578Z,100.00
2022-10-14T06:57:10.227Z,100.00
2022-10-14T06:59:39.193Z,100.00
2022-10-14T07:02:10.924Z,100.00
2022-10-14T07:04:40.514Z,100.00
2022-10-14T07:07:09.577Z,100.00
2022-10-14T07:09:38.499Z,100.00
2022-10-14T07:12:07.817Z,100.00
2022-10-14T07:14:38.052Z,100.00
2022-10-14T07:17:10.517Z,100.00
2022-10-14T07:19:41.830Z,100.00
2022-10-14T07:22:12.866Z,100.00
2022-10-14T07:24:45.023Z,100.00
2022-10-14T07:27:17.207Z,100.00
2022-10-14T07:29:49.582Z,100.00
2022-10-14T07:32:18.183Z,100.00
2022-10-14T07:34:46.841Z,100.00
2022-10-14T07:37:15.937Z,100.00
2022-10-14T07:39:44.730Z,100.00
2022-10-14T07:42:13.712Z,100.00
2022-10-14T07:44:42.866Z,100.00
2022-10-14T07:47:13.166Z,100.00
2022-10-14T07:49:41.800Z,100.00
2022-10-14T07:52:10.904Z,100.00
2022-10-14T07:54:39.652Z,100.00
2022-10-14T07:57:08.297Z,100.00
2022-10-14T07:59:37.020Z,100.00
2022-10-14T08:02:06.153Z,100.00
2022-10-14T08:04:36.993Z,100.00
2022-10-14T08:07:06.385Z,100.00
2022-10-14T08:09:37.591Z,100.00
2022-10-14T08:12:07.826Z,100.00
2022-10-14T08:14:39.204Z,100.00
2022-10-14T08:17:07.949Z,100.00
2022-10-14T08:19:40.560Z,100.00
2022-10-14T08:22:10.628Z,100.00
2022-10-14T08:24:39.309Z,100.00
2022-10-14T08:27:08.067Z,100.00
2022-10-14T08:29:36.732Z,100.00
2022-10-14T08:32:07.532Z,100.00
2022-10-14T08:34:40.483Z,100.00
2022-10-14T08:37:12.047Z,100.00
2022-10-14T08:39:40.835Z,100.00
2022-10-14T08:42:29.482Z,100.00
2022-10-14T08:45:00.650Z,100.00
2022-10-14T08:47:36.827Z,100.00
2022-10-14T08:50:20.883Z,100.00
2022-10-14T08:52:57.188Z,100.00
2022-10-14T08:55:34.920Z,100.00
2022-10-14T08:58:13.143Z,100.00
2022-10-14T09:00:43.406Z,100.00
2022-10-14T09:03:17.866Z,100.00
2022-10-14T09:05:52.303Z,100.00
2022-10-14T09:08:28.012Z,100.00
2022-10-14T09:10:59.910Z,100.00
2022-10-14T09:13:32.139Z,100.00
2022-10-14T09:16:07.578Z,100.00
2022-10-14T09:18:39.581Z,100.00
2022-10-14T09:21:40.654Z,100.00
2022-10-14T09:24:16.597Z,100.00
2022-10-14T09:26:50.329Z,100.00
2022-10-14T09:29:25.887Z,100.00
2022-10-14T09:31:58.668Z,100.00
2022-10-14T09:34:34.072Z,100.00
2022-10-14T09:37:21.807Z,100.00
2022-10-14T09:39:52.024Z,100.00
2022-10-14T09:42:24.211Z,100.00
2022-10-14T09:45:12.117Z,100.00
2022-10-14T09:47:47.260Z,100.00
2022-10-14T09:50:26.791Z,100.00
2022-10-14T09:53:02.888Z,100.00
2022-10-14T09:55:33.334Z,100.00
2022-10-14T09:58:08.186Z,100.00
2022-10-14T10:00:40.532Z,100.00
2022-10-14T10:03:11.558Z,100.00
2022-10-14T10:05:42.579Z,100.00
2022-10-14T10:08:19.714Z,100.00
2022-10-14T10:11:03.787Z,100.00
2022-10-14T10:13:44.950Z,100.00
2022-10-14T10:16:25.086Z,100.00
2022-10-14T10:18:57.394Z,100.00
2022-10-14T10:21:30.135Z,100.00
2022-10-14T10:24:02.164Z,100.00
2022-10-14T10:26:33.366Z,100.00
2022-10-14T10:29:03.750Z,100.00
2022-10-14T10:31:51.477Z,100.00
2022-10-14T10:34:44.480Z,100.00
2022-10-14T10:37:25.338Z,100.00
2022-10-14T10:40:17.909Z,100.00
2022-10-14T10:42:57.915Z,100.00
2022-10-14T10:45:39.381Z,100.00
2022-10-14T10:48:18.511Z,100.00
2022-10-14T10:50:57.776Z,100.00
2022-10-14T10:53:41.733Z,100.00
2022-10-14T10:56:22.652Z,100.00
2022-10-14T10:59:21.958Z,100.00
2022-10-14T11:01:58.036Z,100.00
2022-10-14T11:04:32.217Z,100.00
2022-10-14T11:07:33.553Z,100.00
2022-10-14T11:10:29.142Z,100.00
2022-10-14T11:13:02.874Z,100.00
2022-10-14T11:15:46.825Z,100.00
2022-10-14T11:18:22.786Z,100.00
2022-10-14T11:21:05.679Z,100.00
2022-10-14T11:23:44.955Z,100.00
2022-10-14T11:26:27.001Z,100.00
2022-10-14T11:29:09.326Z,100.00
2022-10-14T11:31:51.022Z,100.00
2022-10-14T11:34:36.564Z,100.00
2022-10-14T11:37:15.415Z,100.00
2022-10-14T11:39:49.409Z,100.00
2022-10-14T11:42:47.147Z,100.00
2022-10-14T11:45:38.060Z,100.00
2022-10-14T11:48:18.400Z,100.00
2022-10-14T11:50:53.731Z,100.00
2022-10-14T11:53:43.119Z,100.00
2022-10-14T11:56:24.473Z,100.00
2022-10-14T11:58:56.639Z,100.00
2022-10-14T12:01:34.336Z,100.00
2022-10-14T12:04:16.832Z,100.00
2022-10-14T12:06:50.109Z,100.00
2022-10-14T12:09:26.436Z,100.00
2022-10-14T12:11:59.314Z,100.00
2022-10-14T12:14:34.043Z,100.00
2022-10-14T12:17:08.187Z,100.00
2022-10-14T12:19:37.855Z,100.00
2022-10-14T12:22:15.976Z,100.00
2022-10-14T12:24:48.663Z,100.00
2022-10-14T12:27:21.026Z,100.00
2022-10-14T12:29:52.409Z,100.00
2022-10-14T12:32:26.010Z,100.00
2022-10-14T12:34:55.729Z,100.00
2022-10-14T12:40:30.826Z,100.00
2022-10-14T12:43:23.593Z,100.00
2022-10-14T12:46:03.499Z,100.00
2022-10-14T12:48:36.512Z,100.00
2022-10-14T12:51:12.637Z,100.00
2022-10-14T12:53:51.664Z,100.00
2022-10-14T12:56:32.709Z,100.00
2022-10-14T12:59:07.545Z,100.00
2022-10-14T13:01:42.760Z,100.00
2022-10-14T13:04:20.333Z,100.00
2022-10-14T13:07:39.629Z,100.00
2022-10-14T13:10:28.765Z,99.09
2022-10-14T13:12:57.507Z,100.00
2022-10-14T13:16:00.261Z,98.97
2022-10-14T13:18:53.155Z,98.11
2022-10-14T13:21:31.278Z,97.03
2022-10-14T13:24:08.605Z,96.03
2022-10-14T13:26:45.239Z,97.33
2022-10-14T13:29:18.667Z,98.06
2022-10-14T13:31:55.991Z,97.91
2022-10-14T13:34:49.277Z,97.15
2022-10-14T13:37:32.101Z,96.20
2022-10-14T13:40:21.574Z,97.99
2022-10-14T13:42:54.379Z,99.83
2022-10-14T13:45:34.959Z,99.87
2022-10-14T13:48:17.029Z,96.25
2022-10-14T13:50:48.997Z,97.33
2022-10-14T13:53:21.902Z,96.55
2022-10-14T13:55:54.555Z,96.71
2022-10-14T13:58:24.768Z,92.78
2022-10-14T14:01:03.671Z,91.88
2022-10-14T14:03:37.486Z,92.83
2022-10-14T14:06:14.313Z,90.37
2022-10-14T14:08:49.801Z,87.46
2022-10-14T14:11:22.108Z,88.77
2022-10-14T14:14:00.625Z,89.62
2022-10-14T14:16:33.239Z,88.77
2022-10-14T14:19:08.266Z,85.56
2022-10-14T14:21:40.442Z,87.55
2022-10-14T14:24:23.675Z,87.46
2022-10-14T14:26:55.826Z,88.97
2022-10-14T14:29:33.119Z,89.42
2022-10-14T14:32:07.032Z,90.49
2022-10-14T14:34:38.069Z,89.81
2022-10-14T14:40:06.547Z,88.69
2022-10-14T14:42:39.517Z,89.92
2022-10-14T14:45:14.339Z,89.96
2022-10-14T14:47:46.271Z,91.04
2022-10-14T14:50:30.067Z,91.11
2022-10-14T14:53:03.523Z,91.22
2022-10-14T14:55:50.458Z,90.26
2022-10-14T14:58:26.722Z,87.42
2022-10-14T15:00:56.728Z,84.37
2022-10-14T15:03:28.361Z,86.20
2022-10-14T15:06:01.723Z,86.63
2022-10-14T15:08:33.154Z,86.84
2022-10-14T15:11:02.784Z,88.26
2022-10-14T15:13:45.371Z,87.67
2022-10-14T15:16:35.009Z,86.00
2022-10-14T15:19:14.269Z,86.00
2022-10-14T15:21:47.760Z,86.07
2022-10-14T15:24:21.458Z,85.89
2022-10-14T15:26:50.934Z,87.19
2022-10-14T15:32:12.611Z,88.86
2022-10-14T15:34:42.392Z,89.41
2022-10-14T15:37:14.447Z,88.67
2022-10-14T15:39:45.599Z,90.28
2022-10-14T15:42:17.212Z,91.34
2022-10-14T15:44:47.204Z,91.39
2022-10-14T15:47:23.737Z,90.31
2022-10-14T15:49:52.857Z,91.26
2022-10-14T15:52:24.497Z,92.05
2022-10-14T15:54:59.567Z,91.25
2022-10-14T15:57:28.425Z,91.20
2022-10-14T15:59:58.470Z,91.94
2022-10-14T16:02:33.362Z,92.36
2022-10-14T16:07:51.114Z,92.41
2022-10-14T16:10:21.957Z,93.17
2022-10-14T16:12:51.916Z,93.58
2022-10-14T16:15:40.853Z,93.76
2022-10-14T16:18:10.031Z,94.07
2022-10-14T16:20:39.358Z,94.32
2022-10-14T16:23:08.384Z,94.15
2022-10-14T16:25:40.168Z,94.56
2022-10-14T16:28:13.080Z,94.38
2022-10-14T16:30:48.678Z,94.31
2022-10-14T16:33:17.614Z,94.49
2022-10-14T16:35:51.580Z,93.98
2022-10-14T16:38:24.186Z,93.19
2022-10-14T16:40:56.188Z,93.39
2022-10-14T16:43:25.235Z,93.54
2022-10-14T16:46:03.556Z,93.24
2022-10-14T16:48:33.715Z,93.27
2022-10-14T16:51:05.457Z,93.11
2022-10-14T16:53:45.191Z,92.65
2022-10-14T16:56:35.682Z,92.86
2022-10-14T16:59:05.825Z,92.77
2022-10-14T17:01:36.144Z,93.02
2022-10-14T17:04:06.675Z,92.65
2022-10-14T17:06:38.038Z,92.97
2022-10-14T17:09:07.249Z,93.41
2022-10-14T17:11:35.923Z,93.40
2022-10-14T17:14:05.374Z,93.65
2022-10-14T17:16:38.430Z,93.37
2022-10-14T17:19:14.050Z,93.82
2022-10-14T17:21:43.205Z,93.89
2022-10-14T17:24:12.153Z,94.20
2022-10-14T17:26:44.732Z,94.35
2022-10-14T17:29:16.065Z,94.45
2022-10-14T17:31:48.774Z,94.80
2022-10-14T17:34:17.468Z,94.37
2022-10-14T17:36:46.386Z,93.23
2022-10-14T17:39:22.883Z,93.03
2022-10-14T17:41:58.503Z,93.84
2022-10-14T17:44:28.994Z,94.98
2022-10-14T17:47:01.318Z,93.74
2022-10-14T17:49:31.414Z,94.36
2022-10-14T17:52:02.277Z,94.84
2022-10-14T17:54:31.604Z,95.16
2022-10-14T17:57:00.719Z,94.97
2022-10-14T17:59:29.383Z,95.29
2022-10-14T18:02:03.417Z,95.35
2022-10-14T18:04:33.535Z,95.13
2022-10-14T18:07:02.304Z,95.07
2022-10-14T18:09:31.491Z,95.35
2022-10-14T18:12:08.660Z,95.39
2022-10-14T18:14:38.575Z,95.60
2022-10-14T18:17:10.687Z,95.69
2022-10-14T18:19:45.070Z,95.28
2022-10-14T18:22:17.793Z,95.22
2022-10-14T18:24:46.605Z,94.87
2022-10-14T18:27:16.089Z,95.50
2022-10-14T18:29:47.163Z,94.95
2022-10-14T18:32:17.820Z,95.16
2022-10-14T18:34:46.728Z,95.02
2022-10-14T18:37:17.890Z,95.36
2022-10-14T18:39:48.956Z,95.53
2022-10-14T18:42:20.083Z,95.83
2022-10-14T18:44:52.605Z,96.00
2022-10-14T18:47:22.917Z,95.82
2022-10-14T18:49:51.621Z,95.41
2022-10-14T18:52:23.749Z,94.32
2022-10-14T18:54:52.639Z,94.97
2022-10-14T18:57:21.448Z,95.17
2022-10-14T18:59:51.244Z,95.41
2022-10-14T19:02:24.672Z,95.59
2022-10-14T19:04:57.006Z,95.85
2022-10-14T19:07:27.023Z,96.26
2022-10-14T19:09:57.826Z,95.91
2022-10-14T19:12:45.034Z,96.65
2022-10-14T19:15:13.933Z,96.94
2022-10-14T19:17:50.878Z,96.84
2022-10-14T19:20:24.919Z,96.59
2022-10-14T19:22:56.693Z,96.94
2022-10-14T19:25:28.080Z,97.32
2022-10-14T19:27:56.794Z,97.59
2022-10-14T19:30:26.236Z,97.76
2022-10-14T19:32:56.391Z,98.07
2022-10-14T19:35:25.042Z,98.06
2022-10-14T19:37:57.030Z,98.12
2022-10-14T19:40:25.667Z,97.60
2022-10-14T19:42:54.289Z,97.68
2022-10-14T19:45:29.077Z,97.28
2022-10-14T19:48:01.463Z,96.80
2022-10-14T19:50:30.277Z,96.95
2022-10-14T19:52:59.336Z,96.99
2022-10-14T19:55:30.527Z,97.26
2022-10-14T19:58:02.115Z,97.56
2022-10-14T20:00:31.433Z,97.69
2022-10-14T20:03:01.467Z,96.88
2022-10-14T20:05:32.797Z,97.27
2022-10-14T20:08:02.742Z,97.41
2022-10-14T20:10:31.556Z,97.84
2022-10-14T20:13:04.605Z,98.02
2022-10-14T20:15:33.782Z,98.17
2022-10-14T20:18:03.957Z,98.13
2022-10-14T20:20:32.617Z,98.17
2022-10-14T20:23:01.228Z,98.10
2022-10-14T20:25:30.261Z,98.37
2022-10-14T20:27:59.163Z,98.09
2022-10-14T20:30:27.936Z,97.90
2022-10-14T20:32:56.718Z,97.81
2022-10-14T20:35:26.849Z,97.90
2022-10-14T20:37:56.872Z,98.45
2022-10-14T20:40:26.039Z,98.48
2022-10-14T20:42:55.300Z,98.74
2022-10-14T20:45:24.052Z,98.75
2022-10-14T20:47:54.118Z,99.05
2022-10-14T20:50:23.478Z,99.07
2022-10-14T20:52:53.500Z,99.26
2022-10-14T20:55:22.185Z,98.80
2022-10-14T20:57:53.468Z,99.00
2022-10-14T21:00:22.449Z,98.76
2022-10-14T21:02:51.865Z,98.65
2022-10-14T21:05:49.734Z,98.02
2022-10-14T21:08:19.799Z,96.37
2022-10-14T21:10:48.884Z,96.98
2022-10-14T21:13:17.609Z,97.89
2022-10-14T21:15:46.168Z,98.48
2022-10-14T21:18:14.844Z,98.72
2022-10-14T21:20:44.021Z,98.37
2022-10-14T21:23:19.526Z,98.24
2022-10-14T21:25:56.551Z,97.53
2022-10-14T21:28:25.524Z,98.42
2022-10-14T21:30:57.372Z,97.80
2022-10-14T21:33:26.114Z,97.97
2022-10-14T21:35:54.922Z,98.12
2022-10-14T21:38:29.820Z,97.38
2022-10-14T21:40:59.390Z,98.45
2022-10-14T21:43:28.608Z,98.70
2022-10-14T21:45:57.552Z,98.91
2022-10-14T21:48:26.999Z,98.15
2022-10-14T21:51:03.526Z,98.51
2022-10-14T21:53:34.466Z,99.34
2022-10-14T21:56:05.756Z,99.03
2022-10-14T21:58:35.749Z,99.08
2022-10-14T22:01:07.655Z,99.71
2022-10-14T22:03:39.491Z,99.47
2022-10-14T22:06:10.530Z,99.52
2022-10-14T22:08:42.137Z,100.00
2022-10-14T22:11:17.062Z,100.00
2022-10-14T22:13:45.789Z,100.00
2022-10-14T22:16:16.898Z,100.00
2022-10-14T22:18:48.149Z,100.00
2022-10-14T22:21:18.605Z,100.00
2022-10-14T22:23:50.301Z,99.79
2022-10-14T22:26:21.413Z,100.00
2022-10-14T22:28:59.348Z,100.00
2022-10-14T22:31:28.801Z,100.00
2022-10-14T22:34:00.481Z,99.70
2022-10-14T22:36:30.406Z,100.00
2022-10-14T22:39:02.402Z,99.30
2022-10-14T22:41:36.328Z,99.47
2022-10-14T22:44:06.424Z,100.00
2022-10-14T22:46:37.278Z,99.61
2022-10-14T22:49:06.423Z,99.52
2022-10-14T22:51:37.438Z,98.96
2022-10-14T22:54:07.637Z,99.18
2022-10-14T22:56:37.027Z,98.88
2022-10-14T22:59:08.257Z,99.27
2022-10-14T23:01:37.430Z,99.23
2022-10-14T23:04:06.410Z,99.29
2022-10-14T23:06:35.082Z,98.48
2022-10-14T23:09:05.154Z,97.88
2022-10-14T23:11:35.301Z,97.45
2022-10-14T23:14:07.204Z,97.80
2022-10-14T23:16:37.016Z,96.79
2022-10-14T23:19:10.723Z,97.05
2022-10-14T23:21:40.089Z,97.07
2022-10-14T23:24:12.216Z,98.22
2022-10-14T23:26:42.727Z,98.72
2022-10-14T23:29:12.796Z,98.42
2022-10-14T23:31:42.521Z,97.86
2022-10-14T23:34:14.144Z,98.27
2022-10-14T23:36:43.387Z,99.46
2022-10-14T23:39:14.336Z,100.00
2022-10-14T23:41:46.675Z,100.00
2022-10-14T23:44:15.490Z,100.00
2022-10-14T23:46:44.205Z,100.00
2022-10-14T23:49:25.417Z,100.00
2022-10-14T23:51:55.299Z,100.00
2022-10-14T23:54:26.285Z,100.00
2022-10-14T23:56:56.325Z,100.00
2022-10-14T23:59:24.981Z,100.00
