createdAt,value
2019-02-12T00:01:32.280Z,50.49
2019-02-12T00:04:24.103Z,49.96
2019-02-12T00:09:58.190Z,49.71
2019-02-12T00:15:51.647Z,49.53
2019-02-12T00:27:44.529Z,49.60
2019-02-12T00:30:40.385Z,48.85
2019-02-12T00:33:48.956Z,49.04
2019-02-12T00:36:20.600Z,48.98
2019-02-12T00:39:32.311Z,48.63
2019-02-12T00:45:50.981Z,48.42
2019-02-12T00:48:24.663Z,48.89
2019-02-12T00:50:55.461Z,49.48
2019-02-12T00:56:28.860Z,49.20
2019-02-12T00:58:59.804Z,48.19
2019-02-12T01:01:31.439Z,47.90
2019-02-12T01:04:22.221Z,48.04
2019-02-12T01:06:53.126Z,48.26
2019-02-12T01:09:24.896Z,47.52
2019-02-12T01:12:14.788Z,47.08
2019-02-12T01:20:13.007Z,46.15
2019-02-12T01:22:43.911Z,46.75
2019-02-12T01:25:34.647Z,47.56
2019-02-12T01:28:05.464Z,47.42
2019-02-12T01:30:37.198Z,47.21
2019-02-12T01:33:28.732Z,47.01
2019-02-12T01:36:00.319Z,46.66
2019-02-12T01:38:31.396Z,46.24
2019-02-12T01:41:22.366Z,46.50
2019-02-12T01:43:53.419Z,46.13
2019-02-12T01:46:25.027Z,46.33
2019-02-12T01:49:15.090Z,46.43
2019-02-12T01:51:46.705Z,47.22
2019-02-12T01:54:36.827Z,47.77
2019-02-12T01:57:08.490Z,47.77
2019-02-12T01:59:40.226Z,48.38
2019-02-12T02:05:23.495Z,48.73
2019-02-12T02:07:54.372Z,48.44
2019-02-12T02:16:40.094Z,48.68
2019-02-12T02:22:50.968Z,49.03
2019-02-12T02:25:51.919Z,48.81
2019-02-12T02:31:31.258Z,48.49
2019-02-12T02:37:35.765Z,47.12
2019-02-12T02:40:29.990Z,47.11
2019-02-12T02:43:05.853Z,46.20
2019-02-12T02:46:06.107Z,45.45
2019-02-12T02:48:39.457Z,45.84
2019-02-12T02:51:33.301Z,45.18
2019-02-12T03:00:28.680Z,44.24
2019-02-12T03:03:22.025Z,43.92
2019-02-12T03:05:54.944Z,44.30
2019-02-12T03:08:37.862Z,44.09
2019-02-12T03:17:37.124Z,44.62
2019-02-12T03:20:29.213Z,44.59
2019-02-12T03:23:00.959Z,44.42
2019-02-12T03:31:42.230Z,44.19
2019-02-12T03:34:32.145Z,44.67
2019-02-12T03:40:08.459Z,44.25
2019-02-12T03:46:10.512Z,44.21
2019-02-12T03:55:29.855Z,44.18
2019-02-12T03:58:32.002Z,43.66
2019-02-12T04:01:22.715Z,44.18
2019-02-12T04:03:53.827Z,44.30
2019-02-12T04:06:26.691Z,44.55
2019-02-12T04:09:17.516Z,44.55
2019-02-12T04:11:48.887Z,44.42
2019-02-12T04:17:11.206Z,44.13
2019-02-12T04:19:42.818Z,44.55
2019-02-12T04:22:32.490Z,45.02
2019-02-12T04:25:03.680Z,45.61
2019-02-12T04:27:35.418Z,45.96
2019-02-12T04:30:44.388Z,46.02
2019-02-12T04:33:34.901Z,46.33
2019-02-12T04:36:39.114Z,46.49
2019-02-12T04:39:02.165Z,46.12
2019-02-12T04:42:12.466Z,46.25
2019-02-12T04:44:43.455Z,46.68
2019-02-12T04:47:34.269Z,46.99
2019-02-12T04:50:06.431Z,47.32
2019-02-12T04:55:39.786Z,47.98
2019-02-12T04:58:29.758Z,48.25
2019-02-12T05:01:00.646Z,48.28
2019-02-12T05:03:32.020Z,48.49
2019-02-12T05:09:37.240Z,48.78
2019-02-12T05:12:18.375Z,48.46
2019-02-12T05:14:49.072Z,47.86
2019-02-12T05:20:22.806Z,47.20
2019-02-12T05:22:53.725Z,47.11
2019-02-12T05:25:44.548Z,47.88
2019-02-12T05:28:16.220Z,47.88
2019-02-12T05:30:47.847Z,48.19
2019-02-12T05:33:18.699Z,48.78
2019-02-12T05:39:11.604Z,48.47
2019-02-12T05:41:42.368Z,48.22
2019-02-12T05:47:06.893Z,48.85
2019-02-12T05:49:57.062Z,48.63
2019-02-12T05:52:28.056Z,49.26
2019-02-12T05:55:18.684Z,48.98
2019-02-12T05:57:49.366Z,49.21
2019-02-12T06:03:06.204Z,48.62
2019-02-12T06:12:08.836Z,49.42
2019-02-12T06:15:00.694Z,49.53
2019-02-12T06:17:51.400Z,49.41
2019-02-12T06:20:23.264Z,48.76
2019-02-12T06:23:03.026Z,48.40
2019-02-12T06:28:28.245Z,48.58
2019-02-12T06:31:37.282Z,47.99
2019-02-12T06:34:27.152Z,48.55
2019-02-12T06:40:02.747Z,48.49
2019-02-12T06:42:34.449Z,48.71
2019-02-12T06:45:11.710Z,48.43
2019-02-12T06:50:26.150Z,47.93
2019-02-12T06:52:56.928Z,48.08
2019-02-12T06:55:28.665Z,48.30
2019-02-12T06:57:59.510Z,48.48
2019-02-12T07:00:31.203Z,48.77
2019-02-12T07:07:41.643Z,48.88
2019-02-12T07:10:45.493Z,48.56
2019-02-12T07:13:54.385Z,47.65
2019-02-12T07:17:00.618Z,48.39
2019-02-12T07:19:54.603Z,47.61
2019-02-12T07:23:04.478Z,47.93
2019-02-12T07:26:13.419Z,47.96
2019-02-12T07:29:22.420Z,47.90
2019-02-12T07:32:41.813Z,47.33
2019-02-12T07:38:58.183Z,47.97
2019-02-12T07:42:09.042Z,47.73
2019-02-12T07:45:18.862Z,47.67
2019-02-12T07:48:28.708Z,47.34
2019-02-12T07:51:28.326Z,46.71
2019-02-12T07:54:37.274Z,46.92
2019-02-12T07:58:07.831Z,47.08
2019-02-12T08:01:17.617Z,47.22
2019-02-12T08:04:27.455Z,47.69
2019-02-12T08:07:37.291Z,47.87
2019-02-12T08:10:46.451Z,47.99
2019-02-12T08:13:55.352Z,47.51
2019-02-12T08:16:49.001Z,47.86
2019-02-12T08:19:58.159Z,47.25
2019-02-12T08:23:20.925Z,46.87
2019-02-12T08:26:18.598Z,46.01
2019-02-12T08:29:28.242Z,46.21
2019-02-12T08:32:20.431Z,46.04
2019-02-12T08:35:33.572Z,46.08
2019-02-12T08:38:38.347Z,45.69
2019-02-12T08:41:48.209Z,45.83
2019-02-12T08:44:58.225Z,46.05
2019-02-12T08:48:09.331Z,46.67
2019-02-12T08:51:32.906Z,46.11
2019-02-12T08:54:32.510Z,46.04
2019-02-12T08:57:34.642Z,46.34
2019-02-12T09:04:20.006Z,45.37
2019-02-12T09:07:22.219Z,44.51
2019-02-12T09:10:31.185Z,44.20
2019-02-12T09:16:27.112Z,42.97
2019-02-12T09:19:36.158Z,43.57
2019-02-12T09:22:46.856Z,43.40
2019-02-12T09:29:03.921Z,42.38
2019-02-12T09:32:12.802Z,42.18
2019-02-12T09:38:17.986Z,42.88
2019-02-12T09:41:45.747Z,42.63
2019-02-12T09:44:56.828Z,42.66
2019-02-12T09:48:06.556Z,43.00
2019-02-12T09:51:14.569Z,43.01
2019-02-12T09:54:37.193Z,42.50
2019-02-12T09:57:36.631Z,42.95
2019-02-12T10:00:48.697Z,42.16
2019-02-12T10:03:57.602Z,41.36
2019-02-12T10:06:55.872Z,41.30
2019-02-12T10:10:04.661Z,40.94
2019-02-12T10:13:13.488Z,40.94
2019-02-12T10:16:22.311Z,40.10
2019-02-12T10:19:31.288Z,41.10
2019-02-12T10:22:43.667Z,40.88
2019-02-12T10:25:52.558Z,40.58
2019-02-12T10:29:21.116Z,41.04
2019-02-12T10:32:11.155Z,41.66
2019-02-12T10:34:42.999Z,41.99
2019-02-12T10:37:14.697Z,42.42
2019-02-12T10:40:07.149Z,42.92
2019-02-12T10:42:38.068Z,42.52
2019-02-12T10:45:28.895Z,42.42
2019-02-12T10:48:02.717Z,42.85
2019-02-12T10:57:08.417Z,40.35
2019-02-12T11:03:02.372Z,39.88
2019-02-12T11:05:34.225Z,39.32
2019-02-12T11:08:42.876Z,39.50
2019-02-12T11:18:09.258Z,38.15
2019-02-12T11:20:59.312Z,37.87
2019-02-12T11:23:50.100Z,37.74
2019-02-12T11:26:40.041Z,37.59
2019-02-12T11:32:45.428Z,37.23
2019-02-12T11:35:19.861Z,37.60
2019-02-12T11:38:29.367Z,37.51
2019-02-12T11:53:45.864Z,36.28
2019-02-12T11:56:35.779Z,36.55
2019-02-12T12:05:17.764Z,36.01
2019-02-12T12:08:07.528Z,35.38
2019-02-12T12:14:11.742Z,35.66
2019-02-12T12:20:05.506Z,34.74
2019-02-12T12:25:59.098Z,33.44
2019-02-12T12:28:22.304Z,33.75
2019-02-12T12:31:12.876Z,34.16
2019-02-12T12:33:44.530Z,34.37
2019-02-12T12:36:34.113Z,33.94
2019-02-12T12:39:24.078Z,33.21
2019-02-12T12:42:25.973Z,33.34
2019-02-12T12:51:35.767Z,33.03
2019-02-12T12:54:28.514Z,32.96
2019-02-12T12:56:59.346Z,33.22
2019-02-12T13:00:09.486Z,33.90
2019-02-12T13:02:42.184Z,33.56
2019-02-12T13:05:33.608Z,33.30
2019-02-12T13:08:24.358Z,33.33
2019-02-12T13:10:55.243Z,33.12
2019-02-12T13:13:41.800Z,33.58
2019-02-12T13:16:03.462Z,33.86
2019-02-12T13:18:34.333Z,33.98
2019-02-12T13:21:26.652Z,33.82
2019-02-12T13:29:41.053Z,33.14
2019-02-12T13:32:11.917Z,33.44
2019-02-12T13:35:05.600Z,33.09
2019-02-12T13:40:53.085Z,33.55
2019-02-12T13:43:12.398Z,33.43
2019-02-12T13:48:43.901Z,33.98
2019-02-12T13:51:16.796Z,35.05
2019-02-12T13:53:47.782Z,35.70
2019-02-12T13:56:39.818Z,35.57
2019-02-12T13:59:33.806Z,34.78
2019-02-12T14:02:41.996Z,34.85
2019-02-12T14:05:28.021Z,34.14
2019-02-12T14:10:50.460Z,35.00
2019-02-12T14:13:40.397Z,35.53
2019-02-12T14:16:43.654Z,35.54
2019-02-12T14:22:17.781Z,34.97
2019-02-12T14:25:15.665Z,34.59
2019-02-12T14:27:27.121Z,34.49
2019-02-12T14:30:37.285Z,33.72
2019-02-12T14:37:01.227Z,34.29
2019-02-12T14:39:45.355Z,34.06
2019-02-12T14:44:31.180Z,34.45
2019-02-12T14:47:21.368Z,34.60
2019-02-12T14:53:20.509Z,35.36
2019-02-12T14:56:01.426Z,35.16
2019-02-12T14:58:33.079Z,34.89
2019-02-12T15:04:33.316Z,34.57
2019-02-12T15:07:07.523Z,34.76
2019-02-12T15:09:58.262Z,34.64
2019-02-12T15:13:04.268Z,35.20
2019-02-12T15:15:54.057Z,35.08
2019-02-12T15:18:25.748Z,35.27
2019-02-12T15:27:11.656Z,34.93
2019-02-12T15:30:02.484Z,35.25
2019-02-12T15:35:44.642Z,35.81
2019-02-12T15:38:15.516Z,35.70
2019-02-12T15:41:06.669Z,35.54
2019-02-12T15:43:59.900Z,35.17
2019-02-12T15:47:22.279Z,34.91
2019-02-12T15:56:19.058Z,34.45
2019-02-12T15:58:53.693Z,34.73
2019-02-12T16:01:49.115Z,34.73
2019-02-12T16:08:14.272Z,34.51
2019-02-12T16:10:42.012Z,34.11
2019-02-12T16:16:21.992Z,35.71
2019-02-12T16:18:39.014Z,35.70
2019-02-12T16:21:10.741Z,36.33
2019-02-12T16:24:01.516Z,36.45
2019-02-12T16:26:51.360Z,35.89
2019-02-12T16:29:23.125Z,36.30
2019-02-12T16:31:56.971Z,36.11
2019-02-12T16:34:50.700Z,36.11
2019-02-12T16:40:46.622Z,36.78
2019-02-12T16:46:17.724Z,37.68
2019-02-12T16:48:51.412Z,37.36
2019-02-12T16:51:22.378Z,37.67
2019-02-12T16:57:05.262Z,37.66
2019-02-12T16:59:59.323Z,38.09
2019-02-12T17:03:10.961Z,37.74
2019-02-12T17:09:19.188Z,37.20
2019-02-12T17:11:58.696Z,37.57
2019-02-12T17:14:42.686Z,37.62
2019-02-12T17:17:51.910Z,37.42
2019-02-12T17:20:22.868Z,37.28
2019-02-12T17:23:12.858Z,37.48
2019-02-12T17:26:02.217Z,37.56
2019-02-12T17:28:33.520Z,37.23
2019-02-12T17:31:04.369Z,37.38
2019-02-12T17:33:53.381Z,37.80
2019-02-12T17:36:26.593Z,38.64
2019-02-12T17:39:12.453Z,38.70
2019-02-12T17:42:10.327Z,38.41
2019-02-12T17:45:08.030Z,38.60
2019-02-12T17:48:21.236Z,38.75
2019-02-12T17:57:46.516Z,38.75
2019-02-12T18:00:37.997Z,39.08
2019-02-12T18:06:26.933Z,38.79
2019-02-12T18:08:45.529Z,38.99
2019-02-12T18:11:16.455Z,38.83
2019-02-12T18:14:07.176Z,38.75
2019-02-12T18:16:38.022Z,38.66
2019-02-12T18:19:32.726Z,38.61
2019-02-12T18:22:22.608Z,38.71
2019-02-12T18:24:54.274Z,38.96
2019-02-12T18:27:44.105Z,38.56
2019-02-12T18:36:04.581Z,38.76
2019-02-12T18:38:54.337Z,38.57
2019-02-12T18:45:06.425Z,38.58
2019-02-12T18:47:37.345Z,38.80
2019-02-12T18:53:17.211Z,38.97
2019-02-12T18:56:09.244Z,38.93
2019-02-12T18:58:59.105Z,39.12
2019-02-12T19:01:50.825Z,39.44
2019-02-12T19:04:46.299Z,39.34
2019-02-12T19:07:54.059Z,39.32
2019-02-12T19:11:18.024Z,38.73
2019-02-12T19:13:55.557Z,38.96
2019-02-12T19:19:44.506Z,38.48
2019-02-12T19:25:41.921Z,38.63
2019-02-12T19:28:11.868Z,39.08
2019-02-12T19:30:59.051Z,39.29
2019-02-12T19:33:59.649Z,39.51
2019-02-12T19:36:30.528Z,39.54
2019-02-12T19:42:23.786Z,40.46
2019-02-12T19:45:03.666Z,40.75
2019-02-12T19:48:00.354Z,40.31
2019-02-12T19:54:13.854Z,40.79
2019-02-12T20:06:47.404Z,42.32
2019-02-12T20:09:52.365Z,42.71
2019-02-12T20:12:01.883Z,42.60
2019-02-12T20:18:00.799Z,43.14
2019-02-12T20:21:11.041Z,43.14
2019-02-12T20:24:19.644Z,42.91
2019-02-12T20:27:09.619Z,43.52
2019-02-12T20:30:00.334Z,43.41
2019-02-12T20:32:52.416Z,43.33
2019-02-12T20:35:58.939Z,43.33
2019-02-12T20:41:59.751Z,43.62
2019-02-12T20:44:30.559Z,43.89
2019-02-12T20:47:44.388Z,43.96
2019-02-12T20:54:06.935Z,44.52
2019-02-12T20:56:58.373Z,45.01
2019-02-12T21:00:08.179Z,44.85
2019-02-12T21:03:13.825Z,44.85
2019-02-12T21:05:54.456Z,44.63
2019-02-12T21:09:24.624Z,45.45
2019-02-12T21:12:25.033Z,45.63
2019-02-12T21:15:35.824Z,46.12
2019-02-12T21:18:54.381Z,45.76
2019-02-12T21:26:12.574Z,46.59
2019-02-12T21:32:44.100Z,47.00
2019-02-12T21:42:32.670Z,47.92
2019-02-12T21:49:46.599Z,47.61
2019-02-12T21:56:22.604Z,47.44
2019-02-12T22:05:47.343Z,47.77
2019-02-12T22:15:44.226Z,47.58
2019-02-12T22:18:56.996Z,47.29
2019-02-12T22:29:20.051Z,47.01
2019-02-12T22:35:05.081Z,46.94
2019-02-12T22:38:36.336Z,47.11
2019-02-12T22:45:27.720Z,47.02
2019-02-12T22:51:04.347Z,46.46
2019-02-12T22:54:01.935Z,45.97
2019-02-12T22:57:15.038Z,45.99
2019-02-12T23:05:44.898Z,46.11
2019-02-12T23:08:53.101Z,46.15
2019-02-12T23:15:13.409Z,46.05
2019-02-12T23:18:00.089Z,45.51
2019-02-12T23:21:21.818Z,45.39
2019-02-12T23:24:12.403Z,45.29
2019-02-12T23:30:16.744Z,44.55
2019-02-12T23:33:15.486Z,44.16
2019-02-12T23:35:49.267Z,44.54
2019-02-12T23:38:38.641Z,44.16
2019-02-12T23:41:09.784Z,43.77
2019-02-12T23:43:59.797Z,43.96
2019-02-12T23:46:32.486Z,43.99
2019-02-12T23:49:23.417Z,44.42
2019-02-12T23:51:54.556Z,44.40
2019-02-12T23:54:45.289Z,44.31
2019-02-12T23:57:22.196Z,44.65
