createdAt,value
2022-07-26T00:01:15.327Z,14.19
2022-07-26T00:03:42.241Z,14.16
2022-07-26T00:06:09.376Z,14.13
2022-07-26T00:08:36.283Z,14.12
2022-07-26T00:11:07.061Z,14.11
2022-07-26T00:13:35.267Z,14.08
2022-07-26T00:16:03.606Z,14.06
2022-07-26T00:18:30.390Z,14.10
2022-07-26T00:20:57.447Z,14.08
2022-07-26T00:23:24.861Z,14.05
2022-07-26T00:25:51.393Z,14.01
2022-07-26T00:28:17.946Z,13.99
2022-07-26T00:30:44.698Z,13.97
2022-07-26T00:33:11.310Z,13.96
2022-07-26T00:35:38.014Z,13.94
2022-07-26T00:38:04.690Z,13.95
2022-07-26T00:40:31.589Z,13.94
2022-07-26T00:42:58.214Z,13.92
2022-07-26T00:45:25.131Z,13.91
2022-07-26T00:47:51.691Z,13.88
2022-07-26T00:50:19.843Z,13.86
2022-07-26T00:52:48.638Z,13.85
2022-07-26T00:55:16.393Z,13.85
2022-07-26T00:57:44.174Z,13.84
2022-07-26T01:00:16.076Z,13.83
2022-07-26T01:02:43.420Z,13.80
2022-07-26T01:05:10.971Z,13.76
2022-07-26T01:07:39.048Z,13.73
2022-07-26T01:10:09.625Z,13.68
2022-07-26T01:12:36.673Z,13.64
2022-07-26T01:15:03.629Z,13.63
2022-07-26T01:17:30.285Z,13.62
2022-07-26T01:19:56.983Z,13.60
2022-07-26T01:22:23.574Z,13.58
2022-07-26T01:24:50.172Z,13.54
2022-07-26T01:27:16.868Z,13.51
2022-07-26T01:29:43.734Z,13.48
2022-07-26T01:32:10.407Z,13.44
2022-07-26T01:34:37.272Z,13.40
2022-07-26T01:37:04.001Z,13.36
2022-07-26T01:39:30.648Z,13.34
2022-07-26T01:41:57.493Z,13.36
2022-07-26T01:44:25.058Z,13.39
2022-07-26T01:46:51.702Z,13.39
2022-07-26T01:49:18.309Z,13.39
2022-07-26T01:51:45.195Z,13.35
2022-07-26T01:54:12.507Z,13.32
2022-07-26T01:56:39.319Z,13.31
2022-07-26T01:59:06.139Z,13.31
2022-07-26T02:01:38.728Z,13.33
2022-07-26T02:04:09.152Z,13.34
2022-07-26T02:06:36.106Z,13.36
2022-07-26T02:09:05.279Z,13.41
2022-07-26T02:11:34.415Z,13.41
2022-07-26T02:14:01.064Z,13.39
2022-07-26T02:16:27.728Z,13.35
2022-07-26T02:18:54.479Z,13.30
2022-07-26T02:21:21.132Z,13.27
2022-07-26T02:23:47.838Z,13.24
2022-07-26T02:26:14.485Z,13.21
2022-07-26T02:28:41.430Z,13.19
2022-07-26T02:31:08.041Z,13.19
2022-07-26T02:33:35.005Z,13.18
2022-07-26T02:36:01.665Z,13.18
2022-07-26T02:38:28.304Z,13.18
2022-07-26T02:40:55.057Z,13.20
2022-07-26T02:43:22.164Z,13.20
2022-07-26T02:46:01.138Z,13.19
2022-07-26T02:48:28.952Z,13.18
2022-07-26T02:50:55.771Z,13.19
2022-07-26T02:53:22.340Z,13.19
2022-07-26T02:55:49.052Z,13.19
2022-07-26T02:58:15.629Z,13.19
2022-07-26T03:00:42.174Z,13.17
2022-07-26T03:03:08.970Z,13.16
2022-07-26T03:05:35.765Z,13.15
2022-07-26T03:08:02.503Z,13.13
2022-07-26T03:10:29.524Z,13.11
2022-07-26T03:12:56.999Z,13.10
2022-07-26T03:15:23.711Z,13.09
2022-07-26T03:17:50.795Z,13.10
2022-07-26T03:20:17.521Z,13.10
2022-07-26T03:22:44.284Z,13.12
2022-07-26T03:25:11.036Z,13.13
2022-07-26T03:27:37.654Z,13.15
2022-07-26T03:30:06.294Z,13.17
2022-07-26T03:32:33.137Z,13.23
2022-07-26T03:34:59.949Z,13.27
2022-07-26T03:37:26.802Z,13.31
2022-07-26T03:40:14.861Z,13.42
2022-07-26T03:42:41.595Z,13.54
2022-07-26T03:45:09.494Z,13.66
2022-07-26T03:47:36.519Z,13.78
2022-07-26T03:50:07.717Z,13.87
2022-07-26T03:52:34.202Z,13.96
2022-07-26T03:55:00.911Z,13.99
2022-07-26T03:57:28.212Z,14.03
2022-07-26T03:59:55.509Z,14.13
2022-07-26T04:02:22.468Z,14.29
2022-07-26T04:04:49.391Z,14.49
2022-07-26T04:07:16.213Z,14.76
2022-07-26T04:09:43.056Z,15.10
2022-07-26T04:12:09.802Z,15.45
2022-07-26T04:14:36.407Z,15.73
2022-07-26T04:17:03.191Z,16.00
2022-07-26T04:19:29.844Z,16.26
2022-07-26T04:21:56.374Z,16.45
2022-07-26T04:24:25.559Z,16.73
2022-07-26T04:26:52.677Z,17.16
2022-07-26T04:29:19.188Z,17.69
2022-07-26T04:31:45.837Z,18.24
2022-07-26T04:34:12.460Z,18.73
2022-07-26T04:36:39.313Z,19.00
2022-07-26T04:39:06.056Z,19.08
2022-07-26T04:41:32.826Z,19.13
2022-07-26T04:43:59.446Z,19.21
2022-07-26T04:46:26.243Z,19.30
2022-07-26T04:48:52.968Z,19.47
2022-07-26T04:51:19.991Z,19.67
2022-07-26T04:53:46.634Z,19.86
2022-07-26T04:56:13.202Z,20.09
2022-07-26T04:58:39.841Z,20.25
2022-07-26T05:01:10.973Z,20.29
2022-07-26T05:03:39.158Z,20.48
2022-07-26T05:06:06.105Z,20.68
2022-07-26T05:08:33.223Z,20.83
2022-07-26T05:10:59.893Z,20.99
2022-07-26T05:13:30.100Z,21.09
2022-07-26T05:15:58.142Z,21.10
2022-07-26T05:18:25.183Z,21.34
2022-07-26T05:20:52.617Z,21.68
2022-07-26T05:23:20.702Z,22.21
2022-07-26T05:25:47.751Z,22.84
2022-07-26T05:28:15.023Z,23.41
2022-07-26T05:30:41.732Z,23.80
2022-07-26T05:33:08.338Z,24.06
2022-07-26T05:35:35.221Z,24.16
2022-07-26T05:38:02.291Z,24.27
2022-07-26T05:40:29.330Z,24.38
2022-07-26T05:42:55.963Z,24.34
2022-07-26T05:45:23.031Z,24.41
2022-07-26T05:47:51.346Z,24.65
2022-07-26T05:50:18.119Z,24.84
2022-07-26T05:52:44.902Z,24.86
2022-07-26T05:55:12.216Z,24.95
2022-07-26T05:57:39.105Z,25.05
2022-07-26T06:00:06.902Z,24.97
2022-07-26T06:02:34.571Z,24.87
2022-07-26T06:05:01.237Z,24.75
2022-07-26T06:07:28.035Z,24.72
2022-07-26T06:09:54.778Z,24.65
2022-07-26T06:12:21.335Z,24.61
2022-07-26T06:14:48.112Z,24.60
2022-07-26T06:17:14.728Z,24.57
2022-07-26T06:19:47.113Z,24.76
2022-07-26T06:22:14.543Z,25.10
2022-07-26T06:24:41.201Z,25.32
2022-07-26T06:27:07.928Z,25.63
2022-07-26T06:29:34.581Z,26.17
2022-07-26T06:32:01.198Z,26.80
2022-07-26T06:34:28.231Z,27.55
2022-07-26T06:36:55.122Z,28.13
2022-07-26T06:39:21.784Z,28.24
2022-07-26T06:41:48.977Z,28.10
2022-07-26T06:44:15.752Z,27.86
2022-07-26T06:46:42.348Z,27.71
2022-07-26T06:49:09.112Z,27.80
2022-07-26T06:51:35.912Z,28.10
2022-07-26T06:54:02.657Z,28.37
2022-07-26T06:56:29.197Z,28.73
2022-07-26T06:58:55.839Z,29.20
2022-07-26T07:01:51.530Z,29.64
2022-07-26T07:04:09.370Z,29.98
2022-07-26T07:06:36.407Z,30.25
2022-07-26T07:09:03.190Z,30.39
2022-07-26T07:11:29.833Z,30.40
2022-07-26T07:13:56.387Z,30.28
2022-07-26T07:16:23.161Z,30.20
2022-07-26T07:18:50.262Z,30.30
2022-07-26T07:21:17.206Z,30.56
2022-07-26T07:23:43.864Z,30.76
2022-07-26T07:26:10.509Z,30.86
2022-07-26T07:28:37.089Z,31.10
2022-07-26T07:31:04.576Z,31.32
2022-07-26T07:33:32.102Z,31.49
2022-07-26T07:36:03.829Z,31.49
2022-07-26T07:38:30.476Z,31.44
2022-07-26T07:40:57.550Z,31.67
2022-07-26T07:43:24.117Z,31.68
2022-07-26T07:45:51.007Z,31.40
2022-07-26T07:48:18.200Z,31.23
2022-07-26T07:50:45.320Z,30.75
2022-07-26T07:53:11.890Z,30.63
2022-07-26T07:55:41.070Z,30.68
2022-07-26T07:58:10.982Z,30.69
2022-07-26T08:00:37.857Z,30.52
2022-07-26T08:03:05.489Z,30.13
2022-07-26T08:05:32.106Z,30.01
2022-07-26T08:07:58.806Z,30.24
2022-07-26T08:10:25.728Z,30.55
2022-07-26T08:12:52.347Z,30.85
2022-07-26T08:15:19.282Z,31.02
2022-07-26T08:17:51.098Z,31.07
2022-07-26T08:20:20.995Z,30.90
2022-07-26T08:22:50.500Z,30.84
2022-07-26T08:25:17.485Z,30.88
2022-07-26T08:27:51.088Z,31.00
2022-07-26T08:30:30.089Z,31.10
2022-07-26T08:32:56.834Z,31.17
2022-07-26T08:35:23.700Z,31.33
2022-07-26T08:37:50.739Z,31.48
2022-07-26T08:40:18.090Z,31.67
2022-07-26T08:42:52.835Z,31.80
2022-07-26T08:45:30.941Z,31.90
2022-07-26T08:50:45.856Z,32.53
2022-07-26T08:53:13.385Z,32.90
2022-07-26T08:56:05.469Z,32.87
2022-07-26T08:58:26.954Z,33.00
2022-07-26T09:01:05.337Z,33.15
2022-07-26T09:03:32.589Z,33.29
2022-07-26T09:06:12.088Z,33.27
2022-07-26T09:08:38.668Z,33.22
2022-07-26T09:11:38.071Z,33.32
2022-07-26T09:14:05.651Z,32.93
2022-07-26T09:16:36.226Z,32.27
2022-07-26T09:19:20.797Z,31.63
2022-07-26T09:21:47.908Z,31.11
2022-07-26T09:24:35.944Z,30.94
2022-07-26T09:27:05.267Z,30.65
2022-07-26T09:29:43.091Z,30.57
2022-07-26T09:32:12.956Z,30.38
2022-07-26T09:34:52.064Z,30.36
2022-07-26T09:37:33.165Z,30.33
2022-07-26T09:40:01.528Z,30.33
2022-07-26T09:42:29.719Z,30.39
2022-07-26T09:44:58.174Z,30.37
2022-07-26T09:47:41.100Z,30.17
2022-07-26T09:50:23.596Z,30.04
2022-07-26T09:53:12.734Z,29.46
2022-07-26T09:55:45.565Z,29.13
2022-07-26T09:58:17.527Z,29.02
2022-07-26T10:00:44.785Z,28.94
2022-07-26T10:03:12.244Z,28.69
2022-07-26T10:05:39.911Z,28.23
2022-07-26T10:08:07.788Z,27.91
2022-07-26T10:10:49.890Z,27.69
2022-07-26T10:13:17.585Z,27.44
2022-07-26T10:15:50.339Z,27.21
2022-07-26T10:18:39.222Z,26.97
2022-07-26T10:21:20.498Z,26.96
2022-07-26T10:24:03.741Z,26.84
2022-07-26T10:26:33.423Z,26.76
2022-07-26T10:29:20.574Z,26.61
2022-07-26T10:32:15.246Z,26.48
2022-07-26T10:34:42.217Z,26.17
2022-07-26T10:37:12.044Z,25.84
2022-07-26T10:39:39.950Z,25.61
2022-07-26T10:42:11.126Z,25.48
2022-07-26T10:44:40.334Z,25.26
2022-07-26T10:47:06.963Z,25.16
2022-07-26T10:49:58.193Z,25.10
2022-07-26T10:52:29.976Z,24.85
2022-07-26T10:54:56.486Z,24.52
2022-07-26T10:57:37.796Z,24.31
2022-07-26T11:00:09.974Z,23.97
2022-07-26T11:02:36.836Z,23.71
2022-07-26T11:05:07.371Z,23.54
2022-07-26T11:07:47.279Z,23.31
2022-07-26T11:10:14.165Z,22.94
2022-07-26T11:12:41.077Z,22.61
2022-07-26T11:15:18.779Z,22.21
2022-07-26T11:17:45.351Z,21.86
2022-07-26T11:20:29.253Z,21.59
2022-07-26T11:22:56.835Z,21.40
2022-07-26T11:25:23.575Z,21.18
2022-07-26T11:28:07.155Z,21.03
2022-07-26T11:30:35.088Z,20.75
2022-07-26T11:33:01.733Z,20.47
2022-07-26T11:35:29.778Z,20.36
2022-07-26T11:38:07.851Z,20.18
2022-07-26T11:40:45.643Z,20.00
2022-07-26T11:43:12.277Z,19.95
2022-07-26T11:45:39.405Z,19.83
2022-07-26T11:48:07.813Z,19.75
2022-07-26T11:50:34.438Z,19.74
2022-07-26T11:53:00.987Z,19.71
2022-07-26T11:55:31.416Z,19.70
2022-07-26T11:58:05.225Z,19.67
2022-07-26T12:00:32.450Z,19.63
2022-07-26T12:02:59.206Z,19.64
2022-07-26T12:05:27.629Z,19.61
2022-07-26T12:07:55.272Z,19.74
2022-07-26T12:10:22.404Z,19.88
2022-07-26T12:12:49.173Z,20.16
2022-07-26T12:15:15.989Z,20.37
2022-07-26T12:17:59.643Z,20.57
2022-07-26T12:20:26.204Z,20.66
2022-07-26T12:22:57.819Z,20.92
2022-07-26T12:25:26.105Z,21.21
2022-07-26T12:27:52.850Z,21.28
2022-07-26T12:30:20.415Z,21.38
2022-07-26T12:32:48.385Z,21.57
2022-07-26T12:35:17.593Z,21.77
2022-07-26T12:37:47.097Z,22.19
2022-07-26T12:40:28.279Z,22.66
2022-07-26T12:43:01.310Z,23.01
2022-07-26T12:45:34.819Z,22.98
2022-07-26T12:48:03.565Z,22.84
2022-07-26T12:50:31.001Z,22.80
2022-07-26T12:53:04.516Z,23.14
2022-07-26T12:55:31.749Z,23.44
2022-07-26T12:57:58.648Z,23.69
2022-07-26T13:00:25.500Z,23.74
2022-07-26T13:02:52.679Z,23.65
2022-07-26T13:05:19.404Z,23.37
2022-07-26T13:07:46.317Z,22.99
2022-07-26T13:12:59.792Z,22.26
2022-07-26T13:15:37.387Z,22.04
2022-07-26T13:18:08.510Z,22.09
2022-07-26T13:20:38.655Z,22.20
2022-07-26T13:23:06.869Z,22.30
2022-07-26T13:25:39.848Z,22.15
2022-07-26T13:28:08.380Z,22.00
2022-07-26T13:30:37.328Z,22.21
2022-07-26T13:33:04.581Z,22.38
2022-07-26T13:35:32.876Z,22.82
2022-07-26T13:37:59.475Z,22.93
2022-07-26T13:40:31.462Z,22.72
2022-07-26T13:42:59.069Z,22.70
2022-07-26T13:45:28.880Z,22.88
2022-07-26T13:47:57.198Z,22.71
2022-07-26T13:50:25.730Z,22.44
2022-07-26T13:52:52.487Z,22.34
2022-07-26T13:55:19.298Z,22.38
2022-07-26T13:57:53.064Z,22.43
2022-07-26T14:00:28.809Z,22.38
2022-07-26T14:02:57.796Z,22.27
2022-07-26T14:05:25.685Z,22.46
2022-07-26T14:07:52.695Z,22.47
2022-07-26T14:10:20.878Z,22.44
2022-07-26T14:12:48.853Z,22.21
2022-07-26T14:15:21.607Z,21.84
2022-07-26T14:17:51.183Z,21.44
2022-07-26T14:20:18.239Z,21.20
2022-07-26T14:22:45.355Z,21.20
2022-07-26T14:25:12.754Z,21.10
2022-07-26T14:27:39.608Z,20.94
2022-07-26T14:30:07.160Z,21.04
2022-07-26T14:32:33.819Z,20.95
2022-07-26T14:35:00.502Z,20.93
2022-07-26T14:37:43.117Z,21.06
2022-07-26T14:40:15.702Z,20.97
2022-07-26T14:42:43.466Z,20.69
2022-07-26T14:45:11.389Z,20.63
2022-07-26T14:47:38.431Z,20.47
2022-07-26T14:50:07.733Z,20.30
2022-07-26T14:52:55.241Z,20.25
2022-07-26T14:55:25.350Z,20.06
2022-07-26T14:57:52.618Z,20.03
2022-07-26T15:00:19.705Z,19.91
2022-07-26T15:02:48.250Z,19.91
2022-07-26T15:05:17.057Z,19.71
2022-07-26T15:07:44.403Z,19.77
2022-07-26T15:10:12.956Z,19.99
2022-07-26T15:12:40.159Z,20.19
2022-07-26T15:15:08.443Z,20.18
2022-07-26T15:17:35.275Z,20.21
2022-07-26T15:20:02.736Z,20.31
2022-07-26T15:22:29.588Z,20.25
2022-07-26T15:24:56.343Z,20.33
2022-07-26T15:27:23.018Z,20.32
2022-07-26T15:29:49.619Z,20.24
2022-07-26T15:32:16.332Z,20.26
2022-07-26T15:34:43.111Z,19.88
2022-07-26T15:37:09.693Z,19.44
2022-07-26T15:39:36.196Z,18.93
2022-07-26T15:42:07.360Z,18.50
2022-07-26T15:44:34.811Z,18.18
2022-07-26T15:47:01.866Z,17.97
2022-07-26T15:49:30.697Z,17.75
2022-07-26T15:51:57.618Z,17.62
2022-07-26T15:54:24.287Z,17.45
2022-07-26T15:56:50.969Z,17.29
2022-07-26T15:59:18.050Z,17.15
2022-07-26T16:01:44.965Z,17.00
2022-07-26T16:04:12.006Z,16.87
2022-07-26T16:06:39.444Z,16.79
2022-07-26T16:09:16.711Z,16.88
2022-07-26T16:11:44.505Z,16.97
2022-07-26T16:14:11.941Z,16.85
2022-07-26T16:16:38.944Z,16.64
2022-07-26T16:19:05.846Z,16.45
2022-07-26T16:21:32.693Z,16.31
2022-07-26T16:24:04.401Z,16.23
2022-07-26T16:26:33.763Z,16.11
2022-07-26T16:29:00.755Z,16.09
2022-07-26T16:31:27.815Z,16.04
2022-07-26T16:33:54.813Z,16.01
2022-07-26T16:36:21.360Z,16.02
2022-07-26T16:38:48.130Z,16.01
2022-07-26T16:41:14.714Z,15.99
2022-07-26T16:43:41.590Z,16.00
2022-07-26T16:46:08.441Z,16.01
2022-07-26T16:48:35.069Z,16.05
2022-07-26T16:51:02.195Z,16.12
2022-07-26T16:53:28.991Z,16.14
2022-07-26T16:55:55.663Z,16.15
2022-07-26T16:58:22.671Z,16.20
2022-07-26T17:00:49.277Z,16.23
2022-07-26T17:03:16.284Z,16.30
2022-07-26T17:05:43.841Z,16.34
2022-07-26T17:08:10.901Z,16.35
2022-07-26T17:10:37.976Z,16.38
2022-07-26T17:13:04.921Z,16.41
2022-07-26T17:15:31.751Z,16.42
2022-07-26T17:17:58.603Z,16.42
2022-07-26T17:20:26.369Z,16.47
2022-07-26T17:22:53.733Z,16.48
2022-07-26T17:25:20.582Z,16.47
2022-07-26T17:27:47.161Z,16.45
2022-07-26T17:30:14.378Z,16.44
2022-07-26T17:32:41.171Z,16.42
2022-07-26T17:35:09.359Z,16.38
2022-07-26T17:37:36.058Z,16.36
2022-07-26T17:40:05.253Z,16.32
2022-07-26T17:42:34.969Z,16.25
2022-07-26T17:45:01.914Z,16.19
2022-07-26T17:47:30.594Z,16.15
2022-07-26T17:50:34.050Z,16.13
2022-07-26T17:52:50.303Z,16.08
2022-07-26T17:55:17.721Z,16.00
2022-07-26T17:57:44.447Z,15.94
2022-07-26T18:00:11.782Z,15.88
2022-07-26T18:02:38.321Z,15.84
2022-07-26T18:05:05.486Z,15.81
2022-07-26T18:07:32.249Z,15.81
2022-07-26T18:09:58.861Z,15.82
2022-07-26T18:12:25.428Z,15.86
2022-07-26T18:14:52.145Z,15.90
2022-07-26T18:17:18.790Z,15.94
2022-07-26T18:19:45.312Z,15.98
2022-07-26T18:22:11.974Z,16.00
2022-07-26T18:24:38.468Z,16.02
2022-07-26T18:27:05.055Z,16.03
2022-07-26T18:29:32.111Z,16.03
2022-07-26T18:31:59.069Z,16.03
2022-07-26T18:34:26.426Z,16.01
2022-07-26T18:36:53.219Z,15.99
2022-07-26T18:39:19.895Z,15.97
2022-07-26T18:41:46.503Z,15.95
2022-07-26T18:44:13.239Z,15.94
2022-07-26T18:46:39.980Z,15.92
2022-07-26T18:49:07.147Z,15.91
2022-07-26T18:51:33.960Z,15.88
2022-07-26T18:54:00.822Z,15.86
2022-07-26T18:56:27.557Z,15.83
2022-07-26T18:58:54.308Z,15.81
2022-07-26T19:01:20.983Z,15.79
2022-07-26T19:03:47.993Z,15.78
2022-07-26T19:06:15.056Z,15.78
2022-07-26T19:08:41.702Z,15.76
2022-07-26T19:11:08.265Z,15.75
2022-07-26T19:13:34.866Z,15.74
2022-07-26T19:16:01.678Z,15.75
2022-07-26T19:18:28.591Z,15.74
2022-07-26T19:20:55.539Z,15.74
2022-07-26T19:23:22.103Z,15.74
2022-07-26T19:25:48.795Z,15.74
2022-07-26T19:28:15.468Z,15.73
2022-07-26T19:30:42.301Z,15.71
2022-07-26T19:33:08.958Z,15.69
2022-07-26T19:35:35.490Z,15.66
2022-07-26T19:38:02.214Z,15.64
2022-07-26T19:40:28.867Z,15.62
2022-07-26T19:42:55.440Z,15.60
2022-07-26T19:45:22.211Z,15.56
2022-07-26T19:47:49.736Z,15.53
2022-07-26T19:50:16.532Z,15.51
2022-07-26T19:52:43.059Z,15.48
2022-07-26T19:55:10.028Z,15.47
2022-07-26T19:57:37.441Z,15.47
2022-07-26T20:00:08.495Z,15.47
2022-07-26T20:02:35.724Z,15.45
2022-07-26T20:05:05.178Z,15.43
2022-07-26T20:07:31.823Z,15.41
2022-07-26T20:09:58.487Z,15.39
2022-07-26T20:12:25.292Z,15.36
2022-07-26T20:14:51.890Z,15.34
2022-07-26T20:17:18.589Z,15.32
2022-07-26T20:19:45.329Z,15.31
2022-07-26T20:22:12.060Z,15.27
2022-07-26T20:24:38.583Z,15.21
2022-07-26T20:27:06.898Z,15.15
2022-07-26T20:29:34.002Z,15.11
2022-07-26T20:32:00.784Z,15.07
2022-07-26T20:34:27.816Z,15.01
2022-07-26T20:36:54.417Z,14.96
2022-07-26T20:39:21.168Z,14.90
2022-07-26T20:41:47.976Z,14.84
2022-07-26T20:44:14.511Z,14.77
2022-07-26T20:46:41.218Z,14.73
2022-07-26T20:49:08.875Z,14.69
2022-07-26T20:51:36.585Z,14.66
2022-07-26T20:54:03.745Z,14.63
2022-07-26T20:56:30.381Z,14.58
2022-07-26T20:58:57.161Z,14.58
2022-07-26T21:01:24.042Z,14.57
2022-07-26T21:03:50.980Z,14.52
2022-07-26T21:06:17.675Z,14.46
2022-07-26T21:08:44.237Z,14.41
2022-07-26T21:11:11.059Z,14.37
2022-07-26T21:13:37.608Z,14.33
2022-07-26T21:16:04.479Z,14.29
2022-07-26T21:18:36.404Z,14.24
2022-07-26T21:21:03.161Z,14.24
2022-07-26T21:23:30.008Z,14.23
2022-07-26T21:26:00.630Z,14.15
2022-07-26T21:28:28.282Z,14.10
2022-07-26T21:30:55.668Z,14.07
2022-07-26T21:33:22.308Z,14.03
2022-07-26T21:35:48.871Z,13.97
2022-07-26T21:38:15.388Z,13.91
2022-07-26T21:40:41.931Z,13.92
2022-07-26T21:43:08.679Z,13.96
2022-07-26T21:45:35.285Z,13.99
2022-07-26T21:48:02.116Z,13.97
2022-07-26T21:50:28.809Z,13.90
2022-07-26T21:52:55.454Z,13.83
2022-07-26T21:55:22.300Z,13.76
2022-07-26T21:57:49.044Z,13.73
2022-07-26T22:00:16.934Z,13.67
2022-07-26T22:02:44.149Z,13.60
2022-07-26T22:05:11.144Z,13.56
2022-07-26T22:07:37.876Z,13.56
2022-07-26T22:10:05.095Z,13.58
2022-07-26T22:12:31.665Z,13.55
2022-07-26T22:14:58.201Z,13.54
2022-07-26T22:17:25.165Z,13.49
2022-07-26T22:19:51.810Z,13.43
2022-07-26T22:22:18.447Z,13.38
2022-07-26T22:24:45.301Z,13.33
2022-07-26T22:27:11.949Z,13.30
2022-07-26T22:29:40.172Z,13.31
2022-07-26T22:32:07.041Z,13.31
2022-07-26T22:34:33.967Z,13.30
2022-07-26T22:37:00.767Z,13.31
2022-07-26T22:39:27.508Z,13.30
2022-07-26T22:42:14.227Z,13.27
2022-07-26T22:44:40.928Z,13.23
2022-07-26T22:47:07.606Z,13.19
2022-07-26T22:49:34.347Z,13.16
2022-07-26T22:52:01.064Z,13.13
2022-07-26T22:54:27.746Z,13.11
2022-07-26T22:56:54.901Z,13.08
2022-07-26T22:59:21.777Z,13.06
2022-07-26T23:01:48.424Z,13.03
2022-07-26T23:04:15.235Z,13.00
2022-07-26T23:06:43.118Z,12.96
2022-07-26T23:09:11.658Z,12.89
2022-07-26T23:11:38.898Z,12.84
2022-07-26T23:14:05.538Z,12.80
2022-07-26T23:16:32.217Z,12.76
2022-07-26T23:18:59.044Z,12.70
2022-07-26T23:21:26.055Z,12.64
2022-07-26T23:23:52.550Z,12.62
2022-07-26T23:26:19.557Z,12.59
2022-07-26T23:28:46.488Z,12.55
2022-07-26T23:31:13.227Z,12.53
2022-07-26T23:33:52.292Z,12.49
2022-07-26T23:36:28.873Z,12.45
2022-07-26T23:38:57.409Z,12.41
2022-07-26T23:41:24.585Z,12.40
2022-07-26T23:43:52.461Z,12.38
2022-07-26T23:46:19.060Z,12.38
2022-07-26T23:48:46.604Z,12.37
2022-07-26T23:51:13.787Z,12.34
2022-07-26T23:53:40.339Z,12.32
2022-07-26T23:56:06.936Z,12.30
2022-07-26T23:58:33.487Z,12.27
