createdAt,value
2016-11-07T00:00:05.861Z,0
2016-11-07T00:01:17.953Z,0
2016-11-07T00:02:30.682Z,0
2016-11-07T00:03:41.416Z,0
2016-11-07T00:04:54.093Z,0
2016-11-07T00:06:06.780Z,0
2016-11-07T00:07:19.431Z,0
2016-11-07T00:08:32.189Z,0
2016-11-07T00:09:44.010Z,0
2016-11-07T00:10:55.544Z,0
2016-11-07T00:12:07.697Z,0
2016-11-07T00:13:19.946Z,0
2016-11-07T00:14:31.983Z,0
2016-11-07T00:15:43.502Z,0
2016-11-07T00:16:53.878Z,0
2016-11-07T00:18:04.956Z,0
2016-11-07T00:19:16.785Z,0
2016-11-07T00:20:29.183Z,0
2016-11-07T00:21:40.472Z,0
2016-11-07T00:22:52.135Z,0
2016-11-07T00:24:04.789Z,0
2016-11-07T00:25:16.006Z,0
2016-11-07T00:26:27.082Z,0
2016-11-07T00:27:39.421Z,0
2016-11-07T00:28:50.307Z,0
2016-11-07T00:30:03.030Z,0
2016-11-07T00:31:14.023Z,0
2016-11-07T00:32:26.203Z,0
2016-11-07T00:33:38.119Z,0
2016-11-07T00:34:49.678Z,0
2016-11-07T00:36:01.188Z,0
2016-11-07T00:37:13.096Z,0
2016-11-07T00:38:25.260Z,0
2016-11-07T00:39:37.337Z,0
2016-11-07T00:40:49.143Z,0
2016-11-07T00:42:01.224Z,0
2016-11-07T00:43:12.916Z,0
2016-11-07T00:44:25.045Z,0
2016-11-07T00:45:36.588Z,0
2016-11-07T00:46:48.185Z,0
2016-11-07T00:47:59.307Z,0
2016-11-07T00:49:12.116Z,0
2016-11-07T00:50:24.260Z,0
2016-11-07T00:51:36.218Z,0
2016-11-07T00:52:48.597Z,0
2016-11-07T00:54:01.684Z,0
2016-11-07T00:55:14.334Z,0
2016-11-07T00:56:26.063Z,0
2016-11-07T00:57:37.066Z,0
2016-11-07T00:58:48.370Z,0
2016-11-07T00:59:59.793Z,0
2016-11-07T01:01:11.242Z,0
2016-11-07T01:02:22.107Z,0
2016-11-07T01:03:32.985Z,0
2016-11-07T01:04:46.060Z,0
2016-11-07T01:05:57.979Z,0
2016-11-07T01:07:08.997Z,0
2016-11-07T01:08:20.784Z,0
2016-11-07T01:09:32.615Z,0
2016-11-07T01:10:43.626Z,0
2016-11-07T01:11:56.351Z,0
2016-11-07T01:13:08.925Z,0
2016-11-07T01:14:20.203Z,0
2016-11-07T01:15:31.436Z,0
2016-11-07T01:16:42.972Z,0
2016-11-07T01:17:55.148Z,0
2016-11-07T01:19:07.633Z,0
2016-11-07T01:20:18.516Z,0
2016-11-07T01:21:30.358Z,0
2016-11-07T01:22:42.160Z,0
2016-11-07T01:23:55.361Z,0
2016-11-07T01:25:06.996Z,0
2016-11-07T01:26:19.620Z,0
2016-11-07T01:27:31.164Z,0
2016-11-07T01:28:43.543Z,0
2016-11-07T01:29:55.036Z,0
2016-11-07T01:31:08.194Z,0
2016-11-07T01:32:19.725Z,0
2016-11-07T01:33:31.477Z,0
2016-11-07T01:34:42.948Z,0
2016-11-07T01:35:54.943Z,0
2016-11-07T01:37:06.197Z,0
2016-11-07T01:38:17.536Z,0
2016-11-07T01:39:28.900Z,0
2016-11-07T01:40:40.713Z,0
2016-11-07T01:41:51.742Z,0
2016-11-07T01:43:02.217Z,0
2016-11-07T01:44:13.696Z,0
2016-11-07T01:45:25.128Z,0
2016-11-07T01:46:37.136Z,0
2016-11-07T01:47:49.853Z,0
2016-11-07T01:49:02.618Z,0
2016-11-07T01:50:14.123Z,0
2016-11-07T01:51:25.054Z,0
2016-11-07T01:52:36.522Z,0
2016-11-07T01:53:47.934Z,0
2016-11-07T01:54:59.901Z,0
2016-11-07T01:56:11.642Z,0
2016-11-07T01:57:23.006Z,0
2016-11-07T01:58:35.308Z,0
2016-11-07T01:59:47.451Z,0
2016-11-07T02:01:00.104Z,0
2016-11-07T02:02:12.391Z,0
2016-11-07T02:03:25.051Z,0
2016-11-07T02:04:36.549Z,0
2016-11-07T02:05:48.603Z,0
2016-11-07T02:07:00.681Z,0
2016-11-07T02:08:12.540Z,0
2016-11-07T02:09:24.964Z,0
2016-11-07T02:10:37.194Z,0
2016-11-07T02:11:48.907Z,0
2016-11-07T02:13:01.364Z,0
2016-11-07T02:14:11.576Z,0
2016-11-07T02:15:24.373Z,0
2016-11-07T02:16:36.252Z,0
2016-11-07T02:17:48.794Z,0
2016-11-07T02:19:00.116Z,0
2016-11-07T02:20:12.371Z,0
2016-11-07T02:21:24.108Z,0
2016-11-07T02:22:35.239Z,0
2016-11-07T02:23:46.830Z,0
2016-11-07T02:24:57.658Z,0
2016-11-07T02:26:09.249Z,0
2016-11-07T02:27:21.201Z,0
2016-11-07T02:28:33.225Z,0
2016-11-07T02:29:45.195Z,0
2016-11-07T02:30:57.101Z,0
2016-11-07T02:32:09.845Z,0
2016-11-07T02:33:21.827Z,0
2016-11-07T02:34:34.076Z,0
2016-11-07T02:35:46.374Z,0
2016-11-07T02:36:57.873Z,0
2016-11-07T02:38:08.702Z,0
2016-11-07T02:39:21.425Z,0
2016-11-07T02:40:33.768Z,0
2016-11-07T02:41:45.965Z,0
2016-11-07T02:42:57.162Z,0
2016-11-07T02:44:09.344Z,0
2016-11-07T02:45:22.150Z,0
2016-11-07T02:46:34.928Z,0
2016-11-07T02:47:47.565Z,0
2016-11-07T02:48:59.464Z,0
2016-11-07T02:50:11.765Z,0
2016-11-07T02:51:25.037Z,0
2016-11-07T02:52:37.162Z,0
2016-11-07T02:53:48.962Z,0
2016-11-07T02:55:01.055Z,0
2016-11-07T02:56:12.497Z,0
2016-11-07T02:57:24.848Z,0
2016-11-07T02:58:36.932Z,0
2016-11-07T02:59:48.941Z,0
2016-11-07T03:01:00.145Z,0
2016-11-07T03:02:12.697Z,0
2016-11-07T03:03:24.977Z,0
2016-11-07T03:04:36.867Z,0
2016-11-07T03:05:47.348Z,0
2016-11-07T03:06:59.843Z,0
2016-11-07T03:08:12.010Z,0
2016-11-07T03:09:23.431Z,0
2016-11-07T03:10:35.102Z,0
2016-11-07T03:11:46.326Z,0
2016-11-07T03:12:57.034Z,0
2016-11-07T03:14:08.302Z,0
2016-11-07T03:15:19.491Z,0
2016-11-07T03:16:31.335Z,0
2016-11-07T03:17:42.482Z,0
2016-11-07T03:18:53.705Z,0
2016-11-07T03:20:05.947Z,0
2016-11-07T03:21:17.541Z,0
2016-11-07T03:22:30.073Z,0
2016-11-07T03:23:43.156Z,0
2016-11-07T03:24:54.765Z,0
2016-11-07T03:26:06.246Z,0
2016-11-07T03:27:17.389Z,0
2016-11-07T03:28:29.502Z,0
2016-11-07T03:29:42.094Z,0
2016-11-07T03:30:54.792Z,0
2016-11-07T03:32:07.566Z,0
2016-11-07T03:33:20.595Z,0
2016-11-07T03:34:33.971Z,0
2016-11-07T03:35:45.094Z,0
2016-11-07T03:36:56.387Z,0
2016-11-07T03:38:09.207Z,0
2016-11-07T03:39:20.732Z,0
2016-11-07T03:40:32.494Z,0
2016-11-07T03:41:44.550Z,0
2016-11-07T03:42:56.888Z,0
2016-11-07T03:44:09.520Z,0
2016-11-07T03:45:21.335Z,0
2016-11-07T03:46:33.102Z,0
2016-11-07T03:47:44.315Z,0
2016-11-07T03:48:54.909Z,0
2016-11-07T03:50:06.766Z,0
2016-11-07T03:51:17.761Z,0
2016-11-07T03:52:28.309Z,0
2016-11-07T03:53:38.458Z,0
2016-11-07T03:54:51.163Z,0
2016-11-07T03:56:03.261Z,0
2016-11-07T03:57:15.974Z,0
2016-11-07T03:58:27.046Z,0
2016-11-07T03:59:40.241Z,0
2016-11-07T04:00:53.049Z,0
2016-11-07T04:02:05.074Z,0
2016-11-07T04:03:16.820Z,0
2016-11-07T04:04:27.977Z,0
2016-11-07T04:05:40.196Z,0
2016-11-07T04:06:52.826Z,0
2016-11-07T04:08:05.217Z,0
2016-11-07T04:09:16.366Z,0
2016-11-07T04:10:27.826Z,0
2016-11-07T04:11:40.637Z,0
2016-11-07T04:12:52.802Z,0
2016-11-07T04:14:05.972Z,0
2016-11-07T04:15:18.068Z,0
2016-11-07T04:16:30.612Z,0
2016-11-07T04:17:41.727Z,0
2016-11-07T04:18:53.193Z,0
2016-11-07T04:20:05.262Z,0
2016-11-07T04:21:16.350Z,0
2016-11-07T04:22:29.095Z,0
2016-11-07T04:23:41.204Z,0
2016-11-07T04:24:53.250Z,0
2016-11-07T04:26:04.515Z,0
2016-11-07T04:27:16.326Z,0
2016-11-07T04:28:27.903Z,0
2016-11-07T04:29:40.110Z,0
2016-11-07T04:30:51.578Z,0
2016-11-07T04:32:03.178Z,0
2016-11-07T04:33:15.659Z,0
2016-11-07T04:34:27.972Z,0
2016-11-07T04:35:40.212Z,0
2016-11-07T04:36:52.220Z,0
2016-11-07T04:38:03.211Z,0
2016-11-07T04:39:14.602Z,0
2016-11-07T04:40:27.805Z,0
2016-11-07T04:41:40.515Z,0
2016-11-07T04:42:53.193Z,0
2016-11-07T04:44:06.280Z,0
2016-11-07T04:45:18.371Z,0
2016-11-07T04:46:29.235Z,0
2016-11-07T04:47:40.966Z,0
2016-11-07T04:48:53.059Z,0
2016-11-07T04:50:04.196Z,0
2016-11-07T04:51:16.936Z,0
2016-11-07T04:52:27.651Z,0
2016-11-07T04:53:40.166Z,0
2016-11-07T04:54:51.499Z,0
2016-11-07T04:56:03.414Z,0
2016-11-07T04:57:14.984Z,0
2016-11-07T04:58:26.844Z,0
2016-11-07T04:59:38.572Z,0
2016-11-07T05:00:50.521Z,0
2016-11-07T05:02:00.468Z,0
2016-11-07T05:03:13.172Z,0
2016-11-07T05:04:25.750Z,0
2016-11-07T05:05:38.315Z,0
2016-11-07T05:06:49.483Z,0
2016-11-07T05:08:00.444Z,0
2016-11-07T05:09:12.558Z,0
2016-11-07T05:10:24.309Z,0
2016-11-07T05:11:35.336Z,0
2016-11-07T05:12:47.369Z,0
2016-11-07T05:13:59.393Z,0
2016-11-07T05:15:11.159Z,0
2016-11-07T05:16:22.139Z,0
2016-11-07T05:17:34.680Z,0
2016-11-07T05:18:46.623Z,0
2016-11-07T05:19:59.303Z,0
2016-11-07T05:21:11.933Z,0
2016-11-07T05:22:24.256Z,0
2016-11-07T05:23:36.242Z,0
2016-11-07T05:24:47.551Z,0
2016-11-07T05:25:59.142Z,0
2016-11-07T05:27:12.097Z,0
2016-11-07T05:28:24.560Z,0
2016-11-07T05:29:37.217Z,0
2016-11-07T05:30:50.014Z,0
2016-11-07T05:32:02.638Z,0
2016-11-07T05:33:13.917Z,0
2016-11-07T05:34:24.133Z,0
2016-11-07T05:35:36.366Z,0
2016-11-07T05:36:48.802Z,0
2016-11-07T05:37:58.715Z,0
2016-11-07T05:39:11.345Z,0
2016-11-07T05:40:23.486Z,0
2016-11-07T05:41:36.659Z,0
2016-11-07T05:42:48.410Z,0
2016-11-07T05:44:00.647Z,0
2016-11-07T05:45:12.726Z,0
2016-11-07T05:46:24.156Z,0
2016-11-07T05:47:36.862Z,0
2016-11-07T05:48:48.198Z,0
2016-11-07T05:50:00.517Z,0
2016-11-07T05:51:11.826Z,0
2016-11-07T05:52:24.166Z,0
2016-11-07T05:53:36.886Z,0
2016-11-07T05:54:48.390Z,0
2016-11-07T05:55:59.644Z,0
2016-11-07T05:57:12.665Z,0
2016-11-07T05:58:24.790Z,0
2016-11-07T05:59:37.429Z,0
2016-11-07T06:00:48.790Z,0
2016-11-07T06:01:59.381Z,0
2016-11-07T06:03:11.876Z,0
2016-11-07T06:04:22.171Z,0
2016-11-07T06:05:34.098Z,0
2016-11-07T06:06:45.611Z,0
2016-11-07T06:07:58.178Z,0
2016-11-07T06:09:09.903Z,0
2016-11-07T06:10:21.032Z,0
2016-11-07T06:11:33.026Z,0
2016-11-07T06:12:44.303Z,0
2016-11-07T06:13:55.120Z,0
2016-11-07T06:15:08.256Z,0
2016-11-07T06:16:21.005Z,0
2016-11-07T06:17:31.622Z,0
2016-11-07T06:18:43.730Z,0
2016-11-07T06:19:55.515Z,0
2016-11-07T06:21:08.629Z,0
2016-11-07T06:22:21.781Z,0
2016-11-07T06:23:33.202Z,0
2016-11-07T06:24:46.238Z,0
2016-11-07T06:25:57.608Z,0
2016-11-07T06:27:08.883Z,0
2016-11-07T06:28:20.886Z,0
2016-11-07T06:29:33.602Z,0
2016-11-07T06:30:44.572Z,0
2016-11-07T06:31:56.193Z,0
2016-11-07T06:33:08.918Z,0
2016-11-07T06:34:21.192Z,5
2016-11-07T06:35:33.428Z,5
2016-11-07T06:36:45.432Z,5
2016-11-07T06:37:58.214Z,5
2016-11-07T06:39:09.241Z,5
2016-11-07T06:40:20.026Z,10
2016-11-07T06:41:32.586Z,10
2016-11-07T06:42:44.632Z,10
2016-11-07T06:43:56.939Z,10
2016-11-07T06:45:09.356Z,10
2016-11-07T06:46:20.880Z,15
2016-11-07T06:47:33.377Z,15
2016-11-07T06:48:45.544Z,15
2016-11-07T06:49:58.787Z,15
2016-11-07T06:51:10.023Z,20
2016-11-07T06:52:22.220Z,20
2016-11-07T06:53:34.843Z,20
2016-11-07T06:54:47.520Z,25
2016-11-07T06:55:59.520Z,30
2016-11-07T06:57:11.865Z,45
2016-11-07T06:58:24.974Z,55
2016-11-07T06:59:36.774Z,55
2016-11-07T07:00:47.960Z,55
2016-11-07T07:01:59.381Z,55
2016-11-07T07:03:10.357Z,55
2016-11-07T07:04:22.147Z,50
2016-11-07T07:05:34.671Z,50
2016-11-07T07:06:46.086Z,45
2016-11-07T07:07:58.682Z,40
2016-11-07T07:09:10.315Z,40
2016-11-07T07:10:22.072Z,40
2016-11-07T07:11:35.109Z,45
2016-11-07T07:12:47.034Z,45
2016-11-07T07:13:57.703Z,45
2016-11-07T07:15:09.398Z,50
2016-11-07T07:16:21.169Z,50
2016-11-07T07:17:32.129Z,50
2016-11-07T07:18:44.697Z,55
2016-11-07T07:19:55.914Z,55
2016-11-07T07:21:07.935Z,55
2016-11-07T07:22:20.616Z,60
2016-11-07T07:23:33.428Z,60
2016-11-07T07:24:46.132Z,60
2016-11-07T07:25:58.695Z,65
2016-11-07T07:27:09.921Z,65
2016-11-07T07:28:21.702Z,70
2016-11-07T07:29:32.753Z,70
2016-11-07T07:30:45.932Z,65
2016-11-07T07:31:56.380Z,70
2016-11-07T07:33:07.411Z,70
2016-11-07T07:34:20.056Z,70
2016-11-07T07:35:32.297Z,75
2016-11-07T07:36:42.718Z,75
2016-11-07T07:37:55.646Z,75
2016-11-07T07:39:07.742Z,80
2016-11-07T07:40:19.954Z,80
2016-11-07T07:41:32.210Z,80
2016-11-07T07:42:43.915Z,85
2016-11-07T07:43:55.262Z,85
2016-11-07T07:45:06.674Z,85
2016-11-07T07:46:19.329Z,90
2016-11-07T07:47:30.756Z,90
2016-11-07T07:48:42.635Z,90
2016-11-07T07:49:54.792Z,95
2016-11-07T07:51:06.676Z,95
2016-11-07T07:52:19.017Z,95
2016-11-07T07:53:30.490Z,100
2016-11-07T07:54:42.729Z,100
2016-11-07T07:55:54.291Z,105
2016-11-07T07:57:04.626Z,105
2016-11-07T07:58:16.429Z,100
2016-11-07T07:59:29.154Z,105
2016-11-07T08:00:40.390Z,105
2016-11-07T08:01:52.432Z,110
2016-11-07T08:03:04.007Z,110
2016-11-07T08:04:16.008Z,115
2016-11-07T08:05:29.187Z,115
2016-11-07T08:06:40.756Z,115
2016-11-07T08:07:53.562Z,120
2016-11-07T08:09:05.393Z,120
2016-11-07T08:10:16.536Z,125
2016-11-07T08:11:26.826Z,125
2016-11-07T08:12:39.157Z,125
2016-11-07T08:13:50.629Z,130
2016-11-07T08:15:02.908Z,130
2016-11-07T08:16:14.877Z,130
2016-11-07T08:17:26.945Z,130
2016-11-07T08:18:38.924Z,135
2016-11-07T08:19:51.124Z,135
2016-11-07T08:21:03.205Z,135
2016-11-07T08:22:14.387Z,140
2016-11-07T08:23:26.545Z,140
2016-11-07T08:24:38.111Z,140
2016-11-07T08:25:50.067Z,145
2016-11-07T08:27:01.126Z,145
2016-11-07T08:28:13.874Z,150
2016-11-07T08:29:26.189Z,150
2016-11-07T08:30:38.265Z,150
2016-11-07T08:31:49.613Z,155
2016-11-07T08:33:01.541Z,155
2016-11-07T08:34:14.315Z,155
2016-11-07T08:35:24.911Z,160
2016-11-07T08:36:36.420Z,160
2016-11-07T08:37:47.894Z,160
2016-11-07T08:38:58.416Z,160
2016-11-07T08:40:10.229Z,165
2016-11-07T08:41:22.527Z,165
2016-11-07T08:42:35.059Z,165
2016-11-07T08:43:47.120Z,165
2016-11-07T08:44:59.584Z,165
2016-11-07T08:46:11.247Z,165
2016-11-07T08:47:23.468Z,165
2016-11-07T08:48:35.554Z,165
2016-11-07T08:49:46.622Z,165
2016-11-07T08:50:57.511Z,165
2016-11-07T08:52:07.817Z,170
2016-11-07T08:53:19.303Z,170
2016-11-07T08:54:31.583Z,170
2016-11-07T08:55:42.517Z,170
2016-11-07T08:56:55.092Z,170
2016-11-07T08:58:06.010Z,170
2016-11-07T08:59:17.350Z,170
2016-11-07T09:00:29.420Z,170
2016-11-07T09:01:40.435Z,170
2016-11-07T09:02:51.650Z,170
2016-11-07T09:04:02.879Z,170
2016-11-07T09:05:14.150Z,175
2016-11-07T09:06:25.602Z,175
2016-11-07T09:07:36.383Z,175
2016-11-07T09:08:47.450Z,175
2016-11-07T09:09:58.604Z,175
2016-11-07T09:11:10.243Z,175
2016-11-07T09:12:22.086Z,175
2016-11-07T09:13:34.789Z,175
2016-11-07T09:14:46.717Z,175
2016-11-07T09:15:58.822Z,175
2016-11-07T09:17:11.262Z,175
2016-11-07T09:18:22.908Z,175
2016-11-07T09:19:34.178Z,175
2016-11-07T09:20:47.447Z,175
2016-11-07T09:21:59.683Z,175
2016-11-07T09:23:11.865Z,175
2016-11-07T09:24:23.059Z,175
2016-11-07T09:25:35.754Z,180
2016-11-07T09:26:49.011Z,180
2016-11-07T09:28:00.029Z,180
2016-11-07T09:29:12.238Z,180
2016-11-07T09:30:23.199Z,180
2016-11-07T09:31:34.550Z,180
2016-11-07T09:32:45.968Z,180
2016-11-07T09:33:57.354Z,180
2016-11-07T09:35:08.362Z,180
2016-11-07T09:36:19.895Z,190
2016-11-07T09:37:30.748Z,180
2016-11-07T09:38:41.864Z,180
2016-11-07T09:39:52.148Z,180
2016-11-07T09:41:03.363Z,180
2016-11-07T09:42:16.109Z,180
2016-11-07T09:43:27.687Z,180
2016-11-07T09:44:38.489Z,180
2016-11-07T09:45:49.184Z,180
2016-11-07T09:47:01.348Z,180
2016-11-07T09:48:11.929Z,185
2016-11-07T09:49:25.073Z,180
2016-11-07T09:50:36.763Z,180
2016-11-07T09:51:48.461Z,180
2016-11-07T09:52:59.321Z,175
2016-11-07T09:54:10.348Z,175
2016-11-07T09:55:22.432Z,175
2016-11-07T09:56:33.796Z,175
2016-11-07T09:57:45.109Z,175
2016-11-07T09:58:56.414Z,175
2016-11-07T10:00:06.933Z,175
2016-11-07T10:01:19.202Z,175
2016-11-07T10:02:30.960Z,175
2016-11-07T10:03:42.698Z,175
2016-11-07T10:04:54.778Z,175
2016-11-07T10:06:07.071Z,175
2016-11-07T10:07:19.336Z,175
2016-11-07T10:08:30.720Z,175
2016-11-07T10:09:42.947Z,175
2016-11-07T10:10:54.874Z,175
2016-11-07T10:12:06.811Z,175
2016-11-07T10:13:19.010Z,175
2016-11-07T10:14:30.584Z,175
2016-11-07T10:15:42.829Z,175
2016-11-07T10:16:54.602Z,180
2016-11-07T10:18:07.709Z,175
2016-11-07T10:19:18.271Z,175
2016-11-07T10:20:29.611Z,175
2016-11-07T10:21:42.132Z,170
2016-11-07T10:22:55.010Z,170
2016-11-07T10:24:06.366Z,170
2016-11-07T10:25:17.703Z,170
2016-11-07T10:26:30.736Z,170
2016-11-07T10:27:42.790Z,170
2016-11-07T10:28:54.017Z,170
2016-11-07T10:30:05.432Z,170
2016-11-07T10:31:16.951Z,170
2016-11-07T10:32:29.781Z,170
2016-11-07T10:33:41.175Z,170
2016-11-07T10:34:53.844Z,170
2016-11-07T10:36:06.098Z,170
2016-11-07T10:37:18.366Z,170
2016-11-07T10:38:30.151Z,165
2016-11-07T10:39:42.247Z,165
2016-11-07T10:40:53.289Z,165
2016-11-07T10:42:05.972Z,165
2016-11-07T10:43:17.426Z,165
2016-11-07T10:44:28.930Z,165
2016-11-07T10:45:40.796Z,165
2016-11-07T10:46:52.933Z,165
2016-11-07T10:48:05.257Z,170
2016-11-07T10:49:16.363Z,165
2016-11-07T10:50:27.911Z,165
2016-11-07T10:51:41.038Z,165
2016-11-07T10:52:53.715Z,165
2016-11-07T10:54:06.393Z,165
2016-11-07T10:55:16.757Z,165
2016-11-07T10:56:28.008Z,165
2016-11-07T10:57:40.556Z,165
2016-11-07T10:58:51.820Z,165
2016-11-07T11:00:02.348Z,165
2016-11-07T11:01:13.948Z,165
2016-11-07T11:02:26.265Z,165
2016-11-07T11:03:38.450Z,165
2016-11-07T11:04:50.321Z,165
2016-11-07T11:06:01.173Z,165
2016-11-07T11:07:14.251Z,165
2016-11-07T11:08:25.489Z,165
2016-11-07T11:09:37.584Z,165
2016-11-07T11:10:48.572Z,165
2016-11-07T11:11:59.921Z,165
2016-11-07T11:13:11.348Z,165
2016-11-07T11:14:24.444Z,165
2016-11-07T11:15:35.082Z,165
2016-11-07T11:16:46.466Z,165
2016-11-07T11:17:58.153Z,165
2016-11-07T11:19:09.133Z,165
2016-11-07T11:20:19.506Z,165
2016-11-07T11:21:31.975Z,170
2016-11-07T11:22:42.674Z,165
2016-11-07T11:23:53.877Z,160
2016-11-07T11:25:05.527Z,160
2016-11-07T11:26:15.733Z,160
2016-11-07T11:27:27.772Z,160
2016-11-07T11:28:38.898Z,160
2016-11-07T11:29:50.163Z,160
2016-11-07T11:31:01.999Z,160
2016-11-07T11:32:12.930Z,160
2016-11-07T11:33:24.115Z,160
2016-11-07T11:34:35.703Z,155
2016-11-07T11:35:47.572Z,155
2016-11-07T11:37:00.068Z,155
2016-11-07T11:38:11.175Z,155
2016-11-07T11:39:23.160Z,155
2016-11-07T11:40:35.743Z,155
2016-11-07T11:41:46.266Z,155
2016-11-07T11:42:58.589Z,155
2016-11-07T11:44:11.124Z,155
2016-11-07T11:45:23.259Z,150
2016-11-07T11:46:34.578Z,150
2016-11-07T11:47:46.103Z,150
2016-11-07T11:48:58.029Z,150
2016-11-07T11:50:09.640Z,150
2016-11-07T11:51:20.911Z,150
2016-11-07T11:52:32.647Z,150
2016-11-07T11:53:43.784Z,145
2016-11-07T11:54:55.311Z,145
2016-11-07T11:56:08.368Z,145
2016-11-07T11:57:19.327Z,145
2016-11-07T11:58:30.569Z,145
2016-11-07T11:59:43.041Z,145
2016-11-07T12:00:55.124Z,145
2016-11-07T12:02:06.557Z,145
2016-11-07T12:03:19.227Z,145
2016-11-07T12:04:30.868Z,145
2016-11-07T12:05:43.426Z,150
2016-11-07T12:06:54.911Z,145
2016-11-07T12:08:05.186Z,145
2016-11-07T12:09:17.121Z,140
2016-11-07T12:10:28.978Z,140
2016-11-07T12:11:39.486Z,140
2016-11-07T12:12:50.356Z,140
2016-11-07T12:14:02.886Z,140
2016-11-07T12:15:14.823Z,140
2016-11-07T12:16:25.686Z,140
2016-11-07T12:17:37.682Z,145
2016-11-07T12:18:50.258Z,140
2016-11-07T12:20:01.866Z,140
2016-11-07T12:21:14.456Z,135
2016-11-07T12:22:25.082Z,135
2016-11-07T12:23:37.288Z,135
2016-11-07T12:24:49.665Z,135
2016-11-07T12:25:59.858Z,135
2016-11-07T12:27:11.470Z,135
2016-11-07T12:28:21.994Z,135
2016-11-07T12:29:32.988Z,135
2016-11-07T12:30:44.592Z,135
2016-11-07T12:31:55.386Z,135
2016-11-07T12:33:06.260Z,135
2016-11-07T12:34:18.588Z,135
2016-11-07T12:35:29.948Z,135
2016-11-07T12:36:42.729Z,135
2016-11-07T12:37:53.979Z,135
2016-11-07T12:39:05.386Z,135
2016-11-07T12:40:17.342Z,135
2016-11-07T12:41:29.529Z,135
2016-11-07T12:42:41.326Z,135
2016-11-07T12:43:53.422Z,135
2016-11-07T12:45:04.968Z,130
2016-11-07T12:46:15.311Z,130
2016-11-07T12:47:26.613Z,135
2016-11-07T12:48:38.544Z,135
2016-11-07T12:49:50.780Z,135
2016-11-07T12:51:02.297Z,130
2016-11-07T12:52:14.181Z,130
2016-11-07T12:53:26.383Z,130
2016-11-07T12:54:39.120Z,130
2016-11-07T12:55:51.404Z,130
2016-11-07T12:57:03.362Z,130
2016-11-07T12:58:15.476Z,130
2016-11-07T12:59:27.434Z,130
2016-11-07T13:00:39.277Z,130
2016-11-07T13:01:51.064Z,130
2016-11-07T13:03:01.655Z,130
2016-11-07T13:04:13.207Z,130
2016-11-07T13:05:23.440Z,130
2016-11-07T13:06:35.079Z,135
2016-11-07T13:07:46.572Z,135
2016-11-07T13:08:57.107Z,140
2016-11-07T13:10:08.521Z,140
2016-11-07T13:11:20.992Z,140
2016-11-07T13:12:33.156Z,140
2016-11-07T13:13:45.538Z,135
2016-11-07T13:14:56.819Z,130
2016-11-07T13:16:07.883Z,130
2016-11-07T13:17:18.972Z,135
2016-11-07T13:18:29.852Z,140
2016-11-07T13:19:41.447Z,145
2016-11-07T13:20:52.333Z,150
2016-11-07T13:22:03.202Z,160
2016-11-07T13:23:14.035Z,170
2016-11-07T13:24:25.326Z,180
2016-11-07T13:25:37.664Z,185
2016-11-07T13:26:48.978Z,190
2016-11-07T13:28:00.721Z,205
2016-11-07T13:29:13.258Z,215
2016-11-07T13:30:25.199Z,230
2016-11-07T13:31:37.115Z,235
2016-11-07T13:32:48.309Z,235
2016-11-07T13:34:00.420Z,240
2016-11-07T13:35:11.169Z,240
2016-11-07T13:36:21.539Z,245
2016-11-07T13:37:32.775Z,255
2016-11-07T13:38:45.136Z,265
2016-11-07T13:39:57.829Z,265
2016-11-07T13:41:10.656Z,275
2016-11-07T13:42:22.059Z,280
2016-11-07T13:43:34.286Z,295
2016-11-07T13:44:45.793Z,305
2016-11-07T13:45:58.244Z,315
2016-11-07T13:47:09.800Z,320
2016-11-07T13:48:21.142Z,320
2016-11-07T13:49:31.743Z,320
2016-11-07T13:50:43.462Z,320
2016-11-07T13:51:54.821Z,310
2016-11-07T13:53:06.778Z,295
2016-11-07T13:54:19.478Z,280
2016-11-07T13:55:31.963Z,270
2016-11-07T13:56:43.137Z,265
2016-11-07T13:57:53.830Z,265
2016-11-07T13:59:05.713Z,255
2016-11-07T14:00:17.820Z,230
2016-11-07T14:01:28.889Z,220
2016-11-07T14:02:41.140Z,215
2016-11-07T14:03:53.253Z,205
2016-11-07T14:05:03.447Z,195
2016-11-07T14:06:14.423Z,190
2016-11-07T14:07:25.896Z,170
2016-11-07T14:08:37.617Z,165
2016-11-07T14:09:49.000Z,155
2016-11-07T14:10:59.351Z,155
2016-11-07T14:12:12.104Z,155
2016-11-07T14:13:23.179Z,165
2016-11-07T14:14:35.128Z,170
2016-11-07T14:15:47.242Z,175
2016-11-07T14:16:59.818Z,180
2016-11-07T14:18:12.552Z,185
2016-11-07T14:19:24.608Z,180
2016-11-07T14:20:36.770Z,170
2016-11-07T14:21:47.330Z,165
2016-11-07T14:22:58.814Z,155
2016-11-07T14:24:09.987Z,145
2016-11-07T14:25:21.337Z,140
2016-11-07T14:26:32.418Z,135
2016-11-07T14:27:44.690Z,135
2016-11-07T14:28:57.015Z,130
2016-11-07T14:30:08.639Z,120
2016-11-07T14:31:20.815Z,115
2016-11-07T14:32:32.422Z,110
2016-11-07T14:33:42.687Z,110
2016-11-07T14:34:54.449Z,105
2016-11-07T14:36:06.334Z,105
2016-11-07T14:37:18.468Z,105
2016-11-07T14:38:31.063Z,105
2016-11-07T14:39:42.722Z,105
2016-11-07T14:40:53.370Z,100
2016-11-07T14:42:05.128Z,100
2016-11-07T14:43:17.866Z,100
2016-11-07T14:44:28.809Z,100
2016-11-07T14:45:40.084Z,100
2016-11-07T14:46:50.916Z,95
2016-11-07T14:48:01.958Z,95
2016-11-07T14:49:13.866Z,90
2016-11-07T14:50:26.075Z,85
2016-11-07T14:51:37.982Z,85
2016-11-07T14:52:50.263Z,80
2016-11-07T14:54:02.064Z,75
2016-11-07T14:55:12.875Z,75
2016-11-07T14:56:24.100Z,70
2016-11-07T14:57:36.639Z,75
2016-11-07T14:58:48.066Z,75
2016-11-07T14:59:58.970Z,75
2016-11-07T15:01:09.120Z,75
2016-11-07T15:02:20.988Z,75
2016-11-07T15:03:32.794Z,70
2016-11-07T15:04:44.316Z,70
2016-11-07T15:05:54.334Z,65
2016-11-07T15:07:06.397Z,65
2016-11-07T15:08:18.672Z,60
2016-11-07T15:09:31.015Z,60
2016-11-07T15:10:42.463Z,55
2016-11-07T15:11:53.454Z,50
2016-11-07T15:13:05.078Z,45
2016-11-07T15:14:16.836Z,45
2016-11-07T15:15:28.334Z,40
2016-11-07T15:16:39.881Z,45
2016-11-07T15:17:50.791Z,45
2016-11-07T15:19:02.169Z,50
2016-11-07T15:20:13.986Z,50
2016-11-07T15:21:25.096Z,50
2016-11-07T15:22:36.943Z,55
2016-11-07T15:23:48.442Z,55
2016-11-07T15:25:01.218Z,60
2016-11-07T15:26:13.973Z,65
2016-11-07T15:27:24.997Z,65
2016-11-07T15:28:35.587Z,70
2016-11-07T15:29:48.785Z,75
2016-11-07T15:31:01.439Z,75
2016-11-07T15:32:14.072Z,80
2016-11-07T15:33:26.580Z,80
2016-11-07T15:34:38.103Z,80
2016-11-07T15:35:50.707Z,85
2016-11-07T15:37:01.724Z,85
2016-11-07T15:38:13.435Z,80
2016-11-07T15:39:25.684Z,80
2016-11-07T15:40:37.487Z,80
2016-11-07T15:41:48.985Z,80
2016-11-07T15:43:00.107Z,80
2016-11-07T15:44:11.857Z,80
2016-11-07T15:45:22.579Z,80
2016-11-07T15:46:33.206Z,80
2016-11-07T15:47:46.000Z,80
2016-11-07T15:48:56.328Z,80
2016-11-07T15:50:07.487Z,75
2016-11-07T15:51:19.242Z,75
2016-11-07T15:52:30.761Z,75
2016-11-07T15:53:41.746Z,75
2016-11-07T15:54:53.382Z,75
2016-11-07T15:56:04.704Z,75
2016-11-07T15:57:15.973Z,70
2016-11-07T15:58:27.268Z,70
2016-11-07T15:59:38.722Z,70
2016-11-07T16:00:50.078Z,70
2016-11-07T16:02:01.337Z,70
2016-11-07T16:03:12.546Z,70
2016-11-07T16:04:23.603Z,65
2016-11-07T16:05:36.134Z,65
2016-11-07T16:06:48.424Z,65
2016-11-07T16:08:00.197Z,60
2016-11-07T16:09:12.099Z,60
2016-11-07T16:10:24.194Z,55
2016-11-07T16:11:34.842Z,55
2016-11-07T16:12:47.337Z,50
2016-11-07T16:13:59.272Z,45
2016-11-07T16:15:11.280Z,45
2016-11-07T16:16:22.970Z,45
2016-11-07T16:17:35.308Z,40
2016-11-07T16:18:47.167Z,40
2016-11-07T16:19:59.182Z,40
2016-11-07T16:21:11.536Z,35
2016-11-07T16:22:23.335Z,35
2016-11-07T16:23:35.104Z,35
2016-11-07T16:24:46.239Z,30
2016-11-07T16:25:58.170Z,30
2016-11-07T16:27:11.298Z,30
2016-11-07T16:28:22.697Z,30
2016-11-07T16:29:33.078Z,25
2016-11-07T16:30:45.836Z,25
2016-11-07T16:31:56.687Z,20
2016-11-07T16:33:08.001Z,20
2016-11-07T16:34:19.746Z,20
2016-11-07T16:35:31.233Z,15
2016-11-07T16:36:43.591Z,15
2016-11-07T16:37:55.844Z,15
2016-11-07T16:39:07.955Z,15
2016-11-07T16:40:19.758Z,10
2016-11-07T16:41:30.284Z,10
2016-11-07T16:42:41.961Z,10
2016-11-07T16:43:52.782Z,10
2016-11-07T16:45:03.887Z,10
2016-11-07T16:46:14.183Z,5
2016-11-07T16:47:26.324Z,5
2016-11-07T16:48:39.045Z,5
2016-11-07T16:49:50.573Z,5
2016-11-07T16:51:01.025Z,5
2016-11-07T16:52:11.516Z,5
2016-11-07T16:53:23.436Z,0
2016-11-07T16:54:34.833Z,0
2016-11-07T16:55:46.985Z,0
2016-11-07T16:56:59.260Z,0
2016-11-07T16:58:12.460Z,0
2016-11-07T16:59:24.149Z,0
2016-11-07T17:00:36.531Z,0
2016-11-07T17:01:49.128Z,0
2016-11-07T17:03:01.627Z,0