createdAt,value
2019-04-12T00:00:04.076Z,17.23
2019-04-12T00:03:14.296Z,19.90
2019-04-12T00:05:53.677Z,17.55
2019-04-12T00:08:45.547Z,14.53
2019-04-12T00:14:49.606Z,18.02
2019-04-12T00:17:41.847Z,21.45
2019-04-12T00:20:13.875Z,14.00
2019-04-12T00:22:45.919Z,14.78
2019-04-12T00:25:17.387Z,15.72
2019-04-12T00:27:49.635Z,19.27
2019-04-12T00:30:21.397Z,17.42
2019-04-12T00:32:52.357Z,17.98
2019-04-12T00:35:22.862Z,17.27
2019-04-12T00:37:55.352Z,18.20
2019-04-12T00:40:24.784Z,19.35
2019-04-12T00:42:54.898Z,19.00
2019-04-12T00:45:25.033Z,18.37
2019-04-12T00:47:56.533Z,20.32
2019-04-12T00:50:26.737Z,23.47
2019-04-12T00:52:56.880Z,15.83
2019-04-12T00:55:26.144Z,15.55
2019-04-12T00:57:56.272Z,21.15
2019-04-12T01:00:26.780Z,21.15
2019-04-12T01:03:01.477Z,21.55
2019-04-12T01:05:33.727Z,13.70
2019-04-12T01:08:13.033Z,17.42
2019-04-12T01:10:43.132Z,17.30
2019-04-12T01:13:13.279Z,19.98
2019-04-12T01:15:43.801Z,15.68
2019-04-12T01:18:13.911Z,16.17
2019-04-12T01:20:45.350Z,15.88
2019-04-12T01:23:16.095Z,18.32
2019-04-12T01:25:46.196Z,19.02
2019-04-12T01:28:18.075Z,16.65
2019-04-12T01:30:48.184Z,15.60
2019-04-12T01:33:18.634Z,17.00
2019-04-12T01:35:50.786Z,22.65
2019-04-12T01:38:20.918Z,18.98
2019-04-12T01:40:51.058Z,17.20
2019-04-12T01:43:21.226Z,15.50
2019-04-12T01:45:51.308Z,26.17
2019-04-12T01:48:21.502Z,18.57
2019-04-12T01:50:54.176Z,21.35
2019-04-12T01:53:24.515Z,18.85
2019-04-12T01:55:54.641Z,17.73
2019-04-12T01:58:25.814Z,19.62
2019-04-12T02:00:55.940Z,16.87
2019-04-12T02:03:26.150Z,20.02
2019-04-12T02:05:56.596Z,18.50
2019-04-12T02:08:26.753Z,18.20
2019-04-12T02:10:59.366Z,19.12
2019-04-12T02:13:30.382Z,17.50
2019-04-12T02:16:02.059Z,17.37
2019-04-12T02:18:34.638Z,18.42
2019-04-12T02:21:05.033Z,18.05
2019-04-12T02:23:35.279Z,15.95
2019-04-12T02:26:07.780Z,16.73
2019-04-12T02:28:56.044Z,16.57
2019-04-12T02:31:47.107Z,16.90
2019-04-12T02:34:18.209Z,16.93
2019-04-12T02:36:48.342Z,14.83
2019-04-12T02:39:18.745Z,20.05
2019-04-12T02:41:50.275Z,16.35
2019-04-12T02:44:22.478Z,15.15
2019-04-12T02:47:14.348Z,18.15
2019-04-12T02:50:09.848Z,17.92
2019-04-12T02:52:55.869Z,19.50
2019-04-12T02:55:37.844Z,18.57
2019-04-12T02:58:14.603Z,15.40
2019-04-12T03:00:52.058Z,16.00
2019-04-12T03:03:22.339Z,18.42
2019-04-12T03:05:53.974Z,20.00
2019-04-12T03:08:27.996Z,20.00
2019-04-12T03:10:59.293Z,22.60
2019-04-12T03:13:30.744Z,19.92
2019-04-12T03:16:01.937Z,20.77
2019-04-12T03:18:34.779Z,18.15
2019-04-12T03:21:05.190Z,19.42
2019-04-12T03:23:36.852Z,20.52
2019-04-12T03:26:07.833Z,19.98
2019-04-12T03:28:40.025Z,22.55
2019-04-12T03:31:10.696Z,20.12
2019-04-12T03:34:27.529Z,17.23
2019-04-12T03:37:33.885Z,16.45
2019-04-12T03:41:13.169Z,20.72
2019-04-12T03:44:25.377Z,20.95
2019-04-12T03:47:29.710Z,16.77
2019-04-12T03:50:49.943Z,18.12
2019-04-12T03:53:36.909Z,18.67
2019-04-12T03:56:41.610Z,16.97
2019-04-12T03:59:20.380Z,19.87
2019-04-12T04:02:11.776Z,19.02
2019-04-12T04:04:50.084Z,22.80
2019-04-12T04:07:27.359Z,21.30
2019-04-12T04:10:35.586Z,16.30
2019-04-12T04:16:23.547Z,19.42
2019-04-12T04:19:26.287Z,16.23
2019-04-12T04:22:26.734Z,21.20
2019-04-12T04:25:38.107Z,21.17
2019-04-12T04:28:16.784Z,17.32
2019-04-12T04:30:53.219Z,20.12
2019-04-12T04:33:30.009Z,18.15
2019-04-12T04:36:01.489Z,19.50
2019-04-12T04:38:33.839Z,19.42
2019-04-12T04:41:05.458Z,22.00
2019-04-12T04:43:35.592Z,20.55
2019-04-12T04:46:07.576Z,19.32
2019-04-12T04:48:37.845Z,20.90
2019-04-12T04:51:13.381Z,19.17
2019-04-12T04:53:43.608Z,18.35
2019-04-12T04:56:14.035Z,17.98
2019-04-12T04:58:44.525Z,20.37
2019-04-12T05:01:14.791Z,22.22
2019-04-12T05:03:49.062Z,19.57
2019-04-12T05:06:39.580Z,20.25
2019-04-12T05:09:12.624Z,19.35
2019-04-12T05:11:45.312Z,20.62
2019-04-12T05:14:16.820Z,17.67
2019-04-12T05:16:50.287Z,18.77
2019-04-12T05:19:25.756Z,21.65
2019-04-12T05:21:58.383Z,21.30
2019-04-12T05:24:32.855Z,20.25
2019-04-12T05:27:07.186Z,18.48
2019-04-12T05:29:39.012Z,19.60
2019-04-12T05:32:10.264Z,20.52
2019-04-12T05:34:40.474Z,17.62
2019-04-12T05:37:11.083Z,24.35
2019-04-12T05:39:41.530Z,19.17
2019-04-12T05:42:42.154Z,21.12
2019-04-12T05:45:30.325Z,19.48
2019-04-12T05:48:33.813Z,20.80
2019-04-12T05:51:44.580Z,18.37
2019-04-12T05:54:12.995Z,17.27
2019-04-12T05:56:43.445Z,18.98
2019-04-12T05:59:29.320Z,17.42
2019-04-12T06:02:09.167Z,17.50
2019-04-12T06:04:40.799Z,16.85
2019-04-12T06:07:10.884Z,17.30
2019-04-12T06:13:00.294Z,22.07
2019-04-12T06:15:30.522Z,17.05
2019-04-12T06:18:18.225Z,18.85
2019-04-12T06:21:16.122Z,19.35
2019-04-12T06:23:46.290Z,17.12
2019-04-12T06:26:35.544Z,19.30
2019-04-12T06:29:06.708Z,19.87
2019-04-12T06:31:37.587Z,20.75
2019-04-12T06:34:09.791Z,23.62
2019-04-12T06:36:40.112Z,16.52
2019-04-12T06:39:10.244Z,16.37
2019-04-12T06:41:40.813Z,17.80
2019-04-12T06:44:11.086Z,20.23
2019-04-12T06:46:41.499Z,16.25
2019-04-12T06:49:11.655Z,17.40
2019-04-12T06:51:41.930Z,21.10
2019-04-12T06:54:12.136Z,18.87
2019-04-12T06:56:49.968Z,16.90
2019-04-12T06:59:20.938Z,17.57
2019-04-12T07:01:58.770Z,15.72
2019-04-12T07:04:41.593Z,17.95
2019-04-12T07:07:11.816Z,16.55
2019-04-12T07:09:44.211Z,19.12
2019-04-12T07:12:16.827Z,17.42
2019-04-12T07:14:46.974Z,16.40
2019-04-12T07:17:19.282Z,21.40
2019-04-12T07:19:50.636Z,18.32
2019-04-12T07:22:19.732Z,19.37
2019-04-12T07:24:52.170Z,17.75
2019-04-12T07:27:33.881Z,16.48
2019-04-12T07:29:56.700Z,18.15
2019-04-12T07:32:28.275Z,18.30
2019-04-12T07:35:00.347Z,21.82
2019-04-12T07:37:30.464Z,15.15
2019-04-12T07:40:01.095Z,19.48
2019-04-12T07:42:31.410Z,17.85
2019-04-12T07:45:05.513Z,17.15
2019-04-12T07:47:36.321Z,18.55
2019-04-12T07:50:36.165Z,18.65
2019-04-12T07:53:52.388Z,18.92
2019-04-12T07:56:50.119Z,19.17
2019-04-12T07:59:29.589Z,21.60
2019-04-12T08:02:12.312Z,17.75
2019-04-12T08:05:08.015Z,17.30
2019-04-12T08:08:54.823Z,19.67
2019-04-12T08:10:18.190Z,20.45
2019-04-12T08:12:54.694Z,19.42
2019-04-12T08:15:31.809Z,16.27
2019-04-12T08:18:05.428Z,16.25
2019-04-12T08:20:37.830Z,21.07
2019-04-12T08:23:12.560Z,22.75
2019-04-12T08:25:47.206Z,21.15
2019-04-12T08:28:18.313Z,18.95
2019-04-12T08:30:51.231Z,22.07
2019-04-12T08:33:33.445Z,19.25
2019-04-12T08:36:03.474Z,19.15
2019-04-12T08:38:34.356Z,18.52
2019-04-12T08:41:05.243Z,17.55
2019-04-12T08:43:37.496Z,18.55
2019-04-12T08:46:24.155Z,17.37
2019-04-12T08:48:45.481Z,18.27
2019-04-12T08:52:20.407Z,20.08
2019-04-12T08:54:49.162Z,18.62
2019-04-12T08:57:46.840Z,18.60
2019-04-12T09:00:55.974Z,21.73
2019-04-12T09:04:04.215Z,18.55
2019-04-12T09:07:02.969Z,16.05
2019-04-12T09:12:43.248Z,18.65
2019-04-12T09:15:16.205Z,18.95
2019-04-12T09:17:49.010Z,17.20
2019-04-12T09:20:37.611Z,23.30
2019-04-12T09:23:39.178Z,23.60
2019-04-12T09:26:09.428Z,20.43
2019-04-12T09:28:40.192Z,22.77
2019-04-12T09:31:13.781Z,18.75
2019-04-12T09:33:46.653Z,19.00
2019-04-12T09:36:19.263Z,21.60
2019-04-12T09:38:51.370Z,20.45
2019-04-12T09:41:21.501Z,21.33
2019-04-12T09:43:51.619Z,18.90
2019-04-12T09:46:23.441Z,19.92
2019-04-12T09:48:53.620Z,20.25
2019-04-12T09:51:23.719Z,17.82
2019-04-12T09:54:27.469Z,20.52
2019-04-12T09:57:00.140Z,17.57
2019-04-12T09:59:33.300Z,19.77
2019-04-12T10:02:13.669Z,19.50
2019-04-12T10:04:37.329Z,21.48
2019-04-12T10:07:09.161Z,19.32
2019-04-12T10:09:39.309Z,21.07
2019-04-12T10:12:09.428Z,21.33
2019-04-12T10:14:41.167Z,18.70
2019-04-12T10:17:11.757Z,18.90
2019-04-12T10:19:43.872Z,19.25
2019-04-12T10:22:14.030Z,23.10
2019-04-12T10:24:44.722Z,18.37
2019-04-12T10:27:15.193Z,20.95
2019-04-12T10:29:45.663Z,19.10
2019-04-12T10:32:17.766Z,18.98
2019-04-12T10:34:55.701Z,17.77
2019-04-12T10:37:20.272Z,21.57
2019-04-12T10:39:50.439Z,20.23
2019-04-12T10:42:20.951Z,19.80
2019-04-12T10:45:22.292Z,20.20
2019-04-12T10:47:57.148Z,20.75
2019-04-12T10:50:51.957Z,21.23
2019-04-12T10:53:43.875Z,20.05
2019-04-12T10:56:44.253Z,22.93
2019-04-12T10:59:32.388Z,23.67
2019-04-12T11:02:36.603Z,23.32
2019-04-12T11:05:30.954Z,20.30
2019-04-12T11:08:31.936Z,22.60
2019-04-12T11:11:25.467Z,24.23
2019-04-12T11:14:26.925Z,23.92
2019-04-12T11:17:29.803Z,18.95
2019-04-12T11:20:40.357Z,21.73
2019-04-12T11:26:51.685Z,22.65
2019-04-12T11:29:58.714Z,22.25
2019-04-12T11:32:46.206Z,22.82
2019-04-12T11:35:19.669Z,24.75
2019-04-12T11:38:32.216Z,21.00
2019-04-12T11:41:33.587Z,21.30
2019-04-12T11:44:36.523Z,21.52
2019-04-12T11:47:06.900Z,24.87
2019-04-12T11:49:37.579Z,22.58
2019-04-12T11:52:10.938Z,18.37
2019-04-12T11:54:44.257Z,22.40
2019-04-12T11:57:33.357Z,18.20
2019-04-12T12:00:06.291Z,21.07
2019-04-12T12:02:46.480Z,21.10
2019-04-12T12:05:54.226Z,18.00
2019-04-12T12:08:56.145Z,20.30
2019-04-12T12:11:49.847Z,18.57
2019-04-12T12:14:34.159Z,20.27
2019-04-12T12:17:37.975Z,21.70
2019-04-12T12:20:10.480Z,22.87
2019-04-12T12:22:43.553Z,21.27
2019-04-12T12:25:13.881Z,18.82
2019-04-12T12:27:46.003Z,21.40
2019-04-12T12:30:16.503Z,21.23
2019-04-12T12:32:52.348Z,24.40
2019-04-12T12:35:25.226Z,19.90
2019-04-12T12:37:55.623Z,21.37
2019-04-12T12:40:25.782Z,19.85
2019-04-12T12:42:57.451Z,21.48
2019-04-12T12:45:41.111Z,19.37
2019-04-12T12:48:15.147Z,20.43
2019-04-12T12:50:48.137Z,20.43
2019-04-12T12:53:21.131Z,20.77
2019-04-12T12:55:55.571Z,19.12
2019-04-12T12:58:29.091Z,20.15
2019-04-12T13:01:00.713Z,19.70
2019-04-12T13:04:03.448Z,20.10
2019-04-12T13:06:37.220Z,21.90
2019-04-12T13:09:11.770Z,20.75
2019-04-12T13:12:02.155Z,20.57
2019-04-12T13:14:34.022Z,18.30
2019-04-12T13:17:10.195Z,20.50
2019-04-12T13:19:43.237Z,22.87
2019-04-12T13:22:18.693Z,19.15
2019-04-12T13:24:52.838Z,22.67
2019-04-12T13:27:36.114Z,28.87
2019-04-12T13:30:17.475Z,22.50
2019-04-12T13:33:03.218Z,22.10
2019-04-12T13:35:44.890Z,20.00
2019-04-12T13:38:36.591Z,20.62
2019-04-12T13:41:21.154Z,23.18
2019-04-12T13:43:57.242Z,28.15
2019-04-12T13:46:27.976Z,20.52
2019-04-12T13:49:02.734Z,20.60
2019-04-12T13:51:35.553Z,20.80
2019-04-12T13:54:07.415Z,20.90
2019-04-12T13:56:42.088Z,21.37
2019-04-12T13:59:14.530Z,21.77
2019-04-12T14:01:48.050Z,21.33
2019-04-12T14:04:18.801Z,18.45
2019-04-12T14:06:51.481Z,21.70
2019-04-12T14:09:22.213Z,26.25
2019-04-12T14:12:00.678Z,20.48
2019-04-12T14:14:31.770Z,20.48
2019-04-12T14:17:02.932Z,20.02
2019-04-12T14:19:33.555Z,22.98
2019-04-12T14:22:08.204Z,22.55
2019-04-12T14:24:42.126Z,25.37
2019-04-12T14:27:13.838Z,22.60
2019-04-12T14:29:45.279Z,21.93
2019-04-12T14:32:29.178Z,21.97
2019-04-12T14:35:21.114Z,18.73
2019-04-12T14:38:06.983Z,22.10
2019-04-12T14:40:43.033Z,23.52
2019-04-12T14:43:26.595Z,20.20
2019-04-12T14:46:07.653Z,22.50
2019-04-12T14:48:38.819Z,24.27
2019-04-12T14:51:10.664Z,19.65
2019-04-12T14:53:41.404Z,21.50
2019-04-12T14:56:11.830Z,21.57
2019-04-12T14:58:42.348Z,21.70
2019-04-12T15:01:12.691Z,23.38
2019-04-12T15:03:43.769Z,21.33
2019-04-12T15:06:16.881Z,27.85
2019-04-12T15:08:51.019Z,20.10
2019-04-12T15:11:21.669Z,21.17
2019-04-12T15:13:54.808Z,19.77
2019-04-12T15:16:25.469Z,23.80
2019-04-12T15:18:56.993Z,18.80
2019-04-12T15:21:28.780Z,27.98
2019-04-12T15:23:59.959Z,21.40
2019-04-12T15:26:30.316Z,20.80
2019-04-12T15:29:02.630Z,21.60
2019-04-12T15:31:33.142Z,23.92
2019-04-12T15:34:03.505Z,26.05
2019-04-12T15:36:33.995Z,25.05
2019-04-12T15:39:08.211Z,28.42
2019-04-12T15:41:40.324Z,26.90
2019-04-12T15:44:14.432Z,21.73
2019-04-12T15:46:44.658Z,25.52
2019-04-12T15:49:14.952Z,23.27
2019-04-12T15:51:45.568Z,25.50
2019-04-12T15:54:17.124Z,24.55
2019-04-12T15:56:49.484Z,20.77
2019-04-12T15:59:19.915Z,23.60
2019-04-12T16:01:52.003Z,23.42
2019-04-12T16:04:22.275Z,25.43
2019-04-12T16:06:54.784Z,23.98
2019-04-12T16:09:29.580Z,26.20
2019-04-12T16:12:24.756Z,20.77
2019-04-12T16:15:45.929Z,25.73
2019-04-12T16:18:17.183Z,25.82
2019-04-12T16:20:57.333Z,27.02
2019-04-12T16:23:27.511Z,37.53
2019-04-12T16:25:57.677Z,28.60
2019-04-12T16:28:43.606Z,27.55
2019-04-12T16:31:40.695Z,23.98
2019-04-12T16:34:42.935Z,23.22
2019-04-12T16:37:48.585Z,24.20
2019-04-12T16:40:45.390Z,24.05
2019-04-12T16:43:16.782Z,25.35
2019-04-12T16:45:47.349Z,24.23
2019-04-12T16:48:17.626Z,24.25
2019-04-12T16:50:50.131Z,21.55
2019-04-12T16:53:21.761Z,25.17
2019-04-12T16:55:53.779Z,24.00
2019-04-12T16:58:24.065Z,23.20
2019-04-12T17:00:55.465Z,25.48
2019-04-12T17:03:35.145Z,25.02
2019-04-12T17:06:13.426Z,21.70
2019-04-12T17:08:43.729Z,22.65
2019-04-12T17:11:14.933Z,23.12
2019-04-12T17:13:45.135Z,23.80
2019-04-12T17:16:15.370Z,24.00
2019-04-12T17:18:48.495Z,25.60
2019-04-12T17:21:20.305Z,21.80
2019-04-12T17:23:51.018Z,22.48
2019-04-12T17:26:23.313Z,22.50
2019-04-12T17:28:55.656Z,24.80
2019-04-12T17:31:27.809Z,22.00
2019-04-12T17:34:04.162Z,23.10
2019-04-12T17:36:37.330Z,23.38
2019-04-12T17:39:23.151Z,22.02
2019-04-12T17:41:54.334Z,24.18
2019-04-12T17:44:26.195Z,28.87
2019-04-12T17:46:57.333Z,25.05
2019-04-12T17:49:41.841Z,24.87
2019-04-12T17:52:23.759Z,20.10
2019-04-12T17:55:11.831Z,24.98
2019-04-12T17:57:44.081Z,22.25
2019-04-12T18:00:33.545Z,23.50
2019-04-12T18:03:04.022Z,23.27
2019-04-12T18:05:34.213Z,22.73
2019-04-12T18:08:06.684Z,21.73
2019-04-12T18:10:41.361Z,27.07
2019-04-12T18:13:11.861Z,27.70
2019-04-12T18:15:43.053Z,22.77
2019-04-12T18:18:14.853Z,21.45
2019-04-12T18:20:47.449Z,26.90
2019-04-12T18:23:18.393Z,21.25
2019-04-12T18:25:50.081Z,25.30
2019-04-12T18:28:22.359Z,19.98
2019-04-12T18:30:52.506Z,22.75
2019-04-12T18:33:22.693Z,26.35
2019-04-12T18:35:55.190Z,23.22
2019-04-12T18:38:27.034Z,22.32
2019-04-12T18:41:01.633Z,25.17
2019-04-12T18:43:33.068Z,22.48
2019-04-12T18:46:07.276Z,20.40
2019-04-12T18:48:40.136Z,24.27
2019-04-12T18:51:14.597Z,28.47
2019-04-12T18:53:46.706Z,22.93
2019-04-12T18:56:16.816Z,22.50
2019-04-12T18:58:50.375Z,24.32
2019-04-12T19:01:21.419Z,23.47
2019-04-12T19:03:52.265Z,22.98
2019-04-12T19:06:23.059Z,25.68
2019-04-12T19:08:55.891Z,23.35
2019-04-12T19:11:34.853Z,24.65
2019-04-12T19:14:08.011Z,25.30
2019-04-12T19:16:45.252Z,23.05
2019-04-12T19:19:17.273Z,21.15
2019-04-12T19:21:47.644Z,24.12
2019-04-12T19:24:24.101Z,24.60
2019-04-12T19:27:16.746Z,20.75
2019-04-12T19:29:55.399Z,25.37
2019-04-12T19:32:47.380Z,23.32
2019-04-12T19:35:44.478Z,22.95
2019-04-12T19:38:33.265Z,24.23
2019-04-12T19:41:10.008Z,24.43
2019-04-12T19:43:43.367Z,22.42
2019-04-12T19:46:14.075Z,21.85
2019-04-12T19:48:49.752Z,24.27
2019-04-12T19:51:21.081Z,26.25
2019-04-12T19:53:51.729Z,25.35
2019-04-12T19:56:36.938Z,26.05
2019-04-12T19:59:10.814Z,23.60
2019-04-12T20:01:45.577Z,25.15
2019-04-12T20:04:16.761Z,23.90
2019-04-12T20:06:50.275Z,24.02
2019-04-12T20:09:42.441Z,28.17
2019-04-12T20:12:14.614Z,24.75
2019-04-12T20:14:46.554Z,24.75
2019-04-12T20:17:20.518Z,22.13
2019-04-12T20:19:53.068Z,24.32
2019-04-12T20:22:23.440Z,22.32
2019-04-12T20:24:56.147Z,27.00
2019-04-12T20:27:27.145Z,27.98
2019-04-12T20:29:58.772Z,23.00
2019-04-12T20:32:32.481Z,24.92
2019-04-12T20:37:57.032Z,24.55
2019-04-12T20:40:28.419Z,29.48
2019-04-12T20:43:03.600Z,23.47
2019-04-12T20:45:36.795Z,22.13
2019-04-12T20:48:08.649Z,28.60
2019-04-12T20:50:42.580Z,32.40
2019-04-12T20:53:14.219Z,25.92
2019-04-12T20:55:47.445Z,26.97
2019-04-12T20:58:22.069Z,26.02
2019-04-12T21:00:54.663Z,29.90
2019-04-12T21:03:28.762Z,27.27
2019-04-12T21:06:02.872Z,28.12
2019-04-12T21:08:36.151Z,27.17
2019-04-12T21:11:15.837Z,32.30
2019-04-12T21:13:49.916Z,21.77
2019-04-12T21:16:20.235Z,23.85
2019-04-12T21:18:52.181Z,22.20
2019-04-12T21:21:22.533Z,20.90
2019-04-12T21:23:54.266Z,29.92
2019-04-12T21:26:25.800Z,30.62
2019-04-12T21:29:00.532Z,28.00
2019-04-12T21:31:31.689Z,28.85
2019-04-12T21:34:06.338Z,22.17
2019-04-12T21:37:15.335Z,26.15
2019-04-12T21:39:45.522Z,24.87
2019-04-12T21:42:16.600Z,22.40
2019-04-12T21:44:50.330Z,28.83
2019-04-12T21:47:23.284Z,23.32
2019-04-12T21:49:56.777Z,28.10
2019-04-12T21:52:27.713Z,25.30
2019-04-12T21:54:59.323Z,22.82
2019-04-12T21:57:32.328Z,23.10
2019-04-12T22:00:06.900Z,27.30
2019-04-12T22:02:37.829Z,22.37
2019-04-12T22:05:09.658Z,25.40
2019-04-12T22:07:47.682Z,23.18
2019-04-12T22:10:22.685Z,28.42
2019-04-12T22:12:53.549Z,23.73
2019-04-12T22:15:27.389Z,23.67
2019-04-12T22:18:01.241Z,27.17
2019-04-12T22:20:43.699Z,21.55
2019-04-12T22:23:17.129Z,26.82
2019-04-12T22:25:57.868Z,26.55
2019-04-12T22:28:31.318Z,23.67
2019-04-12T22:31:02.495Z,27.42
2019-04-12T22:33:36.310Z,22.65
2019-04-12T22:38:36.710Z,27.25
2019-04-12T22:41:14.901Z,25.57
2019-04-12T22:43:57.567Z,22.25
2019-04-12T22:46:56.616Z,25.30
2019-04-12T22:49:29.401Z,30.20
2019-04-12T22:52:06.278Z,28.02
2019-04-12T22:57:37.545Z,22.62
2019-04-12T23:00:21.281Z,26.77
2019-04-12T23:02:53.232Z,26.05
2019-04-12T23:05:31.635Z,22.73
2019-04-12T23:08:00.226Z,27.05
2019-04-12T23:10:35.390Z,27.20
2019-04-12T23:13:10.768Z,27.52
2019-04-12T23:15:43.012Z,22.80
2019-04-12T23:18:17.173Z,25.80
2019-04-12T23:20:49.928Z,21.52
2019-04-12T23:23:21.228Z,22.45
2019-04-12T23:25:53.366Z,23.87
2019-04-12T23:28:23.890Z,24.75
2019-04-12T23:31:00.044Z,23.60
2019-04-12T23:33:51.236Z,26.20
2019-04-12T23:36:30.784Z,26.85
2019-04-12T23:39:05.504Z,24.90
2019-04-12T23:41:38.043Z,24.47
2019-04-12T23:44:08.375Z,25.48
2019-04-12T23:46:38.927Z,25.97
2019-04-12T23:49:11.718Z,26.30
2019-04-12T23:51:42.646Z,30.48
2019-04-12T23:54:21.980Z,28.38
2019-04-12T23:56:56.978Z,24.27
2019-04-12T23:59:28.571Z,27.95
