createdAt,value
2023-03-23T15:58:47.326Z,58.85
2023-03-23T16:01:17.628Z,59.60
2023-03-23T16:03:49.366Z,59.27
2023-03-23T16:06:25.013Z,59.93
2023-03-23T16:08:55.153Z,59.73
2023-03-23T16:11:26.566Z,59.68
2023-03-23T16:13:56.493Z,60.12
2023-03-23T16:16:28.176Z,59.70
2023-03-23T16:18:59.600Z,60.21
2023-03-23T16:21:31.172Z,60.43
2023-03-23T16:23:59.788Z,60.30
2023-03-23T16:26:28.869Z,60.22
2023-03-23T16:29:09.902Z,60.39
2023-03-23T16:31:40.926Z,61.53
2023-03-23T16:34:09.488Z,63.61
2023-03-23T16:36:37.959Z,65.54
2023-03-23T16:39:06.169Z,66.20
2023-03-23T16:41:34.522Z,67.69
2023-03-23T16:44:04.136Z,68.73
2023-03-23T16:46:32.466Z,69.73
2023-03-23T16:49:01.011Z,71.15
2023-03-23T16:51:29.159Z,72.48
2023-03-23T16:53:57.285Z,73.06
2023-03-23T16:56:26.667Z,73.84
2023-03-23T16:58:56.152Z,74.74
2023-03-23T17:01:26.031Z,75.41
2023-03-23T17:03:56.102Z,76.17
2023-03-23T17:06:24.568Z,76.63
2023-03-23T17:08:52.618Z,77.09
2023-03-23T17:11:21.105Z,77.73
2023-03-23T17:13:49.512Z,77.87
2023-03-23T17:16:17.795Z,78.58
2023-03-23T17:18:47.990Z,79.13
2023-03-23T17:21:17.244Z,79.65
2023-03-23T17:23:45.908Z,80.28
2023-03-23T17:26:15.933Z,80.89
2023-03-23T17:28:44.618Z,81.65
2023-03-23T17:31:12.750Z,82.24
2023-03-23T17:33:41.014Z,82.72
2023-03-23T17:36:11.850Z,83.27
2023-03-23T17:38:40.988Z,83.33
2023-03-23T17:41:09.209Z,83.56
2023-03-23T17:43:39.476Z,83.81
2023-03-23T17:46:18.946Z,84.05
2023-03-23T17:49:02.147Z,84.30
2023-03-23T17:52:44.431Z,84.57
2023-03-23T17:54:29.658Z,85.00
2023-03-23T17:57:08.841Z,85.51
2023-03-23T17:59:38.257Z,86.13
2023-03-23T18:02:08.882Z,86.56
2023-03-23T18:04:45.675Z,86.95
2023-03-23T18:07:23.717Z,87.27
2023-03-23T18:09:51.805Z,87.71
2023-03-23T18:12:20.283Z,87.81
2023-03-23T18:14:49.940Z,87.97
2023-03-23T18:17:18.463Z,88.13
2023-03-23T18:19:49.768Z,88.28
2023-03-23T18:22:22.788Z,88.54
2023-03-23T18:24:50.996Z,88.61
2023-03-23T18:27:19.426Z,88.81
2023-03-23T18:29:47.972Z,88.96
2023-03-23T18:32:21.506Z,89.16
2023-03-23T18:34:56.066Z,89.20
2023-03-23T18:37:49.020Z,89.46
2023-03-23T18:40:21.245Z,89.64
2023-03-23T18:42:54.480Z,89.79
2023-03-23T18:45:26.254Z,89.89
2023-03-23T18:48:02.136Z,90.02
2023-03-23T18:50:31.680Z,90.01
2023-03-23T18:53:17.834Z,89.99
2023-03-23T18:55:49.222Z,90.16
2023-03-23T18:58:39.637Z,90.37
2023-03-23T19:01:09.729Z,90.79
2023-03-23T19:03:41.220Z,90.96
2023-03-23T19:06:20.718Z,91.04
2023-03-23T19:09:06.521Z,91.01
2023-03-23T19:11:35.139Z,91.09
2023-03-23T19:14:03.860Z,91.21
2023-03-23T19:16:34.034Z,91.23
2023-03-23T19:19:08.327Z,91.38
2023-03-23T19:21:37.669Z,91.31
2023-03-23T19:24:10.397Z,91.27
2023-03-23T19:26:40.185Z,91.27
2023-03-23T19:29:26.267Z,91.26
2023-03-23T19:32:10.667Z,91.33
2023-03-23T19:34:49.263Z,91.43
2023-03-23T19:37:23.382Z,91.33
2023-03-23T19:40:16.270Z,91.25
2023-03-23T19:43:05.456Z,91.25
2023-03-23T19:45:55.886Z,91.21
2023-03-23T19:48:32.081Z,91.10
2023-03-23T19:51:07.536Z,91.02
2023-03-23T19:53:36.105Z,90.98
2023-03-23T19:56:07.649Z,90.94
2023-03-23T19:58:37.996Z,90.88
2023-03-23T20:01:07.425Z,90.72
2023-03-23T20:04:09.639Z,90.72
2023-03-23T20:06:41.740Z,90.63
2023-03-23T20:09:10.188Z,90.63
2023-03-23T20:11:39.528Z,90.51
2023-03-23T20:14:07.908Z,90.48
2023-03-23T20:16:36.013Z,90.48
2023-03-23T20:19:05.402Z,90.40
2023-03-23T20:21:34.140Z,90.36
2023-03-23T20:24:03.063Z,90.33
2023-03-23T20:26:34.471Z,90.23
2023-03-23T20:29:04.720Z,90.14
2023-03-23T20:31:36.785Z,90.10
2023-03-23T20:34:08.643Z,90.05
2023-03-23T20:36:40.100Z,90.06
2023-03-23T20:39:11.292Z,89.93
2023-03-23T20:41:40.683Z,89.94
2023-03-23T20:44:14.384Z,90.06
2023-03-23T20:46:42.423Z,90.14
2023-03-23T20:49:11.229Z,90.25
2023-03-23T20:51:40.029Z,90.50
2023-03-23T20:54:08.317Z,90.68
2023-03-23T20:56:39.744Z,90.66
2023-03-23T20:59:07.938Z,90.65
2023-03-23T21:01:39.829Z,90.74
2023-03-23T21:04:15.659Z,90.87
2023-03-23T21:06:45.834Z,90.75
2023-03-23T21:09:15.270Z,90.79
2023-03-23T21:11:44.122Z,90.83
2023-03-23T21:14:15.070Z,90.83
2023-03-23T21:16:45.430Z,90.83
2023-03-23T21:19:14.703Z,90.92
2023-03-23T21:21:56.018Z,91.04
2023-03-23T21:24:28.575Z,91.24
2023-03-23T21:26:58.832Z,91.47
2023-03-23T21:29:29.752Z,91.72
2023-03-23T21:32:08.213Z,91.93
2023-03-23T21:34:38.066Z,92.19
2023-03-23T21:37:06.260Z,92.34
2023-03-23T21:39:34.999Z,92.60
2023-03-23T21:42:06.861Z,92.78
2023-03-23T21:44:38.030Z,92.85
2023-03-23T21:47:07.553Z,92.89
2023-03-23T21:49:36.068Z,93.07
2023-03-23T21:52:08.873Z,93.15
2023-03-23T21:54:38.374Z,93.31
2023-03-23T21:57:06.876Z,93.55
2023-03-23T21:59:34.944Z,93.58
2023-03-23T22:02:03.274Z,93.68
2023-03-23T22:04:33.344Z,93.84
2023-03-23T22:07:02.050Z,93.83
2023-03-23T22:09:30.355Z,93.90
2023-03-23T22:11:58.734Z,93.93
2023-03-23T22:14:27.689Z,93.84
2023-03-23T22:16:56.716Z,93.83
2023-03-23T22:19:25.011Z,93.84
2023-03-23T22:21:54.544Z,93.92
2023-03-23T22:24:23.067Z,93.88
2023-03-23T22:26:52.993Z,93.83
2023-03-23T22:29:21.648Z,93.93
2023-03-23T22:31:50.454Z,93.93
2023-03-23T22:34:19.996Z,93.87
2023-03-23T22:36:49.052Z,93.92
2023-03-23T22:39:18.499Z,93.96
2023-03-23T22:41:46.550Z,94.00
2023-03-23T22:44:18.115Z,93.95
2023-03-23T22:46:46.514Z,93.83
2023-03-23T22:49:14.905Z,93.77
2023-03-23T22:51:43.248Z,93.80
2023-03-23T22:54:11.700Z,93.77
2023-03-23T22:56:41.301Z,93.76
2023-03-23T22:59:09.809Z,93.65
2023-03-23T23:01:37.825Z,93.48
2023-03-23T23:04:08.217Z,93.23
2023-03-23T23:06:36.857Z,93.03
2023-03-23T23:09:05.266Z,92.92
2023-03-23T23:11:33.510Z,92.75
2023-03-23T23:14:05.731Z,92.53
2023-03-23T23:16:34.206Z,92.25
2023-03-23T23:19:02.276Z,92.04
2023-03-23T23:21:30.562Z,91.94
2023-03-23T23:23:58.606Z,91.75
2023-03-23T23:26:26.973Z,91.64
2023-03-23T23:28:57.786Z,91.48
2023-03-23T23:31:29.878Z,91.33
2023-03-23T23:33:59.438Z,91.19
2023-03-23T23:36:30.182Z,90.93
2023-03-23T23:38:59.642Z,90.76
2023-03-23T23:41:31.588Z,90.62
2023-03-23T23:44:00.150Z,90.50
2023-03-23T23:46:31.135Z,90.28
2023-03-23T23:48:59.592Z,90.13
2023-03-23T23:51:28.810Z,89.99
2023-03-23T23:53:59.093Z,89.78
2023-03-23T23:56:27.842Z,89.60
2023-03-23T23:58:56.243Z,89.54
