createdAt,value
2018-07-13T00:01:48.133Z,99.90
2018-07-13T00:04:22.035Z,99.90
2018-07-13T00:06:52.417Z,99.90
2018-07-13T00:09:23.177Z,99.90
2018-07-13T00:11:53.607Z,99.90
2018-07-13T00:14:25.241Z,99.90
2018-07-13T00:16:56.915Z,99.90
2018-07-13T00:19:27.638Z,99.90
2018-07-13T00:24:28.021Z,99.90
2018-07-13T00:27:00.251Z,99.90
2018-07-13T00:29:30.674Z,99.90
2018-07-13T00:32:01.319Z,99.90
2018-07-13T00:34:31.791Z,99.90
2018-07-13T00:37:02.315Z,99.90
2018-07-13T00:39:32.608Z,99.90
2018-07-13T00:42:03.847Z,99.90
2018-07-13T00:44:34.616Z,99.90
2018-07-13T00:47:05.314Z,99.90
2018-07-13T00:49:35.920Z,99.90
2018-07-13T00:52:06.664Z,99.90
2018-07-13T00:54:37.789Z,99.90
2018-07-13T00:57:08.400Z,99.90
2018-07-13T00:59:38.767Z,99.90
2018-07-13T01:02:09.373Z,99.90
2018-07-13T01:04:39.780Z,99.90
2018-07-13T01:07:10.527Z,99.90
2018-07-13T01:09:40.925Z,99.90
2018-07-13T01:12:11.631Z,99.90
2018-07-13T01:14:42.172Z,99.90
2018-07-13T01:17:12.498Z,99.90
2018-07-13T01:19:43.311Z,99.90
2018-07-13T01:22:13.715Z,99.90
2018-07-13T01:24:44.220Z,99.90
2018-07-13T01:27:14.714Z,99.90
2018-07-13T01:29:44.900Z,99.90
2018-07-13T01:32:15.407Z,99.90
2018-07-13T01:34:45.871Z,99.90
2018-07-13T01:37:16.323Z,99.90
2018-07-13T01:40:09.029Z,99.90
2018-07-13T01:42:39.579Z,99.90
2018-07-13T01:45:09.970Z,99.90
2018-07-13T01:47:40.522Z,99.90
2018-07-13T01:50:11.275Z,99.90
2018-07-13T01:52:41.763Z,99.90
2018-07-13T01:55:12.554Z,99.90
2018-07-13T01:57:43.079Z,99.90
2018-07-13T02:00:13.762Z,99.90
2018-07-13T02:02:44.491Z,99.90
2018-07-13T02:05:14.907Z,99.90
2018-07-13T02:07:45.304Z,99.90
2018-07-13T02:10:16.003Z,99.90
2018-07-13T02:12:46.390Z,99.90
2018-07-13T02:15:16.927Z,99.90
2018-07-13T02:17:47.314Z,99.90
2018-07-13T02:20:17.718Z,99.90
2018-07-13T02:22:48.322Z,99.90
2018-07-13T02:25:18.635Z,99.90
2018-07-13T02:27:49.055Z,99.90
2018-07-13T02:30:19.489Z,99.90
2018-07-13T02:32:49.798Z,99.90
2018-07-13T02:35:20.261Z,99.90
2018-07-13T02:37:50.636Z,99.90
2018-07-13T02:40:21.057Z,99.90
2018-07-13T02:42:51.608Z,99.90
2018-07-13T02:45:22.101Z,99.90
2018-07-13T02:47:52.891Z,99.90
2018-07-13T02:50:23.425Z,99.90
2018-07-13T02:52:54.228Z,99.90
2018-07-13T02:55:24.563Z,99.90
2018-07-13T03:00:24.895Z,99.90
2018-07-13T03:02:55.407Z,99.90
2018-07-13T03:05:25.852Z,99.90
2018-07-13T03:07:56.405Z,99.90
2018-07-13T03:10:26.838Z,99.90
2018-07-13T03:12:57.343Z,99.90
2018-07-13T03:15:27.832Z,99.90
2018-07-13T03:17:58.416Z,99.90
2018-07-13T03:22:59.082Z,99.90
2018-07-13T03:25:29.715Z,99.90
2018-07-13T03:28:00.398Z,99.90
2018-07-13T03:30:30.784Z,99.90
2018-07-13T03:33:01.276Z,99.90
2018-07-13T03:35:31.670Z,99.90
2018-07-13T03:38:02.121Z,99.90
2018-07-13T03:40:32.691Z,99.90
2018-07-13T03:43:03.394Z,99.90
2018-07-13T03:45:33.947Z,99.90
2018-07-13T03:48:04.516Z,99.90
2018-07-13T03:50:35.074Z,99.90
2018-07-13T03:53:05.744Z,99.90
2018-07-13T03:55:36.237Z,99.90
2018-07-13T04:00:36.776Z,99.90
2018-07-13T04:03:07.211Z,99.90
2018-07-13T04:05:38.126Z,99.90
2018-07-13T04:08:08.461Z,99.90
2018-07-13T04:10:39.009Z,99.90
2018-07-13T04:13:09.431Z,99.90
2018-07-13T04:15:39.874Z,99.90
2018-07-13T04:18:16.591Z,99.90
2018-07-13T04:20:47.086Z,99.90
2018-07-13T04:23:17.562Z,99.90
2018-07-13T04:25:48.169Z,99.90
2018-07-13T04:28:19.635Z,99.90
2018-07-13T04:30:50.835Z,99.90
2018-07-13T04:33:21.270Z,99.90
2018-07-13T04:35:51.679Z,99.90
2018-07-13T04:38:22.293Z,99.90
2018-07-13T04:40:52.807Z,99.90
2018-07-13T04:43:23.358Z,99.90
2018-07-13T04:45:53.838Z,99.90
2018-07-13T04:48:24.529Z,99.90
2018-07-13T04:50:55.164Z,99.90
2018-07-13T04:53:25.579Z,99.90
2018-07-13T04:55:56.157Z,99.90
2018-07-13T04:58:33.150Z,99.90
2018-07-13T05:01:03.781Z,99.90
2018-07-13T05:03:34.365Z,99.90
2018-07-13T05:06:04.757Z,99.90
2018-07-13T05:08:35.178Z,99.90
2018-07-13T05:11:05.851Z,99.90
2018-07-13T05:13:36.237Z,99.90
2018-07-13T05:16:06.854Z,99.90
2018-07-13T05:19:00.545Z,99.90
2018-07-13T05:21:31.079Z,99.90
2018-07-13T05:24:01.628Z,99.90
2018-07-13T05:26:32.295Z,99.90
2018-07-13T05:31:55.514Z,99.90
2018-07-13T05:34:26.112Z,99.90
2018-07-13T05:36:56.668Z,99.90
2018-07-13T05:39:27.060Z,99.90
2018-07-13T05:41:57.481Z,99.90
2018-07-13T05:46:58.267Z,99.50
2018-07-13T05:49:28.570Z,98.80
2018-07-13T05:51:59.090Z,95.70
2018-07-13T05:54:29.623Z,93.90
2018-07-13T05:56:59.969Z,94.00
2018-07-13T05:59:30.413Z,93.90
2018-07-13T06:02:00.789Z,92.40
2018-07-13T06:04:31.343Z,88.30
2018-07-13T06:07:01.667Z,85.00
2018-07-13T06:09:42.165Z,79.30
2018-07-13T06:12:12.441Z,74.70
2018-07-13T06:14:43.164Z,67.30
2018-07-13T06:17:13.249Z,65.20
2018-07-13T06:19:43.545Z,64.50
2018-07-13T06:22:13.389Z,59.80
2018-07-13T06:24:43.394Z,59.90
2018-07-13T06:27:13.782Z,61.30
2018-07-13T06:29:44.283Z,62.50
2018-07-13T06:32:14.625Z,60.60
2018-07-13T06:34:45.249Z,61.00
2018-07-13T06:37:15.716Z,64.40
2018-07-13T06:39:46.750Z,63.50
2018-07-13T06:42:17.762Z,62.50
2018-07-13T06:44:48.719Z,61.50
2018-07-13T06:47:19.823Z,57.90
2018-07-13T06:49:50.447Z,57.10
2018-07-13T06:52:21.089Z,58.50
2018-07-13T06:54:52.012Z,59.10
2018-07-13T06:57:39.062Z,57.20
2018-07-13T07:01:21.860Z,56.20
2018-07-13T07:04:26.339Z,56.10
2018-07-13T07:06:57.513Z,57.80
2018-07-13T07:09:29.063Z,57.00
2018-07-13T07:12:53.061Z,56.10
2018-07-13T07:15:24.519Z,54.50
2018-07-13T07:17:55.603Z,53.80
2018-07-13T07:20:26.127Z,51.90
2018-07-13T07:22:56.554Z,51.60
2018-07-13T07:25:27.081Z,50.30
2018-07-13T07:27:57.583Z,50.10
2018-07-13T07:30:28.015Z,49.40
2018-07-13T07:32:58.586Z,50.00
2018-07-13T07:35:29.059Z,50.30
2018-07-13T07:38:10.199Z,51.50
2018-07-13T07:40:41.134Z,54.30
2018-07-13T07:43:11.668Z,56.60
2018-07-13T07:45:42.241Z,52.70
2018-07-13T07:48:13.016Z,51.90
2018-07-13T07:53:13.692Z,52.70
2018-07-13T07:55:44.282Z,51.20
2018-07-13T07:58:15.760Z,51.50
2018-07-13T08:00:46.273Z,49.10
2018-07-13T08:03:17.149Z,48.00
2018-07-13T08:05:47.828Z,48.00
2018-07-13T08:08:18.644Z,46.60
2018-07-13T08:10:49.749Z,44.90
2018-07-13T08:13:20.432Z,45.70
2018-07-13T08:15:51.416Z,47.10
2018-07-13T08:20:52.391Z,48.60
2018-07-13T08:23:23.528Z,48.20
2018-07-13T08:25:54.515Z,47.00
2018-07-13T08:28:25.940Z,45.30
2018-07-13T08:30:59.904Z,45.70
2018-07-13T08:33:30.597Z,43.40
2018-07-13T08:36:01.417Z,43.50
2018-07-13T08:38:31.919Z,42.90
2018-07-13T08:41:02.632Z,42.50
2018-07-13T08:43:33.797Z,42.40
2018-07-13T08:46:04.971Z,42.00
2018-07-13T08:48:35.823Z,42.70
2018-07-13T08:51:06.921Z,43.40
2018-07-13T08:53:38.107Z,42.90
2018-07-13T08:56:09.026Z,43.10
2018-07-13T08:58:40.089Z,42.30
2018-07-13T09:01:11.085Z,41.30
2018-07-13T09:03:41.719Z,42.20
2018-07-13T09:06:13.468Z,41.10
2018-07-13T09:08:44.483Z,42.30
2018-07-13T09:11:15.489Z,42.30
2018-07-13T09:13:46.495Z,39.60
2018-07-13T09:16:17.532Z,42.70
2018-07-13T09:21:18.184Z,43.90
2018-07-13T09:23:49.091Z,43.50
2018-07-13T09:26:19.791Z,43.10
2018-07-13T09:28:51.199Z,42.80
2018-07-13T09:31:21.978Z,44.10
2018-07-13T09:33:52.823Z,45.20
2018-07-13T09:36:24.124Z,44.80
2018-07-13T09:38:54.783Z,43.10
2018-07-13T09:41:25.328Z,42.30
2018-07-13T09:43:56.263Z,41.80
2018-07-13T09:46:27.352Z,39.00
2018-07-13T09:48:58.686Z,36.30
2018-07-13T09:51:29.713Z,39.50
2018-07-13T09:54:00.901Z,39.30
2018-07-13T09:56:31.334Z,38.10
2018-07-13T09:59:02.350Z,40.30
2018-07-13T10:01:33.335Z,39.60
2018-07-13T10:04:04.035Z,40.90
2018-07-13T10:06:35.056Z,40.80
2018-07-13T10:09:07.858Z,43.20
2018-07-13T10:11:38.415Z,40.10
2018-07-13T10:14:09.129Z,40.00
2018-07-13T10:16:40.293Z,37.50
2018-07-13T10:19:11.051Z,36.60
2018-07-13T10:21:44.844Z,35.00
2018-07-13T10:24:18.131Z,35.80
2018-07-13T10:26:49.120Z,36.40
2018-07-13T10:32:24.046Z,37.00
2018-07-13T10:34:55.910Z,37.60
2018-07-13T10:37:30.574Z,35.60
2018-07-13T10:40:01.568Z,33.50
2018-07-13T10:42:32.230Z,33.80
2018-07-13T10:45:03.208Z,36.00
2018-07-13T10:47:34.648Z,35.50
2018-07-13T10:50:05.686Z,32.80
2018-07-13T10:52:36.629Z,33.10
2018-07-13T10:55:07.610Z,31.40
2018-07-13T10:57:38.644Z,32.80
2018-07-13T11:00:09.652Z,35.90
2018-07-13T11:02:40.306Z,38.40
2018-07-13T11:05:11.254Z,37.50
2018-07-13T11:07:42.065Z,37.20
2018-07-13T11:10:13.071Z,34.70
2018-07-13T11:12:44.002Z,33.30
2018-07-13T11:15:14.731Z,33.90
2018-07-13T11:17:45.790Z,34.60
2018-07-13T11:23:23.883Z,36.40
2018-07-13T11:25:54.833Z,37.90
2018-07-13T11:28:25.444Z,34.10
2018-07-13T11:30:56.457Z,36.00
2018-07-13T11:33:27.478Z,34.50
2018-07-13T11:35:58.392Z,34.80
2018-07-13T11:38:29.155Z,32.30
2018-07-13T11:41:00.219Z,33.10
2018-07-13T11:43:31.371Z,31.70
2018-07-13T11:46:02.212Z,29.00
2018-07-13T11:48:33.247Z,26.50
2018-07-13T11:51:04.281Z,26.00
2018-07-13T11:53:34.971Z,26.30
2018-07-13T11:56:12.298Z,27.50
2018-07-13T11:58:43.227Z,29.00
2018-07-13T12:01:14.316Z,28.80
2018-07-13T12:03:45.016Z,31.90
2018-07-13T12:06:22.339Z,33.60
2018-07-13T12:08:52.974Z,33.70
2018-07-13T12:11:23.827Z,29.40
2018-07-13T12:13:54.481Z,28.70
2018-07-13T12:16:25.385Z,28.00
2018-07-13T12:18:56.377Z,28.50
2018-07-13T12:21:27.403Z,29.90
2018-07-13T12:23:58.356Z,30.10
2018-07-13T12:26:31.394Z,28.80
2018-07-13T12:29:02.459Z,28.00
2018-07-13T12:31:37.703Z,28.40
2018-07-13T12:34:08.745Z,29.20
2018-07-13T12:36:39.254Z,26.20
2018-07-13T12:41:40.103Z,23.00
2018-07-13T12:44:12.723Z,24.30
2018-07-13T12:46:43.166Z,24.40
2018-07-13T12:49:14.316Z,23.40
2018-07-13T12:51:45.052Z,23.60
2018-07-13T12:54:15.694Z,23.60
2018-07-13T12:56:46.643Z,23.70
2018-07-13T12:59:17.157Z,23.50
2018-07-13T13:01:47.924Z,23.50
2018-07-13T13:04:19.241Z,22.90
2018-07-13T13:06:53.259Z,24.80
2018-07-13T13:09:23.956Z,25.10
2018-07-13T13:11:54.918Z,26.00
2018-07-13T13:14:25.968Z,25.90
2018-07-13T13:16:57.150Z,25.40
2018-07-13T13:19:27.865Z,25.30
2018-07-13T13:21:58.506Z,25.40
2018-07-13T13:24:29.328Z,25.70
2018-07-13T13:26:59.960Z,25.70
2018-07-13T13:29:30.947Z,24.50
2018-07-13T13:32:02.344Z,25.00
2018-07-13T13:34:33.357Z,25.10
2018-07-13T13:37:04.043Z,24.90
2018-07-13T13:39:35.068Z,24.60
2018-07-13T13:42:06.895Z,25.90
2018-07-13T13:44:38.515Z,24.60
2018-07-13T13:47:11.584Z,24.20
2018-07-13T13:49:43.452Z,24.50
2018-07-13T13:52:14.322Z,25.00
2018-07-13T13:54:45.487Z,25.20
2018-07-13T13:57:16.341Z,26.50
2018-07-13T13:59:50.040Z,25.60
2018-07-13T14:02:21.404Z,26.80
2018-07-13T14:04:52.270Z,26.10
2018-07-13T14:07:23.483Z,25.50
2018-07-13T14:09:54.207Z,25.40
2018-07-13T14:12:25.606Z,24.70
2018-07-13T14:14:56.437Z,22.50
2018-07-13T14:17:28.635Z,23.80
2018-07-13T14:19:59.985Z,25.80
2018-07-13T14:22:30.981Z,24.90
2018-07-13T14:25:02.006Z,24.10
2018-07-13T14:27:32.657Z,24.80
2018-07-13T14:30:03.206Z,24.10
2018-07-13T14:32:33.713Z,23.80
2018-07-13T14:35:04.378Z,24.80
2018-07-13T14:37:34.980Z,24.40
2018-07-13T14:40:06.826Z,25.60
2018-07-13T14:42:38.716Z,25.00
2018-07-13T14:45:10.246Z,24.90
2018-07-13T14:47:42.283Z,23.60
2018-07-13T14:50:13.788Z,24.10
2018-07-13T14:52:45.182Z,25.20
2018-07-13T14:57:47.599Z,22.00
2018-07-13T15:00:19.762Z,20.90
2018-07-13T15:02:50.847Z,20.70
2018-07-13T15:05:26.831Z,22.60
2018-07-13T15:07:57.469Z,23.60
2018-07-13T15:10:28.510Z,23.00
2018-07-13T15:13:00.232Z,23.40
2018-07-13T15:15:31.297Z,23.00
2018-07-13T15:18:01.913Z,23.30
2018-07-13T15:20:32.931Z,22.80
2018-07-13T15:23:03.908Z,23.40
2018-07-13T15:25:34.460Z,23.40
2018-07-13T15:28:04.932Z,22.90
2018-07-13T15:30:37.968Z,23.10
2018-07-13T15:33:08.620Z,21.70
2018-07-13T15:35:39.509Z,21.60
2018-07-13T15:38:10.033Z,20.90
2018-07-13T15:40:41.357Z,21.00
2018-07-13T15:43:12.424Z,21.70
2018-07-13T15:45:43.367Z,21.10
2018-07-13T15:48:14.070Z,21.80
2018-07-13T15:50:45.396Z,23.20
2018-07-13T15:53:16.121Z,23.70
2018-07-13T15:58:22.440Z,23.40
2018-07-13T16:00:53.614Z,23.40
2018-07-13T16:03:24.508Z,23.00
2018-07-13T16:05:55.475Z,23.30
2018-07-13T16:08:26.111Z,24.40
2018-07-13T16:10:57.503Z,24.50
2018-07-13T16:13:28.187Z,25.10
2018-07-13T16:15:59.175Z,25.30
2018-07-13T16:18:29.784Z,25.10
2018-07-13T16:21:00.733Z,24.20
2018-07-13T16:23:31.768Z,24.00
2018-07-13T16:26:02.755Z,23.40
2018-07-13T16:28:33.571Z,22.90
2018-07-13T16:31:04.618Z,23.00
2018-07-13T16:33:35.260Z,21.70
2018-07-13T16:36:06.231Z,21.90
2018-07-13T16:38:36.854Z,22.50
2018-07-13T16:41:07.791Z,22.70
2018-07-13T16:43:38.338Z,23.20
2018-07-13T16:46:09.219Z,23.80
2018-07-13T16:48:40.163Z,24.40
2018-07-13T16:51:11.259Z,24.50
2018-07-13T16:53:42.273Z,25.30
2018-07-13T16:56:13.266Z,25.10
2018-07-13T16:58:43.993Z,25.10
2018-07-13T17:01:15.248Z,25.20
2018-07-13T17:03:46.023Z,25.70
2018-07-13T17:06:17.253Z,25.50
2018-07-13T17:08:48.085Z,25.90
2018-07-13T17:11:19.306Z,26.10
2018-07-13T17:13:50.308Z,26.80
2018-07-13T17:16:21.137Z,26.80
2018-07-13T17:18:52.112Z,26.40
2018-07-13T17:21:23.100Z,26.40
2018-07-13T17:23:54.152Z,26.30
2018-07-13T17:26:25.447Z,26.00
2018-07-13T17:28:56.211Z,25.80
2018-07-13T17:31:27.216Z,27.30
2018-07-13T17:33:58.096Z,28.70
2018-07-13T17:36:28.962Z,29.10
2018-07-13T17:38:59.980Z,29.90
2018-07-13T17:41:30.729Z,30.30
2018-07-13T17:44:02.001Z,31.30
2018-07-13T17:46:33.008Z,30.00
2018-07-13T17:49:04.024Z,30.10
2018-07-13T17:51:35.193Z,30.60
2018-07-13T17:54:06.158Z,30.10
2018-07-13T17:56:36.694Z,30.20
2018-07-13T17:59:08.050Z,30.20
2018-07-13T18:01:39.006Z,30.30
2018-07-13T18:04:09.705Z,30.50
2018-07-13T18:06:40.782Z,29.90
2018-07-13T18:09:11.788Z,30.00
2018-07-13T18:11:43.115Z,30.60
2018-07-13T18:14:13.796Z,30.70
2018-07-13T18:16:44.759Z,31.10
2018-07-13T18:19:15.399Z,31.40
2018-07-13T18:21:46.640Z,32.40
2018-07-13T18:24:17.861Z,32.90
2018-07-13T18:26:49.197Z,34.10
2018-07-13T18:29:19.918Z,34.00
2018-07-13T18:31:50.871Z,34.30
2018-07-13T18:34:21.850Z,34.50
2018-07-13T18:36:52.553Z,34.60
2018-07-13T18:39:23.739Z,35.00
2018-07-13T18:41:54.521Z,35.40
2018-07-13T18:44:25.491Z,36.20
2018-07-13T18:46:56.304Z,36.90
2018-07-13T18:49:27.045Z,38.40
2018-07-13T18:54:28.672Z,40.80
2018-07-13T18:57:00.366Z,42.40
2018-07-13T18:59:31.020Z,44.40
2018-07-13T19:02:02.026Z,45.70
2018-07-13T19:04:33.092Z,46.30
2018-07-13T19:07:04.120Z,49.00
2018-07-13T19:09:35.065Z,50.40
2018-07-13T19:12:05.900Z,50.00
2018-07-13T19:14:36.734Z,51.10
2018-07-13T19:17:07.942Z,51.40
2018-07-13T19:19:39.079Z,52.30
2018-07-13T19:24:40.131Z,54.40
2018-07-13T19:27:10.728Z,54.80
2018-07-13T19:29:41.791Z,55.30
2018-07-13T19:32:12.678Z,56.80
2018-07-13T19:34:43.509Z,56.80
2018-07-13T19:37:14.626Z,57.20
2018-07-13T19:39:45.546Z,57.60
2018-07-13T19:42:16.583Z,59.10
2018-07-13T19:44:47.255Z,59.60
2018-07-13T19:47:18.209Z,59.30
2018-07-13T19:49:48.863Z,60.00
2018-07-13T19:52:19.928Z,62.10
2018-07-13T19:54:50.802Z,63.00
2018-07-13T19:57:21.858Z,63.10
2018-07-13T19:59:52.707Z,64.70
2018-07-13T20:02:23.670Z,65.60
2018-07-13T20:04:54.363Z,67.20
2018-07-13T20:07:25.234Z,69.20
2018-07-13T20:09:56.719Z,71.30
2018-07-13T20:12:27.709Z,73.10
2018-07-13T20:14:58.363Z,75.80
2018-07-13T20:17:30.913Z,78.90
2018-07-13T20:20:01.727Z,82.30
2018-07-13T20:22:32.768Z,85.20
2018-07-13T20:25:03.436Z,87.60
2018-07-13T20:27:34.431Z,90.80
2018-07-13T20:30:08.960Z,92.10
2018-07-13T20:32:40.008Z,93.40
2018-07-13T20:35:11.065Z,94.90
2018-07-13T20:37:41.996Z,96.00
2018-07-13T20:40:12.942Z,97.50
2018-07-13T20:42:43.891Z,97.60
2018-07-13T20:45:14.515Z,98.30
2018-07-13T20:47:45.588Z,98.60
2018-07-13T20:50:16.320Z,99.10
2018-07-13T20:52:49.490Z,99.60
2018-07-13T20:57:50.908Z,99.90
2018-07-13T21:00:21.850Z,99.90
2018-07-13T21:02:52.676Z,99.90
2018-07-13T21:05:23.594Z,99.90
2018-07-13T21:07:54.603Z,99.90
2018-07-13T21:10:25.472Z,99.90
2018-07-13T21:12:56.152Z,99.90
2018-07-13T21:15:26.645Z,99.90
2018-07-13T21:17:57.714Z,99.90
2018-07-13T21:20:28.672Z,99.90
2018-07-13T21:23:00.140Z,99.90
2018-07-13T21:25:31.027Z,99.90
2018-07-13T21:28:02.117Z,99.90
2018-07-13T21:30:33.243Z,99.90
2018-07-13T21:33:04.286Z,99.90
2018-07-13T21:35:35.260Z,99.90
2018-07-13T21:38:06.029Z,99.90
2018-07-13T21:40:37.099Z,99.90
2018-07-13T21:43:08.193Z,99.90
2018-07-13T21:45:39.125Z,99.90
2018-07-13T21:48:13.059Z,99.90
2018-07-13T21:50:52.526Z,99.90
2018-07-13T21:53:29.749Z,99.90
2018-07-13T21:58:43.849Z,99.90
2018-07-13T22:01:26.124Z,99.90
2018-07-13T22:03:57.211Z,99.90
2018-07-13T22:06:28.236Z,99.90
2018-07-13T22:08:59.718Z,99.90
2018-07-13T22:11:30.944Z,99.90
2018-07-13T22:14:11.824Z,99.90
2018-07-13T22:16:42.968Z,99.90
2018-07-13T22:19:14.748Z,99.90
2018-07-13T22:21:47.459Z,99.90
2018-07-13T22:24:18.977Z,99.90
2018-07-13T22:26:49.588Z,99.90
2018-07-13T22:29:25.480Z,99.90
2018-07-13T22:32:14.456Z,99.90
2018-07-13T22:35:00.376Z,99.90
2018-07-13T22:37:31.444Z,99.90
2018-07-13T22:40:04.522Z,99.90
2018-07-13T22:42:39.374Z,99.90
2018-07-13T22:45:11.603Z,99.90
2018-07-13T22:47:44.362Z,99.90
2018-07-13T22:50:18.162Z,99.90
2018-07-13T22:52:50.508Z,99.90
2018-07-13T22:55:23.537Z,99.90
2018-07-13T23:00:39.204Z,99.90
2018-07-13T23:03:14.688Z,99.90
2018-07-13T23:05:47.189Z,99.90
2018-07-13T23:08:20.808Z,99.90
2018-07-13T23:10:55.789Z,99.90
2018-07-13T23:13:37.887Z,99.90
2018-07-13T23:16:29.477Z,99.90
2018-07-13T23:19:06.014Z,99.90
2018-07-13T23:21:37.576Z,99.90
2018-07-13T23:24:09.575Z,99.90
2018-07-13T23:26:40.602Z,99.90
2018-07-13T23:31:48.628Z,99.90
2018-07-13T23:34:19.864Z,99.90
2018-07-13T23:36:50.847Z,99.90
2018-07-13T23:39:22.116Z,99.90
2018-07-13T23:41:57.682Z,99.90
2018-07-13T23:44:28.848Z,99.90
2018-07-13T23:47:03.682Z,99.90
2018-07-13T23:49:35.219Z,99.90
2018-07-13T23:52:10.899Z,99.90
2018-07-13T23:54:42.247Z,99.90
2018-07-13T23:57:13.362Z,99.90
2018-07-13T23:59:44.404Z,99.90
