createdAt,value
2022-08-11T00:01:30.899Z,4.30
2022-08-11T00:03:59.701Z,4.32
2022-08-11T00:06:31.304Z,4.32
2022-08-11T00:09:00.571Z,4.35
2022-08-11T00:11:38.541Z,4.43
2022-08-11T00:14:14.408Z,4.28
2022-08-11T00:16:42.161Z,4.45
2022-08-11T00:19:10.242Z,4.40
2022-08-11T00:22:05.047Z,4.80
2022-08-11T00:24:53.990Z,4.63
2022-08-11T00:27:33.825Z,4.35
2022-08-11T00:30:00.522Z,4.50
2022-08-11T00:32:28.939Z,4.10
2022-08-11T00:35:56.229Z,4.15
2022-08-11T00:37:55.069Z,4.10
2022-08-11T00:40:44.078Z,4.47
2022-08-11T00:43:48.366Z,4.03
2022-08-11T00:46:29.589Z,4.00
2022-08-11T00:49:16.721Z,4.10
2022-08-11T00:51:56.618Z,4.55
2022-08-11T00:54:38.795Z,4.35
2022-08-11T00:57:37.610Z,4.18
2022-08-11T01:00:07.118Z,4.53
2022-08-11T01:02:45.416Z,4.68
2022-08-11T01:05:47.451Z,4.00
2022-08-11T01:09:02.269Z,4.45
2022-08-11T01:11:57.810Z,3.80
2022-08-11T01:14:34.471Z,4.22
2022-08-11T01:17:09.898Z,3.72
2022-08-11T01:20:44.749Z,4.00
2022-08-11T01:23:42.363Z,4.57
2022-08-11T01:26:34.402Z,3.97
2022-08-11T01:29:31.427Z,3.67
2022-08-11T01:32:19.298Z,4.03
2022-08-11T01:35:20.127Z,4.03
2022-08-11T01:38:27.540Z,4.10
2022-08-11T01:41:02.805Z,4.57
2022-08-11T01:44:16.264Z,4.03
2022-08-11T01:46:53.843Z,4.20
2022-08-11T01:50:08.122Z,4.28
2022-08-11T01:52:35.086Z,4.63
2022-08-11T01:55:07.697Z,4.95
2022-08-11T01:57:42.291Z,4.78
2022-08-11T02:00:16.095Z,4.55
2022-08-11T02:03:06.809Z,4.20
2022-08-11T02:06:02.662Z,4.00
2022-08-11T02:08:54.929Z,4.22
2022-08-11T02:11:35.757Z,3.42
2022-08-11T02:14:12.736Z,4.00
2022-08-11T02:16:57.956Z,3.80
2022-08-11T02:20:00.595Z,3.67
2022-08-11T02:23:01.204Z,4.10
2022-08-11T02:25:49.272Z,4.15
2022-08-11T02:28:28.789Z,3.88
2022-08-11T02:32:14.668Z,3.67
2022-08-11T02:35:00.545Z,4.10
2022-08-11T02:37:33.022Z,3.45
2022-08-11T02:39:59.472Z,3.72
2022-08-11T02:42:51.333Z,3.70
2022-08-11T02:48:21.564Z,4.32
2022-08-11T02:51:11.068Z,4.40
2022-08-11T02:54:01.999Z,4.30
2022-08-11T02:56:44.427Z,4.07
2022-08-11T02:59:50.959Z,4.07
2022-08-11T03:02:42.970Z,3.97
2022-08-11T03:05:17.569Z,3.63
2022-08-11T03:07:44.099Z,3.28
2022-08-11T03:10:29.886Z,3.50
2022-08-11T03:13:38.031Z,3.60
2022-08-11T03:16:29.045Z,3.60
2022-08-11T03:19:20.333Z,3.70
2022-08-11T03:22:03.680Z,3.63
2022-08-11T03:25:01.964Z,3.60
2022-08-11T03:27:49.725Z,3.47
2022-08-11T03:30:46.787Z,3.30
2022-08-11T03:33:37.977Z,3.60
2022-08-11T03:36:14.500Z,3.42
2022-08-11T03:39:09.162Z,3.25
2022-08-11T03:42:01.856Z,3.40
2022-08-11T03:44:55.833Z,3.35
2022-08-11T03:47:54.930Z,3.47
2022-08-11T03:50:31.185Z,3.60
2022-08-11T03:53:20.390Z,3.38
2022-08-11T03:56:13.206Z,3.30
2022-08-11T03:58:58.243Z,3.53
2022-08-11T04:01:54.449Z,3.28
2022-08-11T04:04:51.351Z,3.72
2022-08-11T04:07:42.150Z,3.47
2022-08-11T04:10:14.622Z,3.22
2022-08-11T04:13:30.041Z,3.42
2022-08-11T04:16:11.777Z,3.10
2022-08-11T04:19:16.714Z,3.65
2022-08-11T04:22:14.239Z,3.38
2022-08-11T04:25:14.934Z,3.17
2022-08-11T04:27:59.353Z,3.83
2022-08-11T04:30:46.119Z,3.53
2022-08-11T04:33:49.902Z,3.58
2022-08-11T04:37:11.547Z,3.55
2022-08-11T04:39:57.978Z,3.35
2022-08-11T04:42:52.219Z,3.20
2022-08-11T04:45:46.371Z,3.30
2022-08-11T04:49:26.332Z,3.80
2022-08-11T04:53:00.615Z,2.90
2022-08-11T04:56:36.553Z,3.15
2022-08-11T04:59:47.006Z,3.75
2022-08-11T05:02:36.890Z,3.28
2022-08-11T05:05:32.306Z,3.70
2022-08-11T05:08:24.327Z,3.85
2022-08-11T05:11:12.328Z,4.28
2022-08-11T05:14:05.130Z,4.38
2022-08-11T05:17:00.186Z,3.90
2022-08-11T05:19:46.047Z,3.33
2022-08-11T05:22:32.540Z,3.97
2022-08-11T05:26:44.377Z,4.00
2022-08-11T05:28:53.637Z,3.67
2022-08-11T05:31:50.597Z,4.18
2022-08-11T05:34:54.373Z,3.25
2022-08-11T05:38:05.117Z,4.15
2022-08-11T05:40:53.236Z,3.85
2022-08-11T05:44:21.174Z,3.80
2022-08-11T05:46:58.511Z,4.05
2022-08-11T05:49:49.730Z,3.65
2022-08-11T05:52:44.169Z,3.75
2022-08-11T05:55:33.473Z,3.20
2022-08-11T05:58:03.973Z,3.60
2022-08-11T06:00:31.838Z,2.92
2022-08-11T06:03:01.318Z,3.40
2022-08-11T06:05:38.479Z,4.38
2022-08-11T06:08:12.693Z,3.40
2022-08-11T06:10:44.694Z,3.83
2022-08-11T06:13:15.882Z,3.72
2022-08-11T06:15:47.539Z,3.47
2022-08-11T06:18:16.025Z,3.10
2022-08-11T06:20:54.999Z,3.50
2022-08-11T06:23:23.837Z,4.03
2022-08-11T06:25:52.296Z,3.95
2022-08-11T06:28:21.364Z,3.92
2022-08-11T06:30:49.138Z,3.83
2022-08-11T06:33:35.146Z,3.47
2022-08-11T06:36:07.699Z,3.42
2022-08-11T06:38:41.294Z,3.88
2022-08-11T06:41:32.786Z,4.63
2022-08-11T06:44:13.453Z,3.45
2022-08-11T06:46:47.742Z,3.80
2022-08-11T06:49:36.177Z,3.60
2022-08-11T06:52:34.699Z,4.10
2022-08-11T06:55:06.137Z,3.35
2022-08-11T06:57:57.854Z,3.30
2022-08-11T07:03:09.278Z,4.22
2022-08-11T07:05:49.387Z,4.83
2022-08-11T07:08:49.559Z,3.45
2022-08-11T07:12:03.417Z,4.03
2022-08-11T07:14:49.825Z,3.58
2022-08-11T07:17:21.235Z,3.13
2022-08-11T07:22:58.204Z,3.17
2022-08-11T07:25:44.723Z,4.43
2022-08-11T07:28:50.046Z,3.05
2022-08-11T07:31:27.053Z,3.33
2022-08-11T07:34:07.959Z,3.00
2022-08-11T07:36:46.779Z,3.85
2022-08-11T07:39:21.156Z,2.75
2022-08-11T07:41:50.956Z,3.05
2022-08-11T07:44:18.127Z,4.10
2022-08-11T07:47:07.001Z,4.35
2022-08-11T07:49:55.645Z,3.88
2022-08-11T07:52:30.416Z,3.40
2022-08-11T07:55:05.812Z,2.80
2022-08-11T07:58:14.510Z,2.88
2022-08-11T08:01:03.707Z,3.78
2022-08-11T08:03:57.582Z,3.45
2022-08-11T08:06:43.980Z,3.35
2022-08-11T08:09:30.501Z,3.40
2022-08-11T08:12:19.563Z,7.85
2022-08-11T08:15:04.872Z,3.38
2022-08-11T08:18:20.852Z,3.85
2022-08-11T08:20:47.056Z,3.22
2022-08-11T08:23:14.671Z,3.10
2022-08-11T08:25:43.893Z,3.53
2022-08-11T08:28:15.112Z,3.60
2022-08-11T08:30:52.664Z,3.40
2022-08-11T08:33:28.208Z,3.08
2022-08-11T08:36:15.230Z,3.13
2022-08-11T08:38:47.264Z,3.90
2022-08-11T08:41:18.572Z,3.13
2022-08-11T08:46:20.724Z,3.10
2022-08-11T08:48:49.267Z,3.35
2022-08-11T08:52:00.827Z,3.15
2022-08-11T08:54:29.518Z,3.38
2022-08-11T08:56:56.950Z,2.92
2022-08-11T08:59:27.026Z,2.80
2022-08-11T09:02:14.016Z,3.08
2022-08-11T09:04:44.003Z,2.70
2022-08-11T09:07:13.262Z,3.10
2022-08-11T09:09:45.307Z,2.88
2022-08-11T09:12:13.022Z,2.70
2022-08-11T09:15:00.705Z,3.00
2022-08-11T09:17:29.850Z,2.97
2022-08-11T09:20:01.588Z,2.90
2022-08-11T09:23:10.335Z,3.13
2022-08-11T09:25:55.884Z,3.30
2022-08-11T09:28:23.888Z,3.10
2022-08-11T09:30:53.622Z,2.90
2022-08-11T09:33:21.515Z,2.72
2022-08-11T09:35:50.664Z,2.90
2022-08-11T09:38:38.338Z,2.88
2022-08-11T09:41:09.248Z,3.20
2022-08-11T09:44:04.341Z,3.22
2022-08-11T09:46:33.175Z,2.95
2022-08-11T09:49:02.219Z,3.35
2022-08-11T09:51:32.062Z,2.72
2022-08-11T09:54:06.534Z,2.55
2022-08-11T09:57:05.456Z,3.33
2022-08-11T09:59:32.757Z,3.03
2022-08-11T10:02:03.497Z,3.10
2022-08-11T10:04:48.489Z,2.80
2022-08-11T10:07:18.831Z,2.70
2022-08-11T10:10:05.761Z,3.00
2022-08-11T10:12:41.895Z,2.50
2022-08-11T10:15:29.635Z,2.40
2022-08-11T10:18:19.063Z,2.58
2022-08-11T10:20:51.128Z,2.70
2022-08-11T10:24:00.841Z,2.72
2022-08-11T10:26:46.521Z,2.65
2022-08-11T10:29:36.881Z,2.40
2022-08-11T10:32:28.571Z,2.63
2022-08-11T10:35:01.330Z,2.20
2022-08-11T10:38:08.522Z,2.22
2022-08-11T10:40:22.537Z,2.75
2022-08-11T10:43:03.158Z,2.35
2022-08-11T10:45:49.990Z,2.40
2022-08-11T10:48:21.171Z,2.10
2022-08-11T10:53:53.556Z,2.60
2022-08-11T10:56:39.974Z,2.33
2022-08-11T10:59:09.255Z,3.17
2022-08-11T11:01:41.396Z,2.80
2022-08-11T11:04:34.126Z,3.10
2022-08-11T11:07:21.047Z,2.45
2022-08-11T11:09:51.140Z,2.63
2022-08-11T11:12:52.817Z,2.70
2022-08-11T11:15:40.755Z,2.58
2022-08-11T11:18:18.405Z,2.72
2022-08-11T11:20:54.228Z,2.58
2022-08-11T11:23:32.552Z,2.20
2022-08-11T11:26:28.061Z,2.70
2022-08-11T11:29:20.619Z,2.67
2022-08-11T11:31:59.669Z,2.88
2022-08-11T11:35:00.828Z,3.00
2022-08-11T11:37:31.428Z,2.42
2022-08-11T11:39:58.794Z,2.53
2022-08-11T11:42:26.063Z,2.55
2022-08-11T11:44:55.838Z,2.55
2022-08-11T11:47:23.660Z,3.23
2022-08-11T11:49:50.707Z,2.50
2022-08-11T11:52:20.211Z,2.60
2022-08-11T11:54:51.494Z,2.60
2022-08-11T12:00:33.613Z,2.90
2022-08-11T12:03:05.145Z,2.67
2022-08-11T12:05:34.504Z,2.65
2022-08-11T12:08:17.650Z,2.50
2022-08-11T12:10:45.987Z,3.10
2022-08-11T12:13:32.076Z,2.72
2022-08-11T12:16:33.349Z,2.38
2022-08-11T12:21:21.011Z,2.72
2022-08-11T12:24:07.867Z,3.05
2022-08-11T12:27:15.066Z,2.78
2022-08-11T12:29:39.948Z,2.72
2022-08-11T12:32:11.314Z,2.75
2022-08-11T12:34:38.039Z,2.40
2022-08-11T12:37:06.859Z,2.60
2022-08-11T12:40:16.599Z,2.50
2022-08-11T12:43:21.910Z,2.88
2022-08-11T12:45:58.629Z,2.53
2022-08-11T12:49:00.374Z,2.30
2022-08-11T12:52:11.571Z,2.55
2022-08-11T12:55:08.517Z,2.30
2022-08-11T12:58:00.071Z,3.38
2022-08-11T13:00:48.759Z,2.60
2022-08-11T13:03:36.918Z,2.45
2022-08-11T13:06:04.829Z,2.53
2022-08-11T13:08:35.528Z,2.42
2022-08-11T13:11:21.867Z,2.70
2022-08-11T13:13:54.826Z,2.30
2022-08-11T13:16:32.441Z,2.83
2022-08-11T13:19:01.192Z,2.40
2022-08-11T13:21:28.539Z,2.63
2022-08-11T13:24:01.629Z,3.03
2022-08-11T13:26:46.888Z,2.60
2022-08-11T13:29:24.498Z,2.55
2022-08-11T13:31:53.835Z,2.58
2022-08-11T13:34:23.004Z,2.10
2022-08-11T13:36:59.977Z,2.47
2022-08-11T13:39:30.170Z,2.17
2022-08-11T13:41:59.529Z,2.25
2022-08-11T13:44:28.853Z,2.30
2022-08-11T13:47:01.678Z,2.00
2022-08-11T13:49:29.888Z,2.45
2022-08-11T13:51:57.327Z,2.47
2022-08-11T13:54:31.215Z,2.45
2022-08-11T13:57:09.283Z,2.55
2022-08-11T13:59:45.281Z,2.35
2022-08-11T14:02:29.364Z,2.38
2022-08-11T14:05:08.362Z,2.33
2022-08-11T14:07:39.998Z,2.10
2022-08-11T14:10:08.988Z,2.40
2022-08-11T14:12:56.869Z,2.25
2022-08-11T14:15:28.860Z,2.30
2022-08-11T14:18:03.194Z,2.45
2022-08-11T14:20:50.736Z,2.65
2022-08-11T14:23:19.538Z,2.08
2022-08-11T14:26:05.172Z,2.20
2022-08-11T14:28:41.609Z,2.28
2022-08-11T14:31:14.255Z,2.63
2022-08-11T14:33:59.661Z,2.30
2022-08-11T14:36:31.483Z,2.38
2022-08-11T14:38:58.663Z,2.70
2022-08-11T14:42:11.845Z,2.42
2022-08-11T14:44:52.919Z,2.38
2022-08-11T14:47:24.113Z,2.20
2022-08-11T14:50:03.079Z,2.30
2022-08-11T14:52:39.042Z,2.85
2022-08-11T14:55:26.413Z,2.67
2022-08-11T14:57:55.303Z,2.53
2022-08-11T15:00:23.922Z,2.15
2022-08-11T15:03:09.745Z,2.25
2022-08-11T15:05:56.119Z,2.08
2022-08-11T15:08:47.929Z,2.22
2022-08-11T15:11:43.975Z,2.78
2022-08-11T15:14:12.541Z,2.17
2022-08-11T15:17:04.261Z,2.42
2022-08-11T15:19:40.746Z,2.45
2022-08-11T15:22:28.628Z,2.50
2022-08-11T15:24:57.478Z,2.13
2022-08-11T15:27:44.727Z,2.53
2022-08-11T15:30:33.741Z,2.13
2022-08-11T15:33:26.600Z,2.33
2022-08-11T15:36:14.544Z,2.58
2022-08-11T15:38:55.395Z,2.70
2022-08-11T15:41:45.220Z,2.47
2022-08-11T15:45:01.716Z,2.50
2022-08-11T15:47:33.701Z,2.78
2022-08-11T15:50:11.095Z,2.30
2022-08-11T15:52:48.360Z,2.60
2022-08-11T15:55:16.314Z,2.72
2022-08-11T15:58:03.205Z,2.70
2022-08-11T16:00:48.602Z,2.45
2022-08-11T16:04:05.778Z,2.47
2022-08-11T16:06:35.314Z,2.30
2022-08-11T16:09:13.035Z,2.88
2022-08-11T16:11:46.825Z,2.70
2022-08-11T16:14:35.790Z,2.40
2022-08-11T16:17:05.351Z,2.13
2022-08-11T16:19:34.613Z,2.40
2022-08-11T16:22:01.958Z,2.45
2022-08-11T16:27:07.217Z,2.30
2022-08-11T16:27:23.915Z,2.22
2022-08-11T16:29:51.858Z,3.55
2022-08-11T16:32:23.704Z,2.65
2022-08-11T16:35:15.766Z,2.38
2022-08-11T16:38:02.775Z,2.25
2022-08-11T16:40:30.659Z,2.05
2022-08-11T16:43:16.966Z,2.30
2022-08-11T16:46:03.531Z,2.28
2022-08-11T16:48:38.540Z,2.10
2022-08-11T16:51:12.092Z,2.50
2022-08-11T16:53:54.748Z,2.50
2022-08-11T16:56:45.239Z,2.30
2022-08-11T16:59:33.767Z,2.00
2022-08-11T17:02:07.368Z,2.53
2022-08-11T17:05:12.090Z,2.20
2022-08-11T17:08:01.297Z,2.15
2022-08-11T17:11:19.055Z,1.90
2022-08-11T17:14:10.926Z,2.17
2022-08-11T17:16:39.900Z,2.17
2022-08-11T17:20:38.683Z,2.20
2022-08-11T17:22:28.852Z,2.40
2022-08-11T17:24:56.323Z,2.10
2022-08-11T17:27:23.635Z,2.03
2022-08-11T17:29:55.557Z,2.08
2022-08-11T17:32:56.433Z,2.30
2022-08-11T17:35:32.858Z,2.13
2022-08-11T17:38:21.832Z,2.17
2022-08-11T17:41:18.433Z,2.13
2022-08-11T17:46:59.199Z,1.75
2022-08-11T17:49:37.164Z,2.40
2022-08-11T17:52:24.754Z,2.00
2022-08-11T17:55:13.315Z,2.00
2022-08-11T17:58:00.559Z,2.03
2022-08-11T18:00:27.789Z,2.15
2022-08-11T18:03:14.474Z,2.00
2022-08-11T18:05:44.439Z,2.28
2022-08-11T18:08:32.268Z,1.90
2022-08-11T18:12:07.085Z,2.13
2022-08-11T18:14:27.748Z,2.30
2022-08-11T18:17:13.043Z,2.40
2022-08-11T18:19:58.349Z,1.98
2022-08-11T18:22:47.324Z,2.15
2022-08-11T18:25:35.931Z,2.15
2022-08-11T18:28:25.453Z,2.30
2022-08-11T18:31:18.071Z,1.95
2022-08-11T18:34:16.760Z,2.25
2022-08-11T18:37:19.459Z,1.95
2022-08-11T18:40:31.268Z,2.25
2022-08-11T18:43:26.406Z,2.08
2022-08-11T18:46:19.477Z,2.30
2022-08-11T18:49:15.572Z,2.05
2022-08-11T18:52:06.448Z,2.30
2022-08-11T18:54:55.605Z,2.17
2022-08-11T18:57:47.042Z,2.10
2022-08-11T19:00:44.769Z,2.42
2022-08-11T19:03:43.413Z,2.80
2022-08-11T19:06:39.915Z,2.40
2022-08-11T19:09:30.307Z,2.50
2022-08-11T19:12:17.235Z,2.70
2022-08-11T19:15:04.313Z,2.88
2022-08-11T19:17:51.865Z,3.00
2022-08-11T19:20:39.844Z,2.90
2022-08-11T19:23:29.026Z,2.72
2022-08-11T19:26:15.155Z,3.00
2022-08-11T19:29:04.668Z,2.80
2022-08-11T19:31:50.996Z,2.40
2022-08-11T19:34:39.569Z,2.42
2022-08-11T19:37:26.268Z,2.88
2022-08-11T19:40:13.790Z,2.38
2022-08-11T19:43:01.698Z,2.35
2022-08-11T19:45:52.521Z,2.45
2022-08-11T19:48:40.872Z,2.55
2022-08-11T19:51:28.786Z,2.85
2022-08-11T19:54:14.942Z,2.60
2022-08-11T19:57:01.482Z,2.67
2022-08-11T19:59:48.609Z,2.30
2022-08-11T20:02:34.073Z,2.80
2022-08-11T20:05:19.862Z,2.55
2022-08-11T20:08:06.793Z,2.90
2022-08-11T20:10:54.573Z,3.50
2022-08-11T20:13:42.675Z,3.22
2022-08-11T20:16:32.588Z,3.78
2022-08-11T20:19:26.320Z,3.55
2022-08-11T20:22:26.916Z,3.45
2022-08-11T20:25:14.087Z,3.90
2022-08-11T20:28:02.135Z,3.40
2022-08-11T20:30:51.804Z,3.42
2022-08-11T20:33:39.345Z,3.60
2022-08-11T20:36:26.206Z,3.25
2022-08-11T20:39:12.675Z,3.47
2022-08-11T20:41:59.700Z,3.65
2022-08-11T20:44:45.915Z,3.63
2022-08-11T20:47:58.999Z,3.67
2022-08-11T20:50:41.040Z,3.88
2022-08-11T20:53:29.088Z,3.40
2022-08-11T20:56:17.659Z,3.67
2022-08-11T20:59:17.637Z,3.50
2022-08-11T21:02:09.799Z,3.45
2022-08-11T21:04:56.034Z,3.65
2022-08-11T21:07:44.391Z,3.30
2022-08-11T21:10:44.458Z,3.58
2022-08-11T21:13:33.223Z,3.83
2022-08-11T21:16:25.969Z,3.60
2022-08-11T21:19:59.962Z,3.33
2022-08-11T21:22:59.011Z,3.90
2022-08-11T21:26:08.126Z,4.10
2022-08-11T21:28:56.582Z,3.83
2022-08-11T21:31:43.887Z,3.00
2022-08-11T21:34:30.759Z,3.45
2022-08-11T21:37:19.125Z,3.35
2022-08-11T21:40:08.320Z,3.67
2022-08-11T21:42:57.462Z,3.70
2022-08-11T21:45:44.277Z,3.50
2022-08-11T21:48:30.741Z,3.58
2022-08-11T21:51:16.431Z,3.85
2022-08-11T21:54:02.360Z,3.50
2022-08-11T21:56:51.641Z,4.28
2022-08-11T21:59:42.617Z,3.47
2022-08-11T22:02:28.030Z,3.45
2022-08-11T22:05:13.789Z,3.53
2022-08-11T22:07:59.197Z,3.05
2022-08-11T22:10:44.520Z,3.20
2022-08-11T22:13:30.942Z,3.40
2022-08-11T22:16:17.522Z,3.17
2022-08-11T22:19:05.519Z,3.22
2022-08-11T22:22:01.445Z,3.78
2022-08-11T22:24:51.543Z,2.90
2022-08-11T22:27:37.064Z,2.88
2022-08-11T22:30:25.048Z,3.08
2022-08-11T22:33:11.043Z,2.70
2022-08-11T22:35:58.998Z,2.55
2022-08-11T22:38:45.511Z,2.78
2022-08-11T22:41:31.008Z,2.47
2022-08-11T22:44:17.045Z,2.33
2022-08-11T22:47:04.100Z,2.50
2022-08-11T22:49:57.144Z,2.63
2022-08-11T22:52:44.285Z,2.30
2022-08-11T22:55:29.524Z,2.25
2022-08-11T22:58:15.147Z,2.40
2022-08-11T23:01:00.623Z,2.50
2022-08-11T23:03:46.251Z,2.80
2022-08-11T23:06:33.290Z,2.53
2022-08-11T23:09:19.629Z,2.38
2022-08-11T23:12:07.687Z,2.42
2022-08-11T23:14:56.898Z,2.15
2022-08-11T23:17:42.857Z,2.60
2022-08-11T23:20:32.474Z,2.28
2022-08-11T23:23:26.178Z,2.70
2022-08-11T23:26:13.124Z,2.50
2022-08-11T23:29:05.038Z,2.50
2022-08-11T23:31:56.354Z,2.28
2022-08-11T23:35:04.112Z,2.25
2022-08-11T23:37:55.904Z,2.30
2022-08-11T23:40:44.868Z,2.28
2022-08-11T23:43:38.812Z,2.78
2022-08-11T23:46:24.425Z,2.45
2022-08-11T23:49:17.323Z,2.45
2022-08-11T23:52:02.610Z,2.60
2022-08-11T23:54:48.556Z,2.00
2022-08-11T23:57:34.203Z,2.20
