createdAt,value
2023-03-04T00:00:02.132Z,34.70
2023-03-04T00:02:29.175Z,32.17
2023-03-04T00:04:55.962Z,31.43
2023-03-04T00:07:23.046Z,35.40
2023-03-04T00:09:49.885Z,35.10
2023-03-04T00:12:16.770Z,38.43
2023-03-04T00:14:47.100Z,35.57
2023-03-04T00:17:14.341Z,37.43
2023-03-04T00:19:41.169Z,39.27
2023-03-04T00:22:08.072Z,39.63
2023-03-04T00:24:35.314Z,36.13
2023-03-04T00:27:02.144Z,36.17
2023-03-04T00:29:29.025Z,35.87
2023-03-04T00:31:55.909Z,36.30
2023-03-04T00:34:22.996Z,37.23
2023-03-04T00:36:49.877Z,33.23
2023-03-04T00:39:16.817Z,38.00
2023-03-04T00:41:45.106Z,37.67
2023-03-04T00:44:12.352Z,38.33
2023-03-04T00:46:39.566Z,38.50
2023-03-04T00:49:06.422Z,39.93
2023-03-04T00:51:33.637Z,40.97
2023-03-04T00:54:01.084Z,38.90
2023-03-04T00:56:28.278Z,40.63
2023-03-04T00:58:55.496Z,38.47
2023-03-04T01:01:22.384Z,38.37
2023-03-04T01:03:49.563Z,43.43
2023-03-04T01:06:16.559Z,38.03
2023-03-04T01:08:43.479Z,42.50
2023-03-04T01:11:10.789Z,48.37
2023-03-04T01:13:38.015Z,42.57
2023-03-04T01:16:05.525Z,41.70
2023-03-04T01:18:32.972Z,39.00
2023-03-04T01:20:59.987Z,46.20
2023-03-04T01:23:26.902Z,44.70
2023-03-04T01:25:53.865Z,48.97
2023-03-04T01:28:20.792Z,54.67
2023-03-04T01:30:47.705Z,50.17
2023-03-04T01:33:14.652Z,45.50
2023-03-04T01:35:41.593Z,45.47
2023-03-04T01:38:08.531Z,43.77
2023-03-04T01:40:35.435Z,43.40
2023-03-04T01:43:02.304Z,42.07
2023-03-04T01:45:30.251Z,37.57
2023-03-04T01:47:57.178Z,39.03
2023-03-04T01:50:35.721Z,40.13
2023-03-04T01:53:03.478Z,41.53
2023-03-04T01:55:31.185Z,42.10
2023-03-04T01:57:58.160Z,39.70
2023-03-04T02:00:33.898Z,36.80
2023-03-04T02:03:21.087Z,36.97
2023-03-04T02:05:52.991Z,34.53
2023-03-04T02:08:23.009Z,28.60
2023-03-04T02:10:51.214Z,32.80
2023-03-04T02:13:18.429Z,31.27
2023-03-04T02:15:46.484Z,30.20
2023-03-04T02:18:18.046Z,33.33
2023-03-04T02:21:15.396Z,35.27
2023-03-04T02:24:07.126Z,29.80
2023-03-04T02:26:35.246Z,30.13
2023-03-04T02:29:03.632Z,35.20
2023-03-04T02:31:32.269Z,30.90
2023-03-04T02:34:02.599Z,32.23
2023-03-04T02:36:30.019Z,36.43
2023-03-04T02:39:07.186Z,36.03
2023-03-04T02:41:34.843Z,33.53
2023-03-04T02:44:01.642Z,33.90
2023-03-04T02:46:28.565Z,35.30
2023-03-04T02:48:55.553Z,38.70
2023-03-04T02:51:22.458Z,36.00
2023-03-04T02:53:49.292Z,34.13
2023-03-04T02:56:16.774Z,38.07
2023-03-04T02:58:43.585Z,39.40
2023-03-04T03:01:10.487Z,36.87
2023-03-04T03:03:37.303Z,34.23
2023-03-04T03:06:04.425Z,36.63
2023-03-04T03:08:31.254Z,39.43
2023-03-04T03:10:58.080Z,38.97
2023-03-04T03:13:24.920Z,40.83
2023-03-04T03:15:51.812Z,39.37
2023-03-04T03:18:18.762Z,39.37
2023-03-04T03:20:45.602Z,37.70
2023-03-04T03:23:12.771Z,37.03
2023-03-04T03:25:39.581Z,37.07
2023-03-04T03:28:06.587Z,41.43
2023-03-04T03:30:33.625Z,35.93
2023-03-04T03:33:01.589Z,35.20
2023-03-04T03:35:29.899Z,34.60
2023-03-04T03:37:56.805Z,33.90
2023-03-04T03:40:23.702Z,34.60
2023-03-04T03:42:50.575Z,35.67
2023-03-04T03:45:18.819Z,38.37
2023-03-04T03:47:45.888Z,37.07
2023-03-04T03:50:12.803Z,36.90
2023-03-04T03:52:39.587Z,39.80
2023-03-04T03:55:06.841Z,36.97
2023-03-04T03:57:33.700Z,32.00
2023-03-04T04:00:00.501Z,35.80
2023-03-04T04:02:27.439Z,35.60
2023-03-04T04:04:54.415Z,38.33
2023-03-04T04:07:22.668Z,35.47
2023-03-04T04:09:49.527Z,38.73
2023-03-04T04:12:18.829Z,36.63
2023-03-04T04:14:45.935Z,35.40
2023-03-04T04:17:13.972Z,37.20
2023-03-04T04:19:41.179Z,37.67
2023-03-04T04:22:17.480Z,38.37
2023-03-04T04:24:44.269Z,40.93
2023-03-04T04:27:11.272Z,36.40
2023-03-04T04:29:38.385Z,38.63
2023-03-04T04:32:05.827Z,39.33
2023-03-04T04:34:32.642Z,38.87
2023-03-04T04:36:59.496Z,35.47
2023-03-04T04:39:26.355Z,34.70
2023-03-04T04:41:53.246Z,34.87
2023-03-04T04:44:20.066Z,38.13
2023-03-04T04:46:46.890Z,34.33
2023-03-04T04:49:13.671Z,35.70
2023-03-04T04:51:41.781Z,31.93
2023-03-04T04:54:08.733Z,36.20
2023-03-04T04:56:35.672Z,34.63
2023-03-04T04:59:07.452Z,35.63
2023-03-04T05:01:34.917Z,36.30
2023-03-04T05:04:01.938Z,37.70
2023-03-04T05:06:28.866Z,37.07
2023-03-04T05:08:55.880Z,36.40
2023-03-04T05:11:22.996Z,32.87
2023-03-04T05:13:50.117Z,33.10
2023-03-04T05:16:17.900Z,34.47
2023-03-04T05:18:44.890Z,32.37
2023-03-04T05:21:12.405Z,36.43
2023-03-04T05:23:41.344Z,34.50
2023-03-04T05:26:11.347Z,28.67
2023-03-04T05:28:38.191Z,31.33
2023-03-04T05:31:05.351Z,30.57
2023-03-04T05:33:32.321Z,30.20
2023-03-04T05:35:59.222Z,30.80
2023-03-04T05:38:26.319Z,28.30
2023-03-04T05:41:01.547Z,26.43
2023-03-04T05:43:30.784Z,30.40
2023-03-04T05:45:57.688Z,28.37
2023-03-04T05:48:24.477Z,29.03
2023-03-04T05:50:59.478Z,28.47
2023-03-04T05:53:26.863Z,30.40
2023-03-04T05:55:53.939Z,31.10
2023-03-04T05:58:21.818Z,29.73
2023-03-04T06:00:48.814Z,31.90
2023-03-04T06:03:20.846Z,30.90
2023-03-04T06:05:48.709Z,28.13
2023-03-04T06:08:15.523Z,31.77
2023-03-04T06:10:42.788Z,31.27
2023-03-04T06:13:10.207Z,30.57
2023-03-04T06:15:38.315Z,28.97
2023-03-04T06:18:06.372Z,29.20
2023-03-04T06:20:34.132Z,29.97
2023-03-04T06:23:01.000Z,33.77
2023-03-04T06:25:28.001Z,31.80
2023-03-04T06:27:55.293Z,31.30
2023-03-04T06:30:22.636Z,28.80
2023-03-04T06:32:49.676Z,31.07
2023-03-04T06:35:17.115Z,33.87
2023-03-04T06:37:44.081Z,29.30
2023-03-04T06:40:11.672Z,28.33
2023-03-04T06:42:40.270Z,27.90
2023-03-04T06:45:08.330Z,30.17
2023-03-04T06:47:35.380Z,28.03
2023-03-04T06:50:03.703Z,27.83
2023-03-04T06:52:31.599Z,28.30
2023-03-04T06:54:58.478Z,29.80
2023-03-04T06:57:25.290Z,30.30
2023-03-04T06:59:52.130Z,27.67
2023-03-04T07:02:18.992Z,26.13
2023-03-04T07:04:46.011Z,27.33
2023-03-04T07:07:13.731Z,29.23
2023-03-04T07:09:40.774Z,28.87
2023-03-04T07:12:07.833Z,31.37
2023-03-04T07:14:34.615Z,26.63
2023-03-04T07:17:01.468Z,27.67
2023-03-04T07:19:28.463Z,26.33
2023-03-04T07:21:55.386Z,26.13
2023-03-04T07:24:22.180Z,32.60
2023-03-04T07:26:48.948Z,27.90
2023-03-04T07:29:15.792Z,26.60
2023-03-04T07:31:42.780Z,26.23
2023-03-04T07:34:13.874Z,28.17
2023-03-04T07:36:41.833Z,27.97
2023-03-04T07:39:09.460Z,24.93
2023-03-04T07:41:37.547Z,26.13
2023-03-04T07:44:05.546Z,26.43
2023-03-04T07:46:32.991Z,25.33
2023-03-04T07:49:00.121Z,24.43
2023-03-04T07:51:30.222Z,25.27
2023-03-04T07:54:00.032Z,24.87
2023-03-04T07:56:29.979Z,26.67
2023-03-04T07:58:56.881Z,24.30
2023-03-04T08:01:29.984Z,23.80
2023-03-04T08:03:57.688Z,23.67
2023-03-04T08:06:25.893Z,27.07
2023-03-04T08:08:58.533Z,23.97
2023-03-04T08:11:27.100Z,24.87
2023-03-04T08:13:54.693Z,24.87
2023-03-04T08:16:23.554Z,27.83
2023-03-04T08:18:55.751Z,25.03
2023-03-04T08:21:24.382Z,24.60
2023-03-04T08:23:52.565Z,26.67
2023-03-04T08:26:33.921Z,25.57
2023-03-04T08:29:02.897Z,22.33
2023-03-04T08:31:29.849Z,22.90
2023-03-04T08:33:56.905Z,24.07
2023-03-04T08:36:23.783Z,22.83
2023-03-04T08:38:50.748Z,23.50
2023-03-04T08:41:17.743Z,21.47
2023-03-04T08:43:44.791Z,26.50
2023-03-04T08:46:11.934Z,19.23
2023-03-04T08:48:38.902Z,21.10
2023-03-04T08:51:14.343Z,22.47
2023-03-04T08:53:41.431Z,25.73
2023-03-04T08:56:09.386Z,21.97
2023-03-04T08:58:36.267Z,21.40
2023-03-04T09:01:04.462Z,21.00
2023-03-04T09:03:31.337Z,22.27
2023-03-04T09:05:58.272Z,23.53
2023-03-04T09:08:25.376Z,25.57
2023-03-04T09:10:56.174Z,21.63
2023-03-04T09:13:26.162Z,25.80
2023-03-04T09:15:54.066Z,21.37
2023-03-04T09:18:22.825Z,21.47
2023-03-04T09:20:50.192Z,23.47
2023-03-04T09:23:17.914Z,24.00
2023-03-04T09:25:47.446Z,24.43
2023-03-04T09:28:16.291Z,21.13
2023-03-04T09:30:46.258Z,20.80
2023-03-04T09:33:13.670Z,20.17
2023-03-04T09:35:40.740Z,18.27
2023-03-04T09:38:07.856Z,24.13
2023-03-04T09:40:44.034Z,22.33
2023-03-04T09:43:29.520Z,24.07
2023-03-04T09:46:00.298Z,22.77
2023-03-04T09:48:40.377Z,21.67
2023-03-04T09:51:32.605Z,24.40
2023-03-04T09:54:15.307Z,20.13
2023-03-04T09:56:42.599Z,25.20
2023-03-04T09:59:27.243Z,23.77
2023-03-04T10:01:59.589Z,22.20
2023-03-04T10:04:47.322Z,26.47
2023-03-04T10:07:29.694Z,25.80
2023-03-04T10:10:02.878Z,21.50
2023-03-04T10:12:35.861Z,26.33
2023-03-04T10:15:07.213Z,22.27
2023-03-04T10:17:51.729Z,26.67
2023-03-04T10:20:23.666Z,22.07
2023-03-04T10:22:53.454Z,21.73
2023-03-04T10:25:29.984Z,27.48
2023-03-04T10:28:05.053Z,23.40
2023-03-04T10:30:34.872Z,22.67
2023-03-04T10:33:02.786Z,20.80
2023-03-04T10:35:37.558Z,20.90
2023-03-04T10:38:04.878Z,22.27
2023-03-04T10:40:38.199Z,19.87
2023-03-04T10:43:08.166Z,20.13
2023-03-04T10:45:39.779Z,20.43
2023-03-04T10:48:16.790Z,24.60
2023-03-04T10:50:43.620Z,22.80
2023-03-04T10:53:36.672Z,21.50
2023-03-04T10:56:03.786Z,25.90
2023-03-04T10:58:30.763Z,22.17
2023-03-04T11:01:03.817Z,18.27
2023-03-04T11:03:36.622Z,21.07
2023-03-04T11:06:17.627Z,20.20
2023-03-04T11:08:45.064Z,23.33
2023-03-04T11:11:46.042Z,25.57
2023-03-04T11:14:19.876Z,21.93
2023-03-04T11:16:55.655Z,18.80
2023-03-04T11:19:37.546Z,23.53
2023-03-04T11:22:05.401Z,22.17
2023-03-04T11:24:38.665Z,24.77
2023-03-04T11:27:11.588Z,18.87
2023-03-04T11:29:44.076Z,23.77
2023-03-04T11:32:42.089Z,20.77
2023-03-04T11:35:49.522Z,18.90
2023-03-04T11:38:16.394Z,17.03
2023-03-04T11:40:47.590Z,16.70
2023-03-04T11:43:40.014Z,19.00
2023-03-04T11:46:25.877Z,16.10
2023-03-04T11:48:57.041Z,18.50
2023-03-04T11:51:52.470Z,20.47
2023-03-04T11:54:46.375Z,25.23
2023-03-04T11:57:37.235Z,17.43
2023-03-04T12:00:16.198Z,22.27
2023-03-04T12:03:02.975Z,26.30
2023-03-04T12:05:48.205Z,18.67
2023-03-04T12:08:33.146Z,20.30
2023-03-04T12:11:02.642Z,18.57
2023-03-04T12:13:57.010Z,22.37
2023-03-04T12:17:10.540Z,23.20
2023-03-04T12:20:08.771Z,25.17
2023-03-04T12:22:45.173Z,28.33
2023-03-04T12:25:30.654Z,21.53
2023-03-04T12:28:21.401Z,21.20
2023-03-04T12:31:01.715Z,29.13
2023-03-04T12:33:46.794Z,22.97
2023-03-04T12:36:37.530Z,24.20
2023-03-04T12:39:31.020Z,25.63
2023-03-04T12:42:30.523Z,26.93
2023-03-04T12:45:15.861Z,25.70
2023-03-04T12:48:11.201Z,29.63
2023-03-04T12:50:48.553Z,30.20
2023-03-04T12:53:30.379Z,28.27
2023-03-04T12:55:59.512Z,27.17
2023-03-04T12:58:29.849Z,27.83
2023-03-04T13:01:16.862Z,26.70
2023-03-04T13:03:59.602Z,24.20
2023-03-04T13:06:47.910Z,24.63
2023-03-04T13:09:32.898Z,24.53
2023-03-04T13:12:16.045Z,26.47
2023-03-04T13:15:08.648Z,23.57
2023-03-04T13:17:58.044Z,21.73
2023-03-04T13:20:32.284Z,18.80
2023-03-04T13:23:06.027Z,21.73
2023-03-04T13:25:35.887Z,22.87
2023-03-04T13:28:05.364Z,22.20
2023-03-04T13:30:33.276Z,25.57
2023-03-04T13:33:14.866Z,23.27
2023-03-04T13:36:04.230Z,26.53
2023-03-04T13:38:31.305Z,26.70
2023-03-04T13:41:15.463Z,27.70
2023-03-04T13:43:55.297Z,21.53
2023-03-04T13:46:26.961Z,21.13
2023-03-04T13:48:57.289Z,22.73
2023-03-04T13:51:32.876Z,21.23
2023-03-04T13:53:59.628Z,19.37
2023-03-04T13:56:51.122Z,15.80
2023-03-04T13:59:27.437Z,19.67
2023-03-04T14:02:12.582Z,15.77
2023-03-04T14:04:42.395Z,11.73
2023-03-04T14:07:30.121Z,7.97
2023-03-04T14:09:58.692Z,8.67
2023-03-04T14:12:27.986Z,8.67
2023-03-04T14:15:01.013Z,10.73
2023-03-04T14:17:39.304Z,10.87
2023-03-04T14:20:25.853Z,8.90
2023-03-04T14:22:53.318Z,6.20
2023-03-04T14:25:24.905Z,7.03
2023-03-04T14:28:03.098Z,4.93
2023-03-04T14:30:42.253Z,5.07
2023-03-04T14:33:17.780Z,6.23
2023-03-04T14:35:50.611Z,4.37
2023-03-04T14:38:32.337Z,7.37
2023-03-04T14:41:02.726Z,6.47
2023-03-04T14:43:31.142Z,6.90
2023-03-04T14:45:59.664Z,6.17
2023-03-04T14:48:33.657Z,6.03
2023-03-04T14:51:02.407Z,7.77
2023-03-04T14:53:31.747Z,5.07
2023-03-04T14:56:08.359Z,7.80
2023-03-04T14:58:37.008Z,7.27
2023-03-04T15:01:17.561Z,4.20
2023-03-04T15:03:54.381Z,7.13
2023-03-04T15:06:23.948Z,5.73
2023-03-04T15:09:09.259Z,6.47
2023-03-04T15:11:51.754Z,3.90
2023-03-04T15:14:47.990Z,4.47
2023-03-04T15:17:42.963Z,4.60
2023-03-04T15:20:09.844Z,3.60
2023-03-04T15:22:55.919Z,5.83
2023-03-04T15:25:24.413Z,3.67
2023-03-04T15:27:51.920Z,3.90
2023-03-04T15:30:27.568Z,5.53
2023-03-04T15:32:58.649Z,5.90
2023-03-04T15:35:29.124Z,3.97
2023-03-04T15:37:57.758Z,2.93
2023-03-04T15:40:33.766Z,3.37
2023-03-04T15:43:03.197Z,1.70
2023-03-04T15:45:32.922Z,4.90
2023-03-04T15:47:59.760Z,2.80
2023-03-04T15:50:30.139Z,2.57
2023-03-04T15:53:02.143Z,3.07
2023-03-04T15:55:30.993Z,2.83
2023-03-04T15:58:01.437Z,4.67
2023-03-04T16:00:32.520Z,2.83
2023-03-04T16:03:02.208Z,2.90
2023-03-04T16:05:29.081Z,4.37
2023-03-04T16:07:56.106Z,3.08
2023-03-04T16:10:27.693Z,3.70
2023-03-04T16:12:55.087Z,2.50
2023-03-04T16:15:24.848Z,3.90
2023-03-04T16:17:52.980Z,3.43
2023-03-04T16:20:23.002Z,3.60
2023-03-04T16:22:54.361Z,3.40
2023-03-04T16:25:22.177Z,5.50
2023-03-04T16:27:51.346Z,4.63
2023-03-04T16:30:21.927Z,5.07
2023-03-04T16:32:48.938Z,4.20
2023-03-04T16:35:19.722Z,3.63
2023-03-04T16:37:48.695Z,5.07
2023-03-04T16:40:24.070Z,2.60
2023-03-04T16:42:51.087Z,3.47
2023-03-04T16:45:21.027Z,5.10
2023-03-04T16:47:48.130Z,2.13
2023-03-04T16:50:21.071Z,3.37
2023-03-04T16:52:49.510Z,2.07
2023-03-04T16:55:20.416Z,1.97
2023-03-04T16:57:48.213Z,3.37
2023-03-04T17:00:17.488Z,3.23
2023-03-04T17:02:46.143Z,2.83
2023-03-04T17:05:18.411Z,1.83
2023-03-04T17:07:46.164Z,4.17
2023-03-04T17:10:14.693Z,3.83
2023-03-04T17:12:42.150Z,2.43
2023-03-04T17:15:13.770Z,2.33
2023-03-04T17:17:41.569Z,5.17
2023-03-04T17:20:11.254Z,3.23
2023-03-04T17:22:38.097Z,3.80
2023-03-04T17:25:05.461Z,4.20
2023-03-04T17:27:32.486Z,4.40
2023-03-04T17:30:00.123Z,2.00
2023-03-04T17:32:34.342Z,4.00
2023-03-04T17:35:03.125Z,4.47
2023-03-04T17:37:31.644Z,3.37
2023-03-04T17:39:58.839Z,6.97
2023-03-04T17:42:27.305Z,3.67
2023-03-04T17:44:54.116Z,2.23
2023-03-04T17:47:22.686Z,4.80
2023-03-04T17:49:52.232Z,3.67
2023-03-04T17:52:19.635Z,4.00
2023-03-04T17:54:46.967Z,4.47
2023-03-04T17:57:14.009Z,1.93
2023-03-04T17:59:40.851Z,3.17
2023-03-04T18:02:15.596Z,2.93
2023-03-04T18:04:45.181Z,1.93
2023-03-04T18:07:12.029Z,3.47
2023-03-04T18:09:39.908Z,3.13
2023-03-04T18:12:07.177Z,4.97
2023-03-04T18:14:34.316Z,5.13
2023-03-04T18:17:01.142Z,3.90
2023-03-04T18:19:28.694Z,1.57
2023-03-04T18:21:55.450Z,2.17
2023-03-04T18:24:22.349Z,2.20
2023-03-04T18:26:49.437Z,3.07
2023-03-04T18:29:16.299Z,1.83
2023-03-04T18:31:43.544Z,4.87
2023-03-04T18:34:11.854Z,4.97
2023-03-04T18:36:38.730Z,2.83
2023-03-04T18:39:07.406Z,2.83
2023-03-04T18:41:34.409Z,2.90
2023-03-04T18:44:01.363Z,6.87
2023-03-04T18:46:52.130Z,3.87
2023-03-04T18:49:22.091Z,2.53
2023-03-04T18:51:49.229Z,2.60
2023-03-04T18:54:16.093Z,2.40
2023-03-04T18:56:50.688Z,3.07
2023-03-04T18:59:24.284Z,1.70
2023-03-04T19:01:52.996Z,2.07
2023-03-04T19:04:22.937Z,1.90
2023-03-04T19:06:50.061Z,2.47
2023-03-04T19:09:16.916Z,2.40
2023-03-04T19:11:47.327Z,3.40
2023-03-04T19:14:14.317Z,4.70
2023-03-04T19:16:41.643Z,2.70
2023-03-04T19:19:09.005Z,2.23
2023-03-04T19:21:40.465Z,3.37
2023-03-04T19:24:08.021Z,3.10
2023-03-04T19:26:35.669Z,4.50
2023-03-04T19:29:02.590Z,3.50
2023-03-04T19:31:29.792Z,4.47
2023-03-04T19:33:57.251Z,4.03
2023-03-04T19:36:25.521Z,3.73
2023-03-04T19:38:52.309Z,3.33
2023-03-04T19:41:19.652Z,1.90
2023-03-04T19:43:46.463Z,2.20
2023-03-04T19:46:14.228Z,4.27
2023-03-04T19:48:47.070Z,2.67
2023-03-04T19:51:20.069Z,3.53
2023-03-04T19:53:48.011Z,2.60
2023-03-04T19:56:15.372Z,2.73
2023-03-04T19:58:42.558Z,2.27
2023-03-04T20:01:34.780Z,5.43
2023-03-04T20:04:05.715Z,7.17
2023-03-04T20:06:36.755Z,2.80
2023-03-04T20:09:03.880Z,7.03
2023-03-04T20:11:39.243Z,3.03
2023-03-04T20:14:11.019Z,5.70
2023-03-04T20:16:37.971Z,3.33
2023-03-04T20:19:04.803Z,4.43
2023-03-04T20:21:33.473Z,5.47
2023-03-04T20:24:01.607Z,5.47
2023-03-04T20:26:31.287Z,4.17
2023-03-04T20:29:03.293Z,5.10
2023-03-04T20:31:32.397Z,6.97
2023-03-04T20:33:59.991Z,4.60
2023-03-04T20:36:31.083Z,6.30
2023-03-04T20:39:02.576Z,4.43
2023-03-04T20:41:32.201Z,4.40
2023-03-04T20:43:59.209Z,5.57
2023-03-04T20:46:42.968Z,6.43
2023-03-04T20:49:32.795Z,6.03
2023-03-04T20:52:08.051Z,2.47
2023-03-04T20:54:37.425Z,3.23
2023-03-04T20:57:08.105Z,4.63
2023-03-04T20:59:36.190Z,3.20
2023-03-04T21:02:03.057Z,5.00
2023-03-04T21:04:32.540Z,4.90
2023-03-04T21:07:01.486Z,4.67
2023-03-04T21:09:29.253Z,6.67
2023-03-04T21:11:56.528Z,5.13
2023-03-04T21:14:25.914Z,5.60
2023-03-04T21:17:00.861Z,2.63
2023-03-04T21:19:33.731Z,5.60
2023-03-04T21:22:01.729Z,6.33
2023-03-04T21:24:32.496Z,3.73
2023-03-04T21:26:59.626Z,4.47
2023-03-04T21:29:30.777Z,4.37
2023-03-04T21:32:23.877Z,2.67
2023-03-04T21:34:55.708Z,6.70
2023-03-04T21:37:24.923Z,3.33
2023-03-04T21:39:52.219Z,4.27
2023-03-04T21:42:22.844Z,3.63
2023-03-04T21:44:53.057Z,5.97
2023-03-04T21:47:21.723Z,3.73
2023-03-04T21:49:49.547Z,3.20
2023-03-04T21:52:20.614Z,6.03
2023-03-04T21:54:48.087Z,4.57
2023-03-04T21:57:15.669Z,7.73
2023-03-04T21:59:42.449Z,6.27
2023-03-04T22:02:18.307Z,4.47
2023-03-04T22:04:45.228Z,6.77
2023-03-04T22:07:12.912Z,3.87
2023-03-04T22:09:39.890Z,4.60
2023-03-04T22:12:06.913Z,5.03
2023-03-04T22:14:33.831Z,6.33
2023-03-04T22:17:00.726Z,4.80
2023-03-04T22:19:31.736Z,4.90
2023-03-04T22:22:01.026Z,8.27
2023-03-04T22:24:27.967Z,5.13
2023-03-04T22:26:56.902Z,5.57
2023-03-04T22:29:24.019Z,7.00
2023-03-04T22:31:51.276Z,6.03
2023-03-04T22:34:19.673Z,6.13
2023-03-04T22:36:47.199Z,8.20
2023-03-04T22:42:11.487Z,6.37
2023-03-04T22:45:13.802Z,6.93
2023-03-04T22:47:58.810Z,6.33
2023-03-04T22:50:30.202Z,5.57
2023-03-04T22:52:57.188Z,8.43
2023-03-04T22:55:24.328Z,10.33
2023-03-04T22:57:51.173Z,8.47
2023-03-04T23:00:26.580Z,10.00
2023-03-04T23:02:54.064Z,8.37
2023-03-04T23:05:23.126Z,11.57
2023-03-04T23:07:51.561Z,12.97
2023-03-04T23:10:22.173Z,8.93
2023-03-04T23:12:49.550Z,10.70
2023-03-04T23:15:18.124Z,11.47
2023-03-04T23:17:45.250Z,10.03
2023-03-04T23:20:18.938Z,9.80
2023-03-04T23:22:47.143Z,10.53
2023-03-04T23:25:15.155Z,10.30
2023-03-04T23:27:42.363Z,9.97
2023-03-04T23:30:15.352Z,12.30
2023-03-04T23:32:43.161Z,12.73
2023-03-04T23:35:10.126Z,11.93
2023-03-04T23:37:37.039Z,11.10
2023-03-04T23:40:04.302Z,12.63
2023-03-04T23:42:31.297Z,11.97
2023-03-04T23:44:58.223Z,12.80
2023-03-04T23:47:25.133Z,13.97
2023-03-04T23:49:52.152Z,8.90
2023-03-04T23:52:19.011Z,11.67
2023-03-04T23:54:48.558Z,13.20
2023-03-04T23:57:15.427Z,10.80
2023-03-04T23:59:42.183Z,11.33
