createdAt,value
2018-02-18T00:00:26.610Z,23.50
2018-02-18T00:01:26.789Z,23.88
2018-02-18T00:02:26.979Z,23.50
2018-02-18T00:03:26.152Z,23.60
2018-02-18T00:04:20.366Z,23.50
2018-02-18T00:05:20.540Z,23.50
2018-02-18T00:06:20.711Z,23.79
2018-02-18T00:07:20.899Z,23.50
2018-02-18T00:08:21.089Z,23.60
2018-02-18T00:09:21.244Z,23.50
2018-02-18T00:10:21.410Z,23.50
2018-02-18T00:11:21.584Z,23.50
2018-02-18T00:12:21.759Z,23.50
2018-02-18T00:13:21.934Z,23.60
2018-02-18T00:14:22.108Z,23.79
2018-02-18T00:15:22.282Z,23.60
2018-02-18T00:16:22.456Z,23.60
2018-02-18T00:17:22.635Z,23.50
2018-02-18T00:18:22.808Z,23.50
2018-02-18T00:19:22.981Z,23.69
2018-02-18T00:20:23.164Z,23.98
2018-02-18T00:21:23.327Z,23.79
2018-02-18T00:22:23.505Z,23.50
2018-02-18T00:23:23.682Z,23.60
2018-02-18T00:24:23.855Z,23.60
2018-02-18T00:25:24.035Z,23.88
2018-02-18T00:26:24.204Z,23.79
2018-02-18T00:27:24.378Z,23.60
2018-02-18T00:28:24.553Z,23.88
2018-02-18T00:29:24.728Z,23.60
2018-02-18T00:30:24.907Z,23.88
2018-02-18T00:31:25.082Z,23.40
2018-02-18T00:32:25.257Z,23.88
2018-02-18T00:33:25.435Z,24.08
2018-02-18T00:34:25.602Z,23.60
2018-02-18T00:35:25.776Z,23.50
2018-02-18T00:36:25.950Z,24.08
2018-02-18T00:37:26.128Z,23.60
2018-02-18T00:38:26.300Z,23.60
2018-02-18T00:39:26.471Z,23.60
2018-02-18T00:40:26.649Z,23.60
2018-02-18T00:41:26.824Z,23.60
2018-02-18T00:42:26.999Z,23.50
2018-02-18T00:43:27.175Z,23.50
2018-02-18T00:44:27.350Z,23.60
2018-02-18T00:45:27.532Z,23.60
2018-02-18T00:46:27.697Z,23.50
2018-02-18T00:47:27.877Z,23.50
2018-02-18T00:48:28.047Z,23.79
2018-02-18T00:49:28.219Z,23.98
2018-02-18T00:50:28.397Z,23.50
2018-02-18T00:51:28.573Z,23.79
2018-02-18T00:52:28.747Z,23.79
2018-02-18T00:53:28.920Z,23.50
2018-02-18T00:54:29.097Z,23.79
2018-02-18T00:55:29.271Z,23.69
2018-02-18T00:56:29.450Z,24.08
2018-02-18T00:57:29.618Z,23.60
2018-02-18T00:58:29.793Z,23.69
2018-02-18T00:59:29.968Z,23.40
2018-02-18T01:00:30.143Z,23.60
2018-02-18T01:01:30.322Z,23.69
2018-02-18T01:02:30.495Z,23.40
2018-02-18T01:03:30.667Z,23.69
2018-02-18T01:04:30.837Z,23.69
2018-02-18T01:05:31.015Z,23.79
2018-02-18T01:06:31.189Z,23.50
2018-02-18T01:07:31.368Z,23.69
2018-02-18T01:08:31.536Z,23.69
2018-02-18T01:09:31.711Z,23.69
2018-02-18T01:10:31.886Z,23.69
2018-02-18T01:11:32.062Z,23.79
2018-02-18T01:12:32.236Z,23.79
2018-02-18T01:13:32.411Z,23.60
2018-02-18T01:14:32.585Z,23.69
2018-02-18T01:15:32.760Z,23.79
2018-02-18T01:16:32.935Z,23.60
2018-02-18T01:17:33.112Z,23.69
2018-02-18T01:18:33.288Z,23.69
2018-02-18T01:19:33.463Z,23.79
2018-02-18T01:20:33.638Z,23.50
2018-02-18T01:21:33.820Z,23.79
2018-02-18T01:22:33.985Z,23.79
2018-02-18T01:23:34.161Z,23.69
2018-02-18T01:24:34.336Z,23.50
2018-02-18T01:25:34.508Z,23.60
2018-02-18T01:26:34.683Z,23.60
2018-02-18T01:27:34.858Z,23.40
2018-02-18T01:28:35.033Z,23.60
2018-02-18T01:29:35.206Z,23.69
2018-02-18T01:30:35.385Z,23.69
2018-02-18T01:31:35.559Z,23.69
2018-02-18T01:32:35.738Z,23.50
2018-02-18T01:33:35.906Z,23.50
2018-02-18T01:34:36.081Z,23.60
2018-02-18T01:35:36.256Z,23.21
2018-02-18T01:36:36.429Z,23.79
2018-02-18T01:37:36.608Z,23.79
2018-02-18T01:38:36.779Z,23.60
2018-02-18T01:39:36.954Z,23.31
2018-02-18T01:40:37.129Z,23.60
2018-02-18T01:41:37.304Z,23.60
2018-02-18T01:42:37.479Z,23.40
2018-02-18T01:43:37.658Z,23.79
2018-02-18T01:44:37.832Z,23.50
2018-02-18T01:45:38.007Z,23.50
2018-02-18T01:46:38.189Z,23.60
2018-02-18T01:47:38.355Z,23.40
2018-02-18T01:48:38.531Z,23.60
2018-02-18T01:49:38.704Z,23.60
2018-02-18T01:50:38.880Z,23.60
2018-02-18T01:51:39.055Z,23.69
2018-02-18T01:52:39.229Z,23.69
2018-02-18T01:53:39.405Z,23.50
2018-02-18T01:54:39.576Z,23.50
2018-02-18T01:55:39.753Z,23.60
2018-02-18T01:56:39.929Z,23.21
2018-02-18T01:57:40.107Z,23.60
2018-02-18T01:58:40.275Z,23.31
2018-02-18T01:59:40.448Z,23.69
2018-02-18T02:00:40.623Z,23.50
2018-02-18T02:01:40.798Z,23.40
2018-02-18T02:02:40.973Z,23.60
2018-02-18T02:03:41.147Z,23.40
2018-02-18T02:04:41.321Z,23.40
2018-02-18T02:05:41.496Z,23.40
2018-02-18T02:06:41.672Z,23.69
2018-02-18T02:07:41.846Z,23.60
2018-02-18T02:08:42.016Z,23.69
2018-02-18T02:09:42.191Z,23.50
2018-02-18T02:10:42.366Z,23.50
2018-02-18T02:11:42.540Z,23.60
2018-02-18T02:12:42.715Z,23.60
2018-02-18T02:13:42.889Z,23.40
2018-02-18T02:14:43.065Z,23.60
2018-02-18T02:15:43.239Z,23.60
2018-02-18T02:16:43.412Z,23.50
2018-02-18T02:17:43.596Z,23.50
2018-02-18T02:18:43.760Z,23.60
2018-02-18T02:19:43.935Z,23.60
2018-02-18T02:20:44.110Z,23.40
2018-02-18T02:21:44.285Z,23.40
2018-02-18T02:22:44.460Z,23.60
2018-02-18T02:23:44.635Z,23.69
2018-02-18T02:24:44.809Z,23.40
2018-02-18T02:25:44.984Z,23.50
2018-02-18T02:26:45.158Z,23.50
2018-02-18T02:27:45.331Z,23.40
2018-02-18T02:28:45.508Z,23.69
2018-02-18T02:29:45.683Z,23.60
2018-02-18T02:30:45.863Z,23.60
2018-02-18T02:31:46.031Z,23.50
2018-02-18T02:32:46.207Z,23.60
2018-02-18T02:33:46.379Z,23.60
2018-02-18T02:34:46.553Z,23.50
2018-02-18T02:35:46.727Z,23.50
2018-02-18T02:36:46.901Z,23.50
2018-02-18T02:37:47.076Z,23.60
2018-02-18T02:38:47.251Z,23.50
2018-02-18T02:39:47.425Z,23.79
2018-02-18T02:40:47.599Z,23.50
2018-02-18T02:41:47.774Z,23.50
2018-02-18T02:42:47.945Z,23.69
2018-02-18T02:43:48.119Z,23.40
2018-02-18T02:44:48.291Z,23.69
2018-02-18T02:45:48.463Z,23.50
2018-02-18T02:46:48.636Z,23.50
2018-02-18T02:47:48.814Z,23.40
2018-02-18T02:48:48.987Z,23.69
2018-02-18T02:49:56.281Z,23.31
2018-02-18T02:50:56.469Z,23.69
2018-02-18T02:51:56.656Z,23.69
2018-02-18T02:52:56.848Z,23.31
2018-02-18T02:53:49.915Z,23.50
2018-02-18T02:54:57.215Z,23.60
2018-02-18T02:55:57.894Z,23.31
2018-02-18T02:56:57.626Z,23.60
2018-02-18T02:57:50.699Z,23.60
2018-02-18T02:58:50.868Z,23.50
2018-02-18T02:59:51.035Z,23.60
2018-02-18T03:00:51.209Z,23.31
2018-02-18T03:01:51.384Z,23.40
2018-02-18T03:02:51.559Z,23.31
2018-02-18T03:03:51.732Z,23.21
2018-02-18T03:04:51.906Z,23.31
2018-02-18T03:05:52.081Z,23.31
2018-02-18T03:06:52.254Z,23.69
2018-02-18T03:07:52.431Z,23.31
2018-02-18T03:08:52.608Z,23.31
2018-02-18T03:09:52.786Z,23.31
2018-02-18T03:10:52.951Z,23.50
2018-02-18T03:11:53.127Z,23.31
2018-02-18T03:12:53.301Z,23.40
2018-02-18T03:13:53.476Z,23.40
2018-02-18T03:14:53.650Z,23.21
2018-02-18T03:15:53.824Z,23.40
2018-02-18T03:16:54.001Z,23.40
2018-02-18T03:17:54.171Z,23.40
2018-02-18T03:18:54.392Z,23.31
2018-02-18T03:19:54.524Z,23.21
2018-02-18T03:20:54.704Z,23.21
2018-02-18T03:21:54.871Z,23.31
2018-02-18T03:22:55.046Z,23.40
2018-02-18T03:23:55.225Z,23.31
2018-02-18T03:24:55.395Z,23.50
2018-02-18T03:25:55.571Z,23.21
2018-02-18T03:26:55.744Z,23.31
2018-02-18T03:27:55.919Z,23.21
2018-02-18T03:28:56.091Z,23.50
2018-02-18T03:29:56.271Z,23.21
2018-02-18T03:30:56.442Z,23.21
2018-02-18T03:31:56.623Z,23.11
2018-02-18T03:32:56.788Z,23.21
2018-02-18T03:33:56.963Z,23.21
2018-02-18T03:34:57.139Z,23.21
2018-02-18T03:35:57.312Z,23.11
2018-02-18T03:36:57.489Z,23.21
2018-02-18T03:37:57.662Z,23.21
2018-02-18T03:38:57.836Z,23.21
2018-02-18T03:39:58.009Z,23.31
2018-02-18T03:40:58.186Z,23.11
2018-02-18T03:41:58.363Z,23.21
2018-02-18T03:42:58.541Z,23.40
2018-02-18T03:43:58.708Z,23.31
2018-02-18T03:44:58.884Z,23.31
2018-02-18T03:45:59.055Z,23.31
2018-02-18T03:46:59.230Z,23.40
2018-02-18T03:47:59.405Z,23.40
2018-02-18T03:48:59.582Z,23.31
2018-02-18T03:49:59.752Z,23.40
2018-02-18T03:50:59.927Z,23.40
2018-02-18T03:52:00.106Z,23.21
2018-02-18T03:53:00.280Z,23.50
2018-02-18T03:54:00.461Z,23.40
2018-02-18T03:55:00.626Z,23.21
2018-02-18T03:56:00.800Z,23.50
2018-02-18T03:57:00.975Z,23.60
2018-02-18T03:58:01.149Z,23.40
2018-02-18T03:59:01.324Z,23.40
2018-02-18T04:00:01.501Z,23.40
2018-02-18T04:01:01.673Z,23.40
2018-02-18T04:02:01.846Z,23.50
2018-02-18T04:03:02.023Z,23.40
2018-02-18T04:04:02.198Z,23.60
2018-02-18T04:05:02.378Z,23.60
2018-02-18T04:06:02.544Z,23.50
2018-02-18T04:07:02.718Z,23.50
2018-02-18T04:08:02.893Z,23.50
2018-02-18T04:09:03.068Z,23.40
2018-02-18T04:10:03.243Z,23.40
2018-02-18T04:11:03.418Z,23.31
2018-02-18T04:12:03.593Z,23.40
2018-02-18T04:13:03.766Z,23.21
2018-02-18T04:14:03.942Z,23.21
2018-02-18T04:15:04.117Z,23.31
2018-02-18T04:16:04.296Z,23.40
2018-02-18T04:17:04.463Z,23.40
2018-02-18T04:18:04.648Z,23.31
2018-02-18T04:19:04.828Z,23.21
2018-02-18T04:20:04.995Z,23.40
2018-02-18T04:21:05.176Z,23.40
2018-02-18T04:22:05.388Z,23.40
2018-02-18T04:23:05.521Z,23.21
2018-02-18T04:24:05.696Z,23.31
2018-02-18T04:25:05.871Z,23.40
2018-02-18T04:26:06.046Z,23.50
2018-02-18T04:27:06.220Z,23.40
2018-02-18T04:28:06.395Z,23.40
2018-02-18T04:29:06.571Z,23.40
2018-02-18T04:30:06.747Z,23.40
2018-02-18T04:31:06.926Z,23.50
2018-02-18T04:32:07.099Z,23.40
2018-02-18T04:33:07.275Z,23.11
2018-02-18T04:34:07.450Z,23.31
2018-02-18T04:35:07.626Z,23.40
2018-02-18T04:36:07.804Z,23.02
2018-02-18T04:37:07.976Z,23.40
2018-02-18T04:38:08.151Z,23.40
2018-02-18T04:39:08.327Z,23.11
2018-02-18T04:40:08.500Z,23.11
2018-02-18T04:41:08.674Z,23.31
2018-02-18T04:42:08.850Z,23.11
2018-02-18T04:43:09.025Z,23.02
2018-02-18T04:44:09.202Z,23.31
2018-02-18T04:45:09.376Z,23.02
2018-02-18T04:46:09.551Z,23.31
2018-02-18T04:47:09.731Z,22.92
2018-02-18T04:48:09.901Z,22.92
2018-02-18T04:49:10.073Z,23.11
2018-02-18T04:50:10.248Z,23.02
2018-02-18T04:51:10.424Z,23.40
2018-02-18T04:52:10.597Z,23.02
2018-02-18T04:53:10.777Z,22.92
2018-02-18T04:54:10.948Z,22.92
2018-02-18T04:55:11.121Z,22.92
2018-02-18T04:56:11.298Z,23.02
2018-02-18T04:57:11.472Z,23.02
2018-02-18T04:58:11.651Z,22.92
2018-02-18T04:59:11.817Z,23.11
2018-02-18T05:00:11.994Z,23.11
2018-02-18T05:01:12.169Z,23.11
2018-02-18T05:02:12.344Z,23.11
2018-02-18T05:03:12.519Z,23.21
2018-02-18T05:04:12.694Z,23.11
2018-02-18T05:05:12.869Z,23.21
2018-02-18T05:06:13.039Z,22.92
2018-02-18T05:07:13.218Z,23.02
2018-02-18T05:08:13.392Z,22.92
2018-02-18T05:09:13.567Z,23.02
2018-02-18T05:10:13.748Z,23.02
2018-02-18T05:11:13.916Z,22.92
2018-02-18T05:12:14.093Z,23.02
2018-02-18T05:13:14.268Z,22.92
2018-02-18T05:14:14.442Z,23.02
2018-02-18T05:15:14.617Z,22.92
2018-02-18T05:16:14.792Z,22.83
2018-02-18T05:17:14.962Z,23.02
2018-02-18T05:18:15.142Z,22.83
2018-02-18T05:19:15.323Z,22.83
2018-02-18T05:20:15.486Z,23.02
2018-02-18T05:21:15.663Z,22.92
2018-02-18T05:22:15.838Z,23.02
2018-02-18T05:23:16.018Z,23.02
2018-02-18T05:24:16.186Z,23.02
2018-02-18T05:25:16.362Z,22.83
2018-02-18T05:26:16.536Z,22.73
2018-02-18T05:27:16.711Z,22.83
2018-02-18T05:28:16.885Z,22.83
2018-02-18T05:29:17.060Z,22.92
2018-02-18T05:30:17.236Z,22.83
2018-02-18T05:31:17.410Z,22.83
2018-02-18T05:32:17.585Z,22.92
2018-02-18T05:33:17.761Z,22.83
2018-02-18T05:34:17.981Z,22.92
2018-02-18T05:35:18.112Z,22.73
2018-02-18T05:36:18.288Z,22.83
2018-02-18T05:37:18.462Z,22.83
2018-02-18T05:38:18.636Z,22.73
2018-02-18T05:39:18.809Z,22.83
2018-02-18T05:40:18.984Z,22.73
2018-02-18T05:41:19.158Z,22.73
2018-02-18T05:42:19.334Z,22.92
2018-02-18T05:43:26.624Z,22.92
2018-02-18T05:44:26.004Z,22.53
2018-02-18T05:45:26.102Z,23.11
2018-02-18T05:46:26.927Z,22.92
2018-02-18T05:47:28.288Z,22.63
2018-02-18T05:48:28.017Z,22.92
2018-02-18T05:49:28.208Z,22.92
2018-02-18T05:50:28.400Z,22.92
2018-02-18T05:51:21.469Z,22.53
2018-02-18T05:52:21.645Z,22.53
2018-02-18T05:53:21.820Z,22.73
2018-02-18T05:54:21.995Z,22.92
2018-02-18T05:55:22.168Z,22.73
2018-02-18T05:56:22.337Z,22.92
2018-02-18T05:57:22.513Z,22.92
2018-02-18T05:58:22.688Z,23.11
2018-02-18T05:59:22.862Z,22.63
2018-02-18T06:00:23.035Z,22.73
2018-02-18T06:01:23.211Z,22.63
2018-02-18T06:02:23.387Z,22.53
2018-02-18T06:03:23.562Z,22.73
2018-02-18T06:04:23.730Z,22.63
2018-02-18T06:05:23.904Z,22.73
2018-02-18T06:06:24.080Z,22.53
2018-02-18T06:07:24.255Z,23.02
2018-02-18T06:08:24.429Z,22.53
2018-02-18T06:09:24.604Z,22.63
2018-02-18T06:10:24.778Z,22.53
2018-02-18T06:11:24.950Z,22.63
2018-02-18T06:12:25.126Z,22.73
2018-02-18T06:13:25.302Z,22.73
2018-02-18T06:14:25.482Z,22.73
2018-02-18T06:15:25.647Z,22.63
2018-02-18T06:16:25.822Z,22.73
2018-02-18T06:17:25.996Z,22.63
2018-02-18T06:18:26.171Z,22.73
2018-02-18T06:19:26.345Z,22.73
2018-02-18T06:20:26.520Z,23.02
2018-02-18T06:21:26.695Z,22.73
2018-02-18T06:22:26.868Z,22.73
2018-02-18T06:23:27.045Z,22.83
2018-02-18T06:24:27.223Z,23.02
2018-02-18T06:25:27.400Z,22.63
2018-02-18T06:26:27.564Z,22.83
2018-02-18T06:27:27.740Z,22.63
2018-02-18T06:28:27.915Z,22.73
2018-02-18T06:29:28.090Z,22.83
2018-02-18T06:30:28.263Z,22.73
2018-02-18T06:31:28.431Z,22.92
2018-02-18T06:32:28.605Z,22.83
2018-02-18T06:33:28.785Z,23.02
2018-02-18T06:34:28.952Z,22.73
2018-02-18T06:35:29.127Z,22.83
2018-02-18T06:36:29.301Z,23.02
2018-02-18T06:37:29.474Z,22.92
2018-02-18T06:38:29.652Z,22.73
2018-02-18T06:39:29.824Z,22.73
2018-02-18T06:40:29.998Z,23.02
2018-02-18T06:41:30.171Z,22.92
2018-02-18T06:42:30.349Z,22.92
2018-02-18T06:43:30.523Z,22.92
2018-02-18T06:44:30.704Z,22.92
2018-02-18T06:45:30.871Z,22.92
2018-02-18T06:46:31.046Z,22.83
2018-02-18T06:47:31.219Z,22.92
2018-02-18T06:48:31.405Z,22.83
2018-02-18T06:49:31.580Z,22.83
2018-02-18T06:50:31.751Z,22.83
2018-02-18T06:51:31.926Z,22.83
2018-02-18T06:52:32.100Z,22.92
2018-02-18T06:53:32.276Z,22.92
2018-02-18T06:54:32.450Z,22.83
2018-02-18T06:55:32.622Z,22.92
2018-02-18T06:56:32.802Z,22.92
2018-02-18T06:57:32.976Z,22.92
2018-02-18T06:58:33.154Z,22.83
2018-02-18T06:59:33.334Z,23.11
2018-02-18T07:00:33.505Z,22.83
2018-02-18T07:01:33.687Z,22.83
2018-02-18T07:02:33.855Z,22.83
2018-02-18T07:03:34.030Z,22.83
2018-02-18T07:04:34.202Z,22.92
2018-02-18T07:05:34.377Z,23.11
2018-02-18T07:06:34.555Z,23.02
2018-02-18T07:07:34.728Z,23.11
2018-02-18T07:08:34.902Z,23.02
2018-02-18T07:09:35.078Z,23.02
2018-02-18T07:10:35.251Z,23.02
2018-02-18T07:11:35.426Z,23.02
2018-02-18T07:12:35.606Z,22.83
2018-02-18T07:13:35.773Z,22.83
2018-02-18T07:14:35.949Z,22.92
2018-02-18T07:15:36.123Z,22.83
2018-02-18T07:16:36.298Z,23.02
2018-02-18T07:17:36.492Z,22.73
2018-02-18T07:18:36.647Z,22.92
2018-02-18T07:19:36.822Z,22.83
2018-02-18T07:20:36.996Z,23.02
2018-02-18T07:21:37.171Z,23.02
2018-02-18T07:22:37.346Z,22.92
2018-02-18T07:23:37.524Z,23.02
2018-02-18T07:24:37.693Z,22.92
2018-02-18T07:25:37.867Z,22.83
2018-02-18T07:26:38.042Z,23.21
2018-02-18T07:27:38.217Z,22.92
2018-02-18T07:28:38.390Z,23.11
2018-02-18T07:29:38.567Z,23.11
2018-02-18T07:30:38.759Z,23.21
2018-02-18T07:31:38.912Z,22.92
2018-02-18T07:32:39.089Z,22.92
2018-02-18T07:33:39.262Z,23.21
2018-02-18T07:34:39.443Z,22.92
2018-02-18T07:35:39.609Z,22.92
2018-02-18T07:36:39.784Z,23.21
2018-02-18T07:37:39.958Z,22.92
2018-02-18T07:38:40.133Z,22.92
2018-02-18T07:39:40.308Z,22.83
2018-02-18T07:40:40.484Z,22.73
2018-02-18T07:41:40.658Z,22.92
2018-02-18T07:42:40.834Z,22.73
2018-02-18T07:43:41.008Z,22.73
2018-02-18T07:44:41.186Z,22.92
2018-02-18T07:45:41.353Z,22.83
2018-02-18T07:46:41.529Z,22.83
2018-02-18T07:47:41.701Z,22.73
2018-02-18T07:48:41.876Z,22.73
2018-02-18T07:49:42.050Z,23.02
2018-02-18T07:50:42.225Z,22.83
2018-02-18T07:51:42.400Z,22.92
2018-02-18T07:52:42.574Z,22.73
2018-02-18T07:53:42.748Z,22.92
2018-02-18T07:54:42.924Z,22.73
2018-02-18T07:55:43.098Z,22.83
2018-02-18T07:56:43.279Z,22.73
2018-02-18T07:57:43.445Z,22.73
2018-02-18T07:58:43.620Z,22.73
2018-02-18T07:59:43.795Z,22.83
2018-02-18T08:00:43.973Z,22.73
2018-02-18T08:01:44.144Z,22.83
2018-02-18T08:02:44.322Z,22.83
2018-02-18T08:03:44.494Z,22.73
2018-02-18T08:04:44.667Z,22.73
2018-02-18T08:05:44.843Z,22.83
2018-02-18T08:06:45.019Z,22.92
2018-02-18T08:07:45.198Z,22.83
2018-02-18T08:08:45.365Z,22.83
2018-02-18T08:09:45.540Z,22.73
2018-02-18T08:10:45.717Z,22.83
2018-02-18T08:11:45.890Z,22.83
2018-02-18T08:12:46.064Z,22.83
2018-02-18T08:13:46.238Z,22.92
2018-02-18T08:14:46.415Z,22.73
2018-02-18T08:15:46.588Z,22.83
2018-02-18T08:16:46.765Z,22.73
2018-02-18T08:17:46.939Z,22.73
2018-02-18T08:18:47.116Z,22.83
2018-02-18T08:19:47.292Z,22.63
2018-02-18T08:20:47.466Z,22.63
2018-02-18T08:21:47.641Z,22.92
2018-02-18T08:22:47.814Z,22.92
2018-02-18T08:23:47.996Z,22.83
2018-02-18T08:24:48.161Z,22.83
2018-02-18T08:25:48.338Z,22.73
2018-02-18T08:26:48.513Z,22.83
2018-02-18T08:27:48.688Z,22.92
2018-02-18T08:28:48.863Z,22.83
2018-02-18T08:29:49.035Z,22.83
2018-02-18T08:30:49.214Z,22.73
2018-02-18T08:31:49.387Z,22.83
2018-02-18T08:32:49.568Z,22.73
2018-02-18T08:33:49.734Z,22.92
2018-02-18T08:34:49.909Z,22.83
2018-02-18T08:35:57.203Z,22.83
2018-02-18T08:36:56.384Z,22.73
2018-02-18T08:37:56.710Z,22.83
2018-02-18T08:38:58.042Z,22.83
2018-02-18T08:39:58.231Z,22.83
2018-02-18T08:40:57.414Z,22.83
2018-02-18T08:41:57.750Z,22.63
2018-02-18T08:42:58.070Z,22.83
2018-02-18T08:43:59.405Z,22.83
2018-02-18T08:44:52.481Z,22.83
2018-02-18T08:45:52.655Z,22.83
2018-02-18T08:46:52.829Z,22.83
2018-02-18T08:47:53.001Z,22.73
2018-02-18T08:48:53.175Z,22.83
2018-02-18T08:49:53.349Z,22.73
2018-02-18T08:50:53.526Z,22.63
2018-02-18T08:51:53.695Z,22.73
2018-02-18T08:52:53.872Z,22.73
2018-02-18T08:53:54.046Z,22.63
2018-02-18T08:54:54.223Z,22.53
2018-02-18T08:55:54.399Z,22.73
2018-02-18T08:56:54.574Z,22.73
2018-02-18T08:57:54.748Z,22.63
2018-02-18T08:58:54.920Z,22.83
2018-02-18T08:59:55.095Z,22.83
2018-02-18T09:00:55.270Z,22.63
2018-02-18T09:01:55.443Z,22.63
2018-02-18T09:02:55.616Z,22.53
2018-02-18T09:03:55.791Z,22.44
2018-02-18T09:04:55.966Z,22.53
2018-02-18T09:05:56.143Z,22.73
2018-02-18T09:06:56.310Z,22.63
2018-02-18T09:07:56.488Z,22.53
2018-02-18T09:08:56.661Z,22.53
2018-02-18T09:09:56.836Z,22.83
2018-02-18T09:10:57.010Z,22.53
2018-02-18T09:11:57.185Z,22.63
2018-02-18T09:12:57.358Z,22.63
2018-02-18T09:13:57.532Z,22.44
2018-02-18T09:14:57.708Z,22.63
2018-02-18T09:15:57.884Z,22.44
2018-02-18T09:16:58.061Z,22.63
2018-02-18T09:17:58.229Z,22.63
2018-02-18T09:18:58.404Z,22.44
2018-02-18T09:19:58.579Z,22.63
2018-02-18T09:20:58.751Z,22.44
2018-02-18T09:21:58.934Z,22.53
2018-02-18T09:22:59.100Z,22.63
2018-02-18T09:23:59.273Z,22.44
2018-02-18T09:24:59.446Z,22.44
2018-02-18T09:25:59.624Z,22.83
2018-02-18T09:26:59.799Z,22.44
2018-02-18T09:27:59.979Z,22.53
2018-02-18T09:29:00.146Z,22.63
2018-02-18T09:30:00.321Z,22.44
2018-02-18T09:31:00.496Z,22.63
2018-02-18T09:32:00.671Z,22.53
2018-02-18T09:33:00.846Z,22.53
2018-02-18T09:34:01.021Z,22.53
2018-02-18T09:35:01.196Z,22.44
2018-02-18T09:36:01.369Z,22.53
2018-02-18T09:37:01.547Z,22.53
2018-02-18T09:38:01.720Z,22.53
2018-02-18T09:39:01.899Z,22.44
2018-02-18T09:40:02.074Z,22.53
2018-02-18T09:41:02.248Z,22.73
2018-02-18T09:42:02.431Z,22.53
2018-02-18T09:43:02.605Z,22.53
2018-02-18T09:44:02.781Z,22.53
2018-02-18T09:45:02.954Z,22.44
2018-02-18T09:46:03.127Z,22.63
2018-02-18T09:47:03.301Z,22.53
2018-02-18T09:48:03.482Z,22.53
2018-02-18T09:49:03.651Z,22.44
2018-02-18T09:50:03.826Z,22.53
2018-02-18T09:51:04.001Z,22.63
2018-02-18T09:52:04.176Z,22.53
2018-02-18T09:53:04.348Z,22.44
2018-02-18T09:54:04.524Z,22.53
2018-02-18T09:55:04.699Z,22.53
2018-02-18T09:56:04.876Z,22.63
2018-02-18T09:57:05.046Z,22.83
2018-02-18T09:58:05.220Z,22.83
2018-02-18T09:59:05.395Z,22.53
2018-02-18T10:00:05.570Z,22.53
2018-02-18T10:01:05.744Z,22.83
2018-02-18T10:02:05.919Z,22.53
2018-02-18T10:03:06.094Z,22.63
2018-02-18T10:04:06.267Z,22.44
2018-02-18T10:05:06.443Z,22.83
2018-02-18T10:06:06.618Z,22.44
2018-02-18T10:07:06.799Z,22.63
2018-02-18T10:08:06.965Z,22.73
2018-02-18T10:09:07.140Z,22.63
2018-02-18T10:10:07.314Z,22.44
2018-02-18T10:11:07.492Z,22.44
2018-02-18T10:12:07.666Z,22.53
2018-02-18T10:13:07.838Z,22.44
2018-02-18T10:14:08.014Z,22.44
2018-02-18T10:15:08.186Z,22.53
2018-02-18T10:16:08.366Z,22.53
2018-02-18T10:17:08.540Z,22.44
2018-02-18T10:18:08.720Z,22.73
2018-02-18T10:19:08.887Z,22.83
2018-02-18T10:20:09.063Z,22.53
2018-02-18T10:21:09.238Z,22.53
2018-02-18T10:22:09.413Z,22.73
2018-02-18T10:23:09.587Z,22.53
2018-02-18T10:24:09.762Z,22.44
2018-02-18T10:25:09.939Z,22.44
2018-02-18T10:26:10.110Z,22.44
2018-02-18T10:27:10.286Z,22.44
2018-02-18T10:28:10.461Z,22.44
2018-02-18T10:29:10.636Z,22.53
2018-02-18T10:30:10.811Z,22.53
2018-02-18T10:31:10.987Z,22.53
2018-02-18T10:32:11.161Z,22.53
2018-02-18T10:33:11.337Z,22.53
2018-02-18T10:34:11.511Z,22.44
2018-02-18T10:35:11.685Z,22.63
2018-02-18T10:36:11.993Z,22.53
2018-02-18T10:37:12.035Z,22.63
2018-02-18T10:38:12.211Z,22.53
2018-02-18T10:39:12.384Z,22.44
2018-02-18T10:40:12.556Z,22.53
2018-02-18T10:41:12.733Z,22.53
2018-02-18T10:42:12.908Z,22.53
2018-02-18T10:43:13.091Z,22.44
2018-02-18T10:44:13.255Z,22.53
2018-02-18T10:45:13.432Z,22.53
2018-02-18T10:46:13.604Z,22.63
2018-02-18T10:47:13.779Z,22.53
2018-02-18T10:48:13.953Z,22.83
2018-02-18T10:49:14.128Z,22.44
2018-02-18T10:50:14.303Z,22.53
2018-02-18T10:51:14.475Z,22.44
2018-02-18T10:52:14.652Z,22.44
2018-02-18T10:53:14.828Z,22.44
2018-02-18T10:54:15.012Z,22.63
2018-02-18T10:55:15.181Z,22.63
2018-02-18T10:56:15.356Z,22.53
2018-02-18T10:57:15.537Z,22.44
2018-02-18T10:58:15.703Z,22.73
2018-02-18T10:59:15.878Z,22.63
2018-02-18T11:00:16.052Z,22.53
2018-02-18T11:01:16.226Z,22.53
2018-02-18T11:02:16.400Z,22.63
2018-02-18T11:03:16.577Z,22.83
2018-02-18T11:04:16.751Z,22.83
2018-02-18T11:05:16.925Z,22.63
2018-02-18T11:06:17.100Z,22.63
2018-02-18T11:07:17.271Z,22.63
2018-02-18T11:08:17.445Z,22.63
2018-02-18T11:09:17.620Z,22.83
2018-02-18T11:10:17.794Z,22.83
2018-02-18T11:11:17.977Z,22.63
2018-02-18T11:12:18.152Z,22.73
2018-02-18T11:13:18.327Z,22.83
2018-02-18T11:14:18.503Z,22.73
2018-02-18T11:15:18.679Z,22.83
2018-02-18T11:16:18.853Z,22.83
2018-02-18T11:17:19.027Z,22.73
2018-02-18T11:18:19.203Z,22.63
2018-02-18T11:19:19.375Z,22.63
2018-02-18T11:20:19.556Z,22.63
2018-02-18T11:21:19.727Z,22.63
2018-02-18T11:22:19.907Z,22.63
2018-02-18T11:23:20.130Z,22.83
2018-02-18T11:24:20.251Z,22.73
2018-02-18T11:25:20.425Z,22.83
2018-02-18T11:26:20.606Z,22.83
2018-02-18T11:27:20.776Z,22.92
2018-02-18T11:28:20.951Z,22.83
2018-02-18T11:29:28.250Z,22.73
2018-02-18T11:30:28.436Z,22.92
2018-02-18T11:31:28.625Z,22.73
2018-02-18T11:32:28.813Z,22.73
2018-02-18T11:33:29.710Z,22.63
2018-02-18T11:34:29.206Z,22.73
2018-02-18T11:35:28.392Z,22.83
2018-02-18T11:36:22.601Z,22.83
2018-02-18T11:37:22.775Z,22.83
2018-02-18T11:38:22.954Z,22.73
2018-02-18T11:39:23.127Z,22.63
2018-02-18T11:40:23.309Z,22.63
2018-02-18T11:41:23.478Z,22.63
2018-02-18T11:42:23.649Z,22.83
2018-02-18T11:43:23.823Z,22.83
2018-02-18T11:44:23.999Z,22.92
2018-02-18T11:45:24.173Z,22.73
2018-02-18T11:46:24.351Z,22.83
2018-02-18T11:47:24.523Z,22.92
2018-02-18T11:48:24.697Z,22.83
2018-02-18T11:49:24.923Z,22.63
2018-02-18T11:50:25.047Z,22.73
2018-02-18T11:51:25.226Z,22.73
2018-02-18T11:52:25.621Z,22.73
2018-02-18T11:53:25.566Z,22.73
2018-02-18T11:54:25.741Z,22.73
2018-02-18T11:55:25.916Z,22.83
2018-02-18T11:56:26.090Z,22.83
2018-02-18T11:57:26.263Z,22.73
2018-02-18T11:58:26.440Z,22.83
2018-02-18T11:59:26.612Z,22.73
2018-02-18T12:00:26.790Z,22.83
2018-02-18T12:01:26.968Z,22.83
2018-02-18T12:02:27.143Z,23.02
2018-02-18T12:03:27.313Z,22.83
2018-02-18T12:04:27.486Z,22.73
2018-02-18T12:05:27.661Z,22.83
2018-02-18T12:06:27.838Z,23.02
2018-02-18T12:07:28.014Z,22.73
2018-02-18T12:08:28.186Z,22.73
2018-02-18T12:09:28.362Z,23.02
2018-02-18T12:10:28.534Z,22.83
2018-02-18T12:11:28.711Z,22.73
2018-02-18T12:12:28.885Z,22.73
2018-02-18T12:13:29.063Z,22.83
2018-02-18T12:14:29.238Z,22.92
2018-02-18T12:15:29.412Z,23.02
2018-02-18T12:16:29.592Z,22.73
2018-02-18T12:17:29.760Z,22.73
2018-02-18T12:18:29.935Z,22.83
2018-02-18T12:19:30.110Z,22.83
2018-02-18T12:20:30.284Z,22.83
2018-02-18T12:21:30.459Z,23.02
2018-02-18T12:22:30.674Z,23.11
2018-02-18T12:23:30.807Z,23.11
2018-02-18T12:24:30.981Z,22.83
2018-02-18T12:25:31.209Z,22.73
2018-02-18T12:26:31.332Z,23.02
2018-02-18T12:27:31.513Z,22.92
2018-02-18T12:28:31.680Z,23.11
2018-02-18T12:29:31.858Z,23.11
2018-02-18T12:30:32.031Z,23.02
2018-02-18T12:31:32.208Z,22.73
2018-02-18T12:32:32.384Z,22.83
2018-02-18T12:33:32.555Z,22.83
2018-02-18T12:34:32.729Z,23.11
2018-02-18T12:35:32.904Z,22.73
2018-02-18T12:36:33.079Z,23.11
2018-02-18T12:37:33.254Z,22.92
2018-02-18T12:38:33.431Z,23.11
2018-02-18T12:39:33.608Z,22.92
2018-02-18T12:40:33.781Z,22.73
2018-02-18T12:41:33.955Z,22.92
2018-02-18T12:42:34.131Z,23.02
2018-02-18T12:43:34.305Z,23.02
2018-02-18T12:44:34.489Z,23.11
2018-02-18T12:45:34.652Z,23.11
2018-02-18T12:46:34.834Z,22.92
2018-02-18T12:47:35.001Z,23.11
2018-02-18T12:48:35.176Z,23.21
2018-02-18T12:49:35.349Z,22.92
2018-02-18T12:50:35.529Z,22.73
2018-02-18T12:51:35.701Z,22.92
2018-02-18T12:52:35.882Z,22.73
2018-02-18T12:53:36.057Z,23.02
2018-02-18T12:54:36.233Z,23.11