createdAt,value
2022-11-25T03:59:49.174Z,0.00
2022-11-25T04:00:49.112Z,0.00
2022-11-25T04:01:49.136Z,0.00
2022-11-25T04:02:49.188Z,0.00
2022-11-25T04:03:49.080Z,0.00
2022-11-25T04:04:49.084Z,0.00
2022-11-25T04:05:49.078Z,0.00
2022-11-25T04:06:49.171Z,0.00
2022-11-25T04:07:52.252Z,0.00
2022-11-25T04:08:49.054Z,0.00
2022-11-25T04:09:49.063Z,0.00
2022-11-25T04:10:49.032Z,0.00
2022-11-25T04:11:49.048Z,0.00
2022-11-25T04:12:49.094Z,0.00
2022-11-25T04:13:49.028Z,0.00
2022-11-25T04:14:49.019Z,0.00
2022-11-25T04:15:49.049Z,0.00
2022-11-25T04:16:49.065Z,0.00
2022-11-25T04:17:49.178Z,0.00
2022-11-25T04:18:48.998Z,0.00
2022-11-25T04:19:49.023Z,0.00
2022-11-25T04:20:48.995Z,0.00
2022-11-25T04:21:52.269Z,0.00
2022-11-25T04:22:48.990Z,0.00
2022-11-25T04:23:48.985Z,0.00
2022-11-25T04:24:48.963Z,0.00
2022-11-25T04:25:48.964Z,0.00
2022-11-25T04:26:48.987Z,0.00
2022-11-25T04:27:48.944Z,0.00
2022-11-25T04:28:48.947Z,0.00
2022-11-25T04:29:48.977Z,0.00
2022-11-25T04:30:49.020Z,0.00
2022-11-25T04:31:48.941Z,0.00
2022-11-25T04:32:48.945Z,0.00
2022-11-25T04:33:52.534Z,0.00
2022-11-25T04:34:48.937Z,0.00
2022-11-25T04:35:48.918Z,0.00
2022-11-25T04:36:48.956Z,0.00
2022-11-25T04:37:48.914Z,0.00
2022-11-25T04:38:48.911Z,0.00
2022-11-25T04:39:48.904Z,0.00
2022-11-25T04:40:48.901Z,0.00
2022-11-25T04:41:48.890Z,0.00
2022-11-25T04:42:48.888Z,0.00
2022-11-25T04:43:48.887Z,0.00
2022-11-25T04:45:07.566Z,0.00
2022-11-25T04:46:13.176Z,0.00
2022-11-25T04:46:48.907Z,0.00
2022-11-25T04:47:48.880Z,0.00
2022-11-25T04:48:48.889Z,0.00
2022-11-25T04:49:48.860Z,0.00
2022-11-25T04:50:48.849Z,0.00
2022-11-25T04:51:48.865Z,0.00
2022-11-25T04:52:48.863Z,0.00
2022-11-25T04:53:48.845Z,0.00
2022-11-25T04:54:48.846Z,0.00
2022-11-25T04:55:48.834Z,0.00
2022-11-25T04:56:48.824Z,0.00
2022-11-25T04:57:48.827Z,0.00
2022-11-25T04:58:48.820Z,0.00
2022-11-25T04:59:48.852Z,0.00
2022-11-25T05:00:48.812Z,0.00
2022-11-25T05:01:48.893Z,0.00
2022-11-25T05:02:49.747Z,0.00
2022-11-25T05:03:51.905Z,0.00
2022-11-25T05:04:48.801Z,0.00
2022-11-25T05:05:48.816Z,0.00
2022-11-25T05:06:48.797Z,0.00
2022-11-25T05:07:48.847Z,0.00
2022-11-25T05:08:48.828Z,0.00
2022-11-25T05:09:48.793Z,0.00
2022-11-25T05:10:48.782Z,0.00
2022-11-25T05:11:48.788Z,0.00
2022-11-25T05:12:48.771Z,0.00
2022-11-25T05:13:48.776Z,0.00
2022-11-25T05:14:48.759Z,0.00
2022-11-25T05:15:48.750Z,0.00
2022-11-25T05:16:48.835Z,0.00
2022-11-25T05:17:48.752Z,0.00
2022-11-25T05:18:48.749Z,0.00
2022-11-25T05:19:48.747Z,0.00
2022-11-25T05:20:48.729Z,0.00
2022-11-25T05:21:48.738Z,0.00
2022-11-25T05:22:48.734Z,0.00
2022-11-25T05:23:52.955Z,0.00
2022-11-25T05:24:48.713Z,0.00
2022-11-25T05:25:48.722Z,0.00
2022-11-25T05:26:48.711Z,0.00
2022-11-25T05:27:48.703Z,0.00
2022-11-25T05:28:48.700Z,0.00
2022-11-25T05:29:52.924Z,0.00
2022-11-25T05:30:48.766Z,0.00
2022-11-25T05:31:48.709Z,0.00
2022-11-25T05:32:48.683Z,0.00
2022-11-25T05:33:48.685Z,0.00
2022-11-25T05:34:48.677Z,0.00
2022-11-25T05:35:48.753Z,0.00
2022-11-25T05:36:48.688Z,0.00
2022-11-25T05:37:48.710Z,0.00
2022-11-25T05:38:48.661Z,0.00
2022-11-25T05:39:48.676Z,0.00
2022-11-25T05:40:48.661Z,0.00
2022-11-25T05:41:48.668Z,0.00
2022-11-25T05:42:48.657Z,0.00
2022-11-25T05:43:48.641Z,0.00
2022-11-25T05:44:48.666Z,0.00
2022-11-25T05:45:48.668Z,0.00
2022-11-25T05:46:48.665Z,0.00
2022-11-25T05:47:48.619Z,0.00
2022-11-25T05:48:48.720Z,0.00
2022-11-25T05:49:48.616Z,0.00
2022-11-25T05:50:48.621Z,0.00
2022-11-25T05:51:48.627Z,0.00
2022-11-25T05:52:48.604Z,0.00
2022-11-25T05:53:48.593Z,0.00
2022-11-25T05:54:49.309Z,0.00
2022-11-25T05:55:48.598Z,0.00
2022-11-25T05:56:48.595Z,0.00
2022-11-25T05:57:48.586Z,0.00
2022-11-25T05:58:48.583Z,0.00
2022-11-25T05:59:48.575Z,0.00
2022-11-25T06:00:48.567Z,0.00
2022-11-25T06:01:48.566Z,0.00
2022-11-25T06:02:48.704Z,0.00
2022-11-25T06:03:48.728Z,0.00
2022-11-25T06:04:48.559Z,0.00
2022-11-25T06:05:48.547Z,0.00
2022-11-25T06:06:48.551Z,0.00
2022-11-25T06:07:48.637Z,0.00
2022-11-25T06:08:48.543Z,0.00
2022-11-25T06:09:48.542Z,0.00
2022-11-25T06:10:48.539Z,0.00
2022-11-25T06:11:48.538Z,0.00
2022-11-25T06:12:48.539Z,0.00
2022-11-25T06:13:48.543Z,0.00
2022-11-25T06:14:48.521Z,0.00
2022-11-25T06:15:48.551Z,0.00
2022-11-25T06:16:48.525Z,0.00
2022-11-25T06:17:48.511Z,0.00
2022-11-25T06:18:48.532Z,0.00
2022-11-25T06:19:48.501Z,0.00
2022-11-25T06:20:48.524Z,0.00
2022-11-25T06:21:48.520Z,0.00
2022-11-25T06:22:48.480Z,0.00
2022-11-25T06:23:48.498Z,0.00
2022-11-25T06:24:55.367Z,0.00
2022-11-25T06:25:48.477Z,0.00
2022-11-25T06:26:48.471Z,0.00
2022-11-25T06:28:11.919Z,0.00
2022-11-25T06:28:48.465Z,0.00
2022-11-25T06:29:48.464Z,0.00
2022-11-25T06:30:48.476Z,0.00
2022-11-25T06:31:48.451Z,0.00
2022-11-25T06:32:48.459Z,0.00
2022-11-25T06:33:48.470Z,0.00
2022-11-25T06:34:48.437Z,0.00
2022-11-25T06:35:48.467Z,0.00
2022-11-25T06:36:48.430Z,0.00
2022-11-25T06:37:48.439Z,0.00
2022-11-25T06:38:48.426Z,0.00
2022-11-25T06:39:48.461Z,0.00
2022-11-25T06:40:48.407Z,0.00
2022-11-25T06:41:48.427Z,0.00
2022-11-25T06:42:48.419Z,0.00
2022-11-25T06:43:48.662Z,0.00
2022-11-25T06:44:48.393Z,0.00
2022-11-25T06:45:48.393Z,0.00
2022-11-25T06:46:49.484Z,0.00
2022-11-25T06:47:48.848Z,0.00
2022-11-25T06:48:53.361Z,0.00
2022-11-25T06:49:48.377Z,0.00
2022-11-25T06:50:48.405Z,0.00
2022-11-25T06:51:48.422Z,0.00
2022-11-25T06:52:48.414Z,0.00
2022-11-25T06:53:55.440Z,0.00
2022-11-25T06:54:48.435Z,0.00
2022-11-25T06:55:48.491Z,0.00
2022-11-25T06:56:51.904Z,0.00
2022-11-25T06:59:09.379Z,0.00
2022-11-25T07:00:24.353Z,0.00
2022-11-25T07:01:10.003Z,0.00
2022-11-25T07:01:48.487Z,0.00
2022-11-25T07:02:50.354Z,0.00
2022-11-25T07:03:48.333Z,0.00
2022-11-25T07:04:48.343Z,0.00
2022-11-25T07:05:48.327Z,0.00
2022-11-25T07:06:48.335Z,0.00
2022-11-25T07:07:48.364Z,0.00
2022-11-25T07:08:48.314Z,0.00
2022-11-25T07:09:48.293Z,0.00
2022-11-25T07:10:48.296Z,0.00
2022-11-25T07:12:48.290Z,0.00
2022-11-25T07:13:48.291Z,0.00
2022-11-25T07:14:48.339Z,0.00
2022-11-25T07:15:48.389Z,0.00
2022-11-25T07:16:48.266Z,0.00
2022-11-25T07:17:48.280Z,0.00
2022-11-25T07:18:48.264Z,0.00
2022-11-25T07:19:48.289Z,0.00
2022-11-25T07:20:48.275Z,0.00
2022-11-25T07:21:52.905Z,0.00
2022-11-25T07:22:48.250Z,0.00
2022-11-25T07:23:48.240Z,0.00
2022-11-25T07:24:48.241Z,0.00
2022-11-25T07:25:48.274Z,0.00
2022-11-25T07:26:48.329Z,0.00
2022-11-25T07:27:48.229Z,0.00
2022-11-25T07:28:48.247Z,0.00
2022-11-25T07:30:03.484Z,0.00
2022-11-25T07:31:22.873Z,0.00
2022-11-25T07:31:48.266Z,0.00
2022-11-25T07:32:48.232Z,0.00
2022-11-25T07:33:48.218Z,0.00
2022-11-25T07:34:48.197Z,0.00
2022-11-25T07:35:48.213Z,0.00
2022-11-25T07:36:48.242Z,0.00
2022-11-25T07:37:50.059Z,0.00
2022-11-25T07:38:48.183Z,0.00
2022-11-25T07:39:48.182Z,0.00
2022-11-25T07:40:48.173Z,0.00
2022-11-25T07:41:48.193Z,0.00
2022-11-25T07:42:48.164Z,0.00
2022-11-25T07:43:48.333Z,0.00
2022-11-25T07:45:48.551Z,0.00
2022-11-25T07:46:49.619Z,0.00
2022-11-25T07:47:48.137Z,0.00
2022-11-25T07:48:48.174Z,0.00
2022-11-25T07:49:48.255Z,0.00
2022-11-25T07:50:48.220Z,0.00
2022-11-25T07:51:48.132Z,0.00
2022-11-25T07:52:48.139Z,0.00
2022-11-25T07:53:48.181Z,0.00
2022-11-25T07:54:48.115Z,0.00
2022-11-25T07:55:48.116Z,0.00
2022-11-25T07:56:48.189Z,5.63
2022-11-25T07:57:48.264Z,5.63
2022-11-25T07:58:48.099Z,5.63
2022-11-25T07:59:49.415Z,5.63
2022-11-25T08:00:48.089Z,5.63
2022-11-25T08:01:48.161Z,5.63
2022-11-25T08:02:48.168Z,5.63
2022-11-25T08:03:48.078Z,11.25
2022-11-25T08:04:48.154Z,11.25
2022-11-25T08:05:48.375Z,11.25
2022-11-25T08:06:48.073Z,11.25
2022-11-25T08:07:48.196Z,11.25
2022-11-25T08:08:48.094Z,11.25
2022-11-25T08:09:48.087Z,11.25
2022-11-25T08:10:48.065Z,11.25
2022-11-25T08:11:48.078Z,11.25
2022-11-25T08:12:48.045Z,11.25
2022-11-25T08:13:48.045Z,11.25
2022-11-25T08:14:48.041Z,11.25
2022-11-25T08:15:48.139Z,11.25
2022-11-25T08:16:48.031Z,11.25
2022-11-25T08:17:48.051Z,11.25
2022-11-25T08:18:48.227Z,11.25
2022-11-25T08:19:48.060Z,11.25
2022-11-25T08:20:48.017Z,16.88
2022-11-25T08:21:48.192Z,16.88
2022-11-25T08:22:48.014Z,16.88
2022-11-25T08:23:48.086Z,16.88
2022-11-25T08:24:47.998Z,16.88
2022-11-25T08:25:50.638Z,16.88
2022-11-25T08:26:47.991Z,16.88
2022-11-25T08:27:48.209Z,16.88
2022-11-25T08:28:48.909Z,16.88
2022-11-25T08:29:48.363Z,16.88
2022-11-25T08:30:48.178Z,11.25
2022-11-25T08:31:48.077Z,11.25
2022-11-25T08:32:50.794Z,11.25
2022-11-25T08:33:50.326Z,11.25
2022-11-25T08:34:48.663Z,11.25
2022-11-25T08:35:48.104Z,5.63
2022-11-25T08:36:55.983Z,5.63
2022-11-25T08:37:49.093Z,5.63
2022-11-25T08:38:47.981Z,5.63
2022-11-25T08:39:52.743Z,5.63
2022-11-25T08:40:47.993Z,5.63
2022-11-25T08:41:53.854Z,5.63
2022-11-25T08:42:47.948Z,5.63
2022-11-25T08:43:47.957Z,5.63
2022-11-25T08:44:47.924Z,11.25
2022-11-25T08:45:48.020Z,11.25
2022-11-25T08:46:48.025Z,11.25
2022-11-25T08:47:49.760Z,11.25
2022-11-25T08:48:48.229Z,11.25
2022-11-25T08:49:48.511Z,11.25
2022-11-25T08:50:48.099Z,11.25
2022-11-25T08:51:48.065Z,11.25
2022-11-25T08:52:50.454Z,11.25
2022-11-25T08:53:47.916Z,5.63
2022-11-25T08:54:50.649Z,5.63
2022-11-25T08:55:47.949Z,5.63
2022-11-25T08:56:52.083Z,5.63
2022-11-25T08:57:48.159Z,11.25
2022-11-25T08:58:53.531Z,11.25
2022-11-25T08:59:47.963Z,11.25
2022-11-25T09:00:47.885Z,11.25
2022-11-25T09:01:50.653Z,16.88
2022-11-25T09:02:48.019Z,16.88
2022-11-25T09:03:48.036Z,16.88
2022-11-25T09:04:48.067Z,16.88
2022-11-25T09:05:47.863Z,22.50
2022-11-25T09:06:47.956Z,22.50
2022-11-25T09:07:48.079Z,22.50
2022-11-25T09:09:47.973Z,28.13
2022-11-25T09:10:47.901Z,28.13
2022-11-25T09:11:47.969Z,28.13
2022-11-25T09:12:47.866Z,22.50
2022-11-25T09:13:47.912Z,22.50
2022-11-25T09:14:50.731Z,22.50
2022-11-25T09:16:03.760Z,22.50
2022-11-25T09:16:47.810Z,22.50
2022-11-25T09:17:48.347Z,22.50
2022-11-25T09:18:54.068Z,22.50
2022-11-25T09:19:48.242Z,22.50
2022-11-25T09:20:47.806Z,22.50
2022-11-25T09:21:48.647Z,22.50
2022-11-25T09:22:47.900Z,22.50
2022-11-25T09:24:49.520Z,22.50
2022-11-25T09:25:47.820Z,28.13
2022-11-25T09:26:49.089Z,28.13
2022-11-25T09:27:48.451Z,28.13
2022-11-25T09:28:47.757Z,33.75
2022-11-25T09:29:47.778Z,33.75
2022-11-25T09:30:47.888Z,39.38
2022-11-25T09:31:53.158Z,39.38
2022-11-25T09:32:48.028Z,45.00
2022-11-25T09:33:47.730Z,50.63
2022-11-25T09:34:47.804Z,50.63
2022-11-25T09:35:47.791Z,56.25
2022-11-25T09:36:47.730Z,56.25
2022-11-25T09:37:47.908Z,61.88
2022-11-25T09:38:47.724Z,56.25
2022-11-25T09:39:47.713Z,56.25
2022-11-25T09:40:47.727Z,56.25
2022-11-25T09:41:47.775Z,50.63
2022-11-25T09:42:47.767Z,50.63
2022-11-25T09:43:47.780Z,45.00
2022-11-25T09:44:47.912Z,45.00
2022-11-25T09:45:47.683Z,39.38
2022-11-25T09:46:47.778Z,39.38
2022-11-25T09:47:50.616Z,39.38
2022-11-25T09:48:47.756Z,33.75
2022-11-25T09:49:47.746Z,33.75
2022-11-25T09:50:47.814Z,33.75
2022-11-25T09:51:47.721Z,33.75
2022-11-25T09:52:47.710Z,33.75
2022-11-25T09:53:47.675Z,39.38
2022-11-25T09:54:47.658Z,33.75
2022-11-25T09:55:47.702Z,33.75
2022-11-25T09:56:47.668Z,39.38
2022-11-25T09:58:47.889Z,39.38
2022-11-25T09:59:47.640Z,39.38
2022-11-25T10:00:47.770Z,39.38
2022-11-25T10:01:47.800Z,39.38
2022-11-25T10:02:47.733Z,45.00
2022-11-25T10:13:56.148Z,67.50
2022-11-25T10:14:49.213Z,67.50
2022-11-25T10:15:48.782Z,73.13
2022-11-25T10:16:51.566Z,73.13
2022-11-25T10:17:48.838Z,73.13
2022-11-25T10:18:49.119Z,73.13
2022-11-25T10:19:48.732Z,78.75
2022-11-25T10:20:48.886Z,84.38
2022-11-25T10:21:48.768Z,84.38
2022-11-25T10:22:48.749Z,84.38
2022-11-25T10:23:48.749Z,84.38
2022-11-25T10:24:54.616Z,90.00
2022-11-25T10:25:48.780Z,95.63
2022-11-25T10:26:48.696Z,95.63
2022-11-25T10:27:48.773Z,95.63
2022-11-25T10:28:49.996Z,101.25
2022-11-25T10:29:52.110Z,106.88
2022-11-25T10:30:48.841Z,101.25
2022-11-25T10:31:49.701Z,112.50
2022-11-25T10:37:20.284Z,151.88
2022-11-25T10:38:19.943Z,168.75
2022-11-25T10:39:19.381Z,163.13
2022-11-25T10:40:19.704Z,157.50
2022-11-25T10:41:20.313Z,168.75
2022-11-25T10:42:20.420Z,180.00
2022-11-25T10:43:19.446Z,174.38
2022-11-25T10:44:22.318Z,157.50
2022-11-25T10:45:25.925Z,146.25
2022-11-25T10:46:19.428Z,123.75
2022-11-25T10:47:20.066Z,106.88
2022-11-25T10:48:34.066Z,101.25
2022-11-25T10:49:19.545Z,101.25
2022-11-25T10:50:20.059Z,95.63
2022-11-25T10:51:25.871Z,101.25
2022-11-25T10:52:19.298Z,95.63
2022-11-25T10:53:19.286Z,101.25
2022-11-25T10:54:25.608Z,95.63
2022-11-25T10:55:19.156Z,78.75
2022-11-25T10:56:19.123Z,95.63
2022-11-25T10:57:19.172Z,118.13
2022-11-25T10:58:19.162Z,106.88
2022-11-25T10:59:19.113Z,73.13
2022-11-25T11:00:19.145Z,61.88
2022-11-25T11:01:19.176Z,61.88
2022-11-25T11:02:19.330Z,67.50
2022-11-25T11:03:19.183Z,61.88
2022-11-25T11:04:19.117Z,67.50
2022-11-25T11:05:19.113Z,73.13
2022-11-25T11:06:19.096Z,84.38
2022-11-25T11:07:19.169Z,106.88
2022-11-25T11:08:19.129Z,118.13
2022-11-25T11:09:19.187Z,129.38
2022-11-25T11:10:19.101Z,135.00
2022-11-25T11:11:19.081Z,129.38
2022-11-25T11:12:19.119Z,118.13
2022-11-25T11:13:19.098Z,140.63
2022-11-25T11:14:19.105Z,146.25
2022-11-25T11:15:19.076Z,174.38
2022-11-25T11:16:19.096Z,163.13
2022-11-25T11:17:19.166Z,180.00
2022-11-25T11:18:19.080Z,185.63
2022-11-25T11:19:19.070Z,174.38
2022-11-25T11:20:19.063Z,146.25
2022-11-25T11:21:19.073Z,168.75
2022-11-25T11:22:19.072Z,157.50
2022-11-25T11:23:19.060Z,157.50
2022-11-25T11:24:19.064Z,135.00
2022-11-25T11:25:19.049Z,129.38
2022-11-25T11:26:19.050Z,146.25
2022-11-25T11:27:19.064Z,163.13
2022-11-25T11:28:19.155Z,185.63
2022-11-25T11:29:19.058Z,213.75
2022-11-25T11:30:19.121Z,219.38
2022-11-25T11:31:19.212Z,191.25
2022-11-25T11:32:19.947Z,196.88
2022-11-25T11:33:19.076Z,219.38
2022-11-25T11:34:20.196Z,191.25
2022-11-25T11:35:22.905Z,174.38
2022-11-25T11:36:19.159Z,180.00
2022-11-25T11:37:19.231Z,196.88
2022-11-25T11:38:19.026Z,219.38
2022-11-25T11:39:19.026Z,191.25
2022-11-25T11:40:19.874Z,208.13
2022-11-25T11:41:19.064Z,185.63
2022-11-25T11:42:19.040Z,185.63
2022-11-25T11:43:19.022Z,230.63
2022-11-25T11:44:19.161Z,253.13
2022-11-25T11:45:19.017Z,258.75
2022-11-25T11:46:19.065Z,163.13
2022-11-25T11:47:19.024Z,208.13
2022-11-25T11:48:19.024Z,180.00
2022-11-25T11:49:19.043Z,180.00
2022-11-25T11:50:19.098Z,247.50
2022-11-25T11:51:19.027Z,281.25
2022-11-25T11:52:19.015Z,309.38
2022-11-25T11:53:19.021Z,247.50
2022-11-25T11:54:19.015Z,185.63
2022-11-25T11:55:19.019Z,112.50
2022-11-25T11:56:34.763Z,163.13
2022-11-25T11:57:19.012Z,191.25
2022-11-25T11:58:19.021Z,241.88
2022-11-25T11:59:18.997Z,157.50
2022-11-25T12:00:19.043Z,185.63
2022-11-25T12:01:19.013Z,309.38
2022-11-25T12:02:19.075Z,348.75
2022-11-25T12:03:19.108Z,348.75
2022-11-25T12:04:19.027Z,337.50
2022-11-25T12:05:19.007Z,320.63
2022-11-25T12:06:19.003Z,309.38
2022-11-25T12:07:19.105Z,309.38
2022-11-25T12:08:19.009Z,326.25
2022-11-25T12:09:19.068Z,320.63
2022-11-25T12:10:19.001Z,337.50
2022-11-25T12:11:19.079Z,303.75
2022-11-25T12:12:19.014Z,163.13
2022-11-25T12:13:19.050Z,196.88
2022-11-25T12:14:19.023Z,433.13
2022-11-25T12:46:22.016Z,264.38
2022-11-25T12:47:21.903Z,337.50
2022-11-25T12:48:21.893Z,686.25
2022-11-25T12:49:21.893Z,556.88
2022-11-25T12:50:21.887Z,230.63
2022-11-25T12:51:21.889Z,123.75
2022-11-25T12:52:21.892Z,168.75
2022-11-25T12:53:21.899Z,185.63
2022-11-25T12:54:21.900Z,236.25
2022-11-25T12:55:24.451Z,196.88
2022-11-25T12:56:21.902Z,343.13
2022-11-25T12:57:21.897Z,303.75
2022-11-25T12:58:22.028Z,95.63
2022-11-25T12:59:21.914Z,112.50
2022-11-25T13:01:21.990Z,511.88
2022-11-25T13:02:22.021Z,230.63
2022-11-25T13:03:21.910Z,151.88
2022-11-25T13:04:21.894Z,146.25
2022-11-25T13:05:41.521Z,225.00
2022-11-25T13:06:21.925Z,455.63
2022-11-25T13:07:21.942Z,241.88
2022-11-25T13:08:21.921Z,461.25
2022-11-25T13:09:21.911Z,163.13
2022-11-25T13:10:21.892Z,146.25
2022-11-25T13:11:22.211Z,191.25
2022-11-25T13:12:22.225Z,703.13
2022-11-25T13:13:22.292Z,185.63
2022-11-25T13:14:22.312Z,213.75
2022-11-25T13:15:22.574Z,168.75
2022-11-25T13:16:22.460Z,135.00
2022-11-25T13:17:22.661Z,151.88
2022-11-25T13:18:22.029Z,191.25
2022-11-25T13:19:21.896Z,326.25
2022-11-25T13:20:21.896Z,855.00
2022-11-25T13:21:21.894Z,832.50
2022-11-25T13:22:21.887Z,630.00
2022-11-25T13:23:21.888Z,585.00
2022-11-25T13:24:21.896Z,765.00
2022-11-25T13:25:21.889Z,703.13
2022-11-25T13:26:21.883Z,720.00
2022-11-25T13:27:21.901Z,776.25
2022-11-25T13:28:21.899Z,810.00
2022-11-25T13:29:21.887Z,686.25
2022-11-25T13:30:21.893Z,534.38
2022-11-25T13:31:21.976Z,416.25
2022-11-25T13:32:21.885Z,365.63
2022-11-25T13:33:21.915Z,337.50
2022-11-25T13:34:22.006Z,320.63
2022-11-25T13:35:21.895Z,309.38
2022-11-25T13:36:21.887Z,281.25
2022-11-25T13:37:21.902Z,247.50
2022-11-25T13:38:21.887Z,219.38
2022-11-25T13:39:21.897Z,298.13
2022-11-25T13:40:21.889Z,354.38
2022-11-25T13:41:21.881Z,331.88
2022-11-25T13:42:21.891Z,309.38
2022-11-25T13:43:21.892Z,292.50
2022-11-25T13:44:21.887Z,309.38
2022-11-25T13:45:21.929Z,365.63
2022-11-25T13:46:21.897Z,343.13
2022-11-25T13:47:21.896Z,320.63
2022-11-25T13:48:21.914Z,281.25
2022-11-25T13:49:21.887Z,225.00
2022-11-25T13:50:22.530Z,281.25
2022-11-25T13:51:21.894Z,360.00
2022-11-25T13:52:21.908Z,326.25
2022-11-25T13:53:21.889Z,275.63
2022-11-25T13:54:21.893Z,180.00
2022-11-25T13:55:21.881Z,320.63
2022-11-25T13:56:21.895Z,320.63
2022-11-25T13:57:21.901Z,450.00
2022-11-25T13:58:21.897Z,455.63
2022-11-25T13:59:21.889Z,438.75
2022-11-25T14:00:21.876Z,444.38
2022-11-25T14:01:26.310Z,450.00
2022-11-25T14:02:22.025Z,455.63
2022-11-25T14:03:21.947Z,405.00
2022-11-25T14:04:21.879Z,348.75
2022-11-25T14:05:21.871Z,298.13
2022-11-25T14:06:21.899Z,298.13
2022-11-25T14:07:21.911Z,292.50
2022-11-25T14:08:21.907Z,281.25
2022-11-25T14:09:21.867Z,241.88
2022-11-25T14:10:21.868Z,208.13
2022-11-25T14:11:21.874Z,157.50
2022-11-25T14:12:21.884Z,140.63
2022-11-25T14:13:21.869Z,135.00
2022-11-25T14:14:21.885Z,135.00
2022-11-25T14:15:21.866Z,118.13
2022-11-25T14:16:21.899Z,106.88
2022-11-25T14:17:21.868Z,84.38
2022-11-25T14:18:36.874Z,78.75
2022-11-25T14:19:50.133Z,73.13
2022-11-25T14:20:21.863Z,67.50
2022-11-25T14:21:21.869Z,56.25
2022-11-25T14:22:21.868Z,50.63
2022-11-25T14:23:22.872Z,45.00
2022-11-25T14:24:21.869Z,45.00
2022-11-25T14:25:21.862Z,33.75
2022-11-25T14:26:48.068Z,22.50
2022-11-25T14:27:21.852Z,16.88
2022-11-25T14:28:21.845Z,16.88
2022-11-25T14:29:21.862Z,16.88
2022-11-25T14:30:21.852Z,16.88
2022-11-25T14:31:21.895Z,16.88
2022-11-25T14:32:21.845Z,16.88
2022-11-25T14:33:21.857Z,22.50
2022-11-25T14:34:21.936Z,22.50
2022-11-25T14:35:21.842Z,28.13
2022-11-25T14:36:21.839Z,33.75
2022-11-25T14:37:21.852Z,33.75
2022-11-25T14:38:21.884Z,33.75
2022-11-25T14:39:21.829Z,33.75
2022-11-25T14:40:21.833Z,28.13
2022-11-25T14:41:21.837Z,28.13
2022-11-25T14:42:22.002Z,28.13
2022-11-25T14:43:21.825Z,28.13
2022-11-25T14:44:21.829Z,28.13
2022-11-25T14:45:21.994Z,22.50
2022-11-25T14:46:21.862Z,22.50
2022-11-25T14:47:21.810Z,16.88
2022-11-25T14:48:21.830Z,16.88
2022-11-25T14:50:37.933Z,16.88
2022-11-25T14:51:21.812Z,11.25
2022-11-25T14:52:21.805Z,11.25
2022-11-25T14:53:21.815Z,5.63
2022-11-25T14:54:21.810Z,5.63
2022-11-25T14:55:21.809Z,5.63
2022-11-25T14:56:21.792Z,5.63
2022-11-25T14:57:21.854Z,0.00
2022-11-25T14:58:21.833Z,0.00
2022-11-25T14:59:21.801Z,0.00
2022-11-25T15:00:21.782Z,0.00
2022-11-25T15:01:21.791Z,0.00
2022-11-25T15:02:21.879Z,0.00
2022-11-25T15:03:21.770Z,0.00
2022-11-25T15:04:21.829Z,0.00
2022-11-25T15:05:21.773Z,0.00
2022-11-25T15:06:21.767Z,0.00
2022-11-25T15:07:26.301Z,0.00
2022-11-25T15:08:21.769Z,0.00
2022-11-25T15:09:21.757Z,0.00
2022-11-25T15:10:21.763Z,0.00
2022-11-25T15:11:21.756Z,0.00
2022-11-25T15:12:21.763Z,0.00
2022-11-25T15:13:21.752Z,0.00
2022-11-25T15:14:21.746Z,0.00
2022-11-25T15:15:21.767Z,0.00
2022-11-25T15:16:21.824Z,0.00
2022-11-25T15:17:21.747Z,0.00
2022-11-25T15:18:21.742Z,0.00
2022-11-25T15:19:21.733Z,0.00
2022-11-25T15:20:21.725Z,0.00
2022-11-25T15:21:21.748Z,0.00
2022-11-25T15:22:23.566Z,0.00
2022-11-25T15:23:21.716Z,0.00
2022-11-25T15:24:21.717Z,0.00
2022-11-25T15:25:21.742Z,0.00
2022-11-25T15:26:21.719Z,0.00
2022-11-25T15:27:21.709Z,0.00
2022-11-25T15:28:21.701Z,0.00
2022-11-25T15:29:21.694Z,0.00
2022-11-25T15:30:21.703Z,0.00
2022-11-25T15:31:21.745Z,0.00
2022-11-25T15:32:21.695Z,0.00
2022-11-25T15:33:21.683Z,0.00
2022-11-25T15:34:21.708Z,0.00
2022-11-25T15:35:21.678Z,0.00
2022-11-25T15:36:21.672Z,0.00
2022-11-25T15:37:21.677Z,0.00
2022-11-25T15:38:21.664Z,0.00
2022-11-25T15:39:21.664Z,0.00
2022-11-25T15:40:21.657Z,0.00
2022-11-25T15:41:21.657Z,0.00
2022-11-25T15:42:21.671Z,0.00
2022-11-25T15:43:21.652Z,0.00
2022-11-25T15:44:21.659Z,0.00
2022-11-25T15:45:21.645Z,0.00
2022-11-25T15:46:21.702Z,0.00
2022-11-25T15:47:21.639Z,0.00
2022-11-25T15:48:21.648Z,0.00
2022-11-25T15:49:21.632Z,0.00
2022-11-25T15:50:21.622Z,0.00
2022-11-25T15:51:21.616Z,0.00
2022-11-25T15:52:21.622Z,0.00
2022-11-25T15:53:24.795Z,0.00
2022-11-25T15:54:21.611Z,0.00
2022-11-25T15:55:21.606Z,0.00
2022-11-25T15:56:21.655Z,0.00
2022-11-25T15:57:21.621Z,0.00
2022-11-25T15:58:21.619Z,0.00
2022-11-25T15:59:21.607Z,0.00
2022-11-25T16:00:21.590Z,0.00
2022-11-25T16:01:21.675Z,0.00
2022-11-25T16:13:06.305Z,0.00
2022-11-25T16:14:06.316Z,0.00
2022-11-25T16:15:06.280Z,0.00
2022-11-25T16:16:06.303Z,0.00
2022-11-25T16:17:06.364Z,0.00
2022-11-25T16:18:24.844Z,0.00
2022-11-25T16:19:06.256Z,0.00
2022-11-25T16:20:06.263Z,0.00
2022-11-25T16:21:06.249Z,0.00
2022-11-25T16:22:06.242Z,0.00
2022-11-25T16:23:06.299Z,0.00
2022-11-25T16:24:06.244Z,0.00
2022-11-25T16:25:06.229Z,0.00
2022-11-25T16:26:06.223Z,0.00
2022-11-25T16:27:06.329Z,0.00
2022-11-25T16:28:06.221Z,0.00
2022-11-25T16:29:06.236Z,0.00
2022-11-25T16:30:06.235Z,0.00
2022-11-25T16:31:06.213Z,0.00
2022-11-25T16:32:06.304Z,0.00
2022-11-25T16:33:06.195Z,0.00
2022-11-25T16:34:06.188Z,0.00
2022-11-25T16:35:06.185Z,0.00
2022-11-25T16:36:09.513Z,0.00
2022-11-25T16:37:06.189Z,0.00
2022-11-25T16:38:06.181Z,0.00
2022-11-25T16:39:06.168Z,0.00
2022-11-25T16:40:06.168Z,0.00
2022-11-25T16:41:06.169Z,0.00
2022-11-25T16:42:06.175Z,0.00
2022-11-25T16:43:06.162Z,0.00
2022-11-25T16:44:09.035Z,0.00
2022-11-25T16:45:06.146Z,0.00
2022-11-25T16:46:06.232Z,0.00
2022-11-25T16:47:06.162Z,0.00
2022-11-25T16:48:06.145Z,0.00
2022-11-25T16:49:06.134Z,0.00
2022-11-25T16:50:09.884Z,0.00
2022-11-25T16:51:06.121Z,0.00
2022-11-25T16:52:06.121Z,0.00
2022-11-25T16:53:06.130Z,0.00
2022-11-25T16:54:06.114Z,0.00
2022-11-25T16:55:06.113Z,0.00
2022-11-25T16:56:06.109Z,0.00
2022-11-25T16:57:06.102Z,0.00
2022-11-25T16:58:06.106Z,0.00
2022-11-25T16:59:06.097Z,0.00
2022-11-25T17:00:06.116Z,0.00
2022-11-25T17:01:06.100Z,0.00
2022-11-25T17:02:06.247Z,0.00
2022-11-25T17:03:06.144Z,0.00
2022-11-25T17:04:06.080Z,0.00
2022-11-25T17:05:06.079Z,0.00
2022-11-25T17:06:06.087Z,0.00
2022-11-25T17:07:33.878Z,0.00
2022-11-25T17:08:06.171Z,0.00
2022-11-25T17:09:06.055Z,0.00
2022-11-25T17:10:06.059Z,0.00
2022-11-25T17:11:06.056Z,0.00
2022-11-25T17:12:06.051Z,0.00
2022-11-25T17:13:06.041Z,0.00
2022-11-25T17:14:06.167Z,0.00
2022-11-25T17:15:06.206Z,0.00
2022-11-25T17:16:06.277Z,0.00
2022-11-25T17:17:06.081Z,0.00
2022-11-25T17:18:06.033Z,0.00
2022-11-25T17:19:06.181Z,0.00
2022-11-25T17:20:06.031Z,0.00
2022-11-25T17:21:06.043Z,0.00
2022-11-25T17:22:06.008Z,0.00
2022-11-25T17:23:06.004Z,0.00
2022-11-25T17:24:06.015Z,0.00
2022-11-25T17:25:05.996Z,0.00
2022-11-25T17:26:06.007Z,0.00
2022-11-25T17:27:05.992Z,0.00
2022-11-25T17:28:05.992Z,0.00
2022-11-25T17:29:05.987Z,0.00
2022-11-25T17:30:05.984Z,0.00
2022-11-25T17:31:05.972Z,0.00
2022-11-25T17:32:06.045Z,0.00
2022-11-25T17:33:05.971Z,0.00
2022-11-25T17:34:05.986Z,0.00
2022-11-25T17:35:05.967Z,0.00
2022-11-25T17:36:05.962Z,0.00
2022-11-25T17:37:05.954Z,0.00
2022-11-25T17:38:05.949Z,0.00
2022-11-25T17:39:05.969Z,0.00
2022-11-25T17:40:05.961Z,0.00
2022-11-25T17:41:05.935Z,0.00
2022-11-25T17:42:05.935Z,0.00
2022-11-25T17:43:05.940Z,0.00
2022-11-25T17:44:05.932Z,0.00
2022-11-25T17:45:05.924Z,0.00
2022-11-25T17:46:06.012Z,0.00
2022-11-25T17:47:05.932Z,0.00
2022-11-25T17:48:05.910Z,0.00
2022-11-25T17:49:05.908Z,0.00
2022-11-25T17:50:05.951Z,0.00
2022-11-25T17:51:07.553Z,0.00
2022-11-25T17:52:05.895Z,0.00
2022-11-25T17:53:05.891Z,0.00
2022-11-25T17:54:05.894Z,0.00
2022-11-25T17:55:05.897Z,0.00
2022-11-25T17:56:05.889Z,0.00
2022-11-25T17:57:05.887Z,0.00
2022-11-25T17:58:05.885Z,0.00
2022-11-25T17:59:05.880Z,0.00
2022-11-25T18:00:05.874Z,0.00
2022-11-25T18:01:05.940Z,0.00
2022-11-25T18:02:05.988Z,0.00
2022-11-25T18:03:05.856Z,0.00
2022-11-25T18:04:05.847Z,0.00
2022-11-25T18:05:05.868Z,0.00