createdAt,value
2019-02-11T00:00:47.013Z,100.0
2019-02-11T00:01:47.684Z,100.0
2019-02-11T00:02:48.356Z,100.0
2019-02-11T00:03:49.027Z,100.0
2019-02-11T00:04:49.699Z,100.0
2019-02-11T00:05:50.366Z,100.0
2019-02-11T00:06:51.047Z,100.0
2019-02-11T00:07:51.756Z,100.0
2019-02-11T00:08:52.427Z,100.0
2019-02-11T00:09:53.096Z,100.0
2019-02-11T00:10:53.765Z,100.0
2019-02-11T00:11:54.439Z,100.0
2019-02-11T00:12:55.108Z,100.0
2019-02-11T00:13:55.777Z,100.0
2019-02-11T00:14:56.443Z,100.0
2019-02-11T00:15:57.121Z,100.0
2019-02-11T00:16:57.785Z,100.0
2019-02-11T00:17:58.454Z,100.0
2019-02-11T00:18:59.126Z,100.0
2019-02-11T00:19:59.801Z,100.0
2019-02-11T00:21:00.467Z,100.0
2019-02-11T00:22:01.138Z,100.0
2019-02-11T00:23:01.808Z,100.0
2019-02-11T00:24:02.477Z,100.0
2019-02-11T00:25:03.147Z,100.0
2019-02-11T00:26:03.818Z,100.0
2019-02-11T00:27:04.489Z,100.0
2019-02-11T00:28:05.212Z,100.0
2019-02-11T00:29:05.836Z,100.0
2019-02-11T00:30:06.506Z,100.0
2019-02-11T00:31:07.227Z,100.0
2019-02-11T00:32:07.898Z,100.0
2019-02-11T00:33:08.574Z,100.0
2019-02-11T00:34:09.239Z,100.0
2019-02-11T00:35:09.912Z,100.0
2019-02-11T00:36:10.581Z,100.0
2019-02-11T00:37:11.250Z,100.0
2019-02-11T00:38:11.920Z,100.0
2019-02-11T00:39:12.589Z,100.0
2019-02-11T00:40:13.261Z,100.0
2019-02-11T00:41:13.931Z,100.0
2019-02-11T00:42:14.600Z,100.0
2019-02-11T00:43:19.246Z,100.0
2019-02-11T00:44:16.935Z,100.0
2019-02-11T00:45:17.602Z,100.0
2019-02-11T00:46:18.273Z,100.0
2019-02-11T00:47:18.942Z,100.0
2019-02-11T00:48:19.610Z,100.0
2019-02-11T00:49:20.279Z,100.0
2019-02-11T00:50:20.951Z,100.0
2019-02-11T00:51:21.624Z,100.0
2019-02-11T00:52:22.339Z,100.0
2019-02-11T00:53:23.014Z,100.0
2019-02-11T00:54:23.728Z,100.0
2019-02-11T00:55:24.400Z,100.0
2019-02-11T00:56:25.070Z,100.0
2019-02-11T00:57:25.739Z,100.0
2019-02-11T00:58:26.408Z,100.0
2019-02-11T00:59:27.079Z,100.0
2019-02-11T01:00:27.748Z,100.0
2019-02-11T01:01:28.418Z,100.0
2019-02-11T01:02:29.089Z,100.0
2019-02-11T01:03:29.760Z,100.0
2019-02-11T01:04:30.476Z,100.0
2019-02-11T01:05:31.145Z,100.0
2019-02-11T01:06:31.816Z,100.0
2019-02-11T01:07:32.487Z,100.0
2019-02-11T01:08:33.155Z,100.0
2019-02-11T01:09:33.824Z,100.0
2019-02-11T01:10:34.494Z,100.0
2019-02-11T01:11:35.168Z,100.0
2019-02-11T01:12:35.834Z,100.0
2019-02-11T01:13:36.504Z,100.0
2019-02-11T01:14:37.174Z,100.0
2019-02-11T01:15:37.844Z,100.0
2019-02-11T01:16:38.512Z,100.0
2019-02-11T01:17:39.182Z,100.0
2019-02-11T01:18:39.852Z,100.0
2019-02-11T01:19:40.522Z,100.0
2019-02-11T01:20:41.239Z,100.0
2019-02-11T01:21:41.911Z,100.0
2019-02-11T01:22:42.577Z,100.0
2019-02-11T01:23:43.246Z,100.0
2019-02-11T01:24:43.916Z,100.0
2019-02-11T01:25:44.586Z,100.0
2019-02-11T01:26:45.257Z,100.0
2019-02-11T01:27:45.926Z,100.0
2019-02-11T01:28:46.594Z,100.0
2019-02-11T01:29:47.264Z,100.0
2019-02-11T01:30:47.936Z,100.0
2019-02-11T01:31:48.651Z,100.0
2019-02-11T01:32:49.320Z,100.0
2019-02-11T01:33:50.006Z,100.0
2019-02-11T01:34:50.663Z,100.0
2019-02-11T01:35:51.329Z,100.0
2019-02-11T01:36:51.996Z,100.0
2019-02-11T01:37:52.664Z,100.0
2019-02-11T01:38:53.335Z,100.0
2019-02-11T01:39:54.005Z,100.0
2019-02-11T01:40:54.673Z,100.0
2019-02-11T01:41:55.354Z,100.0
2019-02-11T01:42:56.014Z,100.0
2019-02-11T01:43:56.734Z,100.0
2019-02-11T01:44:57.403Z,100.0
2019-02-11T01:45:58.072Z,100.0
2019-02-11T01:46:58.742Z,100.0
2019-02-11T01:47:59.418Z,100.0
2019-02-11T01:49:00.129Z,100.0
2019-02-11T01:50:00.799Z,100.0
2019-02-11T01:51:01.468Z,100.0
2019-02-11T01:52:02.139Z,100.0
2019-02-11T01:53:02.807Z,100.0
2019-02-11T01:54:03.475Z,100.0
2019-02-11T01:55:04.195Z,100.0
2019-02-11T01:56:04.863Z,100.0
2019-02-11T01:57:05.534Z,100.0
2019-02-11T01:58:06.202Z,100.0
2019-02-11T01:59:06.872Z,100.0
2019-02-11T02:00:07.542Z,100.0
2019-02-11T02:01:08.209Z,100.0
2019-02-11T02:02:08.878Z,100.0
2019-02-11T02:03:09.549Z,100.0
2019-02-11T02:04:10.218Z,100.0
2019-02-11T02:05:10.886Z,100.0
2019-02-11T02:06:11.558Z,100.0
2019-02-11T02:07:12.226Z,100.0
2019-02-11T02:08:12.896Z,100.0
2019-02-11T02:09:13.565Z,100.0
2019-02-11T02:10:14.237Z,100.0
2019-02-11T02:11:14.954Z,100.0
2019-02-11T02:12:15.623Z,100.0
2019-02-11T02:13:16.295Z,100.0
2019-02-11T02:14:16.964Z,100.0
2019-02-11T02:15:17.634Z,100.0
2019-02-11T02:16:18.352Z,100.0
2019-02-11T02:17:19.022Z,100.0
2019-02-11T02:18:19.692Z,100.0
2019-02-11T02:19:20.362Z,100.0
2019-02-11T02:20:21.030Z,100.0
2019-02-11T02:21:21.698Z,100.0
2019-02-11T02:22:22.366Z,100.0
2019-02-11T02:23:23.037Z,100.0
2019-02-11T02:24:23.707Z,100.0
2019-02-11T02:25:24.377Z,100.0
2019-02-11T02:26:25.048Z,100.0
2019-02-11T02:27:25.719Z,100.0
2019-02-11T02:28:26.435Z,100.0
2019-02-11T02:29:27.105Z,100.0
2019-02-11T02:30:27.774Z,100.0
2019-02-11T02:31:28.508Z,100.0
2019-02-11T02:32:29.175Z,100.0
2019-02-11T02:33:29.846Z,100.0
2019-02-11T02:34:30.513Z,100.0
2019-02-11T02:35:31.185Z,100.0
2019-02-11T02:36:31.853Z,100.0
2019-02-11T02:37:32.655Z,100.0
2019-02-11T02:38:33.280Z,100.0
2019-02-11T02:39:33.951Z,100.0
2019-02-11T02:40:34.620Z,100.0
2019-02-11T02:41:35.291Z,100.0
2019-02-11T02:42:35.958Z,100.0
2019-02-11T02:43:36.627Z,100.0
2019-02-11T02:44:37.296Z,100.0
2019-02-11T02:45:37.965Z,100.0
2019-02-11T02:46:38.635Z,100.0
2019-02-11T02:47:39.307Z,100.0
2019-02-11T02:48:39.973Z,100.0
2019-02-11T02:49:40.644Z,100.0
2019-02-11T02:50:41.364Z,100.0
2019-02-11T02:51:42.031Z,100.0
2019-02-11T02:52:42.698Z,100.0
2019-02-11T02:53:43.424Z,100.0
2019-02-11T02:54:44.086Z,100.0
2019-02-11T02:55:44.755Z,100.0
2019-02-11T02:56:45.473Z,100.0
2019-02-11T02:57:46.147Z,100.0
2019-02-11T02:58:46.812Z,100.0
2019-02-11T02:59:47.483Z,100.0
2019-02-11T03:00:48.152Z,100.0
2019-02-11T03:01:48.820Z,100.0
2019-02-11T03:02:49.489Z,100.0
2019-02-11T03:03:50.171Z,100.0
2019-02-11T03:04:50.829Z,100.0
2019-02-11T03:05:53.000Z,100.0
2019-02-11T03:06:53.159Z,100.0
2019-02-11T03:07:53.828Z,100.0
2019-02-11T03:08:54.497Z,100.0
2019-02-11T03:09:55.168Z,100.0
2019-02-11T03:10:55.845Z,100.0
2019-02-11T03:11:56.559Z,100.0
2019-02-11T03:12:57.225Z,100.0
2019-02-11T03:14:05.389Z,100.0
2019-02-11T03:14:59.557Z,100.0
2019-02-11T03:16:00.223Z,100.0
2019-02-11T03:17:00.893Z,100.0
2019-02-11T03:18:01.566Z,100.0
2019-02-11T03:19:02.231Z,100.0
2019-02-11T03:20:02.900Z,100.0
2019-02-11T03:21:03.569Z,100.0
2019-02-11T03:22:04.237Z,100.0
2019-02-11T03:23:04.908Z,100.0
2019-02-11T03:24:05.577Z,100.0
2019-02-11T03:25:06.246Z,100.0
2019-02-11T03:26:06.915Z,100.0
2019-02-11T03:27:07.585Z,100.0
2019-02-11T03:28:08.256Z,100.0
2019-02-11T03:29:08.924Z,100.0
2019-02-11T03:30:09.596Z,100.0
2019-02-11T03:31:10.264Z,100.0
2019-02-11T03:32:10.941Z,100.0
2019-02-11T03:33:11.605Z,100.0
2019-02-11T03:34:12.319Z,100.0
2019-02-11T03:35:12.990Z,100.0
2019-02-11T03:36:13.659Z,100.0
2019-02-11T03:37:14.331Z,100.0
2019-02-11T03:38:15.000Z,100.0
2019-02-11T03:39:15.672Z,100.0
2019-02-11T03:40:16.339Z,100.0
2019-02-11T03:41:17.008Z,100.0
2019-02-11T03:42:17.678Z,100.0
2019-02-11T03:43:18.347Z,100.0
2019-02-11T03:44:19.024Z,100.0
2019-02-11T03:45:19.688Z,100.0
2019-02-11T03:46:20.357Z,100.0
2019-02-11T03:47:21.028Z,100.0
2019-02-11T03:48:21.696Z,100.0
2019-02-11T03:49:22.365Z,100.0
2019-02-11T03:50:23.034Z,100.0
2019-02-11T03:51:23.704Z,100.0
2019-02-11T03:52:24.373Z,100.0
2019-02-11T03:53:25.042Z,100.0
2019-02-11T03:54:25.711Z,100.0
2019-02-11T03:55:26.382Z,100.0
2019-02-11T03:56:27.051Z,100.0
2019-02-11T03:57:27.719Z,100.0
2019-02-11T03:58:28.391Z,100.0
2019-02-11T03:59:29.060Z,100.0
2019-02-11T04:00:29.729Z,100.0
2019-02-11T04:01:30.399Z,100.0
2019-02-11T04:02:31.069Z,100.0
2019-02-11T04:03:31.738Z,100.0
2019-02-11T04:04:32.407Z,100.0
2019-02-11T04:05:33.078Z,100.0
2019-02-11T04:06:33.747Z,100.0
2019-02-11T04:07:34.422Z,100.0
2019-02-11T04:08:35.132Z,100.0
2019-02-11T04:09:35.803Z,100.0
2019-02-11T04:10:36.474Z,100.0
2019-02-11T04:11:37.142Z,100.0
2019-02-11T04:12:37.811Z,100.0
2019-02-11T04:13:38.480Z,100.0
2019-02-11T04:14:39.153Z,100.0
2019-02-11T04:15:39.819Z,100.0
2019-02-11T04:16:40.492Z,100.0
2019-02-11T04:17:41.179Z,100.0
2019-02-11T04:18:41.830Z,100.0
2019-02-11T04:19:42.498Z,100.0
2019-02-11T04:20:43.167Z,100.0
2019-02-11T04:21:43.836Z,100.0
2019-02-11T04:22:44.505Z,100.0
2019-02-11T04:23:45.177Z,100.0
2019-02-11T04:24:45.844Z,100.0
2019-02-11T04:25:46.517Z,100.0
2019-02-11T04:26:47.182Z,100.0
2019-02-11T04:27:47.854Z,100.0
2019-02-11T04:28:48.525Z,100.0
2019-02-11T04:29:49.194Z,100.0
2019-02-11T04:30:49.865Z,100.0
2019-02-11T04:31:50.535Z,100.0
2019-02-11T04:32:51.252Z,100.0
2019-02-11T04:33:51.923Z,100.0
2019-02-11T04:34:52.591Z,100.0
2019-02-11T04:35:53.261Z,100.0
2019-02-11T04:36:53.930Z,100.0
2019-02-11T04:37:54.601Z,100.0
2019-02-11T04:38:55.271Z,100.0
2019-02-11T04:39:55.938Z,100.0
2019-02-11T04:40:56.609Z,100.0
2019-02-11T04:41:57.280Z,100.0
2019-02-11T04:42:57.955Z,100.0
2019-02-11T04:43:58.617Z,100.0
2019-02-11T04:44:59.288Z,100.0
2019-02-11T04:45:59.958Z,100.0
2019-02-11T04:47:00.626Z,100.0
2019-02-11T04:48:01.296Z,100.0
2019-02-11T04:49:01.966Z,100.0
2019-02-11T04:50:02.637Z,100.0
2019-02-11T04:51:03.306Z,100.0
2019-02-11T04:52:03.977Z,100.0
2019-02-11T04:53:04.696Z,100.0
2019-02-11T04:54:05.366Z,100.0
2019-02-11T04:55:06.038Z,100.0
2019-02-11T04:56:06.707Z,100.0
2019-02-11T04:57:07.374Z,100.0
2019-02-11T04:58:08.043Z,100.0
2019-02-11T04:59:08.716Z,100.0
2019-02-11T05:00:09.385Z,100.0
2019-02-11T05:01:10.054Z,100.0
2019-02-11T05:02:10.728Z,100.0
2019-02-11T05:03:11.444Z,100.0
2019-02-11T05:04:12.161Z,100.0
2019-02-11T05:05:12.830Z,100.0
2019-02-11T05:06:13.498Z,100.0
2019-02-11T05:07:14.168Z,100.0
2019-02-11T05:08:14.835Z,100.0
2019-02-11T05:09:15.506Z,100.0
2019-02-11T05:10:16.177Z,100.0
2019-02-11T05:11:16.844Z,100.0
2019-02-11T05:12:17.515Z,100.0
2019-02-11T05:13:18.183Z,100.0
2019-02-11T05:14:18.854Z,100.0
2019-02-11T05:15:19.525Z,100.0
2019-02-11T05:16:20.194Z,100.0
2019-02-11T05:17:20.863Z,100.0
2019-02-11T05:18:21.533Z,100.0
2019-02-11T05:19:22.203Z,100.0
2019-02-11T05:20:22.874Z,100.0
2019-02-11T05:21:23.543Z,100.0
2019-02-11T05:22:24.212Z,100.0
2019-02-11T05:23:24.884Z,100.0
2019-02-11T05:24:25.556Z,100.0
2019-02-11T05:25:26.222Z,100.0
2019-02-11T05:26:26.895Z,100.0
2019-02-11T05:27:27.559Z,100.0
2019-02-11T05:28:28.230Z,100.0
2019-02-11T05:29:28.897Z,100.0
2019-02-11T05:30:29.567Z,100.0
2019-02-11T05:31:32.552Z,100.0
2019-02-11T05:32:31.000Z,100.0
2019-02-11T05:33:31.664Z,100.0
2019-02-11T05:34:32.339Z,100.0
2019-02-11T05:35:33.005Z,100.0
2019-02-11T05:36:33.674Z,100.0
2019-02-11T05:37:34.344Z,100.0
2019-02-11T05:38:35.015Z,100.0
2019-02-11T05:39:35.684Z,100.0
2019-02-11T05:40:36.354Z,100.0
2019-02-11T05:41:37.024Z,100.0
2019-02-11T05:42:37.695Z,100.0
2019-02-11T05:43:38.411Z,100.0
2019-02-11T05:44:39.083Z,100.0
2019-02-11T05:45:39.753Z,100.0
2019-02-11T05:46:40.419Z,100.0
2019-02-11T05:47:41.091Z,100.0
2019-02-11T05:48:41.800Z,100.0
2019-02-11T05:49:42.477Z,100.0
2019-02-11T05:50:43.147Z,100.0
2019-02-11T05:51:43.823Z,100.0
2019-02-11T05:52:44.487Z,100.0
2019-02-11T05:53:45.153Z,100.0
2019-02-11T05:54:45.821Z,100.0
2019-02-11T05:55:46.492Z,100.0
2019-02-11T05:56:47.163Z,100.0
2019-02-11T05:57:47.831Z,100.0
2019-02-11T05:58:48.503Z,100.0
2019-02-11T05:59:49.212Z,100.0
2019-02-11T06:00:49.883Z,100.0
2019-02-11T06:01:50.555Z,100.0
2019-02-11T06:02:51.222Z,100.0
2019-02-11T06:03:51.894Z,100.0
2019-02-11T06:04:52.608Z,100.0
2019-02-11T06:05:53.279Z,100.0
2019-02-11T06:06:53.949Z,100.0
2019-02-11T06:07:54.619Z,100.0
2019-02-11T06:08:55.288Z,100.0
2019-02-11T06:09:55.962Z,100.0
2019-02-11T06:10:56.628Z,100.0
2019-02-11T06:11:57.299Z,100.0
2019-02-11T06:12:57.970Z,100.0
2019-02-11T06:13:58.689Z,100.0
2019-02-11T06:15:04.341Z,100.0
2019-02-11T06:16:00.072Z,100.0
2019-02-11T06:17:00.740Z,100.0
2019-02-11T06:18:01.414Z,100.0
2019-02-11T06:19:02.130Z,100.0
2019-02-11T06:20:02.799Z,100.0
2019-02-11T06:21:03.470Z,100.0
2019-02-11T06:22:04.138Z,100.0
2019-02-11T06:23:04.808Z,100.0
2019-02-11T06:24:05.529Z,100.0
2019-02-11T06:25:06.199Z,100.0
2019-02-11T06:26:06.877Z,100.0
2019-02-11T06:27:07.589Z,100.0
2019-02-11T06:28:08.260Z,100.0
2019-02-11T06:29:08.931Z,100.0
2019-02-11T06:30:09.603Z,100.0
2019-02-11T06:31:10.273Z,100.0
2019-02-11T06:32:10.946Z,100.0
2019-02-11T06:33:11.616Z,100.0
2019-02-11T06:34:12.287Z,100.0
2019-02-11T06:35:12.960Z,100.0
2019-02-11T06:36:13.636Z,100.0
2019-02-11T06:37:14.350Z,100.0
2019-02-11T06:38:15.028Z,100.0
2019-02-11T06:39:15.694Z,100.0
2019-02-11T06:40:16.362Z,100.0
2019-02-11T06:41:17.034Z,100.0
2019-02-11T06:42:17.707Z,100.0
2019-02-11T06:43:18.376Z,100.0
2019-02-11T06:44:19.049Z,100.0
2019-02-11T06:45:19.720Z,100.0
2019-02-11T06:46:20.393Z,100.0
2019-02-11T06:47:21.065Z,100.0
2019-02-11T06:48:21.736Z,100.0
2019-02-11T06:49:22.458Z,100.0
2019-02-11T06:50:23.130Z,100.0
2019-02-11T06:51:23.802Z,100.0
2019-02-11T06:52:24.474Z,100.0
2019-02-11T06:53:25.147Z,100.0
2019-02-11T06:54:25.819Z,100.0
2019-02-11T06:55:26.491Z,100.0
2019-02-11T06:56:27.170Z,100.0
2019-02-11T06:57:27.888Z,100.0
2019-02-11T06:58:28.562Z,100.0
2019-02-11T06:59:29.236Z,100.0
2019-02-11T07:00:29.909Z,100.0
2019-02-11T07:01:30.583Z,100.0
2019-02-11T07:02:31.257Z,100.0
2019-02-11T07:03:31.928Z,100.0
2019-02-11T07:04:32.602Z,100.0
2019-02-11T07:05:33.287Z,100.0
2019-02-11T07:06:34.005Z,100.0
2019-02-11T07:07:34.672Z,100.0
2019-02-11T07:08:35.343Z,100.0
2019-02-11T07:09:36.017Z,100.0
2019-02-11T07:10:36.690Z,100.0
2019-02-11T07:11:37.363Z,100.0
2019-02-11T07:12:38.036Z,100.0
2019-02-11T07:13:38.710Z,100.0
2019-02-11T07:14:39.415Z,100.0
2019-02-11T07:15:40.105Z,100.0
2019-02-11T07:16:40.778Z,100.0
2019-02-11T07:17:41.457Z,99.8
2019-02-11T07:18:42.174Z,98.6
2019-02-11T07:19:42.845Z,98.7
2019-02-11T07:20:43.556Z,98.8
2019-02-11T07:21:44.242Z,98.4
2019-02-11T07:22:44.960Z,98.4
2019-02-11T07:23:45.634Z,98.0
2019-02-11T07:24:46.309Z,97.9
2019-02-11T07:25:46.980Z,97.7
2019-02-11T07:26:47.652Z,97.1
2019-02-11T07:27:48.326Z,97.3
2019-02-11T07:28:49.000Z,97.1
2019-02-11T07:29:49.672Z,97.3
2019-02-11T07:30:50.349Z,97.8
2019-02-11T07:31:51.023Z,98.1
2019-02-11T07:32:51.692Z,98.2
2019-02-11T07:33:52.366Z,98.0
2019-02-11T07:34:53.040Z,98.3
2019-02-11T07:35:53.716Z,98.3
2019-02-11T07:36:54.413Z,98.2
2019-02-11T07:37:55.086Z,98.4
2019-02-11T07:38:55.760Z,97.2
2019-02-11T07:39:56.433Z,97.4
2019-02-11T07:40:57.108Z,97.1
2019-02-11T07:41:57.779Z,97.5
2019-02-11T07:42:58.498Z,97.4
2019-02-11T07:43:59.179Z,96.6
2019-02-11T07:44:59.850Z,96.1
2019-02-11T07:46:00.525Z,96.6
2019-02-11T07:47:01.199Z,95.8
2019-02-11T07:48:01.876Z,95.7
2019-02-11T07:49:02.546Z,95.3
2019-02-11T07:50:03.219Z,94.9
2019-02-11T07:51:03.895Z,94.3
2019-02-11T07:52:04.570Z,94.7
2019-02-11T07:53:05.292Z,95.1
2019-02-11T07:54:05.966Z,94.5
2019-02-11T07:55:06.638Z,94.3
2019-02-11T07:56:07.313Z,94.1
2019-02-11T07:57:07.989Z,94.1
2019-02-11T07:58:08.664Z,94.1
2019-02-11T07:59:09.367Z,94.1
2019-02-11T08:00:10.070Z,93.9
2019-02-11T08:01:10.735Z,94.1
2019-02-11T08:02:11.411Z,93.6
2019-02-11T08:03:12.132Z,93.5
2019-02-11T08:04:12.843Z,93.4
2019-02-11T08:05:13.531Z,93.1
2019-02-11T08:06:14.207Z,93.6
2019-02-11T08:07:14.879Z,93.0
2019-02-11T08:08:15.553Z,92.5
2019-02-11T08:09:16.226Z,92.4
2019-02-11T08:10:16.904Z,92.4
2019-02-11T08:11:17.573Z,92.2
2019-02-11T08:12:18.249Z,92.2
2019-02-11T08:13:18.922Z,91.7
2019-02-11T08:14:19.598Z,91.5
2019-02-11T08:15:20.271Z,92.0
2019-02-11T08:16:20.943Z,92.2
2019-02-11T08:17:21.619Z,92.5
2019-02-11T08:18:22.293Z,92.7
2019-02-11T08:19:22.968Z,92.6
2019-02-11T08:20:23.640Z,92.7
2019-02-11T08:21:24.318Z,93.6
2019-02-11T08:22:24.990Z,93.4
2019-02-11T08:23:25.714Z,93.0
2019-02-11T08:24:26.340Z,92.7
2019-02-11T08:25:27.013Z,93.2
2019-02-11T08:26:27.687Z,93.0
2019-02-11T08:27:28.361Z,92.7
2019-02-11T08:28:29.085Z,92.3
2019-02-11T08:29:29.760Z,92.3
2019-02-11T08:30:30.439Z,91.1
2019-02-11T08:31:31.162Z,91.0
2019-02-11T08:32:31.884Z,90.4
2019-02-11T08:33:32.557Z,90.1
2019-02-11T08:34:33.230Z,90.2
2019-02-11T08:35:33.905Z,90.1
2019-02-11T08:36:34.616Z,89.8
2019-02-11T08:37:35.302Z,89.0
2019-02-11T08:38:35.976Z,89.5
2019-02-11T08:39:36.650Z,89.6
2019-02-11T08:40:37.326Z,90.2
2019-02-11T08:41:37.998Z,90.4
2019-02-11T08:42:38.673Z,91.0
2019-02-11T08:43:39.395Z,90.9
2019-02-11T08:44:40.070Z,92.2
2019-02-11T08:45:46.802Z,92.2
2019-02-11T08:46:41.461Z,92.0
2019-02-11T08:47:42.137Z,92.4
2019-02-11T08:48:42.809Z,92.4
2019-02-11T08:49:43.505Z,92.0
2019-02-11T08:50:44.180Z,92.1
2019-02-11T08:51:44.887Z,91.7
2019-02-11T08:52:45.579Z,91.7
2019-02-11T08:53:46.254Z,91.9
2019-02-11T08:54:46.928Z,91.7
2019-02-11T08:55:47.606Z,91.6
2019-02-11T08:56:48.329Z,91.9
2019-02-11T08:57:48.961Z,90.9
2019-02-11T08:58:49.683Z,91.1
2019-02-11T08:59:50.359Z,91.5
2019-02-11T09:00:51.034Z,90.6
2019-02-11T09:01:51.709Z,90.1
2019-02-11T09:02:52.384Z,89.6
2019-02-11T09:03:53.063Z,89.6
2019-02-11T09:04:53.734Z,89.1
2019-02-11T09:05:54.414Z,89.1
2019-02-11T09:06:55.135Z,89.2
2019-02-11T09:07:55.810Z,89.0
2019-02-11T09:08:56.483Z,89.1
2019-02-11T09:09:57.157Z,88.9
2019-02-11T09:10:57.833Z,88.4
2019-02-11T09:11:58.506Z,88.2
2019-02-11T09:12:59.180Z,88.5
2019-02-11T09:13:59.854Z,88.1
2019-02-11T09:15:00.533Z,88.1
2019-02-11T09:16:01.206Z,88.1
2019-02-11T09:17:09.823Z,88.5
2019-02-11T09:18:03.546Z,88.3
2019-02-11T09:19:04.221Z,88.3
2019-02-11T09:20:04.896Z,87.4
2019-02-11T09:21:05.573Z,87.0
2019-02-11T09:22:07.777Z,85.8
2019-02-11T09:23:07.914Z,85.9
2019-02-11T09:24:08.587Z,86.5
2019-02-11T09:25:09.261Z,85.7
2019-02-11T09:26:09.937Z,85.5
2019-02-11T09:27:10.611Z,85.2
2019-02-11T09:28:11.285Z,85.3
2019-02-11T09:29:11.958Z,84.8
2019-02-11T09:30:12.635Z,84.8
2019-02-11T09:31:13.307Z,84.7
2019-02-11T09:32:13.981Z,84.6
2019-02-11T09:33:14.656Z,84.7
2019-02-11T09:34:15.330Z,83.9
2019-02-11T09:35:16.003Z,84.4
2019-02-11T09:36:16.679Z,84.6
2019-02-11T09:37:17.354Z,83.5
2019-02-11T09:38:18.028Z,83.5
2019-02-11T09:39:18.722Z,83.4
2019-02-11T09:40:19.428Z,83.2
2019-02-11T09:41:20.104Z,83.4
2019-02-11T09:42:20.779Z,83.3
2019-02-11T09:43:21.807Z,82.7
2019-02-11T09:44:29.495Z,82.4
2019-02-11T09:45:23.145Z,81.2
2019-02-11T09:46:23.823Z,80.3
2019-02-11T09:47:24.494Z,79.9
2019-02-11T09:48:25.169Z,80.0
2019-02-11T09:49:25.845Z,79.5
2019-02-11T09:50:26.522Z,79.1
2019-02-11T09:51:27.197Z,79.2
2019-02-11T09:52:27.871Z,79.5
2019-02-11T09:53:28.549Z,79.6
2019-02-11T09:54:29.223Z,78.8
2019-02-11T09:55:29.898Z,79.2
2019-02-11T09:56:30.578Z,79.0
2019-02-11T09:57:31.263Z,79.0
2019-02-11T09:58:31.976Z,78.4
2019-02-11T09:59:32.651Z,79.2
2019-02-11T10:00:33.340Z,78.5
2019-02-11T10:01:34.051Z,78.1
2019-02-11T10:02:34.727Z,78.2
2019-02-11T10:03:35.437Z,77.8
2019-02-11T10:04:36.127Z,77.0
2019-02-11T10:05:36.841Z,77.3
2019-02-11T10:06:37.531Z,77.4
2019-02-11T10:07:38.207Z,76.8
2019-02-11T10:08:38.884Z,76.6
2019-02-11T10:09:39.560Z,76.8
2019-02-11T10:10:40.236Z,76.8
2019-02-11T10:11:40.922Z,77.3
2019-02-11T10:12:41.639Z,76.4
2019-02-11T10:13:42.317Z,76.2
2019-02-11T10:14:42.993Z,76.4
2019-02-11T10:15:43.718Z,75.8
2019-02-11T10:16:44.393Z,75.9
2019-02-11T10:17:45.069Z,76.4
2019-02-11T10:18:45.747Z,76.8
2019-02-11T10:19:46.425Z,76.8
2019-02-11T10:20:47.102Z,76.8
2019-02-11T10:21:47.778Z,76.3
2019-02-11T10:22:48.501Z,76.8
2019-02-11T10:23:49.176Z,75.9
2019-02-11T10:24:49.853Z,76.5
2019-02-11T10:25:50.532Z,76.6
2019-02-11T10:26:51.205Z,76.6
2019-02-11T10:27:51.883Z,76.8
2019-02-11T10:28:52.560Z,77.3
2019-02-11T10:29:53.237Z,77.4
2019-02-11T10:30:53.912Z,77.5
2019-02-11T10:31:54.588Z,78.4
2019-02-11T10:32:55.265Z,78.6
2019-02-11T10:33:55.942Z,78.8
2019-02-11T10:34:56.618Z,79.6
2019-02-11T10:35:57.343Z,79.9
2019-02-11T10:36:58.021Z,79.6
2019-02-11T10:37:58.696Z,79.9
2019-02-11T10:38:59.373Z,79.8
2019-02-11T10:40:00.048Z,79.6
2019-02-11T10:41:00.724Z,79.0
2019-02-11T10:42:01.449Z,79.5
2019-02-11T10:43:02.125Z,79.6
2019-02-11T10:44:02.801Z,79.9
2019-02-11T10:45:03.479Z,80.4
2019-02-11T10:46:04.153Z,80.4
2019-02-11T10:47:04.862Z,81.2
2019-02-11T10:48:05.507Z,80.5
2019-02-11T10:49:06.232Z,80.4
2019-02-11T10:50:06.909Z,80.4
2019-02-11T10:51:07.585Z,80.3
2019-02-11T10:52:08.314Z,80.2
2019-02-11T10:53:08.986Z,80.4
2019-02-11T10:54:09.711Z,80.8
2019-02-11T10:55:10.389Z,80.3
2019-02-11T10:56:11.065Z,80.2
2019-02-11T10:57:11.742Z,80.6
2019-02-11T10:58:12.418Z,80.2
2019-02-11T10:59:13.093Z,79.9
2019-02-11T11:00:13.773Z,80.5
2019-02-11T11:01:14.474Z,81.2
2019-02-11T11:02:15.175Z,81.1
2019-02-11T11:03:15.854Z,81.3
2019-02-11T11:04:16.576Z,81.4
2019-02-11T11:05:17.250Z,81.4
2019-02-11T11:06:17.927Z,81.0
2019-02-11T11:07:18.604Z,81.3
2019-02-11T11:08:19.281Z,81.1
2019-02-11T11:09:19.962Z,80.9
2019-02-11T11:10:20.633Z,81.0
2019-02-11T11:11:21.310Z,80.5
2019-02-11T11:12:21.990Z,80.6
2019-02-11T11:13:22.658Z,80.8
2019-02-11T11:14:23.336Z,81.1
2019-02-11T11:15:24.013Z,81.3
2019-02-11T11:16:29.746Z,81.3
2019-02-11T11:17:26.360Z,81.4
2019-02-11T11:18:27.034Z,81.5
2019-02-11T11:19:27.708Z,82.2
2019-02-11T11:20:28.386Z,82.9
2019-02-11T11:21:29.114Z,82.9
2019-02-11T11:22:29.788Z,83.3
2019-02-11T11:23:30.467Z,83.4
2019-02-11T11:24:31.140Z,83.2
2019-02-11T11:25:31.817Z,83.5
2019-02-11T11:26:32.494Z,83.5
2019-02-11T11:27:33.171Z,83.0
2019-02-11T11:28:33.846Z,83.3
2019-02-11T11:29:34.522Z,83.7
2019-02-11T11:30:35.198Z,84.0
2019-02-11T11:31:35.876Z,83.8
2019-02-11T11:32:36.550Z,84.2
2019-02-11T11:33:37.227Z,85.3
2019-02-11T11:34:37.904Z,85.3
2019-02-11T11:35:38.583Z,85.2
2019-02-11T11:36:39.269Z,85.2
2019-02-11T11:37:39.980Z,85.2
2019-02-11T11:38:40.658Z,85.2
2019-02-11T11:39:41.333Z,84.8
2019-02-11T11:40:42.060Z,85.2
2019-02-11T11:41:42.739Z,85.3
2019-02-11T11:42:43.411Z,86.0
2019-02-11T11:43:44.088Z,86.8
2019-02-11T11:44:44.764Z,88.7
2019-02-11T11:45:45.441Z,88.7
2019-02-11T11:46:47.281Z,88.9
2019-02-11T11:47:47.787Z,88.8
2019-02-11T11:48:48.464Z,88.6
2019-02-11T11:49:49.138Z,88.5
2019-02-11T11:50:49.815Z,87.7
2019-02-11T11:51:50.492Z,87.1
2019-02-11T11:52:51.172Z,86.9
2019-02-11T11:53:51.844Z,86.7
2019-02-11T11:54:52.519Z,86.0
2019-02-11T11:55:53.297Z,85.4
2019-02-11T11:56:53.920Z,85.2
2019-02-11T11:57:54.603Z,84.9
2019-02-11T11:58:55.328Z,83.8
2019-02-11T11:59:56.019Z,83.3
2019-02-11T12:00:56.732Z,82.4
2019-02-11T12:01:57.402Z,81.8
2019-02-11T12:03:02.628Z,81.5
2019-02-11T12:03:59.750Z,80.7
2019-02-11T12:05:00.495Z,80.1
2019-02-11T12:06:01.141Z,80.5
2019-02-11T12:07:01.827Z,80.0
2019-02-11T12:08:02.496Z,80.0
2019-02-11T12:09:03.162Z,80.0
2019-02-11T12:10:03.843Z,79.9
2019-02-11T12:11:04.519Z,79.6
2019-02-11T12:12:05.202Z,79.3
2019-02-11T12:13:21.726Z,78.6
2019-02-11T12:14:07.593Z,78.9
2019-02-11T12:15:08.299Z,77.9
2019-02-11T12:16:09.000Z,77.6
2019-02-11T12:17:09.687Z,77.8
2019-02-11T12:18:10.355Z,77.9
2019-02-11T12:19:11.035Z,78.0
2019-02-11T12:20:11.727Z,78.4
2019-02-11T12:21:12.438Z,78.6
2019-02-11T12:22:13.500Z,79.4
2019-02-11T12:23:14.180Z,80.0
2019-02-11T12:24:14.902Z,79.4
2019-02-11T12:25:15.581Z,79.5
2019-02-11T12:26:16.274Z,79.9
2019-02-11T12:27:16.933Z,79.6
2019-02-11T12:28:17.616Z,79.8
2019-02-11T12:29:18.293Z,79.9
2019-02-11T12:30:18.970Z,79.8
2019-02-11T12:31:19.647Z,80.0
2019-02-11T12:32:20.327Z,80.2
2019-02-11T12:33:21.083Z,79.5
2019-02-11T12:34:21.768Z,79.1
2019-02-11T12:35:22.469Z,79.1
2019-02-11T12:36:23.124Z,78.2
2019-02-11T12:37:23.834Z,77.8
2019-02-11T12:38:24.522Z,77.9
2019-02-11T12:39:25.225Z,78.1
2019-02-11T12:40:25.971Z,78.7
2019-02-11T12:41:26.624Z,78.8
2019-02-11T12:42:27.297Z,78.6
2019-02-11T12:43:27.974Z,78.2
2019-02-11T12:44:28.647Z,78.2
2019-02-11T12:45:29.328Z,78.8
2019-02-11T12:46:30.004Z,79.0
2019-02-11T12:47:30.675Z,79.3
2019-02-11T12:48:31.358Z,79.7
2019-02-11T12:49:32.041Z,80.2
2019-02-11T12:50:32.718Z,80.0
2019-02-11T12:51:33.432Z,79.8
2019-02-11T12:52:34.109Z,80.1
2019-02-11T12:53:34.785Z,79.6
2019-02-11T12:54:35.458Z,79.9
2019-02-11T12:55:36.136Z,80.9
2019-02-11T12:56:36.809Z,80.3
2019-02-11T12:57:37.519Z,80.6
2019-02-11T12:58:38.202Z,80.3
2019-02-11T12:59:38.874Z,80.7
2019-02-11T13:00:39.556Z,80.6
2019-02-11T13:01:40.228Z,81.0
2019-02-11T13:02:40.905Z,81.2
2019-02-11T13:03:41.579Z,81.6
2019-02-11T13:04:42.260Z,82.3
2019-02-11T13:05:45.833Z,83.0
2019-02-11T13:06:44.601Z,83.7
2019-02-11T13:07:45.280Z,84.1
2019-02-11T13:08:45.952Z,84.9
2019-02-11T13:09:46.647Z,85.2
2019-02-11T13:10:47.396Z,85.1
2019-02-11T13:11:48.061Z,85.0
2019-02-11T13:12:48.802Z,85.3
2019-02-11T13:13:49.510Z,85.2