createdAt,value
2018-06-23T00:00:04.705Z,0.00
2018-06-23T00:01:10.966Z,0.00
2018-06-23T00:02:17.235Z,0.00
2018-06-23T00:03:23.509Z,0.00
2018-06-23T00:04:29.771Z,0.00
2018-06-23T00:05:36.046Z,0.00
2018-06-23T00:06:43.306Z,0.00
2018-06-23T00:07:48.579Z,0.00
2018-06-23T00:08:54.848Z,0.00
2018-06-23T00:10:01.108Z,0.00
2018-06-23T00:11:07.368Z,0.00
2018-06-23T00:12:13.641Z,0.00
2018-06-23T00:13:19.905Z,0.00
2018-06-23T00:14:26.172Z,0.00
2018-06-23T00:15:32.446Z,0.00
2018-06-23T00:16:38.700Z,0.00
2018-06-23T00:17:44.979Z,0.00
2018-06-23T00:18:51.227Z,0.00
2018-06-23T00:19:57.497Z,0.00
2018-06-23T00:21:03.744Z,0.00
2018-06-23T00:22:10.013Z,0.00
2018-06-23T00:23:16.289Z,0.00
2018-06-23T00:24:22.554Z,0.00
2018-06-23T00:25:28.806Z,0.00
2018-06-23T00:26:35.063Z,0.00
2018-06-23T00:27:41.323Z,0.00
2018-06-23T00:28:47.589Z,0.00
2018-06-23T00:29:53.856Z,0.00
2018-06-23T00:31:00.109Z,0.00
2018-06-23T00:32:06.363Z,0.00
2018-06-23T00:33:12.616Z,0.00
2018-06-23T00:34:18.874Z,0.00
2018-06-23T00:35:25.141Z,0.00
2018-06-23T00:36:31.386Z,0.00
2018-06-23T00:37:37.654Z,0.00
2018-06-23T00:38:43.916Z,0.00
2018-06-23T00:39:50.182Z,0.00
2018-06-23T00:40:56.429Z,0.00
2018-06-23T00:42:02.681Z,0.00
2018-06-23T00:43:08.948Z,0.00
2018-06-23T00:44:15.208Z,0.00
2018-06-23T00:45:21.463Z,0.00
2018-06-23T00:46:27.717Z,0.00
2018-06-23T00:47:33.968Z,0.00
2018-06-23T00:48:40.221Z,0.00
2018-06-23T00:49:46.476Z,0.00
2018-06-23T00:50:52.731Z,0.00
2018-06-23T00:51:59.443Z,0.00
2018-06-23T00:53:05.240Z,0.00
2018-06-23T00:54:11.490Z,0.00
2018-06-23T00:55:17.754Z,0.00
2018-06-23T00:56:23.998Z,0.00
2018-06-23T00:57:30.250Z,0.00
2018-06-23T00:58:36.505Z,0.00
2018-06-23T00:59:42.756Z,0.00
2018-06-23T01:00:49.011Z,0.00
2018-06-23T01:01:55.247Z,0.00
2018-06-23T01:03:01.698Z,0.00
2018-06-23T01:04:07.753Z,0.00
2018-06-23T01:05:14.021Z,0.00
2018-06-23T01:06:20.266Z,0.00
2018-06-23T01:07:26.518Z,0.00
2018-06-23T01:08:32.765Z,0.00
2018-06-23T01:09:39.012Z,0.00
2018-06-23T01:10:45.278Z,0.00
2018-06-23T01:11:51.511Z,0.00
2018-06-23T01:12:57.760Z,0.00
2018-06-23T01:14:04.010Z,0.00
2018-06-23T01:15:10.255Z,0.00
2018-06-23T01:16:16.525Z,0.00
2018-06-23T01:17:22.760Z,0.00
2018-06-23T01:18:29.010Z,0.00
2018-06-23T01:19:35.241Z,0.00
2018-06-23T01:20:41.484Z,0.00
2018-06-23T01:21:47.741Z,0.00
2018-06-23T01:22:53.979Z,0.00
2018-06-23T01:24:00.224Z,0.00
2018-06-23T01:25:06.463Z,0.00
2018-06-23T01:26:12.700Z,0.00
2018-06-23T01:27:18.945Z,0.00
2018-06-23T01:28:25.192Z,0.00
2018-06-23T01:29:32.415Z,0.00
2018-06-23T01:30:37.663Z,0.00
2018-06-23T01:31:43.908Z,0.00
2018-06-23T01:32:50.128Z,0.00
2018-06-23T01:33:56.367Z,0.00
2018-06-23T01:35:02.610Z,0.00
2018-06-23T01:36:08.847Z,0.00
2018-06-23T01:37:15.081Z,0.00
2018-06-23T01:38:21.298Z,0.00
2018-06-23T01:39:27.536Z,0.00
2018-06-23T01:40:33.774Z,0.00
2018-06-23T01:41:40.004Z,0.00
2018-06-23T01:42:46.238Z,0.00
2018-06-23T01:43:52.454Z,0.00
2018-06-23T01:44:58.688Z,0.00
2018-06-23T01:46:04.920Z,0.00
2018-06-23T01:47:11.156Z,0.00
2018-06-23T01:48:17.366Z,0.00
2018-06-23T01:49:23.613Z,0.00
2018-06-23T01:50:29.828Z,0.00
2018-06-23T01:51:36.063Z,0.00
2018-06-23T01:52:45.759Z,0.00
2018-06-23T01:53:48.511Z,0.00
2018-06-23T01:54:55.743Z,0.00
2018-06-23T01:56:00.981Z,0.00
2018-06-23T01:57:07.199Z,0.00
2018-06-23T01:58:13.426Z,0.00
2018-06-23T01:59:19.655Z,0.00
2018-06-23T02:00:25.883Z,0.00
2018-06-23T02:01:32.098Z,0.00
2018-06-23T02:02:38.334Z,0.00
2018-06-23T02:03:44.555Z,0.00
2018-06-23T02:04:50.787Z,0.00
2018-06-23T02:05:57.007Z,0.00
2018-06-23T02:07:03.245Z,0.00
2018-06-23T02:08:09.468Z,0.00
2018-06-23T02:09:15.710Z,0.00
2018-06-23T02:10:21.918Z,0.00
2018-06-23T02:11:28.158Z,0.00
2018-06-23T02:12:34.384Z,0.00
2018-06-23T02:13:40.604Z,0.00
2018-06-23T02:14:46.832Z,0.00
2018-06-23T02:15:53.069Z,0.00
2018-06-23T02:16:59.297Z,0.00
2018-06-23T02:18:05.530Z,0.00
2018-06-23T02:19:11.758Z,0.00
2018-06-23T02:20:17.985Z,0.00
2018-06-23T02:21:24.215Z,0.00
2018-06-23T02:22:30.450Z,0.00
2018-06-23T02:23:36.678Z,0.00
2018-06-23T02:24:42.911Z,0.00
2018-06-23T02:25:50.126Z,0.00
2018-06-23T02:26:55.355Z,0.00
2018-06-23T02:28:01.582Z,0.00
2018-06-23T02:29:07.808Z,0.00
2018-06-23T02:30:14.068Z,0.00
2018-06-23T02:31:20.266Z,0.00
2018-06-23T02:32:26.481Z,0.00
2018-06-23T02:33:32.716Z,0.00
2018-06-23T02:34:38.946Z,0.00
2018-06-23T02:35:45.174Z,0.00
2018-06-23T02:36:51.391Z,0.00
2018-06-23T02:37:57.630Z,0.00
2018-06-23T02:39:03.848Z,0.00
2018-06-23T02:40:10.072Z,0.00
2018-06-23T02:41:16.302Z,0.00
2018-06-23T02:42:22.532Z,0.00
2018-06-23T02:43:28.769Z,0.00
2018-06-23T02:44:34.991Z,0.00
2018-06-23T02:45:41.203Z,0.00
2018-06-23T02:46:47.438Z,0.00
2018-06-23T02:47:53.662Z,0.00
2018-06-23T02:48:59.887Z,0.00
2018-06-23T02:50:06.111Z,0.00
2018-06-23T02:51:12.356Z,0.00
2018-06-23T02:52:18.553Z,0.00
2018-06-23T02:53:24.779Z,0.00
2018-06-23T02:54:31.002Z,0.00
2018-06-23T02:55:37.233Z,0.00
2018-06-23T02:56:43.439Z,0.00
2018-06-23T02:57:49.667Z,0.00
2018-06-23T02:58:55.897Z,0.00
2018-06-23T03:00:02.113Z,0.00
2018-06-23T03:01:08.337Z,0.00
2018-06-23T03:02:14.553Z,0.00
2018-06-23T03:03:20.766Z,0.00
2018-06-23T03:04:26.997Z,5.63
2018-06-23T03:05:33.218Z,5.63
2018-06-23T03:06:39.428Z,5.63
2018-06-23T03:07:45.646Z,5.63
2018-06-23T03:08:51.879Z,5.63
2018-06-23T03:09:58.087Z,5.63
2018-06-23T03:11:04.612Z,5.63
2018-06-23T03:12:10.531Z,5.63
2018-06-23T03:13:16.744Z,5.63
2018-06-23T03:14:22.976Z,5.63
2018-06-23T03:15:29.190Z,5.63
2018-06-23T03:16:35.424Z,5.63
2018-06-23T03:17:41.648Z,5.63
2018-06-23T03:18:47.872Z,11.25
2018-06-23T03:19:54.095Z,11.25
2018-06-23T03:21:00.309Z,11.25
2018-06-23T03:22:06.534Z,11.25
2018-06-23T03:23:12.752Z,11.25
2018-06-23T03:24:18.979Z,11.25
2018-06-23T03:25:25.200Z,11.25
2018-06-23T03:26:31.423Z,11.25
2018-06-23T03:27:37.643Z,11.25
2018-06-23T03:28:43.866Z,16.88
2018-06-23T03:29:50.098Z,16.88
2018-06-23T03:30:56.328Z,16.88
2018-06-23T03:32:02.554Z,16.88
2018-06-23T03:33:08.774Z,22.50
2018-06-23T03:34:15.025Z,22.50
2018-06-23T03:35:21.244Z,22.50
2018-06-23T03:36:27.489Z,22.50
2018-06-23T03:37:33.713Z,22.50
2018-06-23T03:38:39.960Z,28.13
2018-06-23T03:39:46.195Z,28.13
2018-06-23T03:40:52.425Z,28.13
2018-06-23T03:41:58.657Z,33.75
2018-06-23T03:43:04.888Z,33.75
2018-06-23T03:44:11.122Z,39.38
2018-06-23T03:45:17.367Z,39.38
2018-06-23T03:46:23.590Z,45.00
2018-06-23T03:47:29.826Z,45.00
2018-06-23T03:48:36.089Z,50.63
2018-06-23T03:49:42.307Z,56.25
2018-06-23T03:50:48.542Z,56.25
2018-06-23T03:51:54.782Z,56.25
2018-06-23T03:53:01.018Z,56.25
2018-06-23T03:54:07.248Z,56.25
2018-06-23T03:55:13.501Z,56.25
2018-06-23T03:56:19.740Z,56.25
2018-06-23T03:57:25.968Z,50.63
2018-06-23T03:58:32.207Z,56.25
2018-06-23T03:59:38.455Z,61.88
2018-06-23T04:00:44.694Z,61.88
2018-06-23T04:01:50.938Z,67.50
2018-06-23T04:02:57.183Z,67.50
2018-06-23T04:04:03.418Z,73.13
2018-06-23T04:05:09.677Z,73.13
2018-06-23T04:06:15.935Z,73.13
2018-06-23T04:07:22.166Z,73.13
2018-06-23T04:08:28.423Z,73.13
2018-06-23T04:09:34.683Z,78.75
2018-06-23T04:10:40.927Z,78.75
2018-06-23T04:11:47.175Z,78.75
2018-06-23T04:12:53.427Z,78.75
2018-06-23T04:13:59.692Z,78.75
2018-06-23T04:15:05.946Z,78.75
2018-06-23T04:16:12.216Z,73.13
2018-06-23T04:17:18.460Z,78.75
2018-06-23T04:18:24.725Z,84.38
2018-06-23T04:19:30.984Z,84.38
2018-06-23T04:20:37.250Z,84.38
2018-06-23T04:21:43.520Z,90.00
2018-06-23T04:22:49.778Z,90.00
2018-06-23T04:23:56.045Z,95.63
2018-06-23T04:25:02.322Z,101.25
2018-06-23T04:26:08.598Z,106.88
2018-06-23T04:27:14.870Z,112.50
2018-06-23T04:28:21.142Z,118.13
2018-06-23T04:29:27.410Z,123.75
2018-06-23T04:30:33.706Z,129.38
2018-06-23T04:31:39.977Z,129.38
2018-06-23T04:32:46.247Z,129.38
2018-06-23T04:33:52.535Z,129.38
2018-06-23T04:34:58.892Z,135.00
2018-06-23T04:36:05.104Z,140.63
2018-06-23T04:37:11.380Z,140.63
2018-06-23T04:38:17.667Z,146.25
2018-06-23T04:39:24.966Z,151.88
2018-06-23T04:40:30.248Z,157.50
2018-06-23T04:41:36.558Z,163.13
2018-06-23T04:42:42.849Z,168.75
2018-06-23T04:43:49.132Z,174.38
2018-06-23T04:44:55.421Z,185.63
2018-06-23T04:46:01.717Z,185.63
2018-06-23T04:47:08.030Z,191.25
2018-06-23T04:48:14.322Z,196.88
2018-06-23T04:49:20.635Z,196.88
2018-06-23T04:50:26.933Z,202.50
2018-06-23T04:51:33.255Z,208.13
2018-06-23T04:52:39.560Z,213.75
2018-06-23T04:53:45.861Z,225.00
2018-06-23T04:54:52.181Z,236.25
2018-06-23T04:55:58.508Z,241.88
2018-06-23T04:57:04.900Z,247.50
2018-06-23T04:58:11.137Z,264.38
2018-06-23T04:59:17.518Z,270.00
2018-06-23T05:00:23.819Z,264.38
2018-06-23T05:01:30.127Z,258.75
2018-06-23T05:02:36.458Z,241.88
2018-06-23T05:03:42.888Z,230.63
2018-06-23T05:04:49.116Z,213.75
2018-06-23T05:05:55.453Z,208.13
2018-06-23T05:07:01.781Z,191.25
2018-06-23T05:08:08.114Z,180.00
2018-06-23T05:09:14.436Z,174.38
2018-06-23T05:10:20.755Z,174.38
2018-06-23T05:11:27.084Z,202.50
2018-06-23T05:12:33.422Z,247.50
2018-06-23T05:13:39.735Z,303.75
2018-06-23T05:14:46.069Z,320.63
2018-06-23T05:15:52.402Z,309.38
2018-06-23T05:16:58.742Z,264.38
2018-06-23T05:18:05.076Z,236.25
2018-06-23T05:19:11.422Z,247.50
2018-06-23T05:20:17.796Z,247.50
2018-06-23T05:21:24.089Z,230.63
2018-06-23T05:22:30.459Z,247.50
2018-06-23T05:23:36.778Z,298.13
2018-06-23T05:24:43.137Z,343.13
2018-06-23T05:25:49.481Z,354.38
2018-06-23T05:26:55.838Z,360.00
2018-06-23T05:28:02.217Z,376.88
2018-06-23T05:29:08.571Z,416.25
2018-06-23T05:30:14.932Z,433.13
2018-06-23T05:31:21.320Z,427.50
2018-06-23T05:32:27.708Z,421.88
2018-06-23T05:33:34.075Z,405.00
2018-06-23T05:34:40.462Z,382.50
2018-06-23T05:35:46.869Z,348.75
2018-06-23T05:36:53.251Z,320.63
2018-06-23T05:37:59.644Z,326.25
2018-06-23T05:39:06.039Z,331.88
2018-06-23T05:40:12.424Z,348.75
2018-06-23T05:41:18.905Z,348.75
2018-06-23T05:42:25.208Z,348.75
2018-06-23T05:43:31.612Z,343.13
2018-06-23T05:44:37.992Z,343.13
2018-06-23T05:45:44.386Z,365.63
2018-06-23T05:46:50.881Z,405.00
2018-06-23T05:47:57.199Z,405.00
2018-06-23T05:49:03.592Z,388.13
2018-06-23T05:50:09.993Z,360.00
2018-06-23T05:51:16.460Z,360.00
2018-06-23T05:52:22.802Z,354.38
2018-06-23T05:53:29.522Z,382.50
2018-06-23T05:54:35.625Z,421.88
2018-06-23T05:55:42.040Z,444.38
2018-06-23T05:56:48.454Z,450.00
2018-06-23T05:57:54.867Z,444.38
2018-06-23T05:59:01.308Z,461.25
2018-06-23T06:00:07.722Z,455.63
2018-06-23T06:01:14.144Z,427.50
2018-06-23T06:02:20.585Z,416.25
2018-06-23T06:03:27.020Z,416.25
2018-06-23T06:04:33.463Z,421.88
2018-06-23T06:05:39.882Z,433.13
2018-06-23T06:06:46.327Z,444.38
2018-06-23T06:07:52.771Z,455.63
2018-06-23T06:08:59.216Z,410.63
2018-06-23T06:10:05.653Z,337.50
2018-06-23T06:11:12.088Z,331.88
2018-06-23T06:12:18.519Z,354.38
2018-06-23T06:13:24.969Z,399.38
2018-06-23T06:14:31.407Z,466.88
2018-06-23T06:15:37.844Z,556.88
2018-06-23T06:16:44.292Z,579.38
2018-06-23T06:17:50.730Z,585.00
2018-06-23T06:18:57.217Z,562.50
2018-06-23T06:20:03.657Z,579.38
2018-06-23T06:21:10.123Z,607.50
2018-06-23T06:22:16.604Z,585.00
2018-06-23T06:23:23.087Z,556.88
2018-06-23T06:24:29.581Z,528.75
2018-06-23T06:25:36.060Z,495.00
2018-06-23T06:26:42.541Z,472.50
2018-06-23T06:27:49.036Z,466.88
2018-06-23T06:28:55.536Z,421.88
2018-06-23T06:30:03.034Z,410.63
2018-06-23T06:31:08.510Z,360.00
2018-06-23T06:32:15.001Z,286.88
2018-06-23T06:33:21.489Z,270.00
2018-06-23T06:34:27.967Z,247.50
2018-06-23T06:35:34.499Z,258.75
2018-06-23T06:36:40.894Z,270.00
2018-06-23T06:37:47.360Z,264.38
2018-06-23T06:38:53.898Z,264.38
2018-06-23T06:40:00.721Z,208.13
2018-06-23T06:41:06.781Z,191.25
2018-06-23T06:42:13.200Z,213.75
2018-06-23T06:43:19.736Z,247.50
2018-06-23T06:44:26.087Z,225.00
2018-06-23T06:45:32.574Z,185.63
2018-06-23T06:46:38.972Z,208.13
2018-06-23T06:47:45.395Z,202.50
2018-06-23T06:48:51.918Z,225.00
2018-06-23T06:49:58.266Z,185.63
2018-06-23T06:51:04.691Z,213.75
2018-06-23T06:52:11.113Z,208.13
2018-06-23T06:53:17.522Z,219.38
2018-06-23T06:54:23.941Z,236.25
2018-06-23T06:55:30.804Z,241.88
2018-06-23T06:56:36.760Z,247.50
2018-06-23T06:57:43.161Z,264.38
2018-06-23T06:58:49.567Z,292.50
2018-06-23T06:59:55.972Z,320.63
2018-06-23T07:01:02.389Z,343.13
2018-06-23T07:02:08.801Z,326.25
2018-06-23T07:03:15.212Z,354.38
2018-06-23T07:04:21.617Z,382.50
2018-06-23T07:05:28.049Z,388.13
2018-06-23T07:06:34.484Z,388.13
2018-06-23T07:07:40.890Z,393.75
2018-06-23T07:08:47.535Z,444.38
2018-06-23T07:09:53.744Z,489.38
2018-06-23T07:11:00.207Z,495.00
2018-06-23T07:12:06.641Z,489.38
2018-06-23T07:13:14.079Z,461.25
2018-06-23T07:14:19.539Z,455.63
2018-06-23T07:15:25.996Z,450.00
2018-06-23T07:16:37.504Z,438.75
2018-06-23T07:17:47.233Z,466.88
2018-06-23T07:18:53.711Z,517.50
2018-06-23T07:20:00.150Z,551.25
2018-06-23T07:21:06.633Z,540.00
2018-06-23T07:22:13.122Z,455.63
2018-06-23T07:23:19.584Z,365.63
2018-06-23T07:24:26.066Z,320.63
2018-06-23T07:25:32.543Z,281.25
2018-06-23T07:26:39.015Z,247.50
2018-06-23T07:27:45.461Z,270.00
2018-06-23T07:28:51.930Z,292.50
2018-06-23T07:29:58.374Z,253.13
2018-06-23T07:31:04.830Z,247.50
2018-06-23T07:32:11.287Z,247.50
2018-06-23T07:33:17.713Z,286.88
2018-06-23T07:34:24.243Z,315.00
2018-06-23T07:35:30.600Z,303.75
2018-06-23T07:36:37.050Z,371.25
2018-06-23T07:37:43.509Z,472.50
2018-06-23T07:38:49.950Z,433.13
2018-06-23T07:39:56.420Z,354.38
2018-06-23T07:41:02.890Z,320.63
2018-06-23T07:42:09.359Z,360.00
2018-06-23T07:43:15.893Z,360.00
2018-06-23T07:44:22.470Z,298.13
2018-06-23T07:45:28.741Z,309.38
2018-06-23T07:46:35.262Z,315.00
2018-06-23T07:47:41.658Z,315.00
2018-06-23T07:48:48.119Z,275.63
2018-06-23T07:49:54.569Z,241.88
2018-06-23T07:51:00.999Z,315.00
2018-06-23T07:52:07.440Z,337.50
2018-06-23T07:53:13.920Z,337.50
2018-06-23T07:54:20.331Z,326.25
2018-06-23T07:55:26.780Z,309.38
2018-06-23T07:56:33.228Z,326.25
2018-06-23T07:57:39.671Z,331.88
2018-06-23T07:58:46.113Z,298.13
2018-06-23T07:59:52.556Z,315.00
2018-06-23T08:00:58.993Z,343.13
2018-06-23T08:03:11.890Z,388.13
2018-06-23T08:04:18.332Z,410.63
2018-06-23T08:05:24.786Z,382.50
2018-06-23T08:06:31.244Z,433.13
2018-06-23T08:07:37.710Z,444.38
2018-06-23T08:08:44.179Z,416.25
2018-06-23T08:09:50.641Z,405.00
2018-06-23T08:10:57.117Z,444.38
2018-06-23T08:12:03.603Z,483.75
2018-06-23T08:13:10.098Z,500.63
2018-06-23T08:14:16.586Z,523.13
2018-06-23T08:15:23.071Z,568.13
2018-06-23T08:16:29.588Z,585.00
2018-06-23T08:17:36.087Z,613.13
2018-06-23T08:18:42.622Z,675.00
2018-06-23T08:19:49.148Z,770.63
2018-06-23T08:20:55.668Z,888.75
2018-06-23T08:22:02.243Z,888.75
2018-06-23T08:23:09.301Z,860.63
2018-06-23T08:24:15.382Z,843.75
2018-06-23T08:25:21.964Z,793.13
2018-06-23T08:26:28.654Z,765.00
2018-06-23T08:27:35.157Z,770.63
2018-06-23T08:28:41.786Z,770.63
2018-06-23T08:29:48.391Z,731.25
2018-06-23T08:30:55.006Z,675.00
2018-06-23T08:32:01.625Z,596.25
2018-06-23T08:33:08.240Z,545.63
2018-06-23T08:34:14.846Z,613.13
2018-06-23T08:35:21.759Z,669.38
2018-06-23T08:36:28.061Z,630.00
2018-06-23T08:37:34.688Z,556.88
2018-06-23T08:38:41.276Z,528.75
2018-06-23T08:39:47.883Z,540.00
2018-06-23T08:40:54.473Z,618.75
2018-06-23T08:42:01.070Z,714.38
2018-06-23T08:43:07.677Z,742.50
2018-06-23T08:44:14.276Z,765.00
2018-06-23T08:45:20.929Z,776.25
2018-06-23T08:46:27.551Z,838.13
2018-06-23T08:47:34.123Z,815.63
2018-06-23T08:48:40.748Z,770.63
2018-06-23T08:49:47.399Z,759.38
2018-06-23T08:50:54.011Z,770.63
2018-06-23T08:52:00.647Z,697.50
2018-06-23T08:53:07.260Z,663.75
2018-06-23T08:54:13.893Z,669.38
2018-06-23T08:55:20.499Z,596.25
2018-06-23T08:56:27.141Z,579.38
2018-06-23T08:57:33.711Z,613.13
2018-06-23T08:58:40.326Z,652.50
2018-06-23T08:59:46.929Z,630.00
2018-06-23T09:00:53.526Z,691.88
2018-06-23T09:02:00.130Z,793.13
2018-06-23T09:03:06.758Z,815.63
2018-06-23T09:04:13.375Z,843.75
2018-06-23T09:05:20.066Z,956.25
2018-06-23T09:06:26.639Z,990.00
2018-06-23T09:07:33.289Z,894.38
2018-06-23T09:08:39.943Z,798.75
2018-06-23T09:09:46.610Z,776.25
2018-06-23T09:10:53.278Z,748.13
2018-06-23T09:11:59.936Z,776.25
2018-06-23T09:13:06.602Z,804.38
2018-06-23T09:14:13.271Z,871.88
2018-06-23T09:15:19.971Z,956.25
2018-06-23T09:16:26.644Z,990.00
2018-06-23T09:17:33.347Z,956.25
2018-06-23T09:18:40.058Z,1012.50
2018-06-23T09:19:46.776Z,1035.00
2018-06-23T09:20:53.486Z,1063.13
2018-06-23T09:22:00.231Z,1057.50
2018-06-23T09:23:06.979Z,1006.88
2018-06-23T09:24:13.738Z,990.00
2018-06-23T09:25:20.492Z,961.88
2018-06-23T09:26:27.239Z,961.88
2018-06-23T09:27:34.020Z,984.38
2018-06-23T09:28:40.799Z,1006.88
2018-06-23T09:29:47.580Z,995.63
2018-06-23T09:30:54.381Z,990.00
2018-06-23T09:32:01.165Z,1018.13
2018-06-23T09:33:07.974Z,1035.00
2018-06-23T09:34:14.782Z,1040.63
2018-06-23T09:35:21.595Z,1046.25
2018-06-23T09:36:28.386Z,1057.50
2018-06-23T09:37:35.207Z,1051.88
2018-06-23T09:38:42.021Z,1029.38
2018-06-23T09:39:48.844Z,990.00
2018-06-23T09:40:55.660Z,916.88
2018-06-23T09:42:02.481Z,877.50
2018-06-23T09:43:09.292Z,838.13
2018-06-23T09:44:16.094Z,838.13
2018-06-23T09:45:22.911Z,838.13
2018-06-23T09:46:29.715Z,731.25
2018-06-23T09:47:36.507Z,607.50
2018-06-23T09:48:43.295Z,573.75
2018-06-23T09:49:50.055Z,562.50
2018-06-23T09:50:56.819Z,551.25
2018-06-23T09:52:03.560Z,540.00
2018-06-23T09:53:10.297Z,635.63
2018-06-23T09:54:17.019Z,821.25
2018-06-23T09:55:23.763Z,821.25
2018-06-23T09:56:30.501Z,781.88
2018-06-23T09:57:37.227Z,770.63
2018-06-23T09:58:43.965Z,765.00
2018-06-23T09:59:50.700Z,793.13
2018-06-23T10:00:57.433Z,900.00
2018-06-23T10:02:04.173Z,905.63
2018-06-23T10:03:10.961Z,911.25
2018-06-23T10:04:17.659Z,883.13
2018-06-23T10:05:24.420Z,725.63
2018-06-23T10:06:31.183Z,663.75
2018-06-23T10:07:37.912Z,675.00
2018-06-23T10:08:44.654Z,753.75
2018-06-23T10:09:51.401Z,793.13
2018-06-23T10:10:58.147Z,759.38
2018-06-23T10:12:04.886Z,725.63
2018-06-23T10:13:11.631Z,736.88
2018-06-23T10:14:18.363Z,810.00
2018-06-23T10:15:25.148Z,832.50
2018-06-23T10:16:31.851Z,793.13
2018-06-23T10:17:38.586Z,658.13
2018-06-23T10:18:45.327Z,585.00
2018-06-23T10:19:52.060Z,540.00
2018-06-23T10:20:58.791Z,540.00
2018-06-23T10:22:05.477Z,562.50
2018-06-23T10:23:12.185Z,613.13
2018-06-23T10:24:18.873Z,691.88
2018-06-23T10:25:25.587Z,669.38
2018-06-23T10:26:32.292Z,624.38
2018-06-23T10:27:38.987Z,607.50
2018-06-23T10:28:45.695Z,568.13
2018-06-23T10:29:52.395Z,613.13
2018-06-23T10:30:59.085Z,646.88
2018-06-23T10:32:06.793Z,753.75
2018-06-23T10:33:12.477Z,838.13
2018-06-23T10:34:19.194Z,877.50
2018-06-23T10:35:25.915Z,911.25
2018-06-23T10:36:32.625Z,956.25
2018-06-23T10:37:39.350Z,995.63
2018-06-23T10:38:46.167Z,1040.63
2018-06-23T10:39:52.869Z,1102.50
2018-06-23T10:40:59.632Z,1063.13
2018-06-23T10:42:06.450Z,1001.25
2018-06-23T10:43:13.261Z,984.38
2018-06-23T10:44:20.069Z,973.13
2018-06-23T10:45:26.879Z,1023.75
2018-06-23T10:46:33.701Z,1023.75
2018-06-23T10:47:40.509Z,984.38
2018-06-23T10:48:47.328Z,849.38
2018-06-23T10:49:54.158Z,652.50
2018-06-23T10:51:00.961Z,551.25
2018-06-23T10:52:07.747Z,500.63
2018-06-23T10:53:14.513Z,433.13
2018-06-23T10:54:21.258Z,354.38
2018-06-23T10:55:27.988Z,309.38
2018-06-23T10:56:34.708Z,286.88
2018-06-23T10:57:41.423Z,281.25
2018-06-23T10:58:48.090Z,281.25
2018-06-23T10:59:54.775Z,292.50
2018-06-23T11:01:01.429Z,343.13
2018-06-23T11:02:08.091Z,388.13
2018-06-23T11:03:14.743Z,410.63
2018-06-23T11:04:21.382Z,405.00
2018-06-23T11:05:28.022Z,444.38
2018-06-23T11:06:34.669Z,517.50
2018-06-23T11:07:41.308Z,601.88
2018-06-23T11:08:47.956Z,691.88
2018-06-23T11:09:54.591Z,742.50
2018-06-23T11:11:01.250Z,821.25
2018-06-23T11:12:07.913Z,916.88
2018-06-23T11:13:14.617Z,967.50
2018-06-23T11:14:21.328Z,1080.00
2018-06-23T11:15:28.035Z,1102.50
2018-06-23T11:16:34.800Z,1648.13
2018-06-23T11:17:41.597Z,3639.38
2018-06-23T11:18:49.505Z,3296.25
2018-06-23T11:19:55.508Z,3166.88
2018-06-23T11:21:02.580Z,2283.75
2018-06-23T11:22:10.620Z,1766.25
2018-06-23T11:23:16.719Z,2131.88
2018-06-23T11:24:23.927Z,821.25
2018-06-23T11:25:30.867Z,804.38
2018-06-23T11:26:37.861Z,821.25
2018-06-23T11:27:44.845Z,697.50
2018-06-23T11:28:51.777Z,742.50
2018-06-23T11:29:58.677Z,1046.25
2018-06-23T11:31:05.588Z,641.25
2018-06-23T11:32:12.481Z,646.88
2018-06-23T11:33:19.336Z,742.50
2018-06-23T11:34:26.219Z,866.25
2018-06-23T11:35:32.988Z,961.88
2018-06-23T11:36:39.834Z,984.38
2018-06-23T11:37:46.673Z,984.38
2018-06-23T11:38:53.524Z,967.50
2018-06-23T11:40:00.356Z,939.38
2018-06-23T11:41:07.221Z,821.25
2018-06-23T11:42:14.107Z,877.50
2018-06-23T11:43:20.945Z,939.38
2018-06-23T11:44:27.886Z,1080.00
2018-06-23T11:45:34.662Z,1305.00
2018-06-23T11:46:41.625Z,2520.00
2018-06-23T11:47:48.463Z,4005.00
2018-06-23T11:48:55.539Z,2025.00
2018-06-23T11:50:02.639Z,3217.50
2018-06-23T11:51:09.836Z,2413.13
2018-06-23T11:52:17.220Z,1153.13
2018-06-23T11:53:24.266Z,1518.75
2018-06-23T11:54:31.457Z,3650.63
2018-06-23T11:55:38.692Z,3228.75
2018-06-23T11:56:45.939Z,2857.50
2018-06-23T11:57:53.169Z,3273.75
2018-06-23T11:59:00.451Z,916.88
2018-06-23T12:00:07.672Z,1468.13
2018-06-23T12:01:14.851Z,871.88
2018-06-23T12:02:22.995Z,3532.50
2018-06-23T12:03:29.231Z,2655.00
2018-06-23T12:04:36.529Z,1816.88
2018-06-23T12:05:43.899Z,1057.50
2018-06-23T12:06:51.034Z,1496.25
2018-06-23T12:07:58.300Z,1029.38
2018-06-23T12:09:05.513Z,1170.00
2018-06-23T12:10:12.650Z,630.00
2018-06-23T12:11:19.744Z,585.00
2018-06-23T12:12:26.817Z,601.88
2018-06-23T12:13:33.828Z,675.00
2018-06-23T12:14:40.811Z,810.00
2018-06-23T12:15:47.763Z,984.38
2018-06-23T12:16:54.717Z,1012.50
2018-06-23T12:18:01.659Z,1293.75
2018-06-23T12:19:08.638Z,1018.13
2018-06-23T12:20:15.591Z,1113.75
2018-06-23T12:21:22.546Z,1586.25
2018-06-23T12:22:29.531Z,1164.38
2018-06-23T12:23:36.517Z,3616.88
2018-06-23T12:24:43.626Z,1783.13
2018-06-23T12:25:50.745Z,995.63
2018-06-23T12:26:57.831Z,781.88
2018-06-23T12:28:04.866Z,714.38
2018-06-23T12:29:11.885Z,759.38
2018-06-23T12:30:18.864Z,798.75
2018-06-23T12:31:25.892Z,1130.63
2018-06-23T12:32:32.811Z,3245.63
2018-06-23T12:33:39.903Z,3240.00
2018-06-23T12:34:47.086Z,2452.50
2018-06-23T12:35:54.342Z,2812.50
2018-06-23T12:37:01.618Z,1170.00
2018-06-23T12:38:08.835Z,618.75
2018-06-23T12:39:15.995Z,3105.00
2018-06-23T12:40:23.202Z,2767.50
2018-06-23T12:41:30.408Z,720.00
2018-06-23T12:42:37.563Z,736.88
2018-06-23T12:43:44.657Z,2340.00
2018-06-23T12:44:51.763Z,1996.88
2018-06-23T12:45:58.911Z,2356.88
2018-06-23T12:47:06.094Z,3639.38
2018-06-23T12:48:13.339Z,1940.63
2018-06-23T12:49:20.606Z,3099.38
2018-06-23T12:50:27.935Z,3121.88
2018-06-23T12:51:35.286Z,3189.38
2018-06-23T12:52:42.715Z,3172.50
2018-06-23T12:53:50.184Z,3144.38
2018-06-23T12:54:57.695Z,3054.38
2018-06-23T12:56:05.261Z,1777.50
2018-06-23T12:57:12.786Z,2216.25
2018-06-23T12:58:20.320Z,1051.88
2018-06-23T12:59:27.786Z,1136.25
2018-06-23T13:00:35.248Z,3178.13
2018-06-23T13:01:42.708Z,2711.25
2018-06-23T13:02:50.226Z,3217.50
2018-06-23T13:03:57.752Z,1096.88
2018-06-23T13:05:05.221Z,1164.38
2018-06-23T13:06:12.646Z,1102.50
2018-06-23T13:07:20.015Z,1108.13
2018-06-23T13:08:28.321Z,900.00
2018-06-23T13:09:34.598Z,703.13
2018-06-23T13:10:41.903Z,590.63
2018-06-23T13:11:48.990Z,551.25
2018-06-23T13:12:56.105Z,556.88
2018-06-23T13:14:03.174Z,590.63
2018-06-23T13:15:10.254Z,630.00
2018-06-23T13:16:17.258Z,731.25
2018-06-23T13:17:25.269Z,787.50
2018-06-23T13:18:31.258Z,826.88
2018-06-23T13:19:38.262Z,843.75
2018-06-23T13:20:45.259Z,759.38
2018-06-23T13:21:52.250Z,663.75
2018-06-23T13:22:59.214Z,579.38
2018-06-23T13:24:06.166Z,551.25
2018-06-23T13:25:13.102Z,534.38
2018-06-23T13:26:20.054Z,540.00
2018-06-23T13:27:26.956Z,585.00
2018-06-23T13:28:33.865Z,646.88
2018-06-23T13:29:40.771Z,720.00
2018-06-23T13:30:47.644Z,731.25
2018-06-23T13:31:54.555Z,787.50
2018-06-23T13:33:01.423Z,832.50
2018-06-23T13:34:08.318Z,900.00
2018-06-23T13:35:15.216Z,933.75
2018-06-23T13:36:22.111Z,939.38
2018-06-23T13:37:30.023Z,984.38
2018-06-23T13:38:35.911Z,1265.63
2018-06-23T13:39:42.838Z,860.63
2018-06-23T13:40:49.754Z,781.88
2018-06-23T13:41:56.684Z,736.88
2018-06-23T13:43:03.582Z,720.00
2018-06-23T13:44:10.476Z,742.50
2018-06-23T13:45:17.393Z,776.25
2018-06-23T13:46:24.272Z,798.75
2018-06-23T13:47:31.160Z,855.00
2018-06-23T13:48:38.048Z,1265.63
2018-06-23T13:49:45.136Z,2610.00
2018-06-23T13:50:51.880Z,928.13
2018-06-23T13:51:58.821Z,2002.50
2018-06-23T13:53:05.777Z,1816.88
2018-06-23T13:54:12.761Z,1080.00
2018-06-23T13:55:19.756Z,922.50
2018-06-23T13:56:26.782Z,973.13
2018-06-23T13:57:33.901Z,990.00
2018-06-23T13:58:40.817Z,787.50
2018-06-23T13:59:47.781Z,877.50
2018-06-23T14:00:54.849Z,1192.50
2018-06-23T14:02:02.252Z,1085.63