createdAt,value
2022-08-18T19:24:47.793Z,22.40
2022-08-18T19:27:25.276Z,22.40
2022-08-18T19:29:59.369Z,22.40
2022-08-18T19:32:38.981Z,22.40
2022-08-18T19:35:14.006Z,22.40
2022-08-18T19:38:04.541Z,22.40
2022-08-18T19:40:45.169Z,22.40
2022-08-18T19:43:28.419Z,22.40
2022-08-18T19:46:10.493Z,22.30
2022-08-18T19:48:44.402Z,22.30
2022-08-18T19:51:19.092Z,22.30
2022-08-18T19:54:02.340Z,22.20
2022-08-18T19:56:49.059Z,22.20
2022-08-18T19:59:39.762Z,22.10
2022-08-18T20:02:20.883Z,22.10
2022-08-18T20:05:09.692Z,22.10
2022-08-18T20:07:55.632Z,22.10
2022-08-18T20:10:37.631Z,22.00
2022-08-18T20:13:35.331Z,21.90
2022-08-18T20:16:31.380Z,21.80
2022-08-18T20:19:41.892Z,21.80
2022-08-18T20:22:16.184Z,21.80
2022-08-18T20:24:52.129Z,21.70
2022-08-18T20:27:35.950Z,21.60
2022-08-18T20:30:32.076Z,21.60
2022-08-18T20:33:15.057Z,21.40
2022-08-18T20:35:47.965Z,21.30
2022-08-18T20:38:22.600Z,21.20
2022-08-18T20:40:52.485Z,21.20
2022-08-18T20:43:27.605Z,21.10
2022-08-18T20:46:08.533Z,21.10
2022-08-18T20:48:51.681Z,21.00
2022-08-18T20:51:25.370Z,20.90
2022-08-18T20:54:05.273Z,20.90
2022-08-18T20:56:47.011Z,20.80
2022-08-18T20:59:20.318Z,20.70
2022-08-18T21:02:02.489Z,20.70
2022-08-18T21:04:53.852Z,20.60
2022-08-18T21:07:36.822Z,20.50
2022-08-18T21:10:13.607Z,20.50
2022-08-18T21:12:52.106Z,20.50
2022-08-18T21:15:24.506Z,20.40
2022-08-18T21:18:02.861Z,20.50
2022-08-18T21:20:32.863Z,20.40
2022-08-18T21:23:08.123Z,20.40
2022-08-18T21:25:42.797Z,20.30
2022-08-18T21:28:13.346Z,20.30
2022-08-18T21:30:56.090Z,20.40
2022-08-18T21:33:50.772Z,20.30
2022-08-18T21:36:20.234Z,20.30
2022-08-18T21:39:04.055Z,20.20
2022-08-18T21:41:40.383Z,20.20
2022-08-18T21:44:15.815Z,20.10
2022-08-18T21:46:46.480Z,20.10
2022-08-18T21:49:24.985Z,20.10
2022-08-18T21:51:53.365Z,20.00
2022-08-18T21:54:23.862Z,20.00
2022-08-18T21:57:20.048Z,19.90
2022-08-18T22:00:19.289Z,19.80
2022-08-18T22:02:52.142Z,19.80
2022-08-18T22:05:58.732Z,19.70
2022-08-18T22:08:22.453Z,19.60
2022-08-18T22:12:00.511Z,19.60
2022-08-18T22:14:53.868Z,19.50
2022-08-18T22:17:30.486Z,19.50
2022-08-18T22:20:34.275Z,19.50
2022-08-18T22:23:24.703Z,19.50
2022-08-18T22:25:53.050Z,19.40
2022-08-18T22:28:26.537Z,19.40
2022-08-18T22:30:55.586Z,19.30
2022-08-18T22:33:23.861Z,19.30
2022-08-18T22:35:56.974Z,19.30
2022-08-18T22:38:29.522Z,19.30
2022-08-18T22:40:59.173Z,19.30
2022-08-18T22:43:27.383Z,19.20
2022-08-18T22:45:55.646Z,19.20
2022-08-18T22:48:23.846Z,19.10
2022-08-18T22:50:52.019Z,19.10
2022-08-18T22:53:21.716Z,19.10
2022-08-18T22:55:53.246Z,19.00
2022-08-18T22:58:26.909Z,19.00
2022-08-18T23:01:01.398Z,19.00
2022-08-18T23:03:41.744Z,19.00
2022-08-18T23:06:11.492Z,18.90
2022-08-18T23:08:54.652Z,18.90
2022-08-18T23:11:24.113Z,18.80
2022-08-18T23:13:52.423Z,18.80
2022-08-18T23:16:30.546Z,18.80
2022-08-18T23:19:02.083Z,18.80
2022-08-18T23:21:34.518Z,18.80
2022-08-18T23:24:05.871Z,18.80
2022-08-18T23:26:34.189Z,18.70
2022-08-18T23:29:02.634Z,18.70
2022-08-18T23:31:31.515Z,18.60
2022-08-18T23:34:00.625Z,18.60
2022-08-18T23:36:29.214Z,18.60
2022-08-18T23:38:57.402Z,18.50
2022-08-18T23:41:26.849Z,18.50
2022-08-18T23:43:54.934Z,18.50
2022-08-18T23:46:25.707Z,18.50
2022-08-18T23:48:55.276Z,18.40
2022-08-18T23:51:29.919Z,18.40
2022-08-18T23:53:59.923Z,18.30
2022-08-18T23:56:30.295Z,18.40
2022-08-18T23:58:59.773Z,18.40
