createdAt,value
2023-04-30T00:01:40.133Z,13.48
2023-04-30T00:04:07.706Z,15.82
2023-04-30T00:06:35.400Z,13.98
2023-04-30T00:09:03.530Z,14.65
2023-04-30T00:11:31.147Z,12.75
2023-04-30T00:13:58.736Z,15.75
2023-04-30T00:16:27.094Z,12.27
2023-04-30T00:18:54.919Z,10.68
2023-04-30T00:21:22.482Z,12.25
2023-04-30T00:23:50.205Z,10.82
2023-04-30T00:26:17.651Z,11.00
2023-04-30T00:28:48.865Z,8.83
2023-04-30T00:31:16.441Z,9.70
2023-04-30T00:33:43.974Z,9.93
2023-04-30T00:36:12.396Z,8.10
2023-04-30T00:38:40.299Z,7.43
2023-04-30T00:41:07.890Z,6.68
2023-04-30T00:43:35.318Z,7.43
2023-04-30T00:46:04.066Z,9.55
2023-04-30T00:48:31.593Z,6.07
2023-04-30T00:50:59.220Z,6.75
2023-04-30T00:53:26.984Z,10.25
2023-04-30T00:55:55.453Z,9.05
2023-04-30T00:58:23.396Z,6.28
2023-04-30T01:00:51.242Z,7.50
2023-04-30T01:03:19.061Z,8.10
2023-04-30T01:05:46.538Z,7.43
2023-04-30T01:08:14.113Z,6.95
2023-04-30T01:11:24.855Z,7.57
2023-04-30T01:14:10.126Z,7.10
2023-04-30T01:16:47.133Z,7.97
2023-04-30T01:19:49.157Z,10.18
2023-04-30T01:22:48.188Z,11.25
2023-04-30T01:25:53.837Z,9.07
2023-04-30T01:28:22.624Z,11.02
2023-04-30T01:30:51.326Z,11.70
2023-04-30T01:33:19.292Z,13.95
2023-04-30T01:36:55.245Z,12.20
2023-04-30T01:40:04.606Z,10.77
2023-04-30T01:42:51.311Z,10.50
2023-04-30T01:46:10.562Z,11.18
2023-04-30T01:49:22.884Z,11.70
2023-04-30T01:51:59.582Z,12.20
2023-04-30T01:54:42.001Z,13.52
2023-04-30T01:57:21.852Z,10.90
2023-04-30T01:59:49.922Z,10.18
2023-04-30T02:02:17.747Z,13.52
2023-04-30T02:04:45.440Z,13.02
2023-04-30T02:07:27.596Z,12.63
2023-04-30T02:09:55.444Z,12.98
2023-04-30T02:12:23.144Z,13.35
2023-04-30T02:14:50.789Z,10.25
2023-04-30T02:17:18.274Z,9.60
2023-04-30T02:19:46.352Z,10.45
2023-04-30T02:22:13.870Z,12.05
2023-04-30T02:24:41.412Z,9.07
2023-04-30T02:27:08.931Z,9.40
2023-04-30T02:29:36.410Z,8.63
2023-04-30T02:32:04.198Z,10.38
2023-04-30T02:34:31.882Z,9.40
2023-04-30T02:36:59.352Z,9.10
2023-04-30T02:39:27.229Z,10.30
2023-04-30T02:41:54.719Z,9.02
2023-04-30T02:44:22.385Z,9.82
2023-04-30T02:46:50.232Z,8.52
2023-04-30T02:49:18.927Z,8.43
2023-04-30T02:51:46.442Z,6.70
2023-04-30T02:54:14.008Z,8.77
2023-04-30T02:56:43.900Z,6.65
2023-04-30T02:59:11.384Z,8.93
2023-04-30T03:01:39.255Z,8.15
2023-04-30T03:04:07.126Z,6.32
2023-04-30T03:06:35.587Z,6.93
2023-04-30T03:09:03.706Z,5.47
2023-04-30T03:11:31.488Z,6.03
2023-04-30T03:13:59.397Z,4.97
2023-04-30T03:16:27.076Z,8.65
2023-04-30T03:18:54.682Z,7.20
2023-04-30T03:21:22.240Z,5.25
2023-04-30T03:23:49.758Z,5.85
2023-04-30T03:26:17.704Z,5.07
2023-04-30T03:28:45.164Z,5.72
2023-04-30T03:31:12.797Z,4.93
2023-04-30T03:33:40.433Z,5.50
2023-04-30T03:36:08.067Z,5.95
2023-04-30T03:38:35.665Z,6.82
2023-04-30T03:41:04.025Z,4.10
2023-04-30T03:43:31.645Z,9.40
2023-04-30T03:45:59.316Z,7.82
2023-04-30T03:48:27.392Z,5.60
2023-04-30T03:50:55.554Z,5.18
2023-04-30T03:53:23.103Z,5.50
2023-04-30T03:55:51.041Z,7.88
2023-04-30T03:58:18.637Z,6.05
2023-04-30T04:00:47.832Z,4.93
2023-04-30T04:03:16.616Z,6.05
2023-04-30T04:05:44.505Z,4.15
2023-04-30T04:08:12.572Z,5.22
2023-04-30T04:10:40.519Z,5.88
2023-04-30T04:13:09.625Z,6.07
2023-04-30T04:15:37.161Z,5.53
2023-04-30T04:18:07.174Z,6.47
2023-04-30T04:20:35.051Z,11.73
2023-04-30T04:23:02.482Z,5.82
2023-04-30T04:25:29.960Z,6.93
2023-04-30T04:27:57.722Z,6.60
2023-04-30T04:30:25.428Z,6.88
2023-04-30T04:32:54.142Z,9.07
2023-04-30T04:35:22.000Z,5.78
2023-04-30T04:37:49.565Z,5.70
2023-04-30T04:40:17.416Z,5.00
2023-04-30T04:42:45.243Z,4.88
2023-04-30T04:45:13.160Z,5.63
2023-04-30T04:47:40.722Z,5.55
2023-04-30T04:50:09.898Z,4.70
2023-04-30T04:52:37.506Z,5.38
2023-04-30T04:55:05.671Z,5.50
2023-04-30T04:57:33.415Z,6.40
2023-04-30T05:00:00.880Z,5.93
2023-04-30T05:02:28.771Z,5.68
2023-04-30T05:04:56.831Z,5.78
2023-04-30T05:07:24.460Z,5.78
2023-04-30T05:09:52.072Z,5.05
2023-04-30T05:12:19.884Z,5.88
2023-04-30T05:14:47.961Z,13.13
2023-04-30T05:17:15.561Z,6.85
2023-04-30T05:19:43.122Z,5.07
2023-04-30T05:22:10.602Z,11.60
2023-04-30T05:24:38.123Z,4.63
2023-04-30T05:27:08.103Z,6.28
2023-04-30T05:29:35.986Z,7.97
2023-04-30T05:32:03.657Z,4.65
2023-04-30T05:34:31.297Z,5.03
2023-04-30T05:36:58.824Z,4.97
2023-04-30T05:39:26.214Z,6.60
2023-04-30T05:41:53.870Z,6.13
2023-04-30T05:44:21.368Z,4.05
2023-04-30T05:46:48.864Z,5.65
2023-04-30T05:49:16.435Z,3.35
2023-04-30T05:51:43.976Z,5.35
2023-04-30T05:54:11.506Z,5.90
2023-04-30T05:56:39.029Z,3.78
2023-04-30T05:59:06.571Z,5.40
2023-04-30T06:01:34.178Z,5.30
2023-04-30T06:04:01.879Z,6.30
2023-04-30T06:06:29.398Z,5.40
2023-04-30T06:08:56.959Z,6.40
2023-04-30T06:11:25.959Z,4.20
2023-04-30T06:13:53.497Z,5.57
2023-04-30T06:16:20.903Z,3.40
2023-04-30T06:18:48.446Z,6.25
2023-04-30T06:21:16.071Z,4.35
2023-04-30T06:23:43.565Z,4.63
2023-04-30T06:26:11.213Z,8.63
2023-04-30T06:28:38.767Z,3.83
2023-04-30T06:31:06.377Z,7.07
2023-04-30T06:33:33.975Z,3.83
2023-04-30T06:36:01.490Z,5.85
2023-04-30T06:38:29.369Z,4.03
2023-04-30T06:40:57.065Z,4.63
2023-04-30T06:43:26.996Z,5.75
2023-04-30T06:45:54.464Z,3.50
2023-04-30T06:48:22.013Z,3.55
2023-04-30T06:50:49.496Z,4.75
2023-04-30T06:53:17.153Z,2.95
2023-04-30T06:55:46.938Z,2.70
2023-04-30T06:58:14.615Z,6.68
2023-04-30T07:00:43.091Z,3.90
2023-04-30T07:03:10.948Z,6.35
2023-04-30T07:05:38.681Z,5.88
2023-04-30T07:08:07.189Z,3.60
2023-04-30T07:10:35.032Z,7.38
2023-04-30T07:13:03.030Z,3.45
2023-04-30T07:15:30.676Z,4.55
2023-04-30T07:17:58.336Z,4.03
2023-04-30T07:20:25.911Z,4.78
2023-04-30T07:22:54.691Z,3.83
2023-04-30T07:25:22.303Z,3.33
2023-04-30T07:27:53.010Z,4.88
2023-04-30T07:30:20.934Z,5.25
2023-04-30T07:32:50.410Z,5.20
2023-04-30T07:35:18.021Z,4.53
2023-04-30T07:37:45.568Z,5.93
2023-04-30T07:40:15.307Z,4.38
2023-04-30T07:45:15.397Z,4.10
2023-04-30T07:47:42.900Z,4.22
2023-04-30T07:50:11.098Z,4.32
2023-04-30T07:52:38.604Z,2.45
2023-04-30T07:55:06.658Z,6.35
2023-04-30T07:57:34.107Z,4.00
2023-04-30T08:00:01.651Z,5.50
2023-04-30T08:02:29.303Z,4.28
2023-04-30T08:04:57.281Z,2.25
2023-04-30T08:07:25.596Z,6.13
2023-04-30T08:09:53.504Z,3.22
2023-04-30T08:12:21.144Z,5.15
2023-04-30T08:14:48.642Z,4.35
2023-04-30T08:17:16.072Z,2.97
2023-04-30T08:19:43.704Z,5.22
2023-04-30T08:22:11.280Z,4.40
2023-04-30T08:24:38.760Z,5.43
2023-04-30T08:27:06.557Z,4.55
2023-04-30T08:29:34.102Z,4.10
2023-04-30T08:32:04.590Z,6.35
2023-04-30T08:34:32.572Z,3.25
2023-04-30T08:37:00.382Z,2.35
2023-04-30T08:39:30.501Z,4.78
2023-04-30T08:42:03.795Z,4.57
2023-04-30T08:44:33.131Z,4.18
2023-04-30T08:47:02.190Z,6.50
2023-04-30T08:49:33.029Z,5.80
2023-04-30T08:52:01.372Z,5.25
2023-04-30T08:54:32.968Z,4.90
2023-04-30T08:57:00.618Z,6.13
2023-04-30T08:59:28.300Z,5.22
2023-04-30T09:01:56.080Z,4.82
2023-04-30T09:04:23.833Z,3.55
2023-04-30T09:06:59.185Z,2.75
2023-04-30T09:09:31.010Z,3.78
2023-04-30T09:12:20.057Z,4.78
2023-04-30T09:15:02.597Z,4.47
2023-04-30T09:17:31.135Z,4.07
2023-04-30T09:20:11.358Z,4.30
2023-04-30T09:22:40.783Z,5.60
2023-04-30T09:25:10.219Z,4.20
2023-04-30T09:27:37.767Z,3.75
2023-04-30T09:30:06.568Z,6.15
2023-04-30T09:32:34.309Z,3.38
2023-04-30T09:35:01.845Z,5.65
2023-04-30T09:37:39.069Z,5.53
2023-04-30T09:40:08.190Z,5.40
2023-04-30T09:42:35.950Z,8.20
2023-04-30T09:45:05.490Z,6.32
2023-04-30T09:47:33.497Z,3.17
2023-04-30T09:50:01.199Z,5.90
2023-04-30T09:52:28.654Z,3.78
2023-04-30T09:54:56.324Z,5.28
2023-04-30T09:57:25.012Z,3.78
2023-04-30T09:59:53.701Z,5.55
2023-04-30T10:02:23.919Z,6.32
2023-04-30T10:04:58.345Z,4.43
2023-04-30T10:07:31.337Z,4.68
2023-04-30T10:10:26.582Z,3.10
2023-04-30T10:13:05.325Z,3.58
2023-04-30T10:15:43.401Z,4.32
2023-04-30T10:18:23.733Z,4.53
2023-04-30T10:20:55.242Z,3.80
2023-04-30T10:23:23.466Z,4.93
2023-04-30T10:25:51.670Z,5.65
2023-04-30T10:28:23.955Z,3.78
2023-04-30T10:30:52.740Z,4.07
2023-04-30T10:33:31.859Z,3.85
2023-04-30T10:36:06.638Z,6.28
2023-04-30T10:38:36.232Z,4.40
2023-04-30T10:41:07.371Z,3.30
2023-04-30T10:43:36.736Z,3.03
2023-04-30T10:46:04.995Z,4.05
2023-04-30T10:48:35.725Z,7.05
2023-04-30T10:51:03.988Z,4.53
2023-04-30T10:53:32.697Z,2.85
2023-04-30T10:56:08.547Z,3.42
2023-04-30T10:58:40.026Z,4.32
2023-04-30T11:01:12.281Z,3.58
2023-04-30T11:04:03.987Z,3.67
2023-04-30T11:06:55.953Z,3.65
2023-04-30T11:09:43.801Z,4.38
2023-04-30T11:12:28.770Z,3.83
2023-04-30T11:15:14.180Z,3.63
2023-04-30T11:17:48.041Z,3.85
2023-04-30T11:20:21.913Z,5.07
2023-04-30T11:23:07.844Z,4.05
2023-04-30T11:25:46.551Z,3.63
2023-04-30T11:28:19.658Z,2.72
2023-04-30T11:30:58.446Z,3.58
2023-04-30T11:33:28.271Z,1.98
2023-04-30T11:35:57.811Z,4.28
2023-04-30T11:38:36.018Z,3.65
2023-04-30T11:41:04.837Z,3.47
2023-04-30T11:43:33.986Z,5.22
2023-04-30T11:46:04.532Z,4.38
2023-04-30T11:48:36.917Z,2.92
2023-04-30T11:51:22.265Z,3.20
2023-04-30T11:53:51.593Z,2.97
2023-04-30T11:56:22.267Z,5.10
2023-04-30T11:58:51.963Z,4.10
2023-04-30T12:01:21.114Z,5.40
2023-04-30T12:03:50.911Z,3.25
2023-04-30T12:06:27.789Z,3.53
2023-04-30T12:08:57.073Z,3.22
2023-04-30T12:11:29.263Z,4.05
2023-04-30T12:14:07.978Z,2.72
2023-04-30T12:16:51.116Z,3.70
2023-04-30T12:19:20.400Z,2.15
2023-04-30T12:21:49.917Z,4.50
2023-04-30T12:26:48.254Z,2.25
2023-04-30T12:29:17.779Z,1.55
2023-04-30T12:31:49.301Z,2.17
2023-04-30T12:34:18.580Z,3.03
2023-04-30T12:36:46.111Z,2.30
2023-04-30T12:39:18.437Z,6.50
2023-04-30T12:41:49.754Z,2.67
2023-04-30T12:44:44.859Z,4.05
2023-04-30T12:47:12.963Z,3.05
2023-04-30T12:49:41.313Z,2.00
2023-04-30T12:52:13.199Z,4.10
2023-04-30T12:57:10.197Z,2.17
2023-04-30T12:59:58.130Z,2.95
2023-04-30T13:02:28.683Z,3.80
2023-04-30T13:04:57.088Z,2.90
2023-04-30T13:07:24.815Z,1.98
2023-04-30T13:09:52.649Z,1.90
2023-04-30T13:12:20.495Z,2.40
2023-04-30T13:14:47.954Z,2.85
2023-04-30T13:17:15.620Z,3.85
2023-04-30T13:19:43.055Z,2.80
2023-04-30T13:22:10.653Z,2.75
2023-04-30T13:24:38.161Z,3.70
2023-04-30T13:27:05.818Z,1.23
2023-04-30T13:29:33.585Z,2.60
2023-04-30T13:32:01.215Z,2.53
2023-04-30T13:34:28.689Z,2.58
2023-04-30T13:36:56.260Z,2.50
2023-04-30T13:39:23.735Z,2.53
2023-04-30T13:41:51.371Z,4.85
2023-04-30T13:44:18.758Z,4.35
2023-04-30T13:46:46.263Z,4.32
2023-04-30T13:49:13.842Z,2.20
2023-04-30T13:51:41.396Z,4.18
2023-04-30T13:54:08.811Z,3.03
2023-04-30T13:56:36.364Z,1.90
2023-04-30T13:59:04.294Z,1.30
2023-04-30T14:01:33.111Z,1.70
2023-04-30T14:04:00.874Z,2.03
2023-04-30T14:06:29.632Z,2.15
2023-04-30T14:08:57.387Z,2.65
2023-04-30T14:11:26.816Z,3.42
2023-04-30T14:13:55.192Z,1.50
2023-04-30T14:16:22.832Z,1.10
2023-04-30T14:18:50.310Z,1.98
2023-04-30T14:21:17.728Z,2.42
2023-04-30T14:23:48.381Z,2.22
2023-04-30T14:26:15.852Z,3.05
2023-04-30T14:28:43.394Z,2.15
2023-04-30T14:31:10.895Z,3.03
2023-04-30T14:33:38.301Z,2.42
2023-04-30T14:36:07.684Z,1.38
2023-04-30T14:38:35.174Z,2.25
2023-04-30T14:41:02.641Z,2.53
2023-04-30T14:43:30.086Z,2.65
2023-04-30T14:45:57.723Z,2.05
2023-04-30T14:48:25.232Z,2.70
2023-04-30T14:50:52.879Z,3.08
2023-04-30T14:53:20.420Z,3.90
2023-04-30T14:55:48.037Z,2.00
2023-04-30T14:58:15.473Z,3.28
2023-04-30T15:00:43.052Z,1.90
2023-04-30T15:03:10.835Z,1.65
2023-04-30T15:05:38.596Z,4.05
2023-04-30T15:08:06.749Z,4.85
2023-04-30T15:10:34.390Z,1.92
2023-04-30T15:13:05.039Z,2.17
2023-04-30T15:15:34.085Z,2.63
2023-04-30T15:18:04.028Z,2.47
2023-04-30T15:20:31.820Z,2.85
2023-04-30T15:22:59.592Z,3.40
2023-04-30T15:25:26.998Z,2.58
2023-04-30T15:27:55.155Z,3.60
2023-04-30T15:30:22.836Z,2.88
2023-04-30T15:32:50.608Z,1.33
2023-04-30T15:35:18.396Z,2.80
2023-04-30T15:37:45.935Z,4.22
2023-04-30T15:40:15.439Z,1.75
2023-04-30T15:42:43.439Z,3.85
2023-04-30T15:45:11.180Z,1.70
2023-04-30T15:47:39.051Z,5.32
2023-04-30T15:50:07.479Z,3.30
2023-04-30T15:52:35.292Z,2.80
2023-04-30T15:55:03.319Z,3.15
2023-04-30T15:57:30.772Z,2.30
2023-04-30T15:59:58.478Z,5.47
2023-04-30T16:02:26.136Z,3.83
2023-04-30T16:04:53.712Z,4.60
2023-04-30T16:07:21.174Z,2.90
2023-04-30T16:09:49.520Z,3.08
2023-04-30T16:12:17.239Z,4.38
2023-04-30T16:14:44.777Z,2.13
2023-04-30T16:17:12.440Z,1.73
2023-04-30T16:19:41.121Z,3.20
2023-04-30T16:22:09.286Z,4.25
2023-04-30T16:24:37.007Z,3.70
2023-04-30T16:27:04.618Z,3.08
2023-04-30T16:29:32.145Z,2.90
2023-04-30T16:31:59.675Z,5.38
2023-04-30T16:34:27.259Z,3.83
2023-04-30T16:36:54.721Z,2.75
2023-04-30T16:39:22.385Z,4.78
2023-04-30T16:41:49.927Z,5.28
2023-04-30T16:44:17.377Z,5.22
2023-04-30T16:46:45.054Z,3.20
2023-04-30T16:49:12.642Z,5.22
2023-04-30T16:51:40.263Z,6.72
2023-04-30T16:54:08.451Z,7.57
2023-04-30T16:56:36.631Z,6.53
2023-04-30T16:59:04.076Z,2.72
2023-04-30T17:01:32.301Z,17.20
2023-04-30T17:03:59.909Z,3.10
2023-04-30T17:06:27.423Z,4.40
2023-04-30T17:08:54.943Z,2.42
2023-04-30T17:11:23.422Z,6.22
2023-04-30T17:13:51.085Z,4.72
2023-04-30T17:16:18.506Z,4.50
2023-04-30T17:18:46.159Z,4.97
2023-04-30T17:21:13.691Z,6.15
2023-04-30T17:23:41.195Z,6.35
2023-04-30T17:26:09.268Z,4.93
2023-04-30T17:28:37.512Z,5.25
2023-04-30T17:31:07.244Z,5.82
2023-04-30T17:33:35.391Z,5.25
2023-04-30T17:36:03.069Z,4.13
2023-04-30T17:38:30.484Z,6.55
2023-04-30T17:40:58.132Z,13.48
2023-04-30T17:43:25.945Z,5.78
2023-04-30T17:45:53.680Z,3.65
2023-04-30T17:48:21.363Z,5.22
2023-04-30T17:50:48.978Z,3.33
2023-04-30T17:53:16.466Z,3.25
2023-04-30T17:55:43.868Z,3.90
2023-04-30T17:58:11.696Z,3.97
2023-04-30T18:00:40.547Z,6.03
2023-04-30T18:03:08.295Z,6.97
2023-04-30T18:05:36.139Z,5.15
2023-04-30T18:08:03.819Z,15.20
2023-04-30T18:10:31.316Z,12.02
2023-04-30T18:12:59.755Z,7.40
2023-04-30T18:15:27.749Z,8.77
2023-04-30T18:17:55.504Z,8.20
2023-04-30T18:20:23.100Z,5.75
2023-04-30T18:22:50.491Z,4.25
2023-04-30T18:25:18.749Z,6.35
2023-04-30T18:27:46.283Z,6.70
2023-04-30T18:30:13.885Z,10.23
2023-04-30T18:32:41.947Z,11.48
2023-04-30T18:35:10.268Z,13.30
2023-04-30T18:37:37.701Z,40.97
2023-04-30T18:40:05.820Z,23.83
2023-04-30T18:42:33.547Z,22.38
2023-04-30T18:45:01.357Z,17.67
2023-04-30T18:47:28.947Z,15.02
2023-04-30T18:49:56.839Z,16.40
2023-04-30T18:52:24.734Z,19.90
2023-04-30T18:54:52.351Z,16.25
2023-04-30T18:57:19.823Z,18.75
2023-04-30T18:59:48.214Z,17.00
2023-04-30T19:02:16.549Z,19.10
2023-04-30T19:04:44.095Z,15.57
2023-04-30T19:07:12.214Z,16.15
2023-04-30T19:09:39.769Z,20.13
2023-04-30T19:12:07.447Z,18.90
2023-04-30T19:14:35.145Z,18.15
2023-04-30T19:17:02.901Z,18.92
2023-04-30T19:19:30.810Z,15.32
2023-04-30T19:21:58.507Z,14.82
2023-04-30T19:24:26.015Z,15.10
2023-04-30T19:26:53.502Z,15.77
2023-04-30T19:29:20.956Z,15.00
2023-04-30T19:31:48.489Z,14.70
2023-04-30T19:34:16.414Z,16.35
2023-04-30T19:36:44.232Z,17.85
2023-04-30T19:39:11.998Z,15.27
2023-04-30T19:41:39.611Z,17.88
2023-04-30T19:44:07.999Z,18.25
2023-04-30T19:46:35.660Z,18.30
2023-04-30T19:49:04.116Z,16.20
2023-04-30T19:51:31.997Z,17.58
2023-04-30T19:54:02.532Z,17.42
2023-04-30T19:56:31.014Z,19.67
2023-04-30T19:58:58.859Z,20.75
2023-04-30T20:01:26.405Z,19.23
2023-04-30T20:03:54.159Z,20.27
2023-04-30T20:06:22.150Z,18.15
2023-04-30T20:08:49.701Z,19.02
2023-04-30T20:11:17.326Z,18.98
2023-04-30T20:13:45.247Z,20.95
2023-04-30T20:16:13.100Z,21.08
2023-04-30T20:18:40.767Z,25.35
2023-04-30T20:21:08.616Z,22.83
2023-04-30T20:23:39.356Z,28.15
2023-04-30T20:26:10.860Z,25.42
2023-04-30T20:28:38.569Z,28.00
2023-04-30T20:31:07.510Z,30.67
2023-04-30T20:33:34.958Z,28.88
2023-04-30T20:36:03.247Z,33.58
2023-04-30T20:38:31.096Z,33.25
2023-04-30T20:41:00.444Z,34.90
2023-04-30T20:43:28.406Z,32.17
2023-04-30T20:45:59.064Z,33.00
2023-04-30T20:48:27.024Z,35.50
2023-04-30T20:50:54.877Z,32.22
2023-04-30T20:53:23.014Z,34.47
2023-04-30T20:55:51.544Z,31.92
2023-04-30T20:58:19.041Z,31.00
2023-04-30T21:00:46.942Z,34.65
2023-04-30T21:03:14.547Z,33.63
2023-04-30T21:05:42.939Z,39.45
2023-04-30T21:08:10.504Z,33.80
2023-04-30T21:10:38.247Z,31.80
2023-04-30T21:13:06.160Z,30.83
2023-04-30T21:15:35.648Z,29.83
2023-04-30T21:18:03.705Z,28.27
2023-04-30T21:20:31.787Z,30.77
2023-04-30T21:22:59.675Z,34.65
2023-04-30T21:25:27.351Z,35.08
2023-04-30T21:27:55.808Z,42.90
2023-04-30T21:30:25.815Z,36.35
2023-04-30T21:32:58.709Z,35.35
2023-04-30T21:35:27.935Z,30.30
2023-04-30T21:37:55.887Z,36.13
2023-04-30T21:40:23.341Z,31.30
2023-04-30T21:42:52.144Z,34.00
2023-04-30T21:45:19.870Z,33.13
2023-04-30T21:47:48.123Z,30.10
2023-04-30T21:50:15.860Z,32.35
2023-04-30T21:52:43.335Z,32.38
2023-04-30T21:55:11.151Z,39.53
2023-04-30T21:57:38.597Z,36.30
2023-04-30T22:00:07.261Z,33.43
2023-04-30T22:02:37.110Z,34.07
2023-04-30T22:05:06.512Z,39.07
2023-04-30T22:07:34.023Z,30.13
2023-04-30T22:10:02.956Z,33.47
2023-04-30T22:12:30.641Z,35.60
2023-04-30T22:14:58.270Z,32.17
2023-04-30T22:17:26.522Z,30.00
2023-04-30T22:19:54.641Z,31.87
2023-04-30T22:22:22.322Z,34.60
2023-04-30T22:24:50.186Z,35.13
2023-04-30T22:27:18.037Z,29.03
2023-04-30T22:29:49.440Z,29.93
2023-04-30T22:32:17.406Z,32.17
2023-04-30T22:34:44.852Z,30.10
2023-04-30T22:37:12.310Z,31.03
2023-04-30T22:39:39.752Z,30.23
2023-04-30T22:42:09.442Z,31.63
2023-04-30T22:44:37.966Z,34.20
2023-04-30T22:47:06.149Z,33.33
2023-04-30T22:49:35.493Z,31.97
2023-04-30T22:52:03.271Z,30.90
2023-04-30T22:54:30.887Z,31.40
2023-04-30T22:56:58.572Z,32.30
2023-04-30T22:59:26.115Z,31.33
2023-04-30T23:01:53.597Z,33.03
2023-04-30T23:04:21.213Z,28.93
2023-04-30T23:06:48.964Z,29.50
2023-04-30T23:09:16.893Z,28.57
2023-04-30T23:11:45.124Z,27.27
2023-04-30T23:14:12.614Z,30.67
2023-04-30T23:16:42.755Z,28.13
2023-04-30T23:19:10.808Z,25.00
2023-04-30T23:21:38.645Z,28.47
2023-04-30T23:24:06.023Z,24.83
2023-04-30T23:26:33.566Z,30.47
2023-04-30T23:29:01.729Z,27.13
2023-04-30T23:31:29.602Z,28.33
2023-04-30T23:33:57.322Z,24.33
2023-04-30T23:36:24.845Z,28.57
2023-04-30T23:38:53.278Z,24.53
2023-04-30T23:41:21.002Z,27.60
2023-04-30T23:43:48.565Z,29.80
2023-04-30T23:46:16.523Z,26.97
2023-04-30T23:48:44.002Z,28.43
2023-04-30T23:51:11.614Z,28.17
2023-04-30T23:53:39.594Z,28.03
2023-04-30T23:56:08.512Z,25.53
2023-04-30T23:58:36.333Z,27.07
