createdAt,value
2022-10-05T00:00:38.729Z,100572.22
2022-10-05T00:03:10.829Z,100573.25
2022-10-05T00:05:38.597Z,100572.66
2022-10-05T00:08:16.728Z,100566.09
2022-10-05T00:10:45.543Z,100564.88
2022-10-05T00:13:25.548Z,100561.59
2022-10-05T00:16:07.890Z,100562.16
2022-10-05T00:18:35.952Z,100571.03
2022-10-05T00:21:12.926Z,100559.09
2022-10-05T00:23:41.032Z,100556.63
2022-10-05T00:26:16.927Z,100561.38
2022-10-05T00:28:44.973Z,100553.72
2022-10-05T00:31:21.718Z,100549.66
2022-10-05T00:33:51.041Z,100550.28
2022-10-05T00:36:18.790Z,100551.44
2022-10-05T00:38:46.425Z,100557.22
2022-10-05T00:41:22.036Z,100555.84
2022-10-05T00:43:55.576Z,100555.06
2022-10-05T00:46:30.754Z,100560.34
2022-10-05T00:49:13.410Z,100555.97
2022-10-05T00:51:43.389Z,100554.19
2022-10-05T00:54:34.500Z,100557.72
2022-10-05T00:57:29.630Z,100562.22
2022-10-05T01:00:03.815Z,100558.50
2022-10-05T01:02:37.687Z,100564.19
2022-10-05T01:05:20.460Z,100561.59
2022-10-05T01:07:54.419Z,100560.19
2022-10-05T01:10:33.652Z,100559.94
2022-10-05T01:13:04.359Z,100560.31
2022-10-05T01:16:10.374Z,100561.81
2022-10-05T01:18:53.295Z,100574.84
2022-10-05T01:21:25.139Z,100565.06
2022-10-05T01:24:17.837Z,100572.03
2022-10-05T01:27:07.262Z,100587.50
2022-10-05T01:29:49.985Z,100591.50
2022-10-05T01:32:35.567Z,100576.47
2022-10-05T01:35:15.263Z,100586.44
2022-10-05T01:38:04.607Z,100596.13
2022-10-05T01:40:54.709Z,100587.22
2022-10-05T01:43:25.025Z,100589.47
2022-10-05T01:46:25.538Z,100593.34
2022-10-05T01:49:12.164Z,100583.34
2022-10-05T01:52:04.219Z,100585.06
2022-10-05T01:54:37.842Z,100583.47
2022-10-05T01:57:17.352Z,100583.97
2022-10-05T02:00:06.200Z,100590.09
2022-10-05T02:02:46.059Z,100584.19
2022-10-05T02:05:21.467Z,100591.38
2022-10-05T02:07:54.501Z,100596.87
2022-10-05T02:10:26.455Z,100598.38
2022-10-05T02:12:58.897Z,100604.69
2022-10-05T02:15:30.249Z,100612.22
2022-10-05T02:18:05.565Z,100604.81
2022-10-05T02:20:33.208Z,100602.75
2022-10-05T02:23:07.494Z,100608.25
2022-10-05T02:25:37.909Z,100608.47
2022-10-05T02:28:19.635Z,100612.66
2022-10-05T02:31:08.889Z,100605.16
2022-10-05T02:33:36.827Z,100603.41
2022-10-05T02:36:12.765Z,100609.53
2022-10-05T02:39:18.808Z,100609.44
2022-10-05T02:41:53.592Z,100606.00
2022-10-05T02:44:43.912Z,100606.22
2022-10-05T02:47:21.873Z,100613.84
2022-10-05T02:50:01.975Z,100613.28
2022-10-05T02:52:42.038Z,100615.75
2022-10-05T02:55:18.218Z,100607.09
2022-10-05T02:58:14.237Z,100610.41
2022-10-05T03:00:49.559Z,100610.94
2022-10-05T03:03:40.108Z,100611.91
2022-10-05T03:06:15.761Z,100613.72
2022-10-05T03:08:58.682Z,100603.09
2022-10-05T03:12:03.384Z,100608.16
2022-10-05T03:15:09.601Z,100595.12
2022-10-05T03:17:46.273Z,100594.91
2022-10-05T03:20:49.865Z,100593.56
2022-10-05T03:23:53.927Z,100582.16
2022-10-05T03:26:33.735Z,100574.44
2022-10-05T03:29:24.601Z,100573.16
2022-10-05T03:32:23.266Z,100582.69
2022-10-05T03:34:57.165Z,100573.25
2022-10-05T03:37:43.215Z,100580.88
2022-10-05T03:40:19.770Z,100577.97
2022-10-05T03:43:04.241Z,100583.03
2022-10-05T03:45:47.525Z,100584.19
2022-10-05T03:48:21.622Z,100596.13
2022-10-05T03:51:08.203Z,100591.09
2022-10-05T03:53:42.477Z,100591.19
2022-10-05T03:56:10.421Z,100600.22
2022-10-05T03:59:18.876Z,100606.22
2022-10-05T04:01:54.595Z,100606.66
2022-10-05T04:04:31.759Z,100612.03
2022-10-05T04:07:00.268Z,100609.69
2022-10-05T04:09:37.497Z,100617.41
2022-10-05T04:12:25.451Z,100604.50
2022-10-05T04:14:57.741Z,100614.25
2022-10-05T04:17:32.998Z,100606.84
2022-10-05T04:20:06.235Z,100605.31
2022-10-05T04:22:58.778Z,100616.47
2022-10-05T04:25:40.398Z,100614.19
2022-10-05T04:28:17.261Z,100620.97
2022-10-05T04:30:48.126Z,100616.66
2022-10-05T04:33:16.239Z,100611.72
2022-10-05T04:36:05.392Z,100606.66
2022-10-05T04:38:45.526Z,100617.44
2022-10-05T04:41:25.127Z,100613.56
2022-10-05T04:44:21.193Z,100614.53
2022-10-05T04:47:14.166Z,100616.50
2022-10-05T04:49:44.869Z,100622.06
2022-10-05T04:52:35.269Z,100619.19
2022-10-05T04:55:29.277Z,100627.03
2022-10-05T04:58:09.182Z,100625.00
2022-10-05T05:01:07.438Z,100627.03
2022-10-05T05:03:51.104Z,100617.69
2022-10-05T05:06:31.535Z,100617.56
2022-10-05T05:09:24.304Z,100621.03
2022-10-05T05:11:59.121Z,100619.06
2022-10-05T05:14:38.738Z,100617.38
2022-10-05T05:17:35.220Z,100617.91
2022-10-05T05:20:15.249Z,100617.94
2022-10-05T05:23:05.140Z,100616.81
2022-10-05T05:25:43.315Z,100617.59
2022-10-05T05:28:20.346Z,100618.66
2022-10-05T05:31:02.266Z,100615.56
2022-10-05T05:34:02.554Z,100621.50
2022-10-05T05:36:39.203Z,100624.69
2022-10-05T05:39:15.842Z,100630.84
2022-10-05T05:42:17.861Z,100632.75
2022-10-05T05:44:50.823Z,100636.00
2022-10-05T05:47:26.961Z,100641.78
2022-10-05T05:50:24.380Z,100642.44
2022-10-05T05:53:01.333Z,100649.41
2022-10-05T05:55:36.300Z,100655.72
2022-10-05T05:58:22.297Z,100658.31
2022-10-05T06:00:58.647Z,100658.94
2022-10-05T06:03:50.560Z,100671.41
2022-10-05T06:06:18.858Z,100667.91
2022-10-05T06:08:53.320Z,100671.69
2022-10-05T06:11:23.995Z,100668.31
2022-10-05T06:13:52.170Z,100671.22
2022-10-05T06:16:25.393Z,100680.03
2022-10-05T06:19:04.946Z,100699.62
2022-10-05T06:21:43.218Z,100703.94
2022-10-05T06:24:43.758Z,100719.22
2022-10-05T06:27:37.204Z,100716.97
2022-10-05T06:30:15.606Z,100722.03
2022-10-05T06:32:46.556Z,100715.59
2022-10-05T06:35:30.729Z,100716.34
2022-10-05T06:38:28.971Z,100722.28
2022-10-05T06:41:04.428Z,100725.00
2022-10-05T06:44:01.013Z,100729.09
2022-10-05T06:46:55.130Z,100731.50
2022-10-05T06:49:42.494Z,100729.00
2022-10-05T06:52:30.327Z,100740.69
2022-10-05T06:55:14.070Z,100744.38
2022-10-05T06:58:20.865Z,100752.16
2022-10-05T07:00:54.894Z,100746.88
2022-10-05T07:03:41.544Z,100748.84
2022-10-05T07:06:25.049Z,100754.16
2022-10-05T07:09:02.222Z,100759.94
2022-10-05T07:11:52.725Z,100760.44
2022-10-05T07:14:39.014Z,100756.50
2022-10-05T07:17:25.909Z,100762.66
2022-10-05T07:20:22.684Z,100754.34
2022-10-05T07:22:56.805Z,100752.75
2022-10-05T07:25:31.586Z,100745.75
2022-10-05T07:28:24.074Z,100736.53
2022-10-05T07:31:09.740Z,100749.06
2022-10-05T07:33:44.967Z,100758.00
2022-10-05T07:36:32.378Z,100759.75
2022-10-05T07:39:05.275Z,100755.81
2022-10-05T07:41:51.810Z,100754.12
2022-10-05T07:44:48.508Z,100747.59
2022-10-05T07:47:35.522Z,100751.03
2022-10-05T07:50:21.176Z,100755.31
2022-10-05T07:52:56.547Z,100754.22
2022-10-05T07:55:34.103Z,100752.37
2022-10-05T07:58:06.267Z,100752.63
2022-10-05T08:00:52.594Z,100751.91
2022-10-05T08:03:23.453Z,100761.47
2022-10-05T08:05:51.122Z,100758.87
2022-10-05T08:08:52.553Z,100765.63
2022-10-05T08:11:31.853Z,100757.56
2022-10-05T08:14:08.180Z,100775.84
2022-10-05T08:16:38.143Z,100757.16
2022-10-05T08:19:23.361Z,100768.59
2022-10-05T08:21:55.743Z,100757.25
2022-10-05T08:24:23.100Z,100753.25
2022-10-05T08:27:06.881Z,100759.66
2022-10-05T08:29:52.843Z,100756.03
2022-10-05T08:32:26.391Z,100743.03
2022-10-05T08:35:25.370Z,100740.31
2022-10-05T08:37:53.568Z,100740.50
2022-10-05T08:40:26.918Z,100732.53
2022-10-05T08:43:09.648Z,100738.53
2022-10-05T08:46:07.675Z,100740.38
2022-10-05T08:48:57.211Z,100735.41
2022-10-05T08:51:51.799Z,100724.63
2022-10-05T08:54:19.354Z,100716.16
2022-10-05T08:56:58.674Z,100724.38
2022-10-05T09:00:01.433Z,100722.66
2022-10-05T09:02:47.237Z,100729.81
2022-10-05T09:05:14.889Z,100718.50
2022-10-05T09:08:20.754Z,100727.72
2022-10-05T09:11:09.764Z,100731.06
2022-10-05T09:14:17.444Z,100742.91
2022-10-05T09:16:53.095Z,100744.31
2022-10-05T09:19:48.190Z,100738.31
2022-10-05T09:22:25.039Z,100752.34
2022-10-05T09:25:00.440Z,100759.91
2022-10-05T09:27:36.655Z,100761.06
2022-10-05T09:30:12.987Z,100750.13
2022-10-05T09:32:58.919Z,100758.25
2022-10-05T09:36:04.217Z,100761.28
2022-10-05T09:38:40.695Z,100753.69
2022-10-05T09:41:29.153Z,100760.31
2022-10-05T09:44:11.296Z,100756.63
2022-10-05T09:46:51.470Z,100753.31
2022-10-05T09:49:57.098Z,100765.31
2022-10-05T09:52:32.617Z,100763.13
2022-10-05T09:55:22.073Z,100752.28
2022-10-05T09:58:17.092Z,100744.09
2022-10-05T10:01:09.804Z,100747.84
2022-10-05T10:03:43.199Z,100746.78
2022-10-05T10:06:19.136Z,100748.78
2022-10-05T10:08:50.651Z,100746.22
2022-10-05T10:11:41.168Z,100750.09
2022-10-05T10:14:11.525Z,100745.47
2022-10-05T10:17:11.002Z,100743.03
2022-10-05T10:20:15.803Z,100744.22
2022-10-05T10:22:50.456Z,100746.63
2022-10-05T10:25:49.411Z,100744.34
2022-10-05T10:28:43.787Z,100739.31
2022-10-05T10:31:26.728Z,100739.81
2022-10-05T10:34:24.842Z,100743.19
2022-10-05T10:37:21.665Z,100751.63
2022-10-05T10:40:04.384Z,100738.34
2022-10-05T10:42:44.018Z,100746.16
2022-10-05T10:45:17.520Z,100751.41
2022-10-05T10:47:52.804Z,100752.56
2022-10-05T10:50:39.886Z,100746.09
2022-10-05T10:53:07.532Z,100752.22
2022-10-05T10:55:48.041Z,100746.38
2022-10-05T10:58:43.911Z,100750.06
2022-10-05T11:01:35.029Z,100752.47
2022-10-05T11:04:21.170Z,100736.91
2022-10-05T11:07:19.472Z,100739.78
2022-10-05T11:09:59.314Z,100737.47
2022-10-05T11:12:35.830Z,100742.09
2022-10-05T11:15:47.936Z,100738.06
2022-10-05T11:18:26.387Z,100739.91
2022-10-05T11:21:09.910Z,100730.38
2022-10-05T11:23:56.213Z,100734.06
2022-10-05T11:26:46.628Z,100723.22
2022-10-05T11:29:33.265Z,100734.47
2022-10-05T11:32:19.248Z,100722.97
2022-10-05T11:35:08.675Z,100721.03
2022-10-05T11:37:59.027Z,100722.66
2022-10-05T11:40:29.505Z,100714.94
2022-10-05T11:43:22.302Z,100716.97
2022-10-05T11:46:17.338Z,100710.47
2022-10-05T11:49:04.724Z,100705.91
2022-10-05T11:51:38.943Z,100692.84
2022-10-05T11:54:10.086Z,100694.34
2022-10-05T11:57:15.845Z,100696.78
2022-10-05T11:59:50.040Z,100686.53
2022-10-05T12:02:53.095Z,100690.94
2022-10-05T12:05:36.086Z,100687.34
2022-10-05T12:08:15.969Z,100677.75
2022-10-05T12:11:15.237Z,100672.62
2022-10-05T12:13:58.150Z,100677.03
2022-10-05T12:16:34.803Z,100677.75
2022-10-05T12:19:13.501Z,100680.03
2022-10-05T12:21:45.916Z,100678.31
2022-10-05T12:24:25.938Z,100682.34
2022-10-05T12:27:05.265Z,100679.16
2022-10-05T12:29:39.469Z,100680.47
2022-10-05T12:32:19.313Z,100665.44
2022-10-05T12:35:01.786Z,100672.38
2022-10-05T12:37:49.069Z,100674.50
2022-10-05T12:40:28.571Z,100675.91
2022-10-05T12:43:11.574Z,100667.25
2022-10-05T12:45:46.251Z,100659.22
2022-10-05T12:48:18.809Z,100660.13
2022-10-05T12:50:50.565Z,100651.03
2022-10-05T12:53:42.132Z,100647.28
2022-10-05T12:56:12.067Z,100654.47
2022-10-05T12:58:48.849Z,100656.81
2022-10-05T13:01:38.372Z,100648.59
2022-10-05T13:04:24.374Z,100643.53
2022-10-05T13:07:27.054Z,100642.59
2022-10-05T13:10:03.733Z,100642.28
2022-10-05T13:12:56.941Z,100649.66
2022-10-05T13:15:31.528Z,100640.75
2022-10-05T13:18:36.755Z,100644.47
2022-10-05T13:21:13.992Z,100641.41
2022-10-05T13:24:06.964Z,100635.53
2022-10-05T13:26:37.185Z,100638.03
2022-10-05T13:29:10.889Z,100637.00
2022-10-05T13:31:45.163Z,100627.88
2022-10-05T13:34:36.185Z,100625.41
2022-10-05T13:37:06.359Z,100627.63
2022-10-05T13:39:45.920Z,100631.72
2022-10-05T13:42:17.636Z,100627.16
2022-10-05T13:44:50.977Z,100628.56
2022-10-05T13:47:39.129Z,100628.84
2022-10-05T13:50:19.517Z,100630.28
2022-10-05T13:53:11.567Z,100619.78
2022-10-05T13:55:47.760Z,100627.63
2022-10-05T13:58:21.232Z,100622.41
2022-10-05T14:01:13.451Z,100630.47
2022-10-05T14:03:41.398Z,100622.19
2022-10-05T14:06:30.685Z,100623.34
2022-10-05T14:08:59.954Z,100623.78
2022-10-05T14:11:31.573Z,100620.97
2022-10-05T14:14:26.543Z,100621.00
2022-10-05T14:16:56.662Z,100629.47
2022-10-05T14:19:27.175Z,100618.88
2022-10-05T14:22:01.606Z,100618.88
2022-10-05T14:24:43.759Z,100624.69
2022-10-05T14:27:26.548Z,100623.53
2022-10-05T14:29:57.787Z,100622.53
2022-10-05T14:32:27.342Z,100627.56
2022-10-05T14:35:15.434Z,100627.69
2022-10-05T14:37:50.376Z,100624.53
2022-10-05T14:40:38.134Z,100622.75
2022-10-05T14:43:14.612Z,100624.03
2022-10-05T14:46:02.660Z,100624.22
2022-10-05T14:48:44.573Z,100612.91
2022-10-05T14:51:28.402Z,100618.50
2022-10-05T14:54:14.943Z,100616.91
2022-10-05T14:56:48.401Z,100620.13
2022-10-05T14:59:50.386Z,100620.75
2022-10-05T15:02:33.495Z,100616.66
2022-10-05T15:05:03.609Z,100619.03
2022-10-05T15:07:36.158Z,100621.59
2022-10-05T15:10:27.003Z,100624.13
2022-10-05T15:12:59.059Z,100611.88
2022-10-05T15:15:29.448Z,100616.00
2022-10-05T15:18:00.653Z,100615.34
2022-10-05T15:20:36.046Z,100612.44
2022-10-05T15:23:32.880Z,100603.63
2022-10-05T15:26:15.704Z,100594.19
2022-10-05T15:29:02.105Z,100585.84
2022-10-05T15:31:51.983Z,100590.25
2022-10-05T15:34:25.841Z,100589.37
2022-10-05T15:37:07.173Z,100598.19
2022-10-05T15:39:38.934Z,100608.88
2022-10-05T15:42:15.867Z,100589.00
2022-10-05T15:44:50.023Z,100582.06
2022-10-05T15:47:54.570Z,100581.47
2022-10-05T15:50:46.605Z,100582.47
2022-10-05T15:53:13.963Z,100580.16
2022-10-05T15:55:41.611Z,100599.81
2022-10-05T15:58:21.278Z,100589.94
2022-10-05T16:00:57.817Z,100591.59
2022-10-05T16:03:51.426Z,100591.59
2022-10-05T16:06:57.432Z,100583.41
2022-10-05T16:09:41.205Z,100587.62
2022-10-05T16:12:09.697Z,100591.91
2022-10-05T16:14:46.235Z,100589.03
2022-10-05T16:17:41.004Z,100593.81
2022-10-05T16:20:27.500Z,100600.28
2022-10-05T16:23:08.146Z,100603.91
2022-10-05T16:26:07.861Z,100602.34
2022-10-05T16:28:47.612Z,100611.28
2022-10-05T16:31:23.403Z,100617.81
2022-10-05T16:34:17.133Z,100613.72
2022-10-05T16:36:54.788Z,100612.06
2022-10-05T16:39:44.101Z,100619.84
2022-10-05T16:42:18.796Z,100619.13
2022-10-05T16:45:12.362Z,100623.47
2022-10-05T16:47:58.946Z,100630.31
2022-10-05T16:50:49.648Z,100626.03
2022-10-05T16:54:06.838Z,100625.34
2022-10-05T16:56:42.607Z,100616.66
2022-10-05T16:59:37.913Z,100622.69
2022-10-05T17:02:53.271Z,100623.53
2022-10-05T17:06:15.476Z,100627.50
2022-10-05T17:08:59.126Z,100636.34
2022-10-05T17:11:49.266Z,100641.91
2022-10-05T17:14:32.595Z,100645.19
2022-10-05T17:17:29.985Z,100641.78
2022-10-05T17:20:07.086Z,100649.56
2022-10-05T17:22:46.473Z,100655.53
2022-10-05T17:25:28.799Z,100649.81
2022-10-05T17:28:15.431Z,100655.13
2022-10-05T17:31:07.678Z,100659.88
2022-10-05T17:34:13.125Z,100656.00
2022-10-05T17:36:41.609Z,100656.97
2022-10-05T17:39:19.813Z,100663.31
2022-10-05T17:41:47.891Z,100660.44
2022-10-05T17:44:19.005Z,100662.62
2022-10-05T17:47:00.454Z,100666.94
2022-10-05T17:49:46.982Z,100664.91
2022-10-05T17:52:41.715Z,100661.63
2022-10-05T17:55:26.097Z,100662.66
2022-10-05T17:57:59.701Z,100673.25
2022-10-05T18:00:29.362Z,100676.94
2022-10-05T18:02:58.269Z,100670.94
2022-10-05T18:05:30.230Z,100666.53
2022-10-05T18:08:13.306Z,100672.41
2022-10-05T18:11:06.122Z,100662.16
2022-10-05T18:13:35.974Z,100666.03
2022-10-05T18:16:04.236Z,100667.16
2022-10-05T18:18:33.489Z,100664.28
2022-10-05T18:21:20.485Z,100654.59
2022-10-05T18:24:14.352Z,100659.75
2022-10-05T18:26:57.665Z,100667.72
2022-10-05T18:29:55.002Z,100668.28
2022-10-05T18:32:38.057Z,100668.56
2022-10-05T18:35:28.222Z,100677.81
2022-10-05T18:37:59.575Z,100670.59
2022-10-05T18:40:50.655Z,100666.59
2022-10-05T18:43:37.226Z,100665.84
2022-10-05T18:46:19.864Z,100659.72
2022-10-05T18:48:55.035Z,100660.59
2022-10-05T18:51:31.445Z,100661.00
2022-10-05T18:54:25.917Z,100656.72
2022-10-05T18:56:53.583Z,100654.72
2022-10-05T18:59:39.668Z,100654.75
2022-10-05T19:02:07.122Z,100661.56
2022-10-05T19:05:03.414Z,100659.31
2022-10-05T19:08:01.546Z,100665.56
2022-10-05T19:10:52.863Z,100659.88
2022-10-05T19:13:42.341Z,100661.16
2022-10-05T19:16:35.722Z,100658.44
2022-10-05T19:19:12.897Z,100662.72
2022-10-05T19:21:47.837Z,100661.16
2022-10-05T19:24:37.563Z,100665.44
2022-10-05T19:27:28.736Z,100678.28
2022-10-05T19:30:10.457Z,100674.28
2022-10-05T19:32:46.735Z,100672.13
2022-10-05T19:35:31.102Z,100677.84
2022-10-05T19:38:37.328Z,100672.69
2022-10-05T19:41:32.083Z,100678.56
2022-10-05T19:44:09.013Z,100673.59
2022-10-05T19:47:22.293Z,100675.56
2022-10-05T19:49:52.887Z,100671.44
2022-10-05T19:52:28.488Z,100676.12
2022-10-05T19:55:11.550Z,100684.44
2022-10-05T19:57:56.624Z,100680.41
2022-10-05T20:00:27.270Z,100681.44
2022-10-05T20:03:18.014Z,100686.84
2022-10-05T20:05:45.609Z,100683.97
2022-10-05T20:08:18.390Z,100688.37
2022-10-05T20:11:03.357Z,100687.69
2022-10-05T20:13:33.519Z,100696.69
2022-10-05T20:16:32.066Z,100706.19
2022-10-05T20:19:18.607Z,100708.81
2022-10-05T20:21:56.552Z,100702.94
2022-10-05T20:24:26.553Z,100704.06
2022-10-05T20:27:02.754Z,100707.47
2022-10-05T20:29:41.568Z,100708.03
2022-10-05T20:32:11.094Z,100709.72
2022-10-05T20:34:43.658Z,100716.06
2022-10-05T20:37:17.359Z,100708.19
2022-10-05T20:39:45.460Z,100707.03
2022-10-05T20:42:12.980Z,100715.25
2022-10-05T20:44:40.787Z,100707.97
2022-10-05T20:47:11.375Z,100703.81
2022-10-05T20:49:41.159Z,100702.59
2022-10-05T20:52:10.892Z,100709.13
2022-10-05T20:54:39.171Z,100705.69
2022-10-05T20:57:07.231Z,100704.94
2022-10-05T20:59:35.946Z,100709.47
2022-10-05T21:02:04.125Z,100704.72
2022-10-05T21:04:40.283Z,100702.44
2022-10-05T21:07:09.274Z,100701.66
2022-10-05T21:09:38.546Z,100705.31
2022-10-05T21:12:06.106Z,100711.72
2022-10-05T21:14:36.231Z,100710.03
2022-10-05T21:17:05.095Z,100711.41
2022-10-05T21:19:38.218Z,100704.19
2022-10-05T21:22:07.526Z,100706.78
2022-10-05T21:24:36.377Z,100711.13
2022-10-05T21:27:04.584Z,100712.88
2022-10-05T21:29:34.002Z,100702.31
2022-10-05T21:32:01.657Z,100708.75
2022-10-05T21:34:29.134Z,100713.03
2022-10-05T21:36:56.877Z,100721.63
2022-10-05T21:39:24.857Z,100707.63
2022-10-05T21:41:52.299Z,100713.12
2022-10-05T21:44:20.026Z,100707.38
2022-10-05T21:46:48.344Z,100705.28
2022-10-05T21:49:18.958Z,100705.44
2022-10-05T21:51:47.578Z,100704.09
2022-10-05T21:54:20.285Z,100702.63
2022-10-05T21:56:52.071Z,100702.88
2022-10-05T21:59:21.590Z,100717.25
2022-10-05T22:01:49.343Z,100704.59
2022-10-05T22:04:17.333Z,100704.25
2022-10-05T22:06:44.818Z,100708.19
2022-10-05T22:09:12.325Z,100700.47
2022-10-05T22:11:40.153Z,100705.84
2022-10-05T22:14:07.661Z,100700.50
2022-10-05T22:16:37.320Z,100696.56
2022-10-05T22:19:07.529Z,100704.78
2022-10-05T22:21:41.579Z,100694.34
2022-10-05T22:24:11.486Z,100689.59
2022-10-05T22:26:40.835Z,100693.25
2022-10-05T22:29:09.651Z,100690.81
2022-10-05T22:31:37.929Z,100688.50
2022-10-05T22:34:05.783Z,100686.50
2022-10-05T22:36:36.533Z,100694.13
2022-10-05T22:39:04.435Z,100688.84
2022-10-05T22:41:31.884Z,100681.97
2022-10-05T22:44:00.187Z,100681.50
2022-10-05T22:46:27.993Z,100679.00
2022-10-05T22:48:55.598Z,100689.94
2022-10-05T22:51:23.191Z,100689.09
2022-10-05T22:53:51.019Z,100682.09
2022-10-05T22:56:18.599Z,100682.84
2022-10-05T22:58:46.361Z,100674.84
2022-10-05T23:01:16.558Z,100675.09
2022-10-05T23:03:44.613Z,100676.34
2022-10-05T23:06:14.335Z,100674.13
2022-10-05T23:08:42.813Z,100670.81
2022-10-05T23:11:15.849Z,100665.69
2022-10-05T23:13:44.209Z,100666.78
2022-10-05T23:16:14.007Z,100663.22
2022-10-05T23:18:41.661Z,100667.37
2022-10-05T23:21:10.479Z,100668.00
2022-10-05T23:23:39.537Z,100664.31
2022-10-05T23:26:09.008Z,100659.06
2022-10-05T23:28:38.997Z,100658.91
2022-10-05T23:31:08.085Z,100654.00
2022-10-05T23:33:35.771Z,100657.84
2022-10-05T23:36:09.188Z,100649.75
2022-10-05T23:38:36.640Z,100652.19
2022-10-05T23:41:05.369Z,100652.31
2022-10-05T23:43:33.478Z,100652.31
2022-10-05T23:46:01.802Z,100647.91
2022-10-05T23:48:30.458Z,100655.84
2022-10-05T23:50:59.360Z,100648.53
2022-10-05T23:53:26.882Z,100653.28
2022-10-05T23:55:55.545Z,100651.34
2022-10-05T23:58:23.383Z,100652.91
