createdAt,value
2022-09-15T00:01:00.914Z,95826.09
2022-09-15T00:03:28.442Z,95832.00
2022-09-15T00:05:55.501Z,95832.84
2022-09-15T00:08:23.399Z,95831.50
2022-09-15T00:10:52.955Z,95818.47
2022-09-15T00:13:20.504Z,95811.69
2022-09-15T00:15:47.489Z,95817.47
2022-09-15T00:18:14.188Z,95818.84
2022-09-15T00:20:45.013Z,95819.84
2022-09-15T00:23:13.222Z,95810.31
2022-09-15T00:25:48.849Z,95817.19
2022-09-15T00:28:17.201Z,95824.34
2022-09-15T00:30:50.285Z,95818.69
2022-09-15T00:33:18.230Z,95803.59
2022-09-15T00:35:47.112Z,95804.19
2022-09-15T00:38:15.170Z,95802.28
2022-09-15T00:40:50.387Z,95802.28
2022-09-15T00:43:18.991Z,95801.72
2022-09-15T00:45:45.805Z,95788.91
2022-09-15T00:48:17.310Z,95784.19
2022-09-15T00:50:48.921Z,95785.78
2022-09-15T00:53:17.457Z,95789.69
2022-09-15T00:55:49.709Z,95784.63
2022-09-15T00:58:39.228Z,95785.09
2022-09-15T01:01:08.323Z,95786.00
2022-09-15T01:03:36.718Z,95792.03
2022-09-15T01:06:20.062Z,95783.81
2022-09-15T01:08:57.036Z,95786.75
2022-09-15T01:11:23.738Z,95780.38
2022-09-15T01:13:50.129Z,95781.09
2022-09-15T01:16:31.572Z,95780.72
2022-09-15T01:19:36.420Z,95786.69
2022-09-15T01:22:15.094Z,95779.53
2022-09-15T01:24:48.308Z,95786.88
2022-09-15T01:27:48.442Z,95796.97
2022-09-15T01:30:23.146Z,95800.78
2022-09-15T01:33:11.178Z,95786.22
2022-09-15T01:36:10.529Z,95779.88
2022-09-15T01:38:49.319Z,95782.78
2022-09-15T01:41:17.479Z,95770.53
2022-09-15T01:44:02.800Z,95761.59
2022-09-15T01:46:34.836Z,95762.03
2022-09-15T01:49:03.499Z,95753.53
2022-09-15T01:51:31.851Z,95756.31
2022-09-15T01:54:02.065Z,95758.22
2022-09-15T01:56:28.811Z,95748.34
2022-09-15T01:58:55.385Z,95748.34
2022-09-15T02:01:28.097Z,95746.63
2022-09-15T02:04:01.110Z,95740.25
2022-09-15T02:06:39.673Z,95748.22
2022-09-15T02:09:17.886Z,95748.03
2022-09-15T02:12:08.048Z,95742.72
2022-09-15T02:14:55.429Z,95755.81
2022-09-15T02:17:24.010Z,95752.66
2022-09-15T02:19:56.903Z,95755.31
2022-09-15T02:22:30.407Z,95748.09
2022-09-15T02:25:05.010Z,95742.91
2022-09-15T02:27:40.002Z,95743.91
2022-09-15T02:30:11.703Z,95750.19
2022-09-15T02:32:47.284Z,95743.44
2022-09-15T02:35:16.660Z,95733.50
2022-09-15T02:37:43.390Z,95745.38
2022-09-15T02:40:11.053Z,95755.75
2022-09-15T02:42:38.407Z,95739.41
2022-09-15T02:45:06.076Z,95748.47
2022-09-15T02:47:32.527Z,95738.38
2022-09-15T02:49:58.993Z,95735.13
2022-09-15T02:52:26.155Z,95741.78
2022-09-15T02:54:53.459Z,95735.38
2022-09-15T02:57:19.920Z,95740.38
2022-09-15T03:00:05.063Z,95742.66
2022-09-15T03:02:32.251Z,95742.66
2022-09-15T03:04:58.773Z,95739.53
2022-09-15T03:07:25.254Z,95738.72
2022-09-15T03:09:51.627Z,95746.88
2022-09-15T03:12:18.123Z,95737.78
2022-09-15T03:14:44.576Z,95745.28
2022-09-15T03:17:11.018Z,95753.44
2022-09-15T03:19:37.720Z,95748.47
2022-09-15T03:22:04.195Z,95752.97
2022-09-15T03:24:30.675Z,95747.25
2022-09-15T03:26:57.109Z,95746.16
2022-09-15T03:29:23.660Z,95751.59
2022-09-15T03:31:50.096Z,95754.13
2022-09-15T03:34:16.754Z,95741.66
2022-09-15T03:36:43.167Z,95741.19
2022-09-15T03:39:11.896Z,95747.84
2022-09-15T03:41:38.844Z,95743.97
2022-09-15T03:44:05.328Z,95727.13
2022-09-15T03:46:31.797Z,95734.69
2022-09-15T03:48:58.280Z,95734.41
2022-09-15T03:51:25.219Z,95735.09
2022-09-15T03:53:51.736Z,95738.41
2022-09-15T03:56:23.518Z,95732.69
2022-09-15T03:58:51.299Z,95744.84
2022-09-15T04:01:21.085Z,95740.16
2022-09-15T04:03:51.030Z,95734.50
2022-09-15T04:06:21.709Z,95734.69
2022-09-15T04:08:49.458Z,95742.66
2022-09-15T04:11:17.016Z,95738.47
2022-09-15T04:13:44.119Z,95738.47
2022-09-15T04:16:19.752Z,95738.16
2022-09-15T04:18:46.502Z,95719.91
2022-09-15T04:21:15.905Z,95729.66
2022-09-15T04:23:43.535Z,95725.56
2022-09-15T04:26:23.579Z,95726.16
2022-09-15T04:28:50.107Z,95718.94
2022-09-15T04:31:17.150Z,95722.09
2022-09-15T04:33:44.838Z,95722.84
2022-09-15T04:36:15.428Z,95713.22
2022-09-15T04:38:42.594Z,95724.47
2022-09-15T04:41:10.036Z,95727.59
2022-09-15T04:43:36.974Z,95724.00
2022-09-15T04:46:03.605Z,95716.81
2022-09-15T04:48:30.842Z,95717.47
2022-09-15T04:51:27.214Z,95718.44
2022-09-15T04:53:53.980Z,95709.50
2022-09-15T04:56:24.380Z,95707.75
2022-09-15T04:58:59.685Z,95713.63
2022-09-15T05:01:32.033Z,95713.69
2022-09-15T05:03:58.995Z,95702.59
2022-09-15T05:06:27.994Z,95715.72
2022-09-15T05:08:56.905Z,95719.63
2022-09-15T05:11:25.092Z,95722.06
2022-09-15T05:13:51.830Z,95717.06
2022-09-15T05:16:26.619Z,95715.38
2022-09-15T05:18:55.718Z,95720.69
2022-09-15T05:21:23.386Z,95728.47
2022-09-15T05:23:51.832Z,95707.38
2022-09-15T05:26:28.977Z,95721.16
2022-09-15T05:28:56.845Z,95710.84
2022-09-15T05:31:26.838Z,95719.91
2022-09-15T05:33:54.062Z,95719.91
2022-09-15T05:36:25.026Z,95721.41
2022-09-15T05:38:53.501Z,95709.50
2022-09-15T05:41:20.810Z,95717.31
2022-09-15T05:43:48.601Z,95723.75
2022-09-15T05:46:17.380Z,95724.06
2022-09-15T05:48:45.092Z,95720.09
2022-09-15T05:51:12.215Z,95712.84
2022-09-15T05:53:39.017Z,95722.50
2022-09-15T05:56:09.381Z,95724.56
2022-09-15T05:58:35.907Z,95725.47
2022-09-15T06:01:06.900Z,95730.41
2022-09-15T06:03:34.089Z,95738.25
2022-09-15T06:06:04.634Z,95719.44
2022-09-15T06:08:33.018Z,95724.16
2022-09-15T06:11:04.592Z,95731.75
2022-09-15T06:13:31.032Z,95733.38
2022-09-15T06:16:09.569Z,95726.06
2022-09-15T06:18:37.422Z,95736.50
2022-09-15T06:21:09.453Z,95733.53
2022-09-15T06:23:37.012Z,95736.31
2022-09-15T06:26:09.294Z,95726.88
2022-09-15T06:28:35.993Z,95735.56
2022-09-15T06:31:02.677Z,95735.50
2022-09-15T06:33:29.139Z,95743.66
2022-09-15T06:35:55.804Z,95723.41
2022-09-15T06:38:22.368Z,95734.88
2022-09-15T06:40:56.171Z,95739.63
2022-09-15T06:43:22.648Z,95744.91
2022-09-15T06:45:49.322Z,95737.94
2022-09-15T06:48:24.509Z,95747.16
2022-09-15T06:50:55.396Z,95730.59
2022-09-15T06:53:22.218Z,95747.66
2022-09-15T06:55:48.843Z,95746.00
2022-09-15T06:58:15.384Z,95758.72
2022-09-15T07:00:42.976Z,95750.94
2022-09-15T07:03:09.585Z,95753.31
2022-09-15T07:05:36.275Z,95755.06
2022-09-15T07:08:02.935Z,95757.41
2022-09-15T07:10:29.434Z,95753.31
2022-09-15T07:12:55.837Z,95765.25
2022-09-15T07:15:24.860Z,95763.84
2022-09-15T07:17:51.292Z,95765.75
2022-09-15T07:20:17.770Z,95753.22
2022-09-15T07:22:44.250Z,95778.13
2022-09-15T07:25:10.823Z,95787.59
2022-09-15T07:27:37.271Z,95780.84
2022-09-15T07:30:08.431Z,95780.53
2022-09-15T07:32:35.128Z,95778.84
2022-09-15T07:35:02.505Z,95786.47
2022-09-15T07:37:28.953Z,95786.16
2022-09-15T07:39:55.531Z,95784.94
2022-09-15T07:42:21.931Z,95798.25
2022-09-15T07:44:48.377Z,95783.09
2022-09-15T07:47:14.815Z,95777.84
2022-09-15T07:49:42.152Z,95788.34
2022-09-15T07:52:08.784Z,95800.03
2022-09-15T07:54:35.609Z,95797.84
2022-09-15T07:57:02.192Z,95788.78
2022-09-15T07:59:28.558Z,95805.66
2022-09-15T08:01:55.187Z,95794.16
2022-09-15T08:04:21.657Z,95797.91
2022-09-15T08:06:48.158Z,95801.53
2022-09-15T08:09:17.329Z,95804.34
2022-09-15T08:11:44.086Z,95797.84
2022-09-15T08:14:10.953Z,95797.13
2022-09-15T08:16:38.477Z,95794.47
2022-09-15T08:19:05.351Z,95791.16
2022-09-15T08:21:31.865Z,95792.09
2022-09-15T08:23:59.195Z,95796.47
2022-09-15T08:26:27.263Z,95795.75
2022-09-15T08:28:54.057Z,95788.25
2022-09-15T08:31:21.109Z,95790.31
2022-09-15T08:33:49.754Z,95803.53
2022-09-15T08:36:16.268Z,95800.41
2022-09-15T08:38:44.222Z,95805.16
2022-09-15T08:41:33.893Z,95816.13
2022-09-15T08:44:37.903Z,95816.13
2022-09-15T08:47:11.602Z,95788.19
2022-09-15T08:50:01.036Z,95808.44
2022-09-15T08:52:37.856Z,95803.22
2022-09-15T08:55:16.554Z,95802.91
2022-09-15T08:57:43.027Z,95807.44
2022-09-15T09:00:16.706Z,95808.72
2022-09-15T09:03:09.637Z,95815.25
2022-09-15T09:05:54.107Z,95826.69
2022-09-15T09:08:40.767Z,95830.28
2022-09-15T09:11:46.300Z,95824.50
2022-09-15T09:14:36.371Z,95814.47
2022-09-15T09:17:16.891Z,95824.19
2022-09-15T09:20:02.141Z,95825.88
2022-09-15T09:22:35.823Z,95830.41
2022-09-15T09:25:21.151Z,95834.59
2022-09-15T09:27:50.755Z,95830.25
2022-09-15T09:30:23.121Z,95829.50
2022-09-15T09:32:52.755Z,95821.84
2022-09-15T09:35:41.770Z,95815.91
2022-09-15T09:38:20.599Z,95822.72
2022-09-15T09:40:48.724Z,95841.84
2022-09-15T09:43:15.507Z,95839.44
2022-09-15T09:45:41.927Z,95827.72
2022-09-15T09:48:20.031Z,95830.03
2022-09-15T09:50:47.368Z,95862.25
2022-09-15T09:53:28.675Z,95845.69
2022-09-15T09:56:15.880Z,95853.47
2022-09-15T09:58:42.551Z,95852.41
2022-09-15T10:01:14.788Z,95847.63
2022-09-15T10:03:45.216Z,95861.41
2022-09-15T10:06:22.295Z,95842.81
2022-09-15T10:08:53.858Z,95843.09
2022-09-15T10:11:20.623Z,95849.41
2022-09-15T10:13:52.970Z,95843.63
2022-09-15T10:16:20.625Z,95850.25
2022-09-15T10:18:53.992Z,95847.09
2022-09-15T10:21:24.773Z,95846.91
2022-09-15T10:23:51.780Z,95847.09
2022-09-15T10:26:22.082Z,95851.31
2022-09-15T10:29:12.706Z,95854.28
2022-09-15T10:31:40.414Z,95845.41
2022-09-15T10:34:25.596Z,95850.50
2022-09-15T10:37:20.018Z,95848.47
2022-09-15T10:39:52.146Z,95854.81
2022-09-15T10:42:47.521Z,95853.00
2022-09-15T10:45:19.549Z,95848.56
2022-09-15T10:48:03.152Z,95853.75
2022-09-15T10:50:39.472Z,95847.81
2022-09-15T10:53:23.195Z,95849.44
2022-09-15T10:56:10.819Z,95857.63
2022-09-15T10:58:56.705Z,95856.88
2022-09-15T11:01:29.501Z,95853.75
2022-09-15T11:04:22.042Z,95849.50
2022-09-15T11:06:57.640Z,95851.72
2022-09-15T11:09:43.821Z,95846.06
2022-09-15T11:12:45.496Z,95844.63
2022-09-15T11:15:35.009Z,95835.53
2022-09-15T11:18:08.580Z,95844.63
2022-09-15T11:20:56.948Z,95839.72
2022-09-15T11:23:44.030Z,95845.94
2022-09-15T11:26:18.692Z,95841.34
2022-09-15T11:28:50.270Z,95848.59
2022-09-15T11:31:22.513Z,95849.78
2022-09-15T11:34:15.499Z,95846.16
2022-09-15T11:36:51.851Z,95844.06
2022-09-15T11:39:24.058Z,95866.84
2022-09-15T11:41:56.594Z,95860.59
2022-09-15T11:44:30.547Z,95854.28
2022-09-15T11:47:03.015Z,95855.97
2022-09-15T11:49:58.204Z,95848.25
2022-09-15T11:52:46.604Z,95851.00
2022-09-15T11:55:38.230Z,95848.72
2022-09-15T11:58:22.254Z,95858.56
2022-09-15T12:01:03.564Z,95858.47
2022-09-15T12:03:50.031Z,95853.34
2022-09-15T12:06:28.436Z,95858.31
2022-09-15T12:09:06.362Z,95853.16
2022-09-15T12:11:38.180Z,95843.91
2022-09-15T12:14:05.708Z,95851.56
2022-09-15T12:16:34.488Z,95846.91
2022-09-15T12:19:22.532Z,95847.44
2022-09-15T12:21:59.339Z,95848.47
2022-09-15T12:24:38.579Z,95848.34
2022-09-15T12:27:05.242Z,95845.22
2022-09-15T12:29:42.020Z,95842.22
2022-09-15T12:32:20.226Z,95842.03
2022-09-15T12:35:16.376Z,95839.22
2022-09-15T12:37:48.929Z,95835.53
2022-09-15T12:40:32.742Z,95836.47
2022-09-15T12:43:03.598Z,95830.91
2022-09-15T12:45:35.823Z,95818.66
2022-09-15T12:48:12.335Z,95827.66
2022-09-15T12:50:44.107Z,95826.63
2022-09-15T12:53:28.024Z,95831.47
2022-09-15T12:56:07.436Z,95835.78
2022-09-15T12:58:46.081Z,95829.28
2022-09-15T13:01:19.108Z,95839.66
2022-09-15T13:03:45.819Z,95836.25
2022-09-15T13:06:20.292Z,95837.84
2022-09-15T13:08:49.643Z,95839.19
2022-09-15T13:11:37.131Z,95830.44
2022-09-15T13:14:03.751Z,95839.25
2022-09-15T13:16:37.068Z,95834.47
2022-09-15T13:19:11.958Z,95845.44
2022-09-15T13:21:42.031Z,95859.75
2022-09-15T13:24:19.122Z,95843.13
2022-09-15T13:26:50.493Z,95856.41
2022-09-15T13:29:17.960Z,95851.72
2022-09-15T13:32:17.496Z,95856.75
2022-09-15T13:35:07.199Z,95858.63
2022-09-15T13:38:24.990Z,95858.69
2022-09-15T13:41:09.078Z,95859.59
2022-09-15T13:43:59.631Z,95852.22
2022-09-15T13:46:50.513Z,95865.38
2022-09-15T13:49:26.158Z,95861.06
2022-09-15T13:52:00.907Z,95860.28
2022-09-15T13:54:27.396Z,95865.94
2022-09-15T13:56:54.243Z,95884.59
2022-09-15T13:59:29.499Z,95889.91
2022-09-15T14:01:58.844Z,95900.03
2022-09-15T14:04:30.779Z,95904.88
2022-09-15T14:07:01.454Z,95895.03
2022-09-15T14:09:33.310Z,95898.84
2022-09-15T14:12:05.054Z,95926.66
2022-09-15T14:14:47.962Z,95927.81
2022-09-15T14:17:23.964Z,95947.53
2022-09-15T14:19:55.963Z,95960.59
2022-09-15T14:22:31.788Z,95943.38
2022-09-15T14:25:00.395Z,95931.56
2022-09-15T14:27:31.972Z,95927.19
2022-09-15T14:30:02.638Z,95939.84
2022-09-15T14:32:34.196Z,95941.69
2022-09-15T14:35:06.474Z,95953.66
2022-09-15T14:37:34.774Z,95952.06
2022-09-15T14:40:16.892Z,95958.28
2022-09-15T14:42:43.807Z,95945.66
2022-09-15T14:48:02.326Z,95959.44
2022-09-15T14:50:33.095Z,95964.94
2022-09-15T14:53:17.335Z,95970.56
2022-09-15T14:55:53.371Z,95967.66
2022-09-15T14:58:25.295Z,95950.16
2022-09-15T15:01:00.276Z,95979.91
2022-09-15T15:03:56.121Z,95977.59
2022-09-15T15:06:35.766Z,95976.81
2022-09-15T15:09:14.481Z,95986.34
2022-09-15T15:11:41.870Z,95986.78
2022-09-15T15:14:11.389Z,95974.00
2022-09-15T15:16:50.361Z,95989.31
2022-09-15T15:19:35.279Z,95991.22
2022-09-15T15:22:11.871Z,95998.50
2022-09-15T15:24:44.392Z,95973.88
2022-09-15T15:27:31.893Z,95986.53
2022-09-15T15:30:19.325Z,95990.22
2022-09-15T15:32:45.914Z,95989.78
2022-09-15T15:35:19.055Z,96003.56
2022-09-15T15:37:47.156Z,95990.22
2022-09-15T15:40:23.052Z,95997.22
2022-09-15T15:42:59.258Z,95998.75
2022-09-15T15:45:27.836Z,96001.38
2022-09-15T15:47:54.376Z,96002.31
2022-09-15T15:50:24.436Z,96008.09
2022-09-15T15:52:52.506Z,96007.06
2022-09-15T15:55:21.791Z,96010.50
2022-09-15T15:57:51.280Z,96011.22
2022-09-15T16:00:57.023Z,96010.66
2022-09-15T16:03:24.688Z,96029.75
2022-09-15T16:05:53.757Z,96018.81
2022-09-15T16:08:32.148Z,96022.16
2022-09-15T16:11:01.398Z,96024.56
2022-09-15T16:13:28.659Z,96026.16
2022-09-15T16:15:57.826Z,96027.31
2022-09-15T16:18:24.792Z,96019.88
2022-09-15T16:20:51.657Z,96023.81
2022-09-15T16:23:20.767Z,96026.09
2022-09-15T16:26:04.133Z,96030.66
2022-09-15T16:28:30.573Z,96022.53
2022-09-15T16:30:58.096Z,96028.53
2022-09-15T16:33:25.500Z,96026.81
2022-09-15T16:36:03.728Z,96031.22
2022-09-15T16:38:30.352Z,96018.13
2022-09-15T16:40:56.845Z,96033.94
2022-09-15T16:43:23.407Z,96034.81
2022-09-15T16:45:50.558Z,96035.97
2022-09-15T16:48:17.727Z,96023.03
2022-09-15T16:50:56.044Z,96029.72
2022-09-15T16:53:32.612Z,96020.97
2022-09-15T16:55:59.207Z,96034.69
2022-09-15T16:58:25.666Z,96041.25
2022-09-15T17:00:52.836Z,96046.34
2022-09-15T17:03:22.845Z,96045.97
2022-09-15T17:05:54.582Z,96039.59
2022-09-15T17:08:23.683Z,96056.75
2022-09-15T17:10:50.768Z,96040.25
2022-09-15T17:13:20.839Z,96045.81
2022-09-15T17:15:50.440Z,96057.94
2022-09-15T17:18:17.232Z,96054.50
2022-09-15T17:20:45.995Z,96059.72
2022-09-15T17:23:20.062Z,96063.50
2022-09-15T17:25:53.125Z,96073.22
2022-09-15T17:28:25.554Z,96052.19
2022-09-15T17:30:57.114Z,96071.13
2022-09-15T17:33:24.289Z,96055.41
2022-09-15T17:35:50.915Z,96078.22
2022-09-15T17:38:20.221Z,96076.72
2022-09-15T17:40:48.513Z,96085.41
2022-09-15T17:43:17.714Z,96086.06
2022-09-15T17:45:44.595Z,96090.28
2022-09-15T17:48:11.838Z,96073.03
2022-09-15T17:50:39.935Z,96090.28
2022-09-15T17:53:13.368Z,96092.44
2022-09-15T17:55:40.323Z,96093.44
2022-09-15T17:58:07.666Z,96088.50
2022-09-15T18:00:36.932Z,96110.13
2022-09-15T18:03:30.810Z,96111.69
2022-09-15T18:05:59.779Z,96101.41
2022-09-15T18:08:27.381Z,96112.97
2022-09-15T18:10:54.007Z,96118.00
2022-09-15T18:13:27.199Z,96117.91
2022-09-15T18:15:54.488Z,96130.88
2022-09-15T18:18:24.747Z,96117.47
2022-09-15T18:20:53.259Z,96135.31
2022-09-15T18:23:22.047Z,96141.28
2022-09-15T18:25:49.683Z,96144.13
2022-09-15T18:28:17.814Z,96140.44
2022-09-15T18:30:47.232Z,96144.13
2022-09-15T18:33:18.660Z,96148.75
2022-09-15T18:35:46.118Z,96139.28
2022-09-15T18:38:12.576Z,96147.97
2022-09-15T18:40:47.511Z,96152.78
2022-09-15T18:43:14.020Z,96134.88
2022-09-15T18:45:42.527Z,96137.69
2022-09-15T18:48:12.654Z,96140.00
2022-09-15T18:50:40.622Z,96133.41
2022-09-15T18:53:07.560Z,96144.47
2022-09-15T18:55:34.027Z,96149.31
2022-09-15T18:58:01.281Z,96151.19
2022-09-15T19:00:28.866Z,96143.81
2022-09-15T19:02:57.493Z,96160.47
2022-09-15T19:05:24.090Z,96163.41
2022-09-15T19:07:50.461Z,96166.00
2022-09-15T19:10:17.353Z,96164.53
2022-09-15T19:12:44.262Z,96171.34
2022-09-15T19:15:13.088Z,96179.31
2022-09-15T19:17:40.980Z,96190.13
2022-09-15T19:20:09.888Z,96179.09
2022-09-15T19:22:36.788Z,96174.88
2022-09-15T19:25:04.679Z,96168.78
2022-09-15T19:27:31.200Z,96176.16
2022-09-15T19:29:57.638Z,96179.63
2022-09-15T19:32:24.359Z,96186.78
2022-09-15T19:34:50.982Z,96192.63
2022-09-15T19:37:20.825Z,96195.28
2022-09-15T19:39:48.863Z,96196.31
2022-09-15T19:44:47.928Z,96208.75
2022-09-15T19:47:14.505Z,96217.75
2022-09-15T19:49:41.082Z,96207.75
2022-09-15T19:52:07.578Z,96219.06
2022-09-15T19:54:36.942Z,96209.59
2022-09-15T19:57:03.964Z,96209.09
2022-09-15T19:59:31.832Z,96197.22
2022-09-15T20:01:59.610Z,96205.94
2022-09-15T20:04:26.789Z,96184.84
2022-09-15T20:06:53.331Z,96201.69
2022-09-15T20:09:19.692Z,96209.88
2022-09-15T20:11:46.178Z,96216.50
2022-09-15T20:14:13.563Z,96218.06
2022-09-15T20:16:40.315Z,96220.72
2022-09-15T20:19:06.875Z,96214.66
2022-09-15T20:21:51.714Z,96211.25
2022-09-15T20:24:19.981Z,96209.16
2022-09-15T20:26:46.507Z,96204.69
2022-09-15T20:29:13.494Z,96214.69
2022-09-15T20:31:40.287Z,96212.84
2022-09-15T20:34:06.771Z,96204.97
2022-09-15T20:36:36.491Z,96205.50
2022-09-15T20:39:05.818Z,96217.09
2022-09-15T20:41:32.429Z,96212.34
2022-09-15T20:43:59.092Z,96221.84
2022-09-15T20:46:26.238Z,96211.31
2022-09-15T20:48:53.247Z,96217.09
2022-09-15T20:51:20.262Z,96218.41
2022-09-15T20:53:49.713Z,96221.56
2022-09-15T20:56:17.971Z,96225.53
2022-09-15T20:58:44.432Z,96210.78
2022-09-15T21:01:13.884Z,96228.19
2022-09-15T21:03:42.274Z,96225.28
2022-09-15T21:06:11.402Z,96230.28
2022-09-15T21:08:37.853Z,96223.72
2022-09-15T21:11:06.199Z,96227.91
2022-09-15T21:13:37.566Z,96233.97
2022-09-15T21:16:07.747Z,96232.91
2022-09-15T21:18:38.213Z,96229.47
2022-09-15T21:21:12.106Z,96231.59
2022-09-15T21:23:40.802Z,96211.28
2022-09-15T21:26:14.965Z,96225.81
2022-09-15T21:28:43.520Z,96226.03
2022-09-15T21:31:15.989Z,96219.75
2022-09-15T21:33:43.167Z,96227.91
2022-09-15T21:36:11.155Z,96220.28
2022-09-15T21:38:41.217Z,96235.81
2022-09-15T21:41:09.901Z,96228.72
2022-09-15T21:43:39.274Z,96222.66
2022-09-15T21:46:08.536Z,96229.22
2022-09-15T21:48:35.826Z,96234.25
2022-09-15T21:51:04.818Z,96236.09
2022-09-15T21:53:32.398Z,96237.94
2022-09-15T21:56:03.388Z,96225.00
2022-09-15T21:58:38.955Z,96233.47
2022-09-15T22:02:36.821Z,96236.63
2022-09-15T22:05:03.464Z,96239.78
2022-09-15T22:07:29.962Z,96226.59
2022-09-15T22:09:56.482Z,96227.41
2022-09-15T22:12:22.968Z,96235.56
2022-09-15T22:14:49.616Z,96236.06
2022-09-15T22:17:16.603Z,96235.81
2022-09-15T22:19:43.342Z,96229.22
2022-09-15T22:22:09.859Z,96239.50
2022-09-15T22:24:36.419Z,96231.88
2022-09-15T22:27:02.902Z,96229.47
2022-09-15T22:29:29.457Z,96230.28
2022-09-15T22:31:55.919Z,96230.00
2022-09-15T22:34:22.424Z,96231.34
2022-09-15T22:36:49.048Z,96229.22
2022-09-15T22:39:15.441Z,96233.69
2022-09-15T22:41:41.979Z,96231.34
2022-09-15T22:44:16.118Z,96231.06
2022-09-15T22:46:42.799Z,96236.06
2022-09-15T22:49:09.182Z,96234.72
2022-09-15T22:51:35.716Z,96229.97
2022-09-15T22:54:02.957Z,96238.13
2022-09-15T22:56:29.819Z,96234.19
2022-09-15T22:58:56.480Z,96217.84
2022-09-15T23:01:26.720Z,96226.47
2022-09-15T23:03:55.678Z,96219.91
2022-09-15T23:06:23.781Z,96228.88
2022-09-15T23:09:02.056Z,96223.84
2022-09-15T23:11:29.570Z,96226.97
2022-09-15T23:13:56.282Z,96223.81
2022-09-15T23:16:24.614Z,96224.88
2022-09-15T23:18:51.580Z,96210.09
2022-09-15T23:21:18.940Z,96214.56
2022-09-15T23:23:47.932Z,96215.88
2022-09-15T23:26:19.031Z,96209.88
2022-09-15T23:28:45.881Z,96204.31
2022-09-15T23:31:13.507Z,96215.38
2022-09-15T23:33:41.374Z,96218.50
2022-09-15T23:36:11.848Z,96219.06
2022-09-15T23:38:44.152Z,96213.28
2022-09-15T23:41:12.362Z,96216.97
2022-09-15T23:43:38.892Z,96212.28
2022-09-15T23:46:06.260Z,96214.91
2022-09-15T23:48:32.872Z,96217.00
2022-09-15T23:50:59.637Z,96214.63
2022-09-15T23:53:26.193Z,96210.97
2022-09-15T23:55:52.719Z,96210.16
2022-09-15T23:58:19.352Z,96210.69
