createdAt,value
2023-04-16T00:00:57.290Z,11.18
2023-04-16T00:03:33.947Z,11.65
2023-04-16T00:06:01.983Z,11.18
2023-04-16T00:08:29.972Z,11.25
2023-04-16T00:10:57.834Z,11.25
2023-04-16T00:13:27.559Z,10.88
2023-04-16T00:15:55.491Z,11.05
2023-04-16T00:18:23.454Z,10.85
2023-04-16T00:20:52.054Z,10.57
2023-04-16T00:23:20.320Z,11.23
2023-04-16T00:25:48.078Z,10.98
2023-04-16T00:28:16.261Z,10.00
2023-04-16T00:30:44.025Z,10.93
2023-04-16T00:33:12.106Z,10.02
2023-04-16T00:35:40.475Z,11.15
2023-04-16T00:38:08.532Z,12.27
2023-04-16T00:40:36.295Z,10.68
2023-04-16T00:43:04.459Z,10.77
2023-04-16T00:45:32.489Z,9.63
2023-04-16T00:48:01.685Z,10.13
2023-04-16T00:50:30.060Z,10.30
2023-04-16T00:52:58.354Z,9.95
2023-04-16T00:55:27.113Z,9.88
2023-04-16T00:57:55.128Z,10.55
2023-04-16T01:00:22.953Z,10.27
2023-04-16T01:02:54.544Z,10.70
2023-04-16T01:05:22.437Z,10.32
2023-04-16T01:07:51.069Z,10.43
2023-04-16T01:10:18.821Z,10.07
2023-04-16T01:12:49.261Z,10.57
2023-04-16T01:15:17.037Z,9.85
2023-04-16T01:17:46.357Z,9.52
2023-04-16T01:20:14.495Z,9.68
2023-04-16T01:22:42.867Z,9.93
2023-04-16T01:25:14.694Z,8.93
2023-04-16T01:27:42.822Z,9.38
2023-04-16T01:30:10.944Z,9.07
2023-04-16T01:33:02.158Z,8.80
2023-04-16T01:35:31.089Z,9.35
2023-04-16T01:37:59.165Z,8.73
2023-04-16T01:40:26.907Z,9.70
2023-04-16T01:42:54.922Z,9.88
2023-04-16T01:45:22.681Z,9.23
2023-04-16T01:47:51.350Z,8.95
2023-04-16T01:50:22.792Z,9.07
2023-04-16T01:52:50.928Z,9.13
2023-04-16T01:55:18.983Z,9.32
2023-04-16T01:57:47.059Z,9.00
2023-04-16T02:00:16.012Z,8.70
2023-04-16T02:02:47.085Z,9.23
2023-04-16T02:05:21.478Z,9.52
2023-04-16T02:07:49.472Z,9.68
2023-04-16T02:10:17.587Z,10.27
2023-04-16T02:12:46.544Z,9.80
2023-04-16T02:15:16.404Z,8.85
2023-04-16T02:17:46.795Z,10.07
2023-04-16T02:20:14.711Z,9.27
2023-04-16T02:22:49.963Z,10.00
2023-04-16T02:25:22.369Z,10.25
2023-04-16T02:27:51.218Z,9.90
2023-04-16T02:30:31.972Z,8.40
2023-04-16T02:33:01.239Z,10.05
2023-04-16T02:35:29.309Z,9.77
2023-04-16T02:37:57.389Z,9.85
2023-04-16T02:40:25.935Z,8.90
2023-04-16T02:42:54.569Z,8.98
2023-04-16T02:45:22.965Z,9.52
2023-04-16T02:47:53.710Z,8.00
2023-04-16T02:50:21.530Z,8.02
2023-04-16T02:52:51.587Z,7.88
2023-04-16T02:55:19.692Z,8.65
2023-04-16T02:57:47.706Z,7.30
2023-04-16T03:00:15.496Z,6.05
2023-04-16T03:02:44.335Z,6.18
2023-04-16T03:05:12.451Z,5.93
2023-04-16T03:07:40.914Z,7.68
2023-04-16T03:10:09.309Z,6.10
2023-04-16T03:12:37.479Z,6.60
2023-04-16T03:15:08.238Z,5.80
2023-04-16T03:17:36.377Z,6.15
2023-04-16T03:20:05.038Z,6.60
2023-04-16T03:22:33.049Z,6.20
2023-04-16T03:25:01.347Z,6.07
2023-04-16T03:27:29.748Z,6.40
2023-04-16T03:29:57.586Z,5.90
2023-04-16T03:32:26.779Z,5.95
2023-04-16T03:34:54.587Z,6.28
2023-04-16T03:37:23.127Z,6.25
2023-04-16T03:39:51.813Z,6.30
2023-04-16T03:42:19.863Z,6.82
2023-04-16T03:44:47.603Z,6.65
2023-04-16T03:47:17.137Z,6.40
2023-04-16T03:49:46.172Z,7.07
2023-04-16T03:52:14.141Z,6.32
2023-04-16T03:54:41.996Z,6.00
2023-04-16T03:57:21.347Z,6.65
2023-04-16T03:59:49.397Z,6.82
2023-04-16T04:02:19.220Z,5.90
2023-04-16T04:04:47.248Z,6.20
2023-04-16T04:07:16.703Z,6.90
2023-04-16T04:09:44.395Z,6.75
2023-04-16T04:12:13.527Z,6.88
2023-04-16T04:14:43.183Z,6.07
2023-04-16T04:17:11.357Z,6.78
2023-04-16T04:19:44.518Z,6.93
2023-04-16T04:22:19.669Z,6.32
2023-04-16T04:24:47.406Z,6.30
2023-04-16T04:27:15.603Z,6.40
2023-04-16T04:29:43.339Z,6.68
2023-04-16T04:32:12.229Z,7.25
2023-04-16T04:34:39.904Z,6.70
2023-04-16T04:37:10.144Z,6.47
2023-04-16T04:39:39.718Z,6.28
2023-04-16T04:42:08.232Z,6.13
2023-04-16T04:44:36.001Z,6.63
2023-04-16T04:47:04.048Z,7.15
2023-04-16T04:49:32.339Z,6.45
2023-04-16T04:52:01.432Z,6.43
2023-04-16T04:54:31.164Z,6.80
2023-04-16T04:56:59.654Z,7.13
2023-04-16T04:59:27.409Z,8.20
2023-04-16T05:01:56.211Z,7.55
2023-04-16T05:04:24.022Z,8.52
2023-04-16T05:06:52.018Z,8.35
2023-04-16T05:09:19.726Z,8.52
2023-04-16T05:11:47.639Z,8.38
2023-04-16T05:14:15.357Z,7.70
2023-04-16T05:16:43.409Z,7.82
2023-04-16T05:19:11.331Z,6.85
2023-04-16T05:21:39.641Z,8.23
2023-04-16T05:24:07.442Z,8.55
2023-04-16T05:26:35.636Z,8.60
2023-04-16T05:29:05.952Z,9.38
2023-04-16T05:31:34.028Z,8.47
2023-04-16T05:34:01.789Z,9.38
2023-04-16T05:36:29.938Z,8.77
2023-04-16T05:38:57.773Z,9.20
2023-04-16T05:41:25.855Z,10.18
2023-04-16T05:43:53.585Z,9.13
2023-04-16T05:46:24.120Z,8.52
2023-04-16T05:48:51.945Z,8.82
2023-04-16T05:51:22.061Z,8.00
2023-04-16T05:53:49.779Z,8.65
2023-04-16T05:56:17.747Z,8.65
2023-04-16T05:58:45.780Z,8.85
2023-04-16T06:01:13.944Z,8.85
2023-04-16T06:03:41.855Z,8.98
2023-04-16T06:06:09.898Z,9.50
2023-04-16T06:08:37.740Z,8.93
2023-04-16T06:11:05.998Z,9.10
2023-04-16T06:13:33.727Z,9.57
2023-04-16T06:16:01.744Z,9.05
2023-04-16T06:18:29.582Z,9.45
2023-04-16T06:20:59.056Z,8.77
2023-04-16T06:23:26.937Z,8.40
2023-04-16T06:25:55.424Z,8.13
2023-04-16T06:28:23.222Z,8.02
2023-04-16T06:30:51.245Z,9.15
2023-04-16T06:33:18.967Z,8.82
2023-04-16T06:35:47.070Z,8.75
2023-04-16T06:38:15.242Z,9.00
2023-04-16T06:40:45.529Z,8.35
2023-04-16T06:43:13.397Z,8.60
2023-04-16T06:45:41.549Z,8.63
2023-04-16T06:48:09.334Z,8.63
2023-04-16T06:50:37.785Z,9.05
2023-04-16T06:53:05.694Z,9.45
2023-04-16T06:55:33.634Z,8.35
2023-04-16T06:58:03.837Z,8.18
2023-04-16T07:00:31.863Z,8.13
2023-04-16T07:03:01.742Z,8.18
2023-04-16T07:05:30.161Z,7.15
2023-04-16T07:07:58.793Z,7.05
2023-04-16T07:10:26.748Z,7.97
2023-04-16T07:12:54.654Z,7.60
2023-04-16T07:15:22.674Z,7.38
2023-04-16T07:17:50.706Z,6.63
2023-04-16T07:20:18.760Z,7.45
2023-04-16T07:22:46.620Z,7.25
2023-04-16T07:25:14.658Z,6.95
2023-04-16T07:27:42.333Z,7.82
2023-04-16T07:30:10.786Z,7.40
2023-04-16T07:32:38.624Z,7.15
2023-04-16T07:35:07.068Z,8.10
2023-04-16T07:37:34.785Z,8.18
2023-04-16T07:40:02.927Z,7.43
2023-04-16T07:42:31.063Z,7.80
2023-04-16T07:44:59.059Z,7.50
2023-04-16T07:47:27.217Z,7.22
2023-04-16T07:49:55.354Z,7.60
2023-04-16T07:52:26.721Z,6.63
2023-04-16T07:54:54.743Z,6.53
2023-04-16T07:57:22.558Z,6.38
2023-04-16T07:59:50.531Z,6.68
2023-04-16T08:02:18.422Z,6.78
2023-04-16T08:04:46.601Z,5.97
2023-04-16T08:07:14.322Z,6.30
2023-04-16T08:09:50.778Z,6.10
2023-04-16T08:12:18.831Z,6.00
2023-04-16T08:14:47.571Z,5.55
2023-04-16T08:17:15.595Z,6.00
2023-04-16T08:19:47.609Z,6.25
2023-04-16T08:22:15.614Z,5.80
2023-04-16T08:24:43.638Z,6.13
2023-04-16T08:27:19.011Z,5.97
2023-04-16T08:29:48.567Z,5.88
2023-04-16T08:32:16.353Z,6.05
2023-04-16T08:34:44.384Z,5.75
2023-04-16T08:37:12.120Z,5.57
2023-04-16T08:39:40.210Z,5.38
2023-04-16T08:42:14.382Z,6.15
2023-04-16T08:44:49.016Z,5.30
2023-04-16T08:47:17.582Z,5.43
2023-04-16T08:49:48.743Z,4.53
2023-04-16T08:52:20.336Z,5.38
2023-04-16T08:55:12.034Z,5.40
2023-04-16T08:57:54.308Z,5.10
2023-04-16T09:00:22.998Z,5.13
2023-04-16T09:02:51.680Z,5.55
2023-04-16T09:05:21.862Z,5.35
2023-04-16T09:07:54.524Z,5.15
2023-04-16T09:10:23.188Z,4.82
2023-04-16T09:12:51.256Z,5.05
2023-04-16T09:15:21.040Z,5.03
2023-04-16T09:17:48.803Z,4.70
2023-04-16T09:20:16.962Z,5.10
2023-04-16T09:22:44.896Z,5.00
2023-04-16T09:25:13.442Z,5.20
2023-04-16T09:27:41.131Z,5.50
2023-04-16T09:30:23.643Z,5.30
2023-04-16T09:32:53.093Z,5.60
2023-04-16T09:35:21.577Z,5.35
2023-04-16T09:37:57.062Z,4.70
2023-04-16T09:40:27.345Z,4.97
2023-04-16T09:43:00.547Z,4.82
2023-04-16T09:45:32.198Z,4.90
2023-04-16T09:50:31.236Z,4.78
2023-04-16T09:53:02.706Z,4.85
2023-04-16T09:55:30.988Z,4.00
2023-04-16T09:58:00.133Z,4.10
2023-04-16T10:00:30.620Z,4.15
2023-04-16T10:03:07.927Z,4.25
2023-04-16T10:05:36.963Z,4.80
2023-04-16T10:08:12.761Z,4.07
2023-04-16T10:10:41.566Z,4.70
2023-04-16T10:13:09.825Z,4.45
2023-04-16T10:15:38.777Z,4.25
2023-04-16T10:18:06.770Z,3.50
2023-04-16T10:20:35.383Z,2.88
2023-04-16T10:23:03.662Z,2.97
2023-04-16T10:25:34.113Z,3.00
2023-04-16T10:28:03.044Z,2.72
2023-04-16T10:30:31.537Z,2.90
2023-04-16T10:33:00.782Z,2.50
2023-04-16T10:35:31.451Z,2.80
2023-04-16T10:38:22.116Z,2.80
2023-04-16T10:40:50.629Z,2.92
2023-04-16T10:43:19.631Z,2.70
2023-04-16T10:45:48.995Z,3.30
2023-04-16T10:48:18.950Z,2.70
2023-04-16T10:51:00.168Z,3.10
2023-04-16T10:53:28.254Z,3.10
2023-04-16T10:56:12.099Z,3.78
2023-04-16T10:58:39.910Z,2.80
2023-04-16T11:01:16.497Z,3.17
2023-04-16T11:03:48.580Z,2.60
2023-04-16T11:06:23.742Z,2.60
2023-04-16T11:08:54.985Z,2.72
2023-04-16T11:11:23.587Z,2.42
2023-04-16T11:13:58.352Z,2.58
2023-04-16T11:16:26.717Z,2.53
2023-04-16T11:18:56.689Z,2.20
2023-04-16T11:21:25.419Z,2.47
2023-04-16T11:23:56.805Z,2.45
2023-04-16T11:26:30.717Z,2.75
2023-04-16T11:29:00.303Z,2.70
2023-04-16T11:31:28.441Z,2.60
2023-04-16T11:33:57.183Z,2.22
2023-04-16T11:36:27.448Z,2.35
2023-04-16T11:39:02.946Z,2.73
2023-04-16T11:41:31.046Z,2.47
2023-04-16T11:43:58.775Z,2.45
2023-04-16T11:46:39.582Z,2.60
2023-04-16T11:49:07.822Z,2.60
2023-04-16T11:51:43.294Z,2.55
2023-04-16T11:54:19.589Z,2.30
2023-04-16T11:56:49.329Z,2.60
2023-04-16T11:59:18.894Z,2.53
2023-04-16T12:01:50.077Z,2.50
2023-04-16T12:04:20.841Z,2.33
2023-04-16T12:07:11.014Z,2.67
2023-04-16T12:09:43.832Z,2.55
2023-04-16T12:12:32.313Z,2.60
2023-04-16T12:15:03.727Z,2.80
2023-04-16T12:17:34.231Z,2.75
2023-04-16T12:20:13.072Z,2.50
2023-04-16T12:22:45.809Z,2.45
2023-04-16T12:25:15.952Z,2.70
2023-04-16T12:27:55.846Z,5.68
2023-04-16T12:30:26.309Z,3.33
2023-04-16T12:33:14.652Z,2.70
2023-04-16T12:35:44.072Z,2.42
2023-04-16T12:38:17.340Z,2.22
2023-04-16T12:40:45.781Z,2.55
2023-04-16T12:43:14.029Z,2.50
2023-04-16T12:48:08.896Z,2.50
2023-04-16T12:50:37.065Z,2.40
2023-04-16T12:53:04.928Z,2.63
2023-04-16T12:55:33.075Z,2.10
2023-04-16T12:58:01.058Z,2.30
2023-04-16T13:00:29.035Z,2.30
2023-04-16T13:02:56.894Z,2.40
2023-04-16T13:05:24.992Z,2.10
2023-04-16T13:07:52.765Z,2.20
2023-04-16T13:10:23.587Z,2.30
2023-04-16T13:12:51.381Z,2.30
2023-04-16T13:15:19.510Z,2.85
2023-04-16T13:17:47.304Z,2.40
2023-04-16T13:20:15.523Z,2.50
2023-04-16T13:22:43.354Z,2.40
2023-04-16T13:25:11.640Z,2.58
2023-04-16T13:27:39.430Z,2.80
2023-04-16T13:30:07.950Z,2.58
2023-04-16T13:32:35.779Z,2.78
2023-04-16T13:37:33.392Z,2.50
2023-04-16T13:40:01.878Z,2.33
2023-04-16T13:42:29.816Z,2.50
2023-04-16T13:44:58.550Z,2.60
2023-04-16T13:47:26.592Z,2.70
2023-04-16T13:49:54.737Z,2.80
2023-04-16T13:52:22.455Z,2.60
2023-04-16T13:54:50.403Z,2.40
2023-04-16T13:57:21.175Z,2.33
2023-04-16T13:59:49.397Z,2.40
2023-04-16T14:02:17.315Z,2.58
2023-04-16T14:04:46.203Z,2.20
2023-04-16T14:07:15.146Z,2.47
2023-04-16T14:09:43.218Z,2.58
2023-04-16T14:12:10.973Z,2.60
2023-04-16T14:14:39.011Z,2.33
2023-04-16T14:17:07.622Z,2.40
2023-04-16T14:19:35.865Z,2.33
2023-04-16T14:22:03.525Z,2.50
2023-04-16T14:24:34.037Z,2.55
2023-04-16T14:27:01.810Z,2.60
2023-04-16T14:29:31.018Z,2.30
2023-04-16T14:31:58.975Z,2.50
2023-04-16T14:34:27.022Z,2.67
2023-04-16T14:36:54.857Z,2.33
2023-04-16T14:39:22.905Z,2.40
2023-04-16T14:41:50.839Z,2.30
2023-04-16T14:44:18.838Z,2.40
2023-04-16T14:46:46.563Z,2.20
2023-04-16T14:49:14.877Z,2.35
2023-04-16T14:51:45.095Z,2.20
2023-04-16T14:54:13.111Z,2.17
2023-04-16T14:56:40.815Z,2.50
2023-04-16T14:59:09.099Z,2.75
2023-04-16T15:01:39.753Z,2.75
2023-04-16T15:04:08.940Z,2.53
2023-04-16T15:06:36.889Z,2.22
2023-04-16T15:09:05.140Z,2.33
2023-04-16T15:11:32.947Z,2.88
2023-04-16T15:14:01.359Z,4.18
2023-04-16T15:16:29.246Z,3.40
2023-04-16T15:18:57.262Z,2.35
2023-04-16T15:21:27.989Z,2.88
2023-04-16T15:23:58.649Z,2.45
2023-04-16T15:26:26.535Z,2.60
2023-04-16T15:28:54.512Z,2.17
2023-04-16T15:31:22.258Z,2.38
2023-04-16T15:33:50.417Z,2.38
2023-04-16T15:36:18.157Z,2.40
2023-04-16T15:38:46.224Z,2.30
2023-04-16T15:41:13.935Z,2.88
2023-04-16T15:43:42.022Z,2.30
2023-04-16T15:46:10.142Z,2.20
2023-04-16T15:48:38.150Z,2.40
2023-04-16T15:51:06.126Z,4.30
2023-04-16T15:53:34.606Z,5.60
2023-04-16T15:56:02.476Z,5.70
2023-04-16T15:58:30.499Z,3.13
2023-04-16T16:00:58.320Z,2.10
2023-04-16T16:03:26.681Z,3.22
2023-04-16T16:05:58.126Z,3.38
2023-04-16T16:08:27.595Z,3.47
2023-04-16T16:10:55.322Z,2.60
2023-04-16T16:13:23.350Z,2.22
2023-04-16T16:15:51.320Z,2.55
2023-04-16T16:18:19.511Z,1.95
2023-04-16T16:20:47.273Z,2.00
2023-04-16T16:23:15.626Z,2.17
2023-04-16T16:25:43.391Z,2.00
2023-04-16T16:28:11.386Z,2.00
2023-04-16T16:30:39.149Z,1.90
2023-04-16T16:33:07.201Z,2.00
2023-04-16T16:35:34.982Z,2.10
2023-04-16T16:38:03.091Z,2.20
2023-04-16T16:40:31.021Z,1.90
2023-04-16T16:45:30.872Z,1.80
2023-04-16T16:47:59.326Z,2.30
2023-04-16T16:50:27.095Z,2.25
2023-04-16T16:52:55.178Z,2.30
2023-04-16T16:55:23.126Z,2.20
2023-04-16T16:57:51.422Z,2.08
2023-04-16T17:00:21.519Z,2.28
2023-04-16T17:02:51.470Z,2.08
2023-04-16T17:05:19.925Z,2.25
2023-04-16T17:07:48.029Z,2.10
2023-04-16T17:10:21.910Z,2.25
2023-04-16T17:12:51.156Z,2.38
2023-04-16T17:15:21.688Z,2.10
2023-04-16T17:20:18.146Z,2.20
2023-04-16T17:22:46.130Z,2.15
2023-04-16T17:25:14.031Z,2.03
2023-04-16T17:27:42.120Z,2.05
2023-04-16T17:30:10.617Z,2.28
2023-04-16T17:32:38.634Z,2.20
2023-04-16T17:35:07.026Z,2.10
2023-04-16T17:37:35.187Z,2.10
2023-04-16T17:40:07.409Z,2.08
2023-04-16T17:42:36.354Z,2.20
2023-04-16T17:45:04.321Z,2.17
2023-04-16T17:47:35.823Z,2.22
2023-04-16T17:50:04.554Z,2.17
2023-04-16T17:52:32.754Z,2.17
2023-04-16T17:55:01.692Z,2.03
2023-04-16T17:57:30.824Z,2.13
2023-04-16T17:59:58.693Z,2.17
2023-04-16T18:02:26.919Z,2.28
2023-04-16T18:04:54.814Z,2.00
2023-04-16T18:07:23.021Z,2.20
2023-04-16T18:09:53.041Z,2.00
2023-04-16T18:12:21.018Z,2.13
2023-04-16T18:14:48.729Z,2.00
2023-04-16T18:17:17.830Z,2.28
2023-04-16T18:19:51.520Z,2.20
2023-04-16T18:22:19.469Z,2.40
2023-04-16T18:24:49.423Z,2.20
2023-04-16T18:27:17.463Z,2.10
2023-04-16T18:29:49.266Z,2.20
2023-04-16T18:32:18.297Z,2.10
2023-04-16T18:34:46.269Z,1.92
2023-04-16T18:37:14.334Z,2.30
2023-04-16T18:39:42.042Z,2.00
2023-04-16T18:42:10.047Z,2.20
2023-04-16T18:44:37.751Z,2.45
2023-04-16T18:47:05.813Z,2.28
2023-04-16T18:49:33.510Z,2.30
2023-04-16T18:52:03.785Z,2.50
2023-04-16T18:54:31.474Z,3.08
2023-04-16T18:57:02.109Z,2.08
2023-04-16T18:59:30.016Z,2.25
2023-04-16T19:01:58.245Z,2.00
2023-04-16T19:04:26.134Z,2.10
2023-04-16T19:06:54.141Z,2.45
2023-04-16T19:09:21.834Z,2.30
2023-04-16T19:11:50.685Z,2.40
2023-04-16T19:14:18.480Z,2.15
2023-04-16T19:16:47.381Z,2.28
2023-04-16T19:19:17.765Z,2.60
2023-04-16T19:21:45.812Z,2.70
2023-04-16T19:24:15.893Z,2.58
2023-04-16T19:26:44.070Z,2.65
2023-04-16T19:29:11.853Z,2.53
2023-04-16T19:31:40.142Z,3.30
2023-04-16T19:34:07.902Z,3.17
2023-04-16T19:36:35.855Z,3.00
2023-04-16T19:39:03.845Z,2.80
2023-04-16T19:41:34.375Z,2.40
2023-04-16T19:44:02.175Z,3.13
2023-04-16T19:46:30.206Z,2.33
2023-04-16T19:48:58.011Z,2.53
2023-04-16T19:51:27.124Z,3.00
2023-04-16T19:53:54.930Z,2.70
2023-04-16T19:56:22.954Z,2.83
2023-04-16T19:58:50.687Z,3.05
2023-04-16T20:01:18.759Z,3.28
2023-04-16T20:03:46.768Z,3.75
2023-04-16T20:06:14.858Z,2.67
2023-04-16T20:08:42.595Z,2.90
2023-04-16T20:11:12.175Z,2.53
2023-04-16T20:13:40.005Z,2.92
2023-04-16T20:16:09.273Z,2.72
2023-04-16T20:18:41.299Z,2.83
2023-04-16T20:21:10.472Z,2.90
2023-04-16T20:23:38.234Z,2.58
2023-04-16T20:26:06.925Z,2.70
2023-04-16T20:28:34.990Z,2.45
2023-04-16T20:31:03.470Z,3.13
2023-04-16T20:33:31.490Z,3.20
2023-04-16T20:35:59.171Z,2.80
2023-04-16T20:38:32.257Z,2.85
2023-04-16T20:41:10.540Z,3.05
2023-04-16T20:43:44.055Z,2.97
2023-04-16T20:46:12.869Z,3.10
2023-04-16T20:48:41.256Z,3.63
2023-04-16T20:51:11.694Z,3.15
2023-04-16T20:53:39.763Z,3.17
2023-04-16T20:56:09.094Z,2.80
2023-04-16T20:58:37.188Z,3.08
2023-04-16T21:01:05.962Z,3.13
2023-04-16T21:03:34.165Z,3.15
2023-04-16T21:06:02.022Z,2.97
2023-04-16T21:08:30.405Z,2.92
2023-04-16T21:10:58.204Z,3.17
2023-04-16T21:13:26.439Z,2.92
2023-04-16T21:15:54.361Z,3.08
2023-04-16T21:18:22.459Z,2.95
2023-04-16T21:20:50.182Z,2.92
2023-04-16T21:23:18.141Z,2.50
2023-04-16T21:25:45.931Z,3.20
2023-04-16T21:28:14.116Z,3.22
2023-04-16T21:30:44.810Z,3.03
2023-04-16T21:33:13.039Z,2.80
2023-04-16T21:35:40.755Z,2.58
2023-04-16T21:38:08.764Z,2.83
2023-04-16T21:40:36.447Z,2.90
2023-04-16T21:43:04.501Z,2.78
2023-04-16T21:45:32.347Z,3.17
2023-04-16T21:48:00.606Z,2.90
2023-04-16T21:50:28.324Z,3.00
2023-04-16T21:52:56.522Z,2.78
2023-04-16T21:55:24.271Z,2.60
2023-04-16T21:57:52.235Z,2.72
2023-04-16T22:00:21.139Z,3.00
2023-04-16T22:02:49.303Z,3.30
2023-04-16T22:05:17.363Z,2.63
2023-04-16T22:07:45.304Z,2.70
2023-04-16T22:10:15.009Z,2.50
2023-04-16T22:12:45.727Z,2.53
2023-04-16T22:15:14.183Z,2.85
2023-04-16T22:17:42.483Z,3.15
2023-04-16T22:20:13.126Z,3.50
2023-04-16T22:22:42.301Z,3.17
2023-04-16T22:25:11.372Z,2.95
2023-04-16T22:27:39.601Z,2.95
2023-04-16T22:30:08.451Z,2.90
2023-04-16T22:32:38.619Z,3.20
2023-04-16T22:35:07.158Z,3.10
2023-04-16T22:37:35.250Z,3.15
2023-04-16T22:40:02.965Z,3.30
2023-04-16T22:42:30.966Z,3.20
2023-04-16T22:44:58.817Z,2.95
2023-04-16T22:47:26.883Z,3.53
2023-04-16T22:49:54.671Z,3.13
2023-04-16T22:52:22.618Z,3.40
2023-04-16T22:54:50.377Z,3.88
2023-04-16T22:57:24.779Z,3.17
2023-04-16T22:59:53.150Z,3.40
2023-04-16T23:02:21.618Z,3.08
2023-04-16T23:04:49.511Z,3.42
2023-04-16T23:07:17.530Z,3.75
2023-04-16T23:09:45.287Z,3.40
2023-04-16T23:12:13.380Z,3.47
2023-04-16T23:14:45.868Z,3.45
2023-04-16T23:17:13.889Z,3.28
2023-04-16T23:19:41.968Z,3.40
2023-04-16T23:22:10.062Z,3.60
2023-04-16T23:24:37.787Z,3.25
2023-04-16T23:27:05.807Z,3.03
2023-04-16T23:29:33.566Z,3.33
2023-04-16T23:32:02.074Z,3.85
2023-04-16T23:34:29.900Z,3.30
2023-04-16T23:36:57.965Z,3.05
2023-04-16T23:39:25.689Z,3.45
2023-04-16T23:41:53.863Z,3.67
2023-04-16T23:44:21.594Z,3.20
2023-04-16T23:46:49.707Z,3.58
2023-04-16T23:49:17.524Z,3.30
2023-04-16T23:51:45.677Z,3.30
2023-04-16T23:54:13.408Z,3.50
2023-04-16T23:56:41.539Z,3.25
2023-04-16T23:59:12.865Z,3.28
