createdAt,value
2019-03-27T00:01:53.483Z,3.56
2019-03-27T00:07:02.408Z,3.38
2019-03-27T00:12:11.232Z,3.44
2019-03-27T00:17:20.106Z,3.79
2019-03-27T00:22:28.957Z,3.27
2019-03-27T00:27:37.927Z,3.61
2019-03-27T00:32:46.808Z,3.63
2019-03-27T00:37:55.785Z,3.47
2019-03-27T00:43:04.695Z,3.73
2019-03-27T00:48:13.600Z,3.11
2019-03-27T00:53:22.484Z,3.74
2019-03-27T00:58:31.447Z,3.40
2019-03-27T01:03:40.413Z,4.09
2019-03-27T01:08:49.312Z,3.45
2019-03-27T01:13:58.176Z,3.43
2019-03-27T01:19:07.069Z,3.24
2019-03-27T01:24:15.961Z,3.80
2019-03-27T01:29:24.848Z,3.67
2019-03-27T01:34:33.702Z,3.82
2019-03-27T01:39:42.572Z,4.23
2019-03-27T01:44:51.495Z,3.81
2019-03-27T01:50:00.411Z,3.98
2019-03-27T01:55:09.319Z,4.39
2019-03-27T02:00:18.258Z,5.17
2019-03-27T02:05:27.160Z,5.17
2019-03-27T02:10:36.080Z,4.87
2019-03-27T02:15:44.987Z,4.43
2019-03-27T02:20:53.979Z,4.16
2019-03-27T02:26:02.844Z,4.15
2019-03-27T02:31:11.752Z,4.37
2019-03-27T02:36:20.609Z,4.63
2019-03-27T02:41:29.555Z,4.66
2019-03-27T02:46:38.427Z,4.79
2019-03-27T02:51:47.399Z,4.75
2019-03-27T02:56:56.252Z,4.73
2019-03-27T03:02:05.247Z,4.50
2019-03-27T03:07:14.060Z,4.64
2019-03-27T03:12:22.948Z,4.92
2019-03-27T03:17:31.864Z,4.91
2019-03-27T03:22:40.809Z,5.05
2019-03-27T03:27:49.682Z,4.82
2019-03-27T03:32:58.621Z,4.49
2019-03-27T03:38:07.413Z,5.02
2019-03-27T03:43:16.369Z,5.53
2019-03-27T03:48:25.212Z,5.40
2019-03-27T03:53:34.223Z,5.88
2019-03-27T03:58:43.086Z,6.75
2019-03-27T04:03:52.025Z,6.80
2019-03-27T04:09:00.902Z,7.83
2019-03-27T04:14:09.829Z,8.20
2019-03-27T04:19:18.668Z,8.72
2019-03-27T04:24:28.071Z,8.37
2019-03-27T04:29:36.957Z,7.64
2019-03-27T04:34:47.247Z,7.62
2019-03-27T04:39:54.458Z,7.93
2019-03-27T04:45:03.440Z,8.54
2019-03-27T04:50:12.315Z,8.77
2019-03-27T04:55:21.244Z,8.81
2019-03-27T05:00:30.139Z,9.43
2019-03-27T05:05:39.064Z,9.39
2019-03-27T05:10:47.968Z,9.68
2019-03-27T05:15:57.011Z,9.19
2019-03-27T05:21:05.860Z,9.03
2019-03-27T05:26:14.800Z,9.35
2019-03-27T05:31:23.692Z,9.05
2019-03-27T05:36:32.687Z,8.73
2019-03-27T05:41:41.528Z,8.65
2019-03-27T05:46:50.603Z,8.87
2019-03-27T05:51:59.488Z,8.97
2019-03-27T05:57:08.451Z,8.92
2019-03-27T06:02:17.301Z,10.18
2019-03-27T06:07:26.323Z,8.10
2019-03-27T06:12:35.227Z,7.19
2019-03-27T06:17:44.211Z,8.89
2019-03-27T06:22:53.059Z,7.81
2019-03-27T06:28:02.000Z,7.46
2019-03-27T06:33:10.896Z,9.31
2019-03-27T06:38:19.824Z,8.26
2019-03-27T06:43:28.727Z,6.74
2019-03-27T06:48:37.679Z,6.58
2019-03-27T06:53:46.581Z,9.36
2019-03-27T06:58:55.661Z,6.66
2019-03-27T07:04:10.453Z,7.15
2019-03-27T07:09:13.263Z,8.28
2019-03-27T07:14:22.177Z,7.13
2019-03-27T07:19:31.184Z,7.26
2019-03-27T07:24:40.071Z,6.47
2019-03-27T07:29:48.997Z,6.03
2019-03-27T07:34:57.852Z,5.20
2019-03-27T07:40:07.197Z,4.80
2019-03-27T07:45:16.112Z,4.95
2019-03-27T07:50:25.060Z,5.03
2019-03-27T07:55:33.944Z,5.07
2019-03-27T08:00:42.865Z,4.49
2019-03-27T08:05:51.720Z,4.91
2019-03-27T08:11:00.648Z,4.51
2019-03-27T08:16:09.529Z,4.15
2019-03-27T08:21:18.431Z,6.50
2019-03-27T08:26:27.293Z,4.70
2019-03-27T08:31:36.232Z,3.79
2019-03-27T08:36:45.088Z,3.88
2019-03-27T08:41:53.992Z,4.31
2019-03-27T08:47:02.836Z,3.86
2019-03-27T08:52:11.760Z,3.46
2019-03-27T08:57:20.647Z,3.85
2019-03-27T09:02:29.568Z,4.38
2019-03-27T09:07:38.506Z,4.21
2019-03-27T09:12:47.391Z,4.29
2019-03-27T09:17:56.288Z,5.07
2019-03-27T09:23:05.209Z,4.73
2019-03-27T09:28:14.089Z,4.41
2019-03-27T09:33:23.011Z,4.54
2019-03-27T09:38:31.880Z,5.28
2019-03-27T09:43:40.772Z,4.97
2019-03-27T09:48:49.684Z,4.68
2019-03-27T09:53:58.578Z,5.17
2019-03-27T09:59:07.485Z,5.20
2019-03-27T10:04:16.363Z,4.98
2019-03-27T10:09:25.275Z,5.51
2019-03-27T10:14:34.162Z,5.15
2019-03-27T10:19:43.068Z,5.24
2019-03-27T10:24:52.052Z,5.30
2019-03-27T10:30:00.943Z,5.09
2019-03-27T10:35:09.825Z,4.95
2019-03-27T10:40:18.753Z,4.77
2019-03-27T10:45:27.640Z,5.20
2019-03-27T10:50:36.588Z,7.07
2019-03-27T10:55:45.497Z,6.44
2019-03-27T11:00:54.401Z,5.39
2019-03-27T11:06:03.365Z,5.63
2019-03-27T11:11:12.254Z,5.08
2019-03-27T11:16:21.303Z,5.40
2019-03-27T11:21:30.301Z,5.51
2019-03-27T11:26:39.205Z,5.49
2019-03-27T11:31:48.076Z,5.49
2019-03-27T11:36:56.988Z,5.01
2019-03-27T11:42:05.843Z,4.97
2019-03-27T11:47:14.783Z,4.45
2019-03-27T11:52:23.672Z,4.59
2019-03-27T11:57:32.612Z,5.06
2019-03-27T12:02:41.498Z,4.64
2019-03-27T12:07:50.454Z,4.86
2019-03-27T12:12:59.376Z,4.42
2019-03-27T12:18:08.279Z,4.39
2019-03-27T12:23:17.175Z,4.28
2019-03-27T12:28:26.108Z,4.17
2019-03-27T12:33:34.983Z,4.80
2019-03-27T12:38:43.958Z,4.57
2019-03-27T12:43:52.840Z,4.72
2019-03-27T12:49:01.810Z,4.91
2019-03-27T12:54:10.716Z,4.96
2019-03-27T12:59:19.655Z,4.81
2019-03-27T13:04:28.528Z,4.47
2019-03-27T13:09:37.440Z,4.69
2019-03-27T13:14:46.324Z,5.17
2019-03-27T13:19:55.261Z,5.35
2019-03-27T13:25:04.145Z,5.20
2019-03-27T13:30:13.051Z,4.26
2019-03-27T13:35:21.948Z,4.12
2019-03-27T13:40:30.964Z,4.11
2019-03-27T13:45:39.856Z,5.06
2019-03-27T13:50:48.805Z,4.16
2019-03-27T13:55:57.683Z,4.32
2019-03-27T14:01:08.916Z,13.83
2019-03-27T14:06:15.043Z,9.13
2019-03-27T14:11:23.964Z,9.13
2019-03-27T14:16:32.823Z,6.66
2019-03-27T14:21:53.798Z,5.41
2019-03-27T14:26:50.114Z,4.86
2019-03-27T14:31:59.022Z,5.25
2019-03-27T14:37:07.897Z,4.75
2019-03-27T14:42:16.788Z,4.60
2019-03-27T14:47:25.683Z,4.17
2019-03-27T14:52:34.560Z,3.85
2019-03-27T14:57:43.437Z,4.11
2019-03-27T15:02:52.375Z,3.59
2019-03-27T15:08:04.055Z,3.66
2019-03-27T15:13:09.691Z,3.66
2019-03-27T15:18:18.527Z,3.47
2019-03-27T15:23:27.467Z,3.53
2019-03-27T15:28:36.347Z,3.61
2019-03-27T15:33:45.288Z,3.56
2019-03-27T15:38:54.175Z,3.55
2019-03-27T15:44:03.212Z,3.73
2019-03-27T15:49:11.961Z,3.96
2019-03-27T15:54:20.876Z,3.47
2019-03-27T15:59:29.758Z,3.22
2019-03-27T16:04:38.993Z,3.53
2019-03-27T16:09:47.644Z,3.48
2019-03-27T16:14:56.555Z,3.57
2019-03-27T16:20:05.481Z,3.73
2019-03-27T16:25:15.300Z,5.14
2019-03-27T16:30:24.161Z,4.62
2019-03-27T16:35:33.064Z,5.15
2019-03-27T16:40:41.951Z,5.17
2019-03-27T16:45:50.899Z,5.67
2019-03-27T16:50:59.920Z,6.27
2019-03-27T16:56:08.874Z,5.01
2019-03-27T17:01:18.043Z,5.26
2019-03-27T17:06:26.869Z,5.31
2019-03-27T17:11:35.729Z,5.02
2019-03-27T17:16:44.638Z,4.88
2019-03-27T17:21:53.526Z,4.78
2019-03-27T17:27:02.492Z,4.58
2019-03-27T17:32:11.396Z,4.93
2019-03-27T17:37:20.324Z,3.92
2019-03-27T17:42:29.179Z,3.91
2019-03-27T17:47:38.148Z,4.65
2019-03-27T17:52:47.020Z,5.36
2019-03-27T17:57:55.913Z,5.03
2019-03-27T18:03:04.812Z,5.42
2019-03-27T18:08:13.686Z,6.35
2019-03-27T18:13:22.569Z,4.39
2019-03-27T18:18:31.464Z,4.92
2019-03-27T18:23:46.118Z,5.19
2019-03-27T18:28:48.848Z,6.06
2019-03-27T18:33:57.725Z,5.36
2019-03-27T18:39:06.656Z,5.39
2019-03-27T18:44:15.539Z,5.58
2019-03-27T18:49:24.396Z,5.56
2019-03-27T18:54:33.243Z,6.10
2019-03-27T18:59:42.123Z,8.08
2019-03-27T19:04:51.020Z,7.42
2019-03-27T19:09:59.893Z,10.22
2019-03-27T19:15:08.800Z,9.59
2019-03-27T19:20:17.709Z,8.20
2019-03-27T19:25:26.559Z,8.62
2019-03-27T19:30:35.485Z,9.04
2019-03-27T19:35:44.353Z,8.37
2019-03-27T19:40:53.304Z,8.87
2019-03-27T19:46:02.191Z,9.51
2019-03-27T19:51:11.471Z,9.07
2019-03-27T19:56:19.559Z,8.75
2019-03-27T20:01:28.492Z,8.67
2019-03-27T20:06:37.397Z,9.43
2019-03-27T20:11:46.514Z,9.61
2019-03-27T20:16:55.338Z,11.85
2019-03-27T20:22:04.220Z,11.74
2019-03-27T20:27:13.083Z,12.55
2019-03-27T20:32:22.009Z,13.88
2019-03-27T20:37:30.888Z,14.47
2019-03-27T20:42:39.824Z,15.49
2019-03-27T20:47:48.704Z,16.80
2019-03-27T20:52:57.593Z,17.87
2019-03-27T20:58:06.511Z,18.38
2019-03-27T21:03:15.474Z,19.07
2019-03-27T21:08:24.342Z,19.34
2019-03-27T21:13:33.236Z,20.79
2019-03-27T21:18:42.112Z,20.80
2019-03-27T21:23:51.001Z,21.19
2019-03-27T21:29:00.185Z,21.23
2019-03-27T21:34:09.119Z,22.65
2019-03-27T21:39:18.076Z,22.89
2019-03-27T21:44:27.085Z,23.10
2019-03-27T21:49:35.995Z,22.75
2019-03-27T21:54:44.939Z,22.44
2019-03-27T21:59:53.984Z,22.71
2019-03-27T22:05:02.898Z,22.03
2019-03-27T22:10:11.807Z,22.78
2019-03-27T22:15:20.781Z,22.83
2019-03-27T22:20:29.725Z,23.02
2019-03-27T22:25:38.660Z,22.91
2019-03-27T22:30:47.602Z,22.68
2019-03-27T22:35:56.569Z,22.36
2019-03-27T22:41:05.521Z,24.03
2019-03-27T22:46:14.491Z,22.79
2019-03-27T22:51:23.404Z,21.68
2019-03-27T22:56:32.339Z,22.60
2019-03-27T23:01:41.243Z,22.98
2019-03-27T23:06:50.259Z,23.77
2019-03-27T23:11:59.174Z,21.95
2019-03-27T23:17:08.193Z,23.04
2019-03-27T23:22:17.145Z,21.73
2019-03-27T23:27:26.118Z,21.10
2019-03-27T23:32:35.117Z,20.45
2019-03-27T23:37:44.082Z,21.48
2019-03-27T23:42:53.131Z,20.62
2019-03-27T23:48:02.094Z,21.48
2019-03-27T23:53:11.037Z,21.61
2019-03-27T23:58:19.986Z,21.83
