createdAt,value
2022-09-28T00:01:19.061Z,15.30
2022-09-28T00:03:47.602Z,13.93
2022-09-28T00:06:17.215Z,16.55
2022-09-28T00:08:43.514Z,18.67
2022-09-28T00:11:12.561Z,16.27
2022-09-28T00:13:39.275Z,20.58
2022-09-28T00:16:12.649Z,17.48
2022-09-28T00:18:38.985Z,13.23
2022-09-28T00:21:11.254Z,13.25
2022-09-28T00:23:37.870Z,17.27
2022-09-28T00:26:05.316Z,12.77
2022-09-28T00:28:32.097Z,16.13
2022-09-28T00:30:58.829Z,14.45
2022-09-28T00:33:25.116Z,10.90
2022-09-28T00:35:58.740Z,11.18
2022-09-28T00:38:29.359Z,7.18
2022-09-28T00:40:56.048Z,8.25
2022-09-28T00:43:23.707Z,8.05
2022-09-28T00:45:58.990Z,7.22
2022-09-28T00:48:29.168Z,8.45
2022-09-28T00:50:57.283Z,5.43
2022-09-28T00:53:31.442Z,7.30
2022-09-28T00:56:01.853Z,4.25
2022-09-28T00:58:31.614Z,4.95
2022-09-28T01:00:59.123Z,5.88
2022-09-28T01:03:27.031Z,4.10
2022-09-28T01:05:55.265Z,5.18
2022-09-28T01:08:22.878Z,4.22
2022-09-28T01:10:49.243Z,4.93
2022-09-28T01:13:17.285Z,5.90
2022-09-28T01:15:55.789Z,3.72
2022-09-28T01:18:43.390Z,4.90
2022-09-28T01:21:21.342Z,4.57
2022-09-28T01:24:09.452Z,4.43
2022-09-28T01:26:50.725Z,4.22
2022-09-28T01:29:19.279Z,5.47
2022-09-28T01:31:52.638Z,4.68
2022-09-28T01:34:27.197Z,4.18
2022-09-28T01:36:56.078Z,6.32
2022-09-28T01:39:43.087Z,4.55
2022-09-28T01:42:14.522Z,5.55
2022-09-28T01:44:45.239Z,4.57
2022-09-28T01:47:15.071Z,4.32
2022-09-28T01:49:50.558Z,6.85
2022-09-28T01:52:36.219Z,4.88
2022-09-28T01:55:26.286Z,4.18
2022-09-28T01:58:02.137Z,5.15
2022-09-28T02:00:28.932Z,5.47
2022-09-28T02:03:01.951Z,4.72
2022-09-28T02:05:38.000Z,6.90
2022-09-28T02:08:23.572Z,6.63
2022-09-28T02:10:58.058Z,6.65
2022-09-28T02:13:37.405Z,5.53
2022-09-28T02:16:25.830Z,5.25
2022-09-28T02:18:52.498Z,7.78
2022-09-28T02:21:36.040Z,7.68
2022-09-28T02:24:52.526Z,7.35
2022-09-28T02:29:50.851Z,11.23
2022-09-28T02:32:20.012Z,8.68
2022-09-28T02:34:46.375Z,11.13
2022-09-28T02:37:12.741Z,9.68
2022-09-28T02:39:39.034Z,9.02
2022-09-28T02:42:28.043Z,10.10
2022-09-28T02:45:06.451Z,9.85
2022-09-28T02:47:48.131Z,8.27
2022-09-28T02:50:36.595Z,8.52
2022-09-28T02:53:25.071Z,8.80
2022-09-28T02:56:03.265Z,7.45
2022-09-28T02:58:47.974Z,8.95
2022-09-28T03:01:17.318Z,7.15
2022-09-28T03:04:05.542Z,10.77
2022-09-28T03:06:47.036Z,10.68
2022-09-28T03:09:27.983Z,7.78
2022-09-28T03:12:01.220Z,9.95
2022-09-28T03:14:27.517Z,6.63
2022-09-28T03:16:53.844Z,8.25
2022-09-28T03:19:26.769Z,10.55
2022-09-28T03:21:53.511Z,7.65
2022-09-28T03:24:19.803Z,7.53
2022-09-28T03:26:46.094Z,8.90
2022-09-28T03:29:12.447Z,8.13
2022-09-28T03:31:38.840Z,8.57
2022-09-28T03:34:05.447Z,9.35
2022-09-28T03:36:31.758Z,9.40
2022-09-28T03:38:58.106Z,8.77
2022-09-28T03:41:24.921Z,10.20
2022-09-28T03:43:51.219Z,9.85
2022-09-28T03:46:17.594Z,10.20
2022-09-28T03:48:43.996Z,9.30
2022-09-28T03:51:10.799Z,10.73
2022-09-28T03:53:37.866Z,11.40
2022-09-28T03:56:11.086Z,11.98
2022-09-28T03:58:37.823Z,11.85
2022-09-28T04:01:14.208Z,11.82
2022-09-28T04:03:43.931Z,13.13
2022-09-28T04:06:10.918Z,12.77
2022-09-28T04:08:37.231Z,14.13
2022-09-28T04:11:03.566Z,12.77
2022-09-28T04:13:30.888Z,14.63
2022-09-28T04:15:59.463Z,15.60
2022-09-28T04:18:25.835Z,14.23
2022-09-28T04:21:03.257Z,15.30
2022-09-28T04:23:29.564Z,15.07
2022-09-28T04:25:55.903Z,17.05
2022-09-28T04:28:22.239Z,17.77
2022-09-28T04:30:48.528Z,17.88
2022-09-28T04:33:14.886Z,16.33
2022-09-28T04:35:41.237Z,15.98
2022-09-28T04:38:07.518Z,16.88
2022-09-28T04:40:33.954Z,18.98
2022-09-28T04:43:00.351Z,21.17
2022-09-28T04:45:26.719Z,20.20
2022-09-28T04:47:53.163Z,20.40
2022-09-28T04:50:19.497Z,19.15
2022-09-28T04:52:45.825Z,20.88
2022-09-28T04:55:12.904Z,23.88
2022-09-28T04:57:39.458Z,29.38
2022-09-28T05:00:07.894Z,27.85
2022-09-28T05:02:34.311Z,28.85
2022-09-28T05:05:00.634Z,32.63
2022-09-28T05:07:26.944Z,27.58
2022-09-28T05:09:53.391Z,33.95
2022-09-28T05:12:19.691Z,30.13
2022-09-28T05:14:45.976Z,33.30
2022-09-28T05:17:12.308Z,38.17
2022-09-28T05:19:38.602Z,34.08
2022-09-28T05:22:05.006Z,39.38
2022-09-28T05:24:31.550Z,34.95
2022-09-28T05:26:57.830Z,35.42
2022-09-28T05:29:24.135Z,38.28
2022-09-28T05:31:50.468Z,36.20
2022-09-28T05:34:16.804Z,39.42
2022-09-28T05:36:43.104Z,32.28
2022-09-28T05:39:09.450Z,39.75
2022-09-28T05:41:35.755Z,41.67
2022-09-28T05:44:02.030Z,36.63
2022-09-28T05:46:28.359Z,38.35
2022-09-28T05:48:54.743Z,41.35
2022-09-28T05:51:21.126Z,40.30
2022-09-28T05:53:47.499Z,36.53
2022-09-28T05:56:13.822Z,38.53
2022-09-28T05:58:40.113Z,41.00
2022-09-28T06:01:06.570Z,39.70
2022-09-28T06:03:32.943Z,39.10
2022-09-28T06:06:02.354Z,35.72
2022-09-28T06:08:30.592Z,42.15
2022-09-28T06:11:00.537Z,38.90
2022-09-28T06:13:27.744Z,40.35
2022-09-28T06:15:54.407Z,36.50
2022-09-28T06:18:20.780Z,37.30
2022-09-28T06:20:47.080Z,38.47
2022-09-28T06:23:13.727Z,34.63
2022-09-28T06:25:40.386Z,29.30
2022-09-28T06:28:13.343Z,30.02
2022-09-28T06:30:40.837Z,34.40
2022-09-28T06:33:09.778Z,34.15
2022-09-28T06:35:36.143Z,38.13
2022-09-28T06:38:02.947Z,30.60
2022-09-28T06:40:29.490Z,29.65
2022-09-28T06:42:59.944Z,35.20
2022-09-28T06:45:27.871Z,32.40
2022-09-28T06:47:59.130Z,34.97
2022-09-28T06:50:27.791Z,34.72
2022-09-28T06:52:55.411Z,30.40
2022-09-28T06:55:22.026Z,34.33
2022-09-28T06:57:59.900Z,31.05
2022-09-28T07:00:27.755Z,30.40
2022-09-28T07:02:54.206Z,31.30
2022-09-28T07:05:20.524Z,26.50
2022-09-28T07:07:46.819Z,31.50
2022-09-28T07:10:13.182Z,32.38
2022-09-28T07:12:39.488Z,38.30
2022-09-28T07:15:06.711Z,34.60
2022-09-28T07:17:34.446Z,36.17
2022-09-28T07:20:12.628Z,34.58
2022-09-28T07:22:43.900Z,29.92
2022-09-28T07:25:10.370Z,28.80
2022-09-28T07:27:36.695Z,29.00
2022-09-28T07:30:05.166Z,31.67
2022-09-28T07:35:03.089Z,30.05
2022-09-28T07:37:29.867Z,26.67
2022-09-28T07:40:07.669Z,28.38
2022-09-28T07:42:34.605Z,31.77
2022-09-28T07:48:07.556Z,31.13
2022-09-28T07:50:34.211Z,32.85
2022-09-28T07:53:00.704Z,33.55
2022-09-28T07:55:27.614Z,32.80
2022-09-28T07:57:55.497Z,29.55
2022-09-28T08:00:22.593Z,32.33
2022-09-28T08:02:54.864Z,30.92
2022-09-28T08:05:21.584Z,31.17
2022-09-28T08:07:47.861Z,31.02
2022-09-28T08:10:23.473Z,27.40
2022-09-28T08:12:59.312Z,32.58
2022-09-28T08:15:29.622Z,28.75
2022-09-28T08:17:58.002Z,35.13
2022-09-28T08:20:28.331Z,30.55
2022-09-28T08:22:54.887Z,29.80
2022-09-28T08:25:24.298Z,29.60
2022-09-28T08:27:50.980Z,27.60
2022-09-28T08:30:17.284Z,31.05
2022-09-28T08:32:47.484Z,30.45
2022-09-28T08:35:13.850Z,34.38
2022-09-28T08:37:40.156Z,25.73
2022-09-28T08:40:16.856Z,25.00
2022-09-28T08:42:44.220Z,29.40
2022-09-28T08:45:35.293Z,26.65
2022-09-28T08:48:19.289Z,26.58
2022-09-28T08:51:05.957Z,26.98
2022-09-28T08:53:53.528Z,23.30
2022-09-28T08:56:31.890Z,25.08
2022-09-28T08:59:02.719Z,23.23
2022-09-28T09:01:37.047Z,22.50
2022-09-28T09:04:06.075Z,24.95
2022-09-28T09:06:48.024Z,23.17
2022-09-28T09:10:02.240Z,19.83
2022-09-28T09:12:33.894Z,18.30
2022-09-28T09:15:19.141Z,16.65
2022-09-28T09:20:47.313Z,15.23
2022-09-28T09:23:33.738Z,21.55
2022-09-28T09:26:21.584Z,14.07
2022-09-28T09:28:56.803Z,11.85
2022-09-28T09:31:46.458Z,8.15
2022-09-28T09:34:34.129Z,8.80
2022-09-28T09:37:10.649Z,10.52
2022-09-28T09:39:57.487Z,14.75
2022-09-28T09:42:39.998Z,13.55
2022-09-28T09:45:52.196Z,14.20
2022-09-28T09:48:28.932Z,13.45
2022-09-28T09:51:13.470Z,15.32
2022-09-28T09:53:51.907Z,12.02
2022-09-28T09:56:26.121Z,13.13
2022-09-28T09:59:02.089Z,10.77
2022-09-28T10:01:35.905Z,15.68
2022-09-28T10:04:06.382Z,11.30
2022-09-28T10:06:37.609Z,11.40
2022-09-28T10:09:13.524Z,11.02
2022-09-28T10:11:43.939Z,9.80
2022-09-28T10:14:18.783Z,10.90
2022-09-28T10:19:13.081Z,12.43
2022-09-28T10:21:41.261Z,9.32
2022-09-28T10:24:17.666Z,7.30
2022-09-28T10:26:51.708Z,10.10
2022-09-28T10:29:22.985Z,10.55
2022-09-28T10:31:51.599Z,13.18
2022-09-28T10:34:26.182Z,13.65
2022-09-28T10:36:55.848Z,10.27
2022-09-28T10:39:37.425Z,11.15
2022-09-28T10:42:08.573Z,8.10
2022-09-28T10:44:48.521Z,7.40
2022-09-28T10:47:17.666Z,6.65
2022-09-28T10:49:47.342Z,7.85
2022-09-28T10:52:43.035Z,6.90
2022-09-28T10:55:30.774Z,10.55
2022-09-28T10:57:57.113Z,10.18
2022-09-28T11:00:34.102Z,9.13
2022-09-28T11:03:02.249Z,12.48
2022-09-28T11:05:29.186Z,8.48
2022-09-28T11:07:58.315Z,6.80
2022-09-28T11:10:27.327Z,7.53
2022-09-28T11:12:54.818Z,6.63
2022-09-28T11:15:25.857Z,5.35
2022-09-28T11:17:52.245Z,5.40
2022-09-28T11:20:27.397Z,5.53
2022-09-28T11:22:55.979Z,4.28
2022-09-28T11:25:30.182Z,6.15
2022-09-28T11:27:59.323Z,5.45
2022-09-28T11:30:25.641Z,7.75
2022-09-28T11:32:56.961Z,4.32
2022-09-28T11:35:29.296Z,4.40
2022-09-28T11:38:15.188Z,3.85
2022-09-28T11:40:55.050Z,3.83
2022-09-28T11:43:39.517Z,4.63
2022-09-28T11:46:19.543Z,4.30
2022-09-28T11:48:51.046Z,4.40
2022-09-28T11:51:30.290Z,5.43
2022-09-28T11:54:12.363Z,7.13
2022-09-28T11:56:43.708Z,6.18
2022-09-28T11:59:20.978Z,3.75
2022-09-28T12:01:53.217Z,5.75
2022-09-28T12:04:39.727Z,4.50
2022-09-28T12:07:25.514Z,3.80
2022-09-28T12:10:03.199Z,3.28
2022-09-28T12:12:40.091Z,3.80
2022-09-28T12:15:17.739Z,3.92
2022-09-28T12:17:50.338Z,5.00
2022-09-28T12:20:16.635Z,5.28
2022-09-28T12:22:49.433Z,3.35
2022-09-28T12:25:20.574Z,4.13
2022-09-28T12:27:55.924Z,3.10
2022-09-28T12:30:24.102Z,6.75
2022-09-28T12:33:00.343Z,4.32
2022-09-28T12:35:43.711Z,4.38
2022-09-28T12:38:30.807Z,3.20
2022-09-28T12:41:12.125Z,5.50
2022-09-28T12:43:58.605Z,4.43
2022-09-28T12:46:34.136Z,5.35
2022-09-28T12:50:13.764Z,4.97
2022-09-28T12:52:25.989Z,5.57
2022-09-28T12:55:06.613Z,6.78
2022-09-28T12:57:49.563Z,5.82
2022-09-28T13:00:19.694Z,8.40
2022-09-28T13:02:45.960Z,7.63
2022-09-28T13:05:34.067Z,6.55
2022-09-28T13:08:25.192Z,6.05
2022-09-28T13:11:08.465Z,3.80
2022-09-28T13:13:53.236Z,2.97
2022-09-28T13:16:34.129Z,3.15
2022-09-28T13:19:11.056Z,3.67
2022-09-28T13:21:46.954Z,2.50
2022-09-28T13:24:32.084Z,3.10
2022-09-28T13:27:05.650Z,3.33
2022-09-28T13:29:32.451Z,2.63
2022-09-28T13:32:01.216Z,1.90
2022-09-28T13:34:32.399Z,1.88
2022-09-28T13:37:13.889Z,3.72
2022-09-28T13:39:46.151Z,3.58
2022-09-28T13:42:24.410Z,3.60
2022-09-28T13:45:17.291Z,3.08
2022-09-28T13:47:56.227Z,4.07
2022-09-28T13:50:47.604Z,2.85
2022-09-28T13:54:15.833Z,5.22
2022-09-28T13:56:53.351Z,3.22
2022-09-28T13:59:26.203Z,2.47
2022-09-28T14:02:28.846Z,2.25
2022-09-28T14:05:25.546Z,3.55
2022-09-28T14:08:22.556Z,3.05
2022-09-28T14:10:54.428Z,1.90
2022-09-28T14:13:42.372Z,2.05
2022-09-28T14:16:17.882Z,3.38
2022-09-28T14:19:12.262Z,3.15
2022-09-28T14:22:15.906Z,4.95
2022-09-28T14:25:04.504Z,2.42
2022-09-28T14:27:59.754Z,6.05
2022-09-28T14:30:47.695Z,4.13
2022-09-28T14:33:20.090Z,3.42
2022-09-28T14:35:51.896Z,5.68
2022-09-28T14:38:22.128Z,4.55
2022-09-28T14:40:59.546Z,3.67
2022-09-28T14:43:44.162Z,4.38
2022-09-28T14:46:10.451Z,5.60
2022-09-28T14:48:59.777Z,5.00
2022-09-28T14:51:26.039Z,7.22
2022-09-28T14:54:00.587Z,7.82
2022-09-28T14:56:38.118Z,6.13
2022-09-28T14:59:06.428Z,8.48
2022-09-28T15:01:34.332Z,6.28
2022-09-28T15:04:04.683Z,5.28
2022-09-28T15:06:47.858Z,4.60
2022-09-28T15:09:33.494Z,5.43
2022-09-28T15:12:04.011Z,5.07
2022-09-28T15:14:34.087Z,4.97
2022-09-28T15:17:08.046Z,5.97
2022-09-28T15:19:53.300Z,7.07
2022-09-28T15:25:00.026Z,5.07
2022-09-28T15:27:36.909Z,4.70
2022-09-28T15:30:29.039Z,6.78
2022-09-28T15:32:57.333Z,5.63
2022-09-28T15:35:26.469Z,6.60
2022-09-28T15:37:54.760Z,4.32
2022-09-28T15:40:37.342Z,2.55
2022-09-28T15:43:20.741Z,6.88
2022-09-28T15:45:56.789Z,6.28
2022-09-28T15:49:01.427Z,5.95
2022-09-28T15:51:29.505Z,4.22
2022-09-28T15:54:01.340Z,4.18
2022-09-28T15:56:28.703Z,5.75
2022-09-28T15:59:13.227Z,6.45
2022-09-28T16:01:42.256Z,4.05
2022-09-28T16:04:37.989Z,5.13
2022-09-28T16:09:57.634Z,3.97
2022-09-28T16:12:27.717Z,4.30
2022-09-28T16:14:57.732Z,3.20
2022-09-28T16:17:35.075Z,4.50
2022-09-28T16:20:05.175Z,5.53
2022-09-28T16:22:32.289Z,4.85
2022-09-28T16:25:00.606Z,6.07
2022-09-28T16:27:39.584Z,4.90
2022-09-28T16:30:16.954Z,3.92
2022-09-28T16:33:27.408Z,3.50
2022-09-28T16:35:53.716Z,8.32
2022-09-28T16:38:20.549Z,5.40
2022-09-28T16:40:52.062Z,6.78
2022-09-28T16:43:27.428Z,8.38
2022-09-28T16:45:55.478Z,7.57
2022-09-28T16:48:27.116Z,6.97
2022-09-28T16:50:53.601Z,6.10
2022-09-28T16:53:20.030Z,5.30
2022-09-28T16:55:48.443Z,8.15
2022-09-28T16:58:15.029Z,5.32
2022-09-28T17:00:41.712Z,4.78
2022-09-28T17:03:14.082Z,5.55
2022-09-28T17:05:40.757Z,6.38
2022-09-28T17:08:10.998Z,7.53
2022-09-28T17:11:02.633Z,5.93
2022-09-28T17:13:31.283Z,6.15
2022-09-28T17:15:58.728Z,7.80
2022-09-28T17:18:25.601Z,8.48
2022-09-28T17:20:53.943Z,8.90
2022-09-28T17:23:20.973Z,6.35
2022-09-28T17:25:47.937Z,6.43
2022-09-28T17:28:26.843Z,7.88
2022-09-28T17:30:54.405Z,5.93
2022-09-28T17:33:21.006Z,10.07
2022-09-28T17:35:48.592Z,9.15
2022-09-28T17:38:15.869Z,10.13
2022-09-28T17:40:43.988Z,8.40
2022-09-28T17:43:11.099Z,6.75
2022-09-28T17:45:39.224Z,10.80
2022-09-28T17:48:07.141Z,10.52
2022-09-28T17:50:34.888Z,9.60
2022-09-28T17:53:01.397Z,11.05
2022-09-28T17:55:29.750Z,12.63
2022-09-28T17:57:56.387Z,12.68
2022-09-28T18:00:23.170Z,10.15
2022-09-28T18:02:51.041Z,10.80
2022-09-28T18:05:17.510Z,11.15
2022-09-28T18:07:47.888Z,12.15
2022-09-28T18:10:17.275Z,14.85
2022-09-28T18:12:43.723Z,12.00
2022-09-28T18:15:10.802Z,11.75
2022-09-28T18:17:38.992Z,10.65
2022-09-28T18:20:07.489Z,12.40
2022-09-28T18:22:34.434Z,14.80
2022-09-28T18:25:01.629Z,10.48
2022-09-28T18:27:32.053Z,12.73
2022-09-28T18:29:58.652Z,14.73
2022-09-28T18:32:25.164Z,14.35
2022-09-28T18:34:52.202Z,14.88
2022-09-28T18:37:18.686Z,17.40
2022-09-28T18:39:44.993Z,15.77
2022-09-28T18:42:14.730Z,13.05
2022-09-28T18:44:41.109Z,15.13
2022-09-28T18:47:07.540Z,16.98
2022-09-28T18:49:33.910Z,16.88
2022-09-28T18:52:00.442Z,15.10
2022-09-28T18:54:26.974Z,17.15
2022-09-28T18:56:56.385Z,18.05
2022-09-28T18:59:23.320Z,16.90
2022-09-28T19:01:50.015Z,15.98
2022-09-28T19:04:16.598Z,15.20
2022-09-28T19:06:43.056Z,17.27
2022-09-28T19:09:10.025Z,14.82
2022-09-28T19:11:36.629Z,16.45
2022-09-28T19:14:03.044Z,17.30
2022-09-28T19:16:31.090Z,15.20
2022-09-28T19:18:58.506Z,17.90
2022-09-28T19:21:25.700Z,18.80
2022-09-28T19:23:52.082Z,23.10
2022-09-28T19:26:21.542Z,18.80
2022-09-28T19:28:48.715Z,17.42
2022-09-28T19:31:15.684Z,20.90
2022-09-28T19:33:42.218Z,20.67
2022-09-28T19:36:14.575Z,23.05
2022-09-28T19:38:41.169Z,21.98
2022-09-28T19:41:12.564Z,22.38
2022-09-28T19:43:39.326Z,19.20
2022-09-28T19:46:11.809Z,20.48
2022-09-28T19:48:38.228Z,25.27
2022-09-28T19:51:06.484Z,23.02
2022-09-28T19:53:34.758Z,22.63
2022-09-28T19:56:01.229Z,28.02
2022-09-28T19:58:34.464Z,24.92
2022-09-28T20:01:05.153Z,23.63
2022-09-28T20:03:31.446Z,24.48
2022-09-28T20:05:59.441Z,30.67
2022-09-28T20:08:26.560Z,26.45
2022-09-28T20:10:54.346Z,23.02
2022-09-28T20:13:21.573Z,27.10
2022-09-28T20:15:47.942Z,29.90
2022-09-28T20:18:14.987Z,27.83
2022-09-28T20:20:41.631Z,23.98
2022-09-28T20:23:10.321Z,26.35
2022-09-28T20:25:36.697Z,24.52
2022-09-28T20:28:03.171Z,24.30
2022-09-28T20:30:29.480Z,25.85
2022-09-28T20:32:55.893Z,22.98
2022-09-28T20:35:32.305Z,29.60
2022-09-28T20:37:59.509Z,27.65
2022-09-28T20:40:25.886Z,27.17
2022-09-28T20:42:52.226Z,26.92
2022-09-28T20:45:18.535Z,25.10
2022-09-28T20:47:44.875Z,26.27
2022-09-28T20:50:11.175Z,24.20
2022-09-28T20:52:37.479Z,29.73
2022-09-28T20:55:03.984Z,28.20
2022-09-28T20:57:30.291Z,28.83
2022-09-28T20:59:56.625Z,25.98
2022-09-28T21:02:23.051Z,26.33
2022-09-28T21:04:49.435Z,29.10
2022-09-28T21:07:15.780Z,26.48
2022-09-28T21:09:42.155Z,26.23
2022-09-28T21:12:08.546Z,30.60
2022-09-28T21:14:34.950Z,29.45
2022-09-28T21:17:01.399Z,28.80
2022-09-28T21:19:27.751Z,25.77
2022-09-28T21:21:54.374Z,24.80
2022-09-28T21:24:20.848Z,24.35
2022-09-28T21:26:47.178Z,27.35
2022-09-28T21:29:15.145Z,29.40
2022-09-28T21:31:45.982Z,27.33
2022-09-28T21:34:17.245Z,26.15
2022-09-28T21:36:43.656Z,27.08
2022-09-28T21:39:10.613Z,27.88
2022-09-28T21:41:37.429Z,28.48
2022-09-28T21:44:03.814Z,26.70
2022-09-28T21:46:30.190Z,27.23
2022-09-28T21:48:56.523Z,26.40
2022-09-28T21:51:22.843Z,31.48
2022-09-28T21:53:49.171Z,26.05
2022-09-28T21:56:15.510Z,23.08
2022-09-28T21:58:41.824Z,26.05
2022-09-28T22:01:11.689Z,25.38
2022-09-28T22:03:38.052Z,27.05
2022-09-28T22:06:05.311Z,24.15
2022-09-28T22:08:32.295Z,23.77
2022-09-28T22:11:06.676Z,24.88
2022-09-28T22:13:40.647Z,27.83
2022-09-28T22:16:08.100Z,32.00
2022-09-28T22:18:34.543Z,25.20
2022-09-28T22:21:08.929Z,23.55
2022-09-28T22:23:36.424Z,31.48
2022-09-28T22:26:12.243Z,25.35
2022-09-28T22:28:44.131Z,25.17
2022-09-28T22:31:10.500Z,24.90
2022-09-28T22:33:36.827Z,25.88
2022-09-28T22:36:03.329Z,25.63
2022-09-28T22:38:31.866Z,24.25
2022-09-28T22:40:58.327Z,29.75
2022-09-28T22:43:26.221Z,29.50
2022-09-28T22:46:04.501Z,28.65
2022-09-28T22:48:31.903Z,27.95
2022-09-28T22:50:58.783Z,29.83
2022-09-28T22:53:25.147Z,28.50
2022-09-28T22:55:51.483Z,26.63
2022-09-28T22:58:17.947Z,35.17
2022-09-28T23:00:44.284Z,27.30
2022-09-28T23:03:10.707Z,31.13
2022-09-28T23:05:37.147Z,33.65
2022-09-28T23:08:04.013Z,29.98
2022-09-28T23:10:30.379Z,30.17
2022-09-28T23:12:56.786Z,28.90
2022-09-28T23:15:23.151Z,31.88
2022-09-28T23:17:53.121Z,29.80
2022-09-28T23:20:21.165Z,30.70
2022-09-28T23:22:48.486Z,30.83
2022-09-28T23:25:16.184Z,33.72
2022-09-28T23:27:50.096Z,32.65
2022-09-28T23:30:18.917Z,30.83
2022-09-28T23:32:45.709Z,29.70
2022-09-28T23:35:13.362Z,34.00
2022-09-28T23:37:39.943Z,35.28
2022-09-28T23:40:07.184Z,36.90
2022-09-28T23:42:33.615Z,32.22
2022-09-28T23:44:59.936Z,38.83
2022-09-28T23:47:26.324Z,32.90
2022-09-28T23:49:52.626Z,34.40
2022-09-28T23:52:18.989Z,33.13
2022-09-28T23:54:45.287Z,33.88
2022-09-28T23:57:11.602Z,31.33
2022-09-28T23:59:37.935Z,33.13
