createdAt,value
2022-09-27T00:01:27.150Z,96.90
2022-09-27T00:03:56.797Z,97.20
2022-09-27T00:06:29.220Z,97.40
2022-09-27T00:08:58.488Z,97.30
2022-09-27T00:11:30.438Z,97.40
2022-09-27T00:14:00.529Z,97.60
2022-09-27T00:16:31.891Z,97.80
2022-09-27T00:19:01.641Z,97.70
2022-09-27T00:21:32.860Z,97.60
2022-09-27T00:24:02.497Z,98.00
2022-09-27T00:26:31.400Z,98.30
2022-09-27T00:29:00.858Z,98.10
2022-09-27T00:31:31.739Z,98.20
2022-09-27T00:34:02.516Z,98.20
2022-09-27T00:36:34.336Z,98.20
2022-09-27T00:39:03.527Z,98.50
2022-09-27T00:41:35.050Z,98.50
2022-09-27T00:44:05.909Z,98.60
2022-09-27T00:46:40.786Z,98.60
2022-09-27T00:49:20.412Z,98.60
2022-09-27T00:51:54.197Z,98.70
2022-09-27T00:54:26.302Z,98.80
2022-09-27T00:56:56.115Z,98.80
2022-09-27T00:59:28.668Z,98.80
2022-09-27T01:01:58.314Z,98.90
2022-09-27T01:04:31.796Z,99.10
2022-09-27T01:07:02.820Z,99.20
2022-09-27T01:09:32.867Z,99.20
2022-09-27T01:12:11.617Z,99.40
2022-09-27T01:14:54.673Z,99.60
2022-09-27T01:17:40.699Z,99.50
2022-09-27T01:20:41.750Z,99.90
2022-09-27T01:23:35.434Z,99.90
2022-09-27T01:26:15.995Z,99.90
2022-09-27T01:28:55.692Z,99.90
2022-09-27T01:31:32.221Z,99.90
2022-09-27T01:34:06.062Z,99.90
2022-09-27T01:36:44.474Z,99.90
2022-09-27T01:39:26.436Z,99.90
2022-09-27T01:42:22.389Z,99.90
2022-09-27T01:45:02.518Z,99.90
2022-09-27T01:47:46.084Z,99.90
2022-09-27T01:50:40.781Z,99.90
2022-09-27T01:53:15.202Z,99.90
2022-09-27T01:56:08.184Z,99.90
2022-09-27T01:58:56.355Z,99.90
2022-09-27T02:01:28.762Z,99.90
2022-09-27T02:04:01.926Z,99.90
2022-09-27T02:07:12.849Z,99.90
2022-09-27T02:09:49.151Z,99.90
2022-09-27T02:12:31.251Z,99.90
2022-09-27T02:15:04.452Z,99.90
2022-09-27T02:17:43.360Z,99.90
2022-09-27T02:20:20.082Z,99.90
2022-09-27T02:23:02.110Z,99.90
2022-09-27T02:25:40.085Z,99.90
2022-09-27T02:28:19.158Z,99.90
2022-09-27T02:30:48.532Z,99.90
2022-09-27T02:33:27.864Z,99.90
2022-09-27T02:35:59.022Z,99.90
2022-09-27T02:38:29.149Z,99.90
2022-09-27T02:41:00.169Z,99.90
2022-09-27T02:43:32.588Z,99.90
2022-09-27T02:46:19.437Z,99.90
2022-09-27T02:49:00.613Z,99.90
2022-09-27T02:51:42.732Z,99.90
2022-09-27T02:54:20.525Z,99.90
2022-09-27T02:57:13.283Z,99.90
2022-09-27T02:59:51.079Z,99.90
2022-09-27T03:02:50.717Z,99.90
2022-09-27T03:05:44.687Z,99.90
2022-09-27T03:08:16.127Z,99.90
2022-09-27T03:10:45.390Z,99.90
2022-09-27T03:13:14.767Z,99.90
2022-09-27T03:15:44.624Z,99.90
2022-09-27T03:18:32.189Z,99.90
2022-09-27T03:21:20.207Z,99.90
2022-09-27T03:23:50.623Z,99.90
2022-09-27T03:26:19.767Z,99.90
2022-09-27T03:28:49.044Z,99.90
2022-09-27T03:31:17.981Z,99.90
2022-09-27T03:34:09.755Z,99.90
2022-09-27T03:36:38.817Z,99.90
2022-09-27T03:39:09.149Z,99.90
2022-09-27T03:41:38.361Z,99.90
2022-09-27T03:44:07.350Z,99.90
2022-09-27T03:46:36.598Z,99.90
2022-09-27T03:49:05.957Z,99.90
2022-09-27T03:51:35.231Z,99.90
2022-09-27T03:54:04.313Z,99.90
2022-09-27T03:56:34.891Z,99.90
2022-09-27T03:59:03.859Z,99.90
2022-09-27T04:01:46.207Z,99.90
2022-09-27T04:04:35.478Z,99.90
2022-09-27T04:07:04.673Z,99.90
2022-09-27T04:09:34.009Z,99.90
2022-09-27T04:12:05.727Z,99.90
2022-09-27T04:14:35.231Z,99.90
2022-09-27T04:17:23.002Z,99.90
2022-09-27T04:20:13.080Z,99.90
2022-09-27T04:22:45.774Z,99.90
2022-09-27T04:25:14.769Z,99.90
2022-09-27T04:27:48.839Z,99.90
2022-09-27T04:30:18.283Z,99.90
2022-09-27T04:33:16.501Z,99.90
2022-09-27T04:36:21.409Z,99.90
2022-09-27T04:39:06.563Z,99.90
2022-09-27T04:41:38.763Z,99.90
2022-09-27T04:44:09.673Z,99.90
2022-09-27T04:46:39.079Z,99.90
2022-09-27T04:49:08.060Z,99.90
2022-09-27T04:51:38.902Z,99.90
2022-09-27T04:54:08.242Z,99.90
2022-09-27T04:56:44.930Z,99.90
2022-09-27T04:59:15.666Z,99.90
2022-09-27T05:01:45.633Z,99.90
2022-09-27T05:04:22.028Z,99.90
2022-09-27T05:06:57.159Z,99.90
2022-09-27T05:09:34.661Z,99.90
2022-09-27T05:12:07.646Z,99.90
2022-09-27T05:15:08.969Z,99.90
2022-09-27T05:17:57.018Z,99.90
2022-09-27T05:20:40.107Z,99.90
2022-09-27T05:23:14.469Z,99.90
2022-09-27T05:25:44.346Z,99.90
2022-09-27T05:28:13.937Z,99.90
2022-09-27T05:30:45.978Z,99.90
2022-09-27T05:33:20.460Z,99.90
2022-09-27T05:35:54.481Z,99.90
2022-09-27T05:38:26.655Z,99.90
2022-09-27T05:40:59.124Z,99.90
2022-09-27T05:43:28.510Z,99.90
2022-09-27T05:46:02.918Z,99.90
2022-09-27T05:48:32.042Z,99.90
2022-09-27T05:51:08.891Z,99.90
2022-09-27T05:53:41.354Z,99.90
2022-09-27T05:56:20.934Z,99.90
2022-09-27T05:59:15.968Z,99.90
2022-09-27T06:02:21.704Z,99.90
2022-09-27T06:05:05.810Z,99.90
2022-09-27T06:07:53.755Z,99.90
2022-09-27T06:10:27.630Z,99.90
2022-09-27T06:13:01.549Z,99.90
2022-09-27T06:15:37.763Z,99.90
2022-09-27T06:18:10.531Z,99.90
2022-09-27T06:20:41.632Z,99.90
2022-09-27T06:23:12.916Z,99.90
2022-09-27T06:25:43.092Z,99.90
2022-09-27T06:28:23.997Z,99.90
2022-09-27T06:30:57.785Z,99.90
2022-09-27T06:33:36.651Z,99.90
2022-09-27T06:36:07.881Z,99.90
2022-09-27T06:38:39.222Z,99.90
2022-09-27T06:41:15.428Z,99.90
2022-09-27T06:44:03.699Z,99.90
2022-09-27T06:46:32.578Z,99.90
2022-09-27T06:49:15.279Z,99.90
2022-09-27T06:51:46.140Z,99.90
2022-09-27T06:54:15.650Z,99.90
2022-09-27T06:56:45.398Z,99.90
2022-09-27T06:59:31.769Z,99.90
2022-09-27T07:02:20.239Z,99.90
2022-09-27T07:05:20.143Z,99.90
2022-09-27T07:08:02.050Z,99.90
2022-09-27T07:10:34.285Z,99.90
2022-09-27T07:13:08.170Z,99.90
2022-09-27T07:15:38.683Z,99.90
2022-09-27T07:18:11.274Z,99.90
2022-09-27T07:20:42.629Z,99.90
2022-09-27T07:23:13.267Z,99.90
2022-09-27T07:25:42.786Z,99.90
2022-09-27T07:28:21.848Z,99.90
2022-09-27T07:30:56.997Z,99.90
2022-09-27T07:33:27.204Z,99.90
2022-09-27T07:35:57.595Z,99.90
2022-09-27T07:38:29.249Z,99.90
2022-09-27T07:40:58.364Z,99.90
2022-09-27T07:43:27.706Z,99.90
2022-09-27T07:45:58.306Z,99.90
2022-09-27T07:48:49.448Z,99.90
2022-09-27T07:51:36.220Z,99.90
2022-09-27T07:54:23.795Z,99.90
2022-09-27T07:57:08.058Z,99.90
2022-09-27T07:59:47.998Z,99.90
2022-09-27T08:02:20.267Z,99.90
2022-09-27T08:04:50.881Z,99.90
2022-09-27T08:07:21.666Z,99.90
2022-09-27T08:09:54.405Z,99.90
2022-09-27T08:12:24.424Z,99.90
2022-09-27T08:14:53.683Z,99.90
2022-09-27T08:17:23.286Z,99.90
2022-09-27T08:20:25.023Z,99.90
2022-09-27T08:23:05.476Z,99.90
2022-09-27T08:25:38.251Z,99.90
2022-09-27T08:28:26.550Z,99.90
2022-09-27T08:31:01.428Z,99.90
2022-09-27T08:33:33.484Z,99.90
2022-09-27T08:36:04.572Z,99.90
2022-09-27T08:38:34.951Z,99.90
2022-09-27T08:41:11.517Z,99.90
2022-09-27T08:43:49.645Z,99.90
2022-09-27T08:46:31.658Z,99.90
2022-09-27T08:49:07.718Z,99.90
2022-09-27T08:51:38.195Z,99.90
2022-09-27T08:54:13.734Z,99.90
2022-09-27T08:56:43.242Z,99.90
2022-09-27T08:59:15.850Z,99.90
2022-09-27T09:01:45.415Z,99.90
2022-09-27T09:04:29.849Z,99.90
2022-09-27T09:07:08.822Z,99.90
2022-09-27T09:09:49.831Z,99.90
2022-09-27T09:12:48.958Z,99.90
2022-09-27T09:15:54.515Z,99.90
2022-09-27T09:18:44.128Z,99.90
2022-09-27T09:21:29.216Z,99.90
2022-09-27T09:24:20.334Z,99.90
2022-09-27T09:26:57.951Z,99.90
2022-09-27T09:30:03.023Z,99.90
2022-09-27T09:32:45.737Z,99.90
2022-09-27T09:35:19.459Z,99.90
2022-09-27T09:37:52.453Z,99.90
2022-09-27T09:40:26.419Z,99.90
2022-09-27T09:43:01.670Z,99.90
2022-09-27T09:45:34.612Z,99.90
2022-09-27T09:48:10.581Z,99.90
2022-09-27T09:50:45.636Z,99.90
2022-09-27T09:53:20.622Z,99.90
2022-09-27T09:55:54.017Z,99.90
2022-09-27T09:58:27.995Z,99.90
2022-09-27T10:01:15.902Z,99.90
2022-09-27T10:03:45.239Z,99.90
2022-09-27T10:06:16.070Z,99.90
2022-09-27T10:08:45.670Z,99.90
2022-09-27T10:11:48.289Z,99.90
2022-09-27T10:14:23.119Z,99.90
2022-09-27T10:16:58.339Z,99.90
2022-09-27T10:19:31.284Z,99.90
2022-09-27T10:22:04.596Z,99.90
2022-09-27T10:24:57.632Z,99.90
2022-09-27T10:27:49.104Z,99.90
2022-09-27T10:30:29.532Z,99.90
2022-09-27T10:33:02.163Z,99.90
2022-09-27T10:35:43.714Z,99.90
2022-09-27T10:38:28.744Z,99.90
2022-09-27T10:41:19.188Z,99.90
2022-09-27T10:43:48.191Z,99.90
2022-09-27T10:46:34.126Z,99.90
2022-09-27T10:49:37.474Z,99.90
2022-09-27T10:52:19.487Z,99.90
2022-09-27T10:54:56.599Z,99.90
2022-09-27T10:57:29.492Z,99.90
2022-09-27T11:00:01.917Z,99.90
2022-09-27T11:02:36.509Z,99.90
2022-09-27T11:05:31.299Z,99.90
2022-09-27T11:08:03.776Z,99.90
2022-09-27T11:10:43.220Z,99.80
2022-09-27T11:13:17.479Z,99.40
2022-09-27T11:16:10.639Z,99.00
2022-09-27T11:18:51.482Z,99.00
2022-09-27T11:21:31.583Z,98.80
2022-09-27T11:24:14.191Z,99.10
2022-09-27T11:26:51.333Z,99.00
2022-09-27T11:29:28.770Z,98.60
2022-09-27T11:32:24.136Z,98.60
2022-09-27T11:35:12.629Z,98.90
2022-09-27T11:37:52.373Z,99.10
2022-09-27T11:40:32.303Z,99.70
2022-09-27T11:43:40.019Z,99.90
2022-09-27T11:46:29.878Z,99.90
2022-09-27T11:49:20.638Z,99.90
2022-09-27T11:52:14.278Z,99.90
2022-09-27T11:54:55.553Z,99.90
2022-09-27T11:57:31.877Z,99.90
2022-09-27T12:00:19.784Z,99.90
2022-09-27T12:03:35.564Z,99.90
2022-09-27T12:06:11.047Z,99.90
2022-09-27T12:09:06.906Z,99.90
2022-09-27T12:11:42.277Z,99.90
2022-09-27T12:14:23.498Z,99.90
2022-09-27T12:16:57.056Z,99.90
2022-09-27T12:19:30.355Z,99.90
2022-09-27T12:22:07.174Z,99.90
2022-09-27T12:24:42.554Z,99.90
2022-09-27T12:27:37.059Z,99.90
2022-09-27T12:30:07.717Z,99.90
2022-09-27T12:32:45.014Z,99.90
2022-09-27T12:35:21.236Z,99.90
2022-09-27T12:37:54.958Z,99.90
2022-09-27T12:40:29.548Z,99.90
2022-09-27T12:43:09.257Z,99.90
2022-09-27T12:46:04.460Z,99.90
2022-09-27T12:48:41.646Z,99.90
2022-09-27T12:51:13.739Z,99.90
2022-09-27T12:54:00.293Z,99.90
2022-09-27T12:56:44.812Z,99.90
2022-09-27T12:59:28.070Z,99.90
2022-09-27T13:02:23.658Z,99.90
2022-09-27T13:05:21.219Z,99.90
2022-09-27T13:08:01.660Z,99.90
2022-09-27T13:10:49.202Z,99.90
2022-09-27T13:13:34.205Z,99.90
2022-09-27T13:16:07.758Z,99.90
2022-09-27T13:18:59.608Z,99.90
2022-09-27T13:22:02.124Z,99.90
2022-09-27T13:24:51.326Z,99.90
2022-09-27T13:27:43.911Z,99.90
2022-09-27T13:30:48.399Z,99.90
2022-09-27T13:33:43.411Z,99.90
2022-09-27T13:36:30.725Z,99.90
2022-09-27T13:39:23.192Z,99.90
2022-09-27T13:42:30.356Z,99.90
2022-09-27T13:45:21.413Z,99.90
2022-09-27T13:47:55.818Z,99.90
2022-09-27T13:50:41.690Z,99.90
2022-09-27T13:53:23.873Z,99.90
2022-09-27T13:55:54.564Z,99.90
2022-09-27T13:58:45.942Z,99.90
2022-09-27T14:01:48.726Z,99.90
2022-09-27T14:04:25.789Z,99.90
2022-09-27T14:06:59.058Z,99.90
2022-09-27T14:09:34.137Z,99.90
2022-09-27T14:12:27.190Z,99.90
2022-09-27T14:14:58.286Z,99.90
2022-09-27T14:17:28.122Z,99.90
2022-09-27T14:19:58.691Z,99.90
2022-09-27T14:22:28.169Z,99.90
2022-09-27T14:25:05.199Z,99.90
2022-09-27T14:27:41.211Z,99.90
2022-09-27T14:30:39.400Z,99.90
2022-09-27T14:33:37.201Z,99.90
2022-09-27T14:36:43.189Z,99.90
2022-09-27T14:39:17.708Z,99.90
2022-09-27T14:41:49.089Z,99.90
2022-09-27T14:44:23.552Z,99.90
2022-09-27T14:47:10.506Z,99.90
2022-09-27T14:49:49.279Z,99.90
2022-09-27T14:52:24.480Z,99.90
2022-09-27T14:55:02.535Z,99.90
2022-09-27T14:57:35.562Z,99.90
2022-09-27T15:00:20.107Z,99.90
2022-09-27T15:02:51.068Z,99.90
2022-09-27T15:05:23.038Z,99.90
2022-09-27T15:07:56.008Z,99.90
2022-09-27T15:10:28.563Z,99.90
2022-09-27T15:13:01.544Z,99.90
2022-09-27T15:15:33.921Z,99.90
2022-09-27T15:18:04.210Z,99.90
2022-09-27T15:20:35.770Z,99.90
2022-09-27T15:23:07.501Z,99.90
2022-09-27T15:25:39.061Z,99.90
2022-09-27T15:28:20.930Z,99.90
2022-09-27T15:30:56.410Z,99.90
2022-09-27T15:33:29.708Z,99.90
2022-09-27T15:36:02.054Z,99.90
2022-09-27T15:38:33.804Z,99.90
2022-09-27T15:41:07.012Z,99.90
2022-09-27T15:43:40.221Z,99.90
2022-09-27T15:46:38.323Z,99.90
2022-09-27T15:49:31.073Z,99.90
2022-09-27T15:52:02.114Z,99.90
2022-09-27T15:54:35.931Z,99.90
2022-09-27T15:57:07.271Z,99.90
2022-09-27T15:59:37.392Z,99.90
2022-09-27T16:02:14.424Z,99.90
2022-09-27T16:04:43.808Z,99.90
2022-09-27T16:07:15.253Z,99.90
2022-09-27T16:09:47.386Z,99.90
2022-09-27T16:12:16.474Z,99.90
2022-09-27T16:14:45.543Z,99.90
2022-09-27T16:17:15.091Z,99.90
2022-09-27T16:19:44.182Z,99.90
2022-09-27T16:22:13.787Z,99.90
2022-09-27T16:24:42.973Z,99.90
2022-09-27T16:27:13.715Z,99.90
2022-09-27T16:29:45.158Z,99.90
2022-09-27T16:32:14.217Z,99.90
2022-09-27T16:34:43.251Z,99.90
2022-09-27T16:37:12.382Z,99.90
2022-09-27T16:39:41.391Z,99.90
2022-09-27T16:42:10.744Z,99.90
2022-09-27T16:44:41.481Z,99.90
2022-09-27T16:47:11.227Z,99.90
2022-09-27T16:49:57.573Z,99.90
2022-09-27T16:52:26.873Z,99.90
2022-09-27T16:54:56.125Z,99.90
2022-09-27T16:57:25.182Z,99.90
2022-09-27T16:59:56.418Z,99.90
2022-09-27T17:02:26.124Z,99.90
2022-09-27T17:04:55.324Z,99.90
2022-09-27T17:07:24.328Z,99.90
2022-09-27T17:09:53.637Z,99.90
2022-09-27T17:12:22.863Z,99.90
2022-09-27T17:14:51.832Z,99.90
2022-09-27T17:17:22.347Z,99.90
2022-09-27T17:19:51.320Z,99.90
2022-09-27T17:22:20.316Z,99.90
2022-09-27T17:24:49.361Z,99.90
2022-09-27T17:27:19.541Z,99.90
2022-09-27T17:29:50.980Z,99.90
2022-09-27T17:32:24.359Z,99.90
2022-09-27T17:34:53.738Z,99.90
2022-09-27T17:37:22.627Z,99.90
2022-09-27T17:39:51.463Z,99.90
2022-09-27T17:42:21.399Z,99.90
2022-09-27T17:44:50.581Z,99.90
2022-09-27T17:47:36.682Z,99.90
2022-09-27T17:50:26.253Z,99.90
2022-09-27T17:52:56.110Z,99.90
2022-09-27T17:55:26.082Z,99.90
2022-09-27T17:57:55.380Z,99.90
2022-09-27T18:00:24.206Z,99.90
2022-09-27T18:02:53.401Z,99.90
2022-09-27T18:05:23.976Z,99.90
2022-09-27T18:07:53.055Z,99.90
2022-09-27T18:10:22.080Z,99.90
2022-09-27T18:12:52.037Z,99.90
2022-09-27T18:15:22.010Z,99.90
2022-09-27T18:17:57.357Z,99.90
2022-09-27T18:20:29.511Z,99.90
2022-09-27T18:22:59.932Z,99.90
2022-09-27T18:25:29.590Z,99.90
2022-09-27T18:27:58.618Z,99.90
2022-09-27T18:30:28.150Z,99.90
2022-09-27T18:32:56.948Z,99.90
2022-09-27T18:35:28.978Z,99.90
2022-09-27T18:37:58.028Z,99.90
2022-09-27T18:40:51.585Z,99.90
2022-09-27T18:43:16.233Z,99.90
2022-09-27T18:45:45.263Z,99.90
2022-09-27T18:48:14.174Z,99.90
2022-09-27T18:50:45.268Z,99.90
2022-09-27T18:53:14.451Z,99.90
2022-09-27T18:55:43.347Z,99.90
2022-09-27T18:58:16.238Z,99.90
2022-09-27T19:00:45.687Z,99.90
2022-09-27T19:03:17.216Z,99.90
2022-09-27T19:05:55.715Z,99.90
2022-09-27T19:08:24.836Z,99.90
2022-09-27T19:10:53.938Z,99.90
2022-09-27T19:13:26.779Z,99.90
2022-09-27T19:15:59.018Z,99.90
2022-09-27T19:18:29.051Z,99.90
2022-09-27T19:21:09.792Z,99.90
2022-09-27T19:23:40.576Z,99.90
2022-09-27T19:26:13.462Z,99.90
2022-09-27T19:28:44.261Z,99.90
2022-09-27T19:31:15.503Z,99.90
2022-09-27T19:33:44.757Z,99.90
2022-09-27T19:36:16.594Z,99.90
2022-09-27T19:38:45.872Z,99.90
2022-09-27T19:41:16.627Z,99.90
2022-09-27T19:43:47.573Z,99.90
2022-09-27T19:46:18.423Z,99.90
2022-09-27T19:48:50.240Z,99.90
2022-09-27T19:51:23.313Z,99.90
2022-09-27T19:53:53.217Z,99.90
2022-09-27T19:56:23.463Z,99.90
2022-09-27T19:58:52.827Z,99.90
2022-09-27T20:01:23.872Z,99.90
2022-09-27T20:03:55.409Z,99.90
2022-09-27T20:06:25.743Z,99.90
2022-09-27T20:08:55.846Z,99.90
2022-09-27T20:11:26.825Z,99.90
2022-09-27T20:13:55.817Z,99.90
2022-09-27T20:16:25.876Z,99.90
2022-09-27T20:18:56.874Z,99.90
2022-09-27T20:21:29.566Z,99.90
2022-09-27T20:23:59.796Z,99.90
2022-09-27T20:26:30.278Z,99.90
2022-09-27T20:29:00.897Z,99.90
2022-09-27T20:31:33.083Z,99.90
2022-09-27T20:34:02.429Z,99.90
2022-09-27T20:36:33.977Z,99.90
2022-09-27T20:39:05.230Z,99.90
2022-09-27T20:41:36.594Z,99.90
2022-09-27T20:44:07.333Z,99.90
2022-09-27T20:46:37.694Z,99.90
2022-09-27T20:49:08.974Z,99.90
2022-09-27T20:51:41.557Z,99.90
2022-09-27T20:54:12.058Z,99.90
2022-09-27T20:56:44.714Z,99.90
2022-09-27T20:59:17.970Z,99.90
2022-09-27T21:01:49.211Z,99.90
2022-09-27T21:04:19.803Z,99.90
2022-09-27T21:06:50.094Z,99.90
2022-09-27T21:09:20.084Z,99.90
2022-09-27T21:11:52.112Z,99.90
2022-09-27T21:14:21.521Z,99.90
2022-09-27T21:16:50.529Z,99.90
2022-09-27T21:19:19.707Z,99.90
2022-09-27T21:21:52.288Z,99.90
2022-09-27T21:24:21.287Z,99.90
2022-09-27T21:26:50.171Z,99.90
2022-09-27T21:29:19.289Z,99.90
2022-09-27T21:31:48.319Z,99.90
2022-09-27T21:34:17.950Z,99.90
2022-09-27T21:36:46.907Z,99.90
2022-09-27T21:39:17.425Z,99.90
2022-09-27T21:41:46.490Z,99.90
2022-09-27T21:44:15.774Z,99.90
2022-09-27T21:46:44.757Z,99.90
2022-09-27T21:49:14.075Z,99.90
2022-09-27T21:51:44.740Z,99.90
2022-09-27T21:54:16.849Z,99.90
2022-09-27T21:56:45.814Z,99.90
2022-09-27T21:59:18.529Z,99.90
2022-09-27T22:01:50.745Z,99.90
2022-09-27T22:04:19.890Z,99.90
2022-09-27T22:06:48.781Z,99.90
2022-09-27T22:09:19.444Z,99.90
2022-09-27T22:11:48.537Z,99.90
2022-09-27T22:14:19.970Z,99.90
2022-09-27T22:16:49.201Z,99.90
2022-09-27T22:19:19.564Z,99.90
2022-09-27T22:21:49.012Z,99.90
2022-09-27T22:24:20.046Z,99.90
2022-09-27T22:26:50.692Z,99.90
2022-09-27T22:29:19.851Z,99.90
2022-09-27T22:31:48.980Z,99.90
2022-09-27T22:34:29.027Z,99.90
2022-09-27T22:36:59.062Z,99.90
2022-09-27T22:39:29.537Z,99.90
2022-09-27T22:41:58.751Z,99.90
2022-09-27T22:44:27.757Z,99.90
2022-09-27T22:46:56.809Z,99.90
2022-09-27T22:49:25.707Z,99.90
2022-09-27T22:51:54.744Z,99.90
2022-09-27T22:54:23.714Z,99.90
2022-09-27T22:56:57.472Z,99.90
2022-09-27T22:59:27.123Z,99.90
2022-09-27T23:01:56.438Z,99.90
2022-09-27T23:04:25.367Z,99.90
2022-09-27T23:06:54.239Z,99.90
2022-09-27T23:09:23.193Z,99.90
2022-09-27T23:11:53.563Z,99.90
2022-09-27T23:14:23.519Z,99.90
2022-09-27T23:16:52.609Z,99.90
2022-09-27T23:19:23.378Z,99.90
2022-09-27T23:21:52.286Z,99.90
2022-09-27T23:24:21.484Z,99.90
2022-09-27T23:27:10.759Z,99.90
2022-09-27T23:29:41.492Z,99.90
2022-09-27T23:32:10.637Z,99.90
2022-09-27T23:34:39.643Z,99.90
2022-09-27T23:37:08.461Z,99.90
2022-09-27T23:39:37.444Z,99.90
2022-09-27T23:42:06.714Z,99.90
2022-09-27T23:44:35.916Z,99.90
2022-09-27T23:47:06.269Z,99.90
2022-09-27T23:49:35.341Z,99.90
2022-09-27T23:52:04.269Z,99.90
2022-09-27T23:54:33.919Z,99.90
2022-09-27T23:57:02.852Z,99.90
2022-09-27T23:59:31.904Z,99.90
