createdAt,value
2023-05-24T00:00:25.045Z,73.45
2023-05-24T00:05:31.585Z,70.30
2023-05-24T00:10:34.775Z,78.75
2023-05-24T00:15:37.872Z,81.03
2023-05-24T00:20:41.369Z,83.97
2023-05-24T00:25:47.747Z,81.38
2023-05-24T00:30:51.630Z,83.68
2023-05-24T00:35:58.637Z,74.80
2023-05-24T00:41:01.888Z,80.07
2023-05-24T00:46:18.467Z,69.30
2023-05-24T00:51:21.596Z,69.88
2023-05-24T00:56:24.740Z,94.97
2023-05-24T01:01:31.414Z,81.72
2023-05-24T01:06:50.540Z,75.15
2023-05-24T01:12:05.831Z,77.00
2023-05-24T01:17:27.860Z,122.65
2023-05-24T01:22:33.625Z,100.45
2023-05-24T01:27:38.809Z,88.80
2023-05-24T01:32:42.319Z,64.55
2023-05-24T01:37:45.434Z,66.22
2023-05-24T01:42:57.003Z,57.63
2023-05-24T01:48:00.070Z,54.88
2023-05-24T01:53:07.539Z,69.80
2023-05-24T01:58:11.368Z,107.32
2023-05-24T02:03:18.748Z,56.17
2023-05-24T02:08:22.480Z,40.55
2023-05-24T02:13:25.778Z,36.25
2023-05-24T02:18:35.050Z,45.40
2023-05-24T02:23:38.164Z,60.80
2023-05-24T02:28:41.774Z,77.97
2023-05-24T02:33:44.956Z,55.83
2023-05-24T02:38:48.097Z,40.58
2023-05-24T02:43:51.355Z,38.33
2023-05-24T02:48:54.414Z,32.38
2023-05-24T02:53:57.485Z,37.78
2023-05-24T02:59:00.558Z,54.88
2023-05-24T03:04:06.312Z,37.33
2023-05-24T03:09:09.542Z,34.83
2023-05-24T03:14:12.590Z,27.77
2023-05-24T03:19:18.445Z,25.70
2023-05-24T03:24:21.859Z,26.13
2023-05-24T03:29:25.807Z,28.70
2023-05-24T03:34:30.703Z,32.92
2023-05-24T03:39:33.930Z,35.80
2023-05-24T03:49:54.343Z,22.40
2023-05-24T03:54:57.448Z,22.40
2023-05-24T04:00:01.173Z,17.45
2023-05-24T04:05:10.510Z,17.80
2023-05-24T04:10:14.793Z,14.30
2023-05-24T04:15:18.157Z,18.55
2023-05-24T04:20:25.975Z,11.98
2023-05-24T04:25:29.969Z,14.18
2023-05-24T04:30:33.354Z,9.43
2023-05-24T04:35:36.503Z,13.55
2023-05-24T04:40:40.658Z,17.15
2023-05-24T04:45:43.910Z,21.13
2023-05-24T04:50:47.909Z,20.02
2023-05-24T04:55:51.706Z,16.33
2023-05-24T05:00:54.808Z,16.27
2023-05-24T05:05:57.966Z,23.55
2023-05-24T05:11:01.486Z,16.80
2023-05-24T05:16:04.879Z,17.08
2023-05-24T05:21:08.322Z,11.98
2023-05-24T05:26:11.858Z,18.90
2023-05-24T05:31:14.875Z,12.93
2023-05-24T05:36:18.559Z,18.05
2023-05-24T05:41:22.554Z,21.63
2023-05-24T05:46:25.690Z,14.75
2023-05-24T05:51:28.690Z,16.42
2023-05-24T05:56:31.870Z,20.38
2023-05-24T06:01:34.961Z,13.45
2023-05-24T06:06:38.360Z,8.73
2023-05-24T06:11:45.105Z,10.55
2023-05-24T06:16:48.868Z,11.48
2023-05-24T06:21:52.462Z,11.85
2023-05-24T06:26:56.201Z,13.75
2023-05-24T06:31:59.426Z,8.70
2023-05-24T06:37:02.886Z,6.78
2023-05-24T06:42:06.100Z,6.50
2023-05-24T06:47:13.296Z,19.17
2023-05-24T06:52:16.547Z,16.02
2023-05-24T06:57:19.602Z,19.00
2023-05-24T07:02:26.860Z,18.48
2023-05-24T07:07:30.060Z,9.48
2023-05-24T07:12:33.135Z,11.98
2023-05-24T07:17:36.392Z,9.20
2023-05-24T07:22:39.675Z,12.82
2023-05-24T07:27:42.839Z,13.95
2023-05-24T07:32:46.381Z,14.18
2023-05-24T07:37:49.483Z,12.30
2023-05-24T07:42:52.592Z,11.35
2023-05-24T07:47:56.988Z,10.63
2023-05-24T07:58:03.084Z,11.40
2023-05-24T08:03:06.970Z,10.10
2023-05-24T08:08:10.830Z,7.78
2023-05-24T08:13:15.309Z,7.60
2023-05-24T08:18:18.394Z,9.07
2023-05-24T08:23:22.218Z,9.57
2023-05-24T08:28:25.329Z,14.45
2023-05-24T08:33:29.457Z,16.30
2023-05-24T08:38:32.824Z,12.57
2023-05-24T08:43:36.449Z,10.57
2023-05-24T08:48:47.933Z,34.55
2023-05-24T08:53:52.203Z,27.60
2023-05-24T08:58:56.367Z,19.58
2023-05-24T09:04:01.011Z,26.35
2023-05-24T09:09:05.128Z,22.88
2023-05-24T09:14:08.551Z,31.38
2023-05-24T09:19:12.368Z,26.30
2023-05-24T09:24:16.785Z,25.15
2023-05-24T09:29:24.006Z,20.80
2023-05-24T09:34:27.128Z,30.10
2023-05-24T09:39:30.533Z,36.42
2023-05-24T09:44:33.562Z,31.38
2023-05-24T09:49:38.090Z,28.52
2023-05-24T09:54:42.110Z,24.13
2023-05-24T09:59:45.444Z,22.48
2023-05-24T10:04:48.852Z,20.80
2023-05-24T10:09:52.483Z,19.45
2023-05-24T10:14:57.942Z,20.33
2023-05-24T10:20:01.088Z,23.60
2023-05-24T10:25:11.129Z,28.38
2023-05-24T10:30:20.077Z,23.88
2023-05-24T10:35:24.691Z,22.42
2023-05-24T10:40:27.977Z,25.90
2023-05-24T10:45:36.243Z,25.35
2023-05-24T10:50:43.522Z,27.50
2023-05-24T10:56:10.002Z,23.35
2023-05-24T11:01:33.047Z,83.97
2023-05-24T11:06:49.949Z,37.70
2023-05-24T11:12:16.404Z,30.38
2023-05-24T11:17:23.919Z,92.47
2023-05-24T11:22:27.270Z,35.83
2023-05-24T11:27:32.319Z,26.17
2023-05-24T11:32:35.414Z,42.25
2023-05-24T11:37:46.150Z,31.80
2023-05-24T11:42:50.913Z,30.70
2023-05-24T11:47:56.466Z,29.48
2023-05-24T11:53:05.575Z,23.65
2023-05-24T11:58:23.603Z,26.05
2023-05-24T12:03:26.875Z,23.15
2023-05-24T12:08:30.061Z,28.27
2023-05-24T12:13:33.232Z,35.58
2023-05-24T12:18:38.590Z,32.85
2023-05-24T12:23:43.124Z,33.00
2023-05-24T12:28:48.710Z,32.25
2023-05-24T12:33:54.321Z,28.25
2023-05-24T12:38:59.056Z,25.08
2023-05-24T12:44:03.132Z,30.20
2023-05-24T12:49:06.293Z,43.28
2023-05-24T12:54:09.487Z,23.65
2023-05-24T12:59:13.138Z,24.30
2023-05-24T13:04:17.189Z,29.92
2023-05-24T13:09:26.026Z,29.45
2023-05-24T13:14:33.688Z,20.10
2023-05-24T13:19:36.949Z,27.20
2023-05-24T13:24:41.228Z,27.40
2023-05-24T13:29:56.610Z,28.77
2023-05-24T13:35:04.708Z,31.23
2023-05-24T13:40:28.115Z,32.25
2023-05-24T13:45:33.512Z,36.30
2023-05-24T13:50:37.789Z,18.05
2023-05-24T13:55:40.949Z,26.05
2023-05-24T14:00:44.506Z,30.50
2023-05-24T14:05:48.158Z,30.52
2023-05-24T14:10:52.110Z,29.70
2023-05-24T14:15:55.265Z,37.55
2023-05-24T14:20:58.447Z,32.22
2023-05-24T14:26:02.759Z,36.05
2023-05-24T14:31:05.812Z,31.85
2023-05-24T14:36:09.459Z,32.65
2023-05-24T14:41:13.336Z,42.42
2023-05-24T14:46:16.571Z,31.08
2023-05-24T14:51:19.824Z,35.00
2023-05-24T14:56:23.333Z,33.58
2023-05-24T15:01:26.804Z,38.05
2023-05-24T15:06:35.090Z,40.40
2023-05-24T15:11:38.232Z,41.92
2023-05-24T15:16:41.594Z,34.03
2023-05-24T15:21:44.668Z,51.28
2023-05-24T15:26:47.701Z,37.28
2023-05-24T15:31:50.763Z,43.17
2023-05-24T15:36:53.964Z,38.05
2023-05-24T15:41:57.339Z,45.25
2023-05-24T15:47:00.586Z,38.65
2023-05-24T15:52:04.973Z,33.38
2023-05-24T15:57:08.506Z,63.70
2023-05-24T16:02:11.648Z,54.72
2023-05-24T16:07:14.868Z,44.15
2023-05-24T16:12:18.585Z,59.97
2023-05-24T16:17:21.715Z,37.50
2023-05-24T16:22:24.915Z,48.10
2023-05-24T16:27:27.953Z,46.53
2023-05-24T16:32:31.153Z,52.83
2023-05-24T16:37:36.520Z,51.88
2023-05-24T16:47:42.732Z,57.42
2023-05-24T16:52:45.962Z,61.75
2023-05-24T16:57:49.120Z,57.35
2023-05-24T17:02:52.293Z,46.70
2023-05-24T17:07:55.758Z,60.38
2023-05-24T17:12:59.006Z,58.60
2023-05-24T17:18:02.192Z,56.33
2023-05-24T17:23:05.501Z,55.42
2023-05-24T17:28:08.661Z,59.42
2023-05-24T17:33:11.954Z,50.00
2023-05-24T17:38:15.474Z,64.35
2023-05-24T17:43:18.690Z,56.15
2023-05-24T17:48:21.844Z,49.17
2023-05-24T17:53:31.594Z,56.97
2023-05-24T17:58:37.565Z,62.55
2023-05-24T18:03:42.014Z,60.92
2023-05-24T18:08:45.399Z,48.05
2023-05-24T18:13:48.513Z,46.03
2023-05-24T18:18:51.817Z,58.55
2023-05-24T18:23:54.977Z,48.55
2023-05-24T18:28:58.066Z,49.00
2023-05-24T18:34:01.915Z,50.22
2023-05-24T18:39:05.336Z,56.42
2023-05-24T18:44:08.489Z,49.05
2023-05-24T18:49:13.109Z,40.70
2023-05-24T18:54:17.833Z,48.40
2023-05-24T18:59:27.433Z,41.60
2023-05-24T19:04:30.653Z,55.53
2023-05-24T19:09:34.156Z,53.33
2023-05-24T19:14:37.895Z,54.28
2023-05-24T19:19:40.932Z,49.45
2023-05-24T19:24:45.395Z,46.20
2023-05-24T19:29:48.499Z,50.38
2023-05-24T19:34:52.478Z,44.65
2023-05-24T19:39:55.622Z,39.85
2023-05-24T19:44:58.730Z,28.63
2023-05-24T19:50:01.748Z,26.70
2023-05-24T19:55:06.910Z,28.08
2023-05-24T20:00:10.398Z,31.55
2023-05-24T20:05:17.685Z,33.92
2023-05-24T20:10:20.793Z,28.60
2023-05-24T20:15:28.370Z,23.27
2023-05-24T20:20:31.510Z,21.98
2023-05-24T20:25:34.665Z,33.70
2023-05-24T20:30:38.065Z,20.50
2023-05-24T20:35:41.260Z,19.95
2023-05-24T20:40:44.326Z,29.52
2023-05-24T20:45:47.924Z,32.95
2023-05-24T20:50:51.242Z,26.70
2023-05-24T20:55:54.506Z,29.33
2023-05-24T21:00:57.668Z,21.60
2023-05-24T21:06:00.778Z,19.58
2023-05-24T21:11:03.757Z,16.45
2023-05-24T21:16:06.846Z,20.40
2023-05-24T21:21:11.274Z,14.13
2023-05-24T21:26:14.364Z,17.60
2023-05-24T21:31:17.453Z,11.35
2023-05-24T21:36:20.530Z,21.30
2023-05-24T21:41:23.983Z,13.25
2023-05-24T21:46:29.462Z,18.33
2023-05-24T21:51:32.643Z,13.13
2023-05-24T21:56:35.697Z,28.48
2023-05-24T22:01:38.794Z,24.45
2023-05-24T22:06:42.980Z,24.92
2023-05-24T22:11:46.088Z,21.67
2023-05-24T22:16:49.635Z,12.98
2023-05-24T22:21:55.973Z,19.15
2023-05-24T22:27:01.551Z,13.98
2023-05-24T22:32:04.935Z,14.00
2023-05-24T22:37:08.061Z,18.20
2023-05-24T22:42:11.391Z,23.58
2023-05-24T22:47:15.932Z,24.40
2023-05-24T22:52:20.306Z,25.85
2023-05-24T22:57:23.395Z,12.38
2023-05-24T23:02:27.864Z,17.65
2023-05-24T23:07:30.940Z,9.80
2023-05-24T23:12:34.595Z,15.77
2023-05-24T23:17:37.865Z,15.93
2023-05-24T23:22:40.934Z,15.90
2023-05-24T23:27:43.992Z,15.55
2023-05-24T23:32:46.993Z,10.60
2023-05-24T23:37:50.032Z,11.00
2023-05-24T23:42:53.233Z,11.60
2023-05-24T23:47:56.408Z,10.90
2023-05-24T23:52:59.487Z,11.80
2023-05-24T23:58:02.969Z,21.92
