createdAt,value
2023-04-16T00:00:33.367Z,16.75
2023-04-16T00:02:59.986Z,16.74
2023-04-16T00:05:26.650Z,16.72
2023-04-16T00:07:52.983Z,16.73
2023-04-16T00:10:19.347Z,16.70
2023-04-16T00:12:45.744Z,16.70
2023-04-16T00:15:12.140Z,16.68
2023-04-16T00:17:38.497Z,16.67
2023-04-16T00:20:04.932Z,16.64
2023-04-16T00:22:31.283Z,16.60
2023-04-16T00:24:57.653Z,16.59
2023-04-16T00:27:24.027Z,16.51
2023-04-16T00:29:50.475Z,16.57
2023-04-16T00:32:16.794Z,16.56
2023-04-16T00:34:43.168Z,16.56
2023-04-16T00:37:09.482Z,16.52
2023-04-16T00:39:35.792Z,16.51
2023-04-16T00:42:02.151Z,16.50
2023-04-16T00:44:28.591Z,16.46
2023-04-16T00:46:55.077Z,16.45
2023-04-16T00:49:21.625Z,16.44
2023-04-16T00:51:48.029Z,16.43
2023-04-16T00:54:14.352Z,16.37
2023-04-16T00:56:40.734Z,16.36
2023-04-16T00:59:07.288Z,16.32
2023-04-16T01:01:33.904Z,16.30
2023-04-16T01:04:00.433Z,16.26
2023-04-16T01:06:27.061Z,16.27
2023-04-16T01:08:53.575Z,16.24
2023-04-16T01:11:19.940Z,16.23
2023-04-16T01:13:46.260Z,16.19
2023-04-16T01:16:12.586Z,16.18
2023-04-16T01:18:38.981Z,16.13
2023-04-16T01:21:05.307Z,16.12
2023-04-16T01:23:31.707Z,16.09
2023-04-16T01:25:58.087Z,16.06
2023-04-16T01:28:24.811Z,16.05
2023-04-16T01:30:51.407Z,16.01
2023-04-16T01:33:30.412Z,16.00
2023-04-16T01:35:56.817Z,15.98
2023-04-16T01:38:23.501Z,15.95
2023-04-16T01:40:49.868Z,15.91
2023-04-16T01:43:16.657Z,15.87
2023-04-16T01:45:43.025Z,15.86
2023-04-16T01:48:11.487Z,15.85
2023-04-16T01:50:37.912Z,15.82
2023-04-16T01:53:04.381Z,15.79
2023-04-16T01:55:30.732Z,15.77
2023-04-16T01:57:57.098Z,15.76
2023-04-16T02:00:26.461Z,15.71
2023-04-16T02:02:53.166Z,15.69
2023-04-16T02:05:25.751Z,15.65
2023-04-16T02:07:52.073Z,15.64
2023-04-16T02:10:18.435Z,15.58
2023-04-16T02:12:45.378Z,15.57
2023-04-16T02:15:13.266Z,15.54
2023-04-16T02:17:39.737Z,15.53
2023-04-16T02:20:08.872Z,15.50
2023-04-16T02:22:37.961Z,15.46
2023-04-16T02:25:04.458Z,15.44
2023-04-16T02:27:31.131Z,15.43
2023-04-16T02:30:06.589Z,15.42
2023-04-16T02:32:34.794Z,15.41
2023-04-16T02:35:01.159Z,15.37
2023-04-16T02:37:27.528Z,15.36
2023-04-16T02:39:53.921Z,15.35
2023-04-16T02:42:20.359Z,15.32
2023-04-16T02:44:47.141Z,15.31
2023-04-16T02:47:13.590Z,15.28
2023-04-16T02:49:39.919Z,15.22
2023-04-16T02:52:06.284Z,15.20
2023-04-16T02:54:32.630Z,15.18
2023-04-16T02:56:58.982Z,15.16
2023-04-16T02:59:25.419Z,15.12
2023-04-16T03:01:51.898Z,15.09
2023-04-16T03:04:18.436Z,15.07
2023-04-16T03:06:44.851Z,15.04
2023-04-16T03:09:11.394Z,15.02
2023-04-16T03:11:38.632Z,14.98
2023-04-16T03:14:05.015Z,14.96
2023-04-16T03:16:31.347Z,14.92
2023-04-16T03:18:57.651Z,14.87
2023-04-16T03:21:24.022Z,14.84
2023-04-16T03:23:50.348Z,14.81
2023-04-16T03:26:16.749Z,14.76
2023-04-16T03:28:43.200Z,14.72
2023-04-16T03:31:09.593Z,14.69
2023-04-16T03:33:36.142Z,14.65
2023-04-16T03:36:03.446Z,14.61
2023-04-16T03:38:30.757Z,14.59
2023-04-16T03:40:58.578Z,14.54
2023-04-16T03:43:26.115Z,14.52
2023-04-16T03:45:52.481Z,14.48
2023-04-16T03:48:22.201Z,14.42
2023-04-16T03:50:48.644Z,14.38
2023-04-16T03:53:16.824Z,14.34
2023-04-16T03:55:43.205Z,14.31
2023-04-16T03:58:09.978Z,14.26
2023-04-16T04:00:36.371Z,14.25
2023-04-16T04:03:11.632Z,14.21
2023-04-16T04:05:38.620Z,14.19
2023-04-16T04:08:05.152Z,14.10
2023-04-16T04:10:32.177Z,14.09
2023-04-16T04:12:59.149Z,14.04
2023-04-16T04:15:25.496Z,14.00
2023-04-16T04:17:52.263Z,13.97
2023-04-16T04:20:18.666Z,13.94
2023-04-16T04:22:46.747Z,13.91
2023-04-16T04:25:13.304Z,13.89
2023-04-16T04:27:39.643Z,13.85
2023-04-16T04:30:07.320Z,13.82
2023-04-16T04:32:33.878Z,13.79
2023-04-16T04:35:00.259Z,13.76
2023-04-16T04:37:26.603Z,13.72
2023-04-16T04:39:53.115Z,13.69
2023-04-16T04:42:19.555Z,13.67
2023-04-16T04:44:45.894Z,13.64
2023-04-16T04:47:12.271Z,13.61
2023-04-16T04:49:38.610Z,13.60
2023-04-16T04:52:04.946Z,13.59
2023-04-16T04:54:31.549Z,13.60
2023-04-16T04:56:57.957Z,13.60
2023-04-16T04:59:24.450Z,13.59
2023-04-16T05:01:50.914Z,13.56
2023-04-16T05:04:17.374Z,13.55
2023-04-16T05:06:43.929Z,13.56
2023-04-16T05:09:10.532Z,13.56
2023-04-16T05:11:37.032Z,13.54
2023-04-16T05:14:03.356Z,13.54
2023-04-16T05:16:29.759Z,13.54
2023-04-16T05:18:56.120Z,13.52
2023-04-16T05:21:22.562Z,13.52
2023-04-16T05:23:48.931Z,13.48
2023-04-16T05:26:15.259Z,13.44
2023-04-16T05:28:41.564Z,13.46
2023-04-16T05:31:07.993Z,13.48
2023-04-16T05:33:34.313Z,13.52
2023-04-16T05:36:00.605Z,13.55
2023-04-16T05:38:27.104Z,13.58
2023-04-16T05:40:53.443Z,13.61
2023-04-16T05:43:19.763Z,13.63
2023-04-16T05:45:46.250Z,13.65
2023-04-16T05:48:12.611Z,13.65
2023-04-16T05:50:38.912Z,13.67
2023-04-16T05:53:05.450Z,13.71
2023-04-16T05:55:31.767Z,13.71
2023-04-16T05:57:58.116Z,13.72
2023-04-16T06:00:24.492Z,13.75
2023-04-16T06:02:50.969Z,13.77
2023-04-16T06:05:17.513Z,13.80
2023-04-16T06:07:43.906Z,13.82
2023-04-16T06:10:10.256Z,13.84
2023-04-16T06:12:36.564Z,13.87
2023-04-16T06:15:02.980Z,13.89
2023-04-16T06:17:29.310Z,13.89
2023-04-16T06:19:55.757Z,13.97
2023-04-16T06:22:22.133Z,14.02
2023-04-16T06:24:48.461Z,14.05
2023-04-16T06:27:14.821Z,14.10
2023-04-16T06:29:41.962Z,14.13
2023-04-16T06:32:08.391Z,14.18
2023-04-16T06:34:34.705Z,14.23
2023-04-16T06:37:01.057Z,14.27
2023-04-16T06:39:27.404Z,14.31
2023-04-16T06:41:53.805Z,14.37
2023-04-16T06:44:20.188Z,14.39
2023-04-16T06:46:46.545Z,14.44
2023-04-16T06:49:12.950Z,14.48
2023-04-16T06:51:39.321Z,14.53
2023-04-16T06:54:05.626Z,14.57
2023-04-16T06:56:31.992Z,14.63
2023-04-16T06:58:58.353Z,14.67
2023-04-16T07:01:24.786Z,14.70
2023-04-16T07:03:52.935Z,14.74
2023-04-16T07:06:19.461Z,14.79
2023-04-16T07:08:45.793Z,14.84
2023-04-16T07:11:12.183Z,14.88
2023-04-16T07:13:38.542Z,14.92
2023-04-16T07:16:04.892Z,14.99
2023-04-16T07:18:31.280Z,15.05
2023-04-16T07:20:57.634Z,15.10
2023-04-16T07:23:23.926Z,15.17
2023-04-16T07:25:50.326Z,15.23
2023-04-16T07:28:16.683Z,15.29
2023-04-16T07:30:42.995Z,15.35
2023-04-16T07:33:09.504Z,15.39
2023-04-16T07:35:35.873Z,15.46
2023-04-16T07:38:02.242Z,15.54
2023-04-16T07:40:28.556Z,15.60
2023-04-16T07:42:54.924Z,15.67
2023-04-16T07:45:21.252Z,15.72
2023-04-16T07:47:47.592Z,15.83
2023-04-16T07:50:13.986Z,15.89
2023-04-16T07:52:40.313Z,15.93
2023-04-16T07:55:06.671Z,16.01
2023-04-16T07:57:33.067Z,16.07
2023-04-16T07:59:59.392Z,16.11
2023-04-16T08:02:25.868Z,16.17
2023-04-16T08:04:52.602Z,16.23
2023-04-16T08:07:19.071Z,16.29
2023-04-16T08:09:45.392Z,16.35
2023-04-16T08:12:11.777Z,16.42
2023-04-16T08:14:38.089Z,16.47
2023-04-16T08:17:04.405Z,16.52
2023-04-16T08:19:30.761Z,16.58
2023-04-16T08:21:57.079Z,16.63
2023-04-16T08:24:23.436Z,16.41
2023-04-16T08:26:49.789Z,16.58
2023-04-16T08:29:16.119Z,16.73
2023-04-16T08:31:42.656Z,16.82
2023-04-16T08:34:09.155Z,16.88
2023-04-16T08:36:35.493Z,16.95
2023-04-16T08:39:01.839Z,17.00
2023-04-16T08:41:28.249Z,17.06
2023-04-16T08:43:54.568Z,17.08
2023-04-16T08:46:21.036Z,17.15
2023-04-16T08:48:47.392Z,17.16
2023-04-16T08:51:13.721Z,17.25
2023-04-16T08:53:40.015Z,17.28
2023-04-16T08:56:06.393Z,17.36
2023-04-16T08:58:32.714Z,17.38
2023-04-16T09:00:59.027Z,17.44
2023-04-16T09:03:25.527Z,17.50
2023-04-16T09:05:51.977Z,17.56
2023-04-16T09:08:18.305Z,17.64
2023-04-16T09:10:44.716Z,17.68
2023-04-16T09:13:11.160Z,17.79
2023-04-16T09:15:37.592Z,17.86
2023-04-16T09:18:04.040Z,17.91
2023-04-16T09:20:30.384Z,17.95
2023-04-16T09:22:56.704Z,18.06
2023-04-16T09:25:23.066Z,18.11
2023-04-16T09:27:49.383Z,18.15
2023-04-16T09:30:15.712Z,18.23
2023-04-16T09:32:42.145Z,18.27
2023-04-16T09:35:08.507Z,18.33
2023-04-16T09:37:34.927Z,18.40
2023-04-16T09:40:01.314Z,18.45
2023-04-16T09:42:27.683Z,18.54
2023-04-16T09:44:53.997Z,18.61
2023-04-16T09:47:20.428Z,18.67
2023-04-16T09:49:46.801Z,18.73
2023-04-16T09:52:13.135Z,18.82
2023-04-16T09:54:39.486Z,18.86
2023-04-16T14:35:11.731Z,19.64
2023-04-16T14:37:38.118Z,19.76
2023-04-16T14:40:04.525Z,19.95
2023-04-16T14:42:30.972Z,20.13
2023-04-16T14:44:57.437Z,20.22
2023-04-16T14:47:23.794Z,20.39
2023-04-16T14:49:50.331Z,20.50
2023-04-16T14:52:16.681Z,20.61
2023-04-16T14:54:43.064Z,20.68
2023-04-16T14:57:09.481Z,20.77
2023-04-16T14:59:35.800Z,20.88
2023-04-16T15:02:02.259Z,20.97
2023-04-16T15:04:28.869Z,21.05
2023-04-16T15:06:55.670Z,21.13
2023-04-16T15:09:22.154Z,21.19
2023-04-16T15:11:48.543Z,21.25
2023-04-16T15:14:14.920Z,21.34
2023-04-16T15:16:41.442Z,21.42
2023-04-16T15:19:08.060Z,21.49
2023-04-16T15:21:34.562Z,21.49
2023-04-16T15:24:00.998Z,21.57
2023-04-16T15:26:27.532Z,21.61
2023-04-16T15:28:53.958Z,21.63
2023-04-16T15:31:20.368Z,21.66
2023-04-16T15:33:46.812Z,21.69
2023-04-16T15:36:13.208Z,21.75
2023-04-16T15:38:39.551Z,21.78
2023-04-16T15:41:05.951Z,21.79
2023-04-16T15:43:32.312Z,21.83
2023-04-16T15:45:58.682Z,21.86
2023-04-16T15:48:25.162Z,21.92
2023-04-16T15:50:51.514Z,21.94
2023-04-16T15:53:17.880Z,21.98
2023-04-16T15:55:44.396Z,22.01
2023-04-16T15:58:10.805Z,22.04
2023-04-16T16:00:37.115Z,22.01
2023-04-16T16:03:03.759Z,21.92
2023-04-16T16:05:30.195Z,21.85
2023-04-16T16:07:56.528Z,21.85
2023-04-16T16:10:22.896Z,21.87
2023-04-16T16:12:49.228Z,21.88
2023-04-16T16:15:15.545Z,21.90
2023-04-16T16:17:41.957Z,21.93
2023-04-16T16:20:08.305Z,21.94
2023-04-16T16:22:34.623Z,21.95
2023-04-16T16:25:00.991Z,21.97
2023-04-16T16:27:27.303Z,21.99
2023-04-16T16:29:53.642Z,22.00
2023-04-16T16:32:20.029Z,22.01
2023-04-16T16:34:46.382Z,22.01
2023-04-16T16:37:12.695Z,22.01
2023-04-16T16:39:39.142Z,22.01
2023-04-16T16:42:05.465Z,22.02
2023-04-16T16:44:31.813Z,22.03
2023-04-16T16:46:58.225Z,22.03
2023-04-16T16:49:24.578Z,22.03
2023-04-16T16:51:50.888Z,22.01
2023-04-16T16:54:17.257Z,21.99
2023-04-16T16:56:43.571Z,21.98
2023-04-16T16:59:10.535Z,21.97
2023-04-16T17:01:37.277Z,21.97
2023-04-16T17:04:03.790Z,21.96
2023-04-16T17:06:30.243Z,21.96
2023-04-16T17:08:56.777Z,21.96
2023-04-16T17:11:23.107Z,21.96
2023-04-16T17:13:49.425Z,21.95
2023-04-16T17:16:15.876Z,21.97
2023-04-16T17:18:42.181Z,21.98
2023-04-16T17:21:08.505Z,21.96
2023-04-16T17:23:35.012Z,21.97
2023-04-16T17:26:01.318Z,21.97
2023-04-16T17:28:27.749Z,21.96
2023-04-16T17:30:54.138Z,21.94
2023-04-16T17:33:20.551Z,21.95
2023-04-16T17:35:46.906Z,21.94
2023-04-16T17:38:13.273Z,21.94
2023-04-16T17:40:39.624Z,21.92
2023-04-16T17:43:05.976Z,21.90
2023-04-16T17:45:32.323Z,21.89
2023-04-16T17:47:58.696Z,21.87
2023-04-16T17:50:25.181Z,21.85
2023-04-16T17:52:51.632Z,21.84
2023-04-16T17:55:17.909Z,21.81
2023-04-16T17:57:44.242Z,21.78
2023-04-16T18:00:10.619Z,21.77
2023-04-16T18:02:39.934Z,21.81
2023-04-16T18:05:06.431Z,21.78
2023-04-16T18:07:32.802Z,21.73
2023-04-16T18:09:59.186Z,21.71
2023-04-16T18:12:25.524Z,21.67
2023-04-16T18:14:51.978Z,21.68
2023-04-16T18:17:18.335Z,21.63
2023-04-16T18:19:44.659Z,21.59
2023-04-16T18:22:11.113Z,21.58
2023-04-16T18:24:37.425Z,21.54
2023-04-16T18:27:03.751Z,21.49
2023-04-16T18:29:30.200Z,21.46
2023-04-16T18:31:56.525Z,21.44
2023-04-16T18:34:22.912Z,21.39
2023-04-16T18:36:49.289Z,21.35
2023-04-16T18:39:15.953Z,21.32
2023-04-16T18:41:42.515Z,21.29
2023-04-16T18:44:08.879Z,21.26
2023-04-16T18:46:35.231Z,21.24
2023-04-16T18:49:01.628Z,21.20
2023-04-16T18:51:28.204Z,21.18
2023-04-16T18:53:54.516Z,21.16
2023-04-16T18:56:21.011Z,21.12
2023-04-16T18:58:47.397Z,21.11
2023-04-16T19:01:13.759Z,21.03
2023-04-16T19:03:40.192Z,21.02
2023-04-16T19:06:06.601Z,20.96
2023-04-16T19:08:32.960Z,20.94
2023-04-16T19:10:59.368Z,20.83
2023-04-16T19:13:25.773Z,20.84
2023-04-16T19:15:52.098Z,20.83
2023-04-16T19:18:18.423Z,20.80
2023-04-16T19:20:44.793Z,20.77
2023-04-16T19:23:11.100Z,20.72
2023-04-16T19:25:37.402Z,20.73
2023-04-16T19:28:03.772Z,20.70
2023-04-16T19:30:30.091Z,20.68
2023-04-16T19:32:56.450Z,20.66
2023-04-16T19:35:22.861Z,20.63
2023-04-16T19:37:49.202Z,20.61
2023-04-16T19:40:15.548Z,20.60
2023-04-16T19:42:41.933Z,20.57
2023-04-16T19:45:08.284Z,20.55
2023-04-16T19:47:34.639Z,20.53
2023-04-16T19:50:01.043Z,20.51
2023-04-16T19:52:27.497Z,20.49
2023-04-16T19:54:53.833Z,20.46
2023-04-16T19:57:20.214Z,20.44
2023-04-16T19:59:46.547Z,20.42
2023-04-16T20:02:12.921Z,20.40
2023-04-16T20:04:39.305Z,20.37
2023-04-16T20:07:05.611Z,20.32
2023-04-16T20:09:31.932Z,20.30
2023-04-16T20:11:58.303Z,20.29
2023-04-16T20:14:24.635Z,20.29
2023-04-16T20:16:51.018Z,20.27
2023-04-16T20:19:17.925Z,20.24
2023-04-16T20:21:44.237Z,20.22
2023-04-16T20:24:10.580Z,20.19
2023-04-16T20:26:36.972Z,20.15
2023-04-16T20:29:03.366Z,20.11
2023-04-16T20:31:29.836Z,20.10
2023-04-16T20:33:56.210Z,20.06
2023-04-16T20:36:22.551Z,20.03
2023-04-16T20:38:49.005Z,19.99
2023-04-16T20:41:15.364Z,19.96
2023-04-16T20:43:41.681Z,19.95
2023-04-16T20:46:08.053Z,19.90
2023-04-16T20:48:34.468Z,19.87
2023-04-16T20:51:00.991Z,19.83
2023-04-16T20:53:27.436Z,19.81
2023-04-16T20:55:53.815Z,19.75
2023-04-16T20:58:20.144Z,19.71
2023-04-16T21:00:46.461Z,19.68
2023-04-16T21:03:12.921Z,19.67
2023-04-16T21:05:39.339Z,19.63
2023-04-16T21:08:05.658Z,19.60
2023-04-16T21:10:32.036Z,19.57
2023-04-16T21:12:58.355Z,19.53
2023-04-16T21:15:24.674Z,19.50
2023-04-16T21:17:51.139Z,19.47
2023-04-16T21:20:17.608Z,19.45
2023-04-16T21:22:43.935Z,19.41
2023-04-16T21:25:10.297Z,19.35
2023-04-16T21:27:36.647Z,19.31
2023-04-16T21:30:02.961Z,19.28
2023-04-16T21:32:29.376Z,19.24
2023-04-16T21:34:55.739Z,19.21
2023-04-16T21:37:22.075Z,19.19
2023-04-16T21:39:48.425Z,19.17
2023-04-16T21:42:14.736Z,19.15
2023-04-16T21:44:41.052Z,19.14
2023-04-16T21:47:07.488Z,19.12
2023-04-16T21:49:33.933Z,19.09
2023-04-16T21:52:00.243Z,19.02
2023-04-16T21:54:26.622Z,19.05
2023-04-16T21:56:52.947Z,19.02
2023-04-16T21:59:19.281Z,18.99
2023-04-16T22:01:45.766Z,18.98
2023-04-16T22:04:12.267Z,18.95
2023-04-16T22:06:38.748Z,18.89
2023-04-16T22:09:05.188Z,18.91
2023-04-16T22:11:31.522Z,18.88
2023-04-16T22:13:57.983Z,18.85
2023-04-16T22:16:24.465Z,18.80
2023-04-16T22:18:50.849Z,18.75
2023-04-16T22:21:17.175Z,18.74
2023-04-16T22:23:43.533Z,18.72
2023-04-16T22:26:09.850Z,18.69
2023-04-16T22:28:36.180Z,18.66
2023-04-16T22:31:02.544Z,18.62
2023-04-16T22:33:28.850Z,18.59
2023-04-16T22:35:55.255Z,18.56
2023-04-16T22:38:21.658Z,18.52
2023-04-16T22:40:47.958Z,18.49
2023-04-16T22:43:14.269Z,18.47
2023-04-16T22:45:40.671Z,18.45
2023-04-16T22:48:07.173Z,18.40
2023-04-16T22:50:33.560Z,18.37
2023-04-16T22:52:59.927Z,18.31
2023-04-16T22:55:26.253Z,18.25
2023-04-16T22:57:52.584Z,18.22
2023-04-16T23:00:18.943Z,18.20
2023-04-16T23:02:45.495Z,18.16
2023-04-16T23:05:12.114Z,18.10
2023-04-16T23:07:38.558Z,18.08
2023-04-16T23:10:04.886Z,18.05
2023-04-16T23:12:31.194Z,18.01
2023-04-16T23:14:57.568Z,17.98
2023-04-16T23:17:24.015Z,17.96
2023-04-16T23:19:50.371Z,17.91
2023-04-16T23:22:16.729Z,17.88
2023-04-16T23:24:43.064Z,17.87
2023-04-16T23:27:09.427Z,17.83
2023-04-16T23:29:35.778Z,17.80
2023-04-16T23:32:02.107Z,17.76
2023-04-16T23:34:28.423Z,17.72
2023-04-16T23:36:54.817Z,17.67
2023-04-16T23:39:21.136Z,17.63
2023-04-16T23:41:47.448Z,17.61
2023-04-16T23:44:13.803Z,17.57
2023-04-16T23:46:40.168Z,17.51
2023-04-16T23:49:06.517Z,17.48
2023-04-16T23:51:32.895Z,17.43
2023-04-16T23:53:59.227Z,17.42
2023-04-16T23:56:25.620Z,17.40
2023-04-16T23:58:51.983Z,17.37
