createdAt,value
2019-04-01T00:02:04.688Z,1.70
2019-04-01T00:04:37.020Z,1.75
2019-04-01T00:07:12.174Z,2.12
2019-04-01T00:09:41.160Z,1.50
2019-04-01T00:12:10.152Z,1.52
2019-04-01T00:14:39.163Z,1.52
2019-04-01T00:17:08.183Z,1.62
2019-04-01T00:19:41.730Z,1.67
2019-04-01T00:22:11.290Z,1.50
2019-04-01T00:24:40.326Z,1.85
2019-04-01T00:27:13.865Z,1.50
2019-04-01T00:29:42.829Z,1.30
2019-04-01T00:32:13.447Z,1.82
2019-04-01T00:34:44.975Z,1.70
2019-04-01T00:37:15.955Z,1.35
2019-04-01T00:39:44.611Z,1.55
2019-04-01T00:42:18.120Z,1.22
2019-04-01T00:44:47.080Z,1.30
2019-04-01T00:47:17.467Z,1.52
2019-04-01T00:49:46.558Z,1.40
2019-04-01T00:52:17.869Z,1.27
2019-04-01T00:54:48.429Z,1.40
2019-04-01T00:57:21.954Z,1.05
2019-04-01T00:59:50.971Z,1.12
2019-04-01T01:02:19.970Z,1.40
2019-04-01T01:04:49.785Z,1.22
2019-04-01T01:07:18.745Z,1.52
2019-04-01T01:09:51.028Z,1.50
2019-04-01T01:12:21.201Z,1.05
2019-04-01T01:14:53.432Z,1.07
2019-04-01T01:17:25.459Z,1.42
2019-04-01T01:19:56.123Z,1.30
2019-04-01T01:22:26.283Z,1.60
2019-04-01T01:24:59.846Z,1.60
2019-04-01T01:27:28.837Z,1.20
2019-04-01T01:29:57.837Z,1.10
2019-04-01T01:32:26.954Z,1.45
2019-04-01T01:34:56.500Z,1.82
2019-04-01T01:37:26.700Z,1.35
2019-04-01T01:39:56.318Z,1.27
2019-04-01T01:42:26.832Z,1.25
2019-04-01T01:44:58.612Z,1.40
2019-04-01T01:47:30.326Z,1.27
2019-04-01T01:49:59.294Z,1.20
2019-04-01T01:52:28.241Z,1.27
2019-04-01T01:55:00.606Z,1.37
2019-04-01T01:57:29.602Z,1.20
2019-04-01T02:00:00.247Z,1.00
2019-04-01T02:02:31.436Z,1.40
2019-04-01T02:05:00.428Z,1.35
2019-04-01T02:07:29.420Z,1.10
2019-04-01T02:10:01.199Z,0.98
2019-04-01T02:12:30.163Z,1.30
2019-04-01T02:14:59.122Z,1.17
2019-04-01T02:17:28.678Z,1.05
2019-04-01T02:19:58.902Z,1.42
2019-04-01T02:22:30.499Z,1.12
2019-04-01T02:25:04.042Z,0.98
2019-04-01T02:27:34.573Z,1.30
2019-04-01T02:30:07.623Z,1.32
2019-04-01T02:32:40.318Z,1.42
2019-04-01T02:35:09.539Z,1.37
2019-04-01T02:37:42.102Z,1.10
2019-04-01T02:40:12.769Z,1.37
2019-04-01T02:42:44.557Z,1.40
2019-04-01T02:45:16.838Z,1.20
2019-04-01T02:47:45.870Z,1.25
2019-04-01T02:50:19.022Z,1.70
2019-04-01T02:52:49.673Z,1.30
2019-04-01T02:55:18.636Z,1.20
2019-04-01T02:57:47.973Z,1.47
2019-04-01T03:00:17.916Z,1.27
2019-04-01T03:02:46.885Z,1.15
2019-04-01T03:05:15.943Z,1.05
2019-04-01T03:07:44.928Z,1.45
2019-04-01T03:10:19.827Z,1.20
2019-04-01T03:12:48.859Z,1.22
2019-04-01T03:15:17.866Z,1.20
2019-04-01T03:17:46.958Z,1.70
2019-04-01T03:20:15.942Z,1.20
2019-04-01T03:22:46.685Z,1.05
2019-04-01T03:25:15.645Z,0.98
2019-04-01T03:27:45.945Z,1.30
2019-04-01T03:30:18.741Z,1.20
2019-04-01T03:32:47.744Z,1.30
2019-04-01T03:35:18.430Z,1.15
2019-04-01T03:37:47.652Z,1.00
2019-04-01T03:40:16.592Z,1.10
2019-04-01T03:42:47.996Z,1.25
2019-04-01T03:45:18.745Z,1.00
2019-04-01T03:47:47.692Z,1.42
2019-04-01T03:50:16.661Z,1.52
2019-04-01T03:52:45.626Z,1.10
2019-04-01T03:55:14.845Z,1.35
2019-04-01T03:57:45.139Z,1.20
2019-04-01T04:00:14.350Z,0.93
2019-04-01T04:02:43.277Z,1.30
2019-04-01T04:05:12.690Z,1.15
2019-04-01T04:07:43.780Z,1.40
2019-04-01T04:10:16.152Z,1.20
2019-04-01T04:12:46.450Z,1.30
2019-04-01T04:15:18.642Z,1.03
2019-04-01T04:17:50.762Z,1.30
2019-04-01T04:20:22.087Z,1.27
2019-04-01T04:22:51.092Z,1.10
2019-04-01T04:25:20.061Z,1.30
2019-04-01T04:27:51.065Z,1.42
2019-04-01T04:30:20.401Z,1.25
2019-04-01T04:32:52.594Z,1.20
2019-04-01T04:35:23.245Z,1.35
2019-04-01T04:37:52.445Z,1.20
2019-04-01T04:40:36.006Z,1.37
2019-04-01T04:43:05.894Z,1.22
2019-04-01T04:45:37.502Z,1.07
2019-04-01T04:48:06.469Z,1.40
2019-04-01T04:50:35.460Z,1.50
2019-04-01T04:53:06.247Z,3.00
2019-04-01T04:55:38.393Z,1.37
2019-04-01T04:58:10.360Z,1.07
2019-04-01T05:00:40.940Z,1.20
2019-04-01T05:03:09.899Z,1.12
2019-04-01T05:05:38.846Z,1.15
2019-04-01T05:08:08.498Z,1.40
2019-04-01T05:10:39.734Z,1.25
2019-04-01T05:13:08.870Z,1.20
2019-04-01T05:15:40.658Z,1.27
2019-04-01T05:18:13.744Z,1.62
2019-04-01T05:20:42.848Z,1.37
2019-04-01T05:23:12.328Z,1.40
2019-04-01T05:25:45.277Z,1.65
2019-04-01T05:30:43.902Z,1.37
2019-04-01T05:33:16.466Z,1.40
2019-04-01T05:35:49.291Z,1.57
2019-04-01T05:38:21.102Z,1.30
2019-04-01T05:40:50.150Z,1.27
2019-04-01T05:43:22.026Z,1.05
2019-04-01T05:45:52.239Z,1.52
2019-04-01T05:48:24.009Z,1.40
2019-04-01T05:50:53.530Z,1.30
2019-04-01T05:53:30.475Z,1.25
2019-04-01T05:55:59.589Z,1.50
2019-04-01T05:58:29.547Z,1.62
2019-04-01T06:01:02.935Z,1.62
2019-04-01T06:03:31.914Z,1.20
2019-04-01T06:06:00.874Z,1.25
2019-04-01T06:08:29.831Z,1.25
2019-04-01T06:11:01.872Z,1.40
2019-04-01T06:13:33.327Z,2.05
2019-04-01T06:16:02.368Z,1.72
2019-04-01T06:18:34.359Z,1.75
2019-04-01T06:21:03.369Z,1.47
2019-04-01T06:23:34.843Z,1.42
2019-04-01T06:26:03.900Z,1.57
2019-04-01T06:28:32.934Z,1.50
2019-04-01T06:31:01.957Z,1.65
2019-04-01T06:33:31.141Z,1.60
2019-04-01T06:36:01.706Z,1.43
2019-04-01T06:38:30.891Z,1.60
2019-04-01T06:41:08.837Z,1.70
2019-04-01T06:43:41.839Z,1.67
2019-04-01T06:46:11.942Z,1.55
2019-04-01T06:51:12.349Z,1.40
2019-04-01T06:53:42.993Z,1.60
2019-04-01T06:56:13.745Z,1.70
2019-04-01T06:58:45.804Z,2.20
2019-04-01T07:01:17.443Z,1.25
2019-04-01T07:03:46.470Z,1.60
2019-04-01T07:06:15.427Z,1.70
2019-04-01T07:08:47.523Z,1.67
2019-04-01T07:11:16.985Z,2.00
2019-04-01T07:13:46.000Z,1.75
2019-04-01T07:16:19.638Z,1.70
2019-04-01T07:18:45.926Z,1.70
2019-04-01T07:21:14.940Z,1.80
2019-04-01T07:23:46.702Z,2.12
2019-04-01T07:26:15.028Z,1.72
2019-04-01T07:28:44.062Z,1.72
2019-04-01T07:31:13.060Z,1.70
2019-04-01T07:36:13.908Z,2.00
2019-04-01T07:38:44.489Z,2.25
2019-04-01T07:41:18.410Z,2.25
2019-04-01T07:43:50.342Z,2.00
2019-04-01T07:46:19.312Z,1.90
2019-04-01T07:48:50.575Z,1.90
2019-04-01T07:51:19.604Z,2.17
2019-04-01T07:53:48.639Z,2.15
2019-04-01T07:56:18.360Z,2.35
2019-04-01T07:58:49.027Z,2.35
2019-04-01T08:01:19.274Z,2.05
2019-04-01T08:03:51.566Z,2.00
2019-04-01T08:06:20.599Z,2.10
2019-04-01T08:08:56.718Z,2.00
2019-04-01T08:11:25.681Z,2.40
2019-04-01T08:13:54.702Z,2.10
2019-04-01T08:16:23.749Z,2.30
2019-04-01T08:21:24.629Z,2.70
2019-04-01T08:23:53.838Z,2.40
2019-04-01T08:26:25.553Z,2.03
2019-04-01T08:28:58.159Z,2.50
2019-04-01T08:31:31.619Z,2.40
2019-04-01T08:34:00.595Z,2.58
2019-04-01T08:39:06.644Z,2.60
2019-04-01T08:41:39.711Z,2.52
2019-04-01T08:44:08.667Z,2.25
2019-04-01T08:46:39.163Z,2.60
2019-04-01T08:49:08.711Z,2.33
2019-04-01T08:51:37.737Z,2.45
2019-04-01T08:54:06.751Z,2.90
2019-04-01T08:56:46.326Z,2.80
2019-04-01T08:59:15.919Z,2.70
2019-04-01T09:01:45.513Z,2.87
2019-04-01T09:04:18.405Z,2.67
2019-04-01T09:06:48.530Z,2.67
2019-04-01T09:11:45.762Z,2.65
2019-04-01T09:14:14.805Z,2.97
2019-04-01T09:16:47.635Z,2.92
2019-04-01T09:19:20.915Z,2.83
2019-04-01T09:21:49.879Z,3.02
2019-04-01T09:24:18.834Z,2.80
2019-04-01T09:26:47.838Z,2.85
2019-04-01T09:29:16.860Z,3.00
2019-04-01T09:31:45.894Z,2.92
2019-04-01T09:34:15.005Z,3.10
2019-04-01T09:36:43.976Z,3.50
2019-04-01T09:39:15.937Z,2.98
2019-04-01T09:41:45.010Z,3.52
2019-04-01T09:44:16.720Z,3.33
2019-04-01T09:46:48.836Z,3.02
2019-04-01T09:49:21.128Z,3.10
2019-04-01T09:51:51.667Z,3.30
2019-04-01T09:54:20.804Z,3.22
2019-04-01T09:56:52.792Z,3.30
2019-04-01T09:59:21.759Z,3.20
2019-04-01T10:01:56.798Z,3.37
2019-04-01T10:04:28.452Z,3.33
2019-04-01T10:06:57.441Z,3.37
2019-04-01T10:09:28.035Z,3.90
2019-04-01T10:11:57.086Z,3.70
2019-04-01T10:14:26.043Z,3.40
2019-04-01T10:16:56.153Z,3.80
2019-04-01T10:21:53.665Z,3.70
2019-04-01T10:24:22.923Z,3.80
2019-04-01T10:26:54.737Z,4.00
2019-04-01T10:29:27.647Z,3.47
2019-04-01T10:31:57.805Z,3.80
2019-04-01T10:34:26.787Z,4.80
2019-04-01T10:36:55.744Z,3.87
2019-04-01T10:39:24.733Z,3.72
2019-04-01T10:41:53.756Z,3.65
2019-04-01T10:44:22.802Z,4.05
2019-04-01T10:46:55.187Z,3.75
2019-04-01T10:49:23.516Z,4.20
2019-04-01T10:54:26.635Z,4.10
2019-04-01T10:56:55.818Z,3.87
2019-04-01T10:59:26.468Z,4.08
2019-04-01T11:01:58.802Z,4.42
2019-04-01T11:04:31.073Z,3.83
2019-04-01T11:07:01.555Z,4.33
2019-04-01T11:09:38.518Z,4.50
2019-04-01T11:12:02.881Z,4.00
2019-04-01T11:14:31.909Z,3.98
2019-04-01T11:17:04.088Z,4.55
2019-04-01T11:19:33.507Z,4.12
2019-04-01T11:22:04.389Z,4.40
2019-04-01T11:24:33.353Z,4.10
2019-04-01T11:27:04.211Z,4.20
2019-04-01T11:29:33.161Z,4.58
2019-04-01T11:32:04.505Z,4.62
2019-04-01T11:34:34.761Z,4.17
2019-04-01T11:37:04.290Z,4.62
2019-04-01T11:39:34.427Z,4.85
2019-04-01T11:42:08.677Z,4.80
2019-04-01T11:44:37.747Z,4.22
2019-04-01T11:47:06.867Z,5.05
2019-04-01T11:49:36.536Z,4.58
2019-04-01T11:52:05.600Z,5.00
2019-04-01T11:54:34.522Z,5.00
2019-04-01T11:57:04.092Z,5.87
2019-04-01T11:59:33.121Z,4.80
2019-04-01T12:02:02.166Z,4.78
2019-04-01T12:04:32.675Z,5.50
2019-04-01T12:07:02.117Z,5.08
2019-04-01T12:09:33.295Z,4.65
2019-04-01T12:12:03.863Z,4.65
2019-04-01T12:14:32.836Z,4.95
2019-04-01T12:17:01.906Z,5.10
2019-04-01T12:19:32.140Z,5.20
2019-04-01T12:22:04.119Z,5.30
2019-04-01T12:24:36.752Z,5.58
2019-04-01T12:27:07.403Z,5.45
2019-04-01T12:29:38.109Z,5.03
2019-04-01T12:32:08.282Z,5.00
2019-04-01T12:34:44.189Z,5.30
2019-04-01T12:37:13.198Z,5.12
2019-04-01T12:39:43.788Z,5.20
2019-04-01T12:42:12.897Z,5.67
2019-04-01T12:44:49.138Z,5.10
2019-04-01T12:47:19.878Z,5.03
2019-04-01T12:49:55.035Z,5.50
2019-04-01T12:52:24.072Z,5.35
2019-04-01T12:54:52.999Z,5.80
2019-04-01T12:57:22.035Z,5.50
2019-04-01T12:59:56.266Z,5.63
2019-04-01T13:02:25.305Z,5.03
2019-04-01T13:04:54.225Z,4.77
2019-04-01T13:09:52.285Z,5.53
2019-04-01T13:12:21.261Z,5.87
2019-04-01T13:14:55.300Z,5.78
2019-04-01T13:17:22.534Z,5.37
2019-04-01T13:19:51.499Z,5.22
2019-04-01T13:22:20.441Z,5.23
2019-04-01T13:24:55.470Z,5.97
2019-04-01T13:27:24.554Z,5.90
2019-04-01T13:29:59.438Z,5.35
2019-04-01T13:32:30.358Z,5.53
2019-04-01T13:35:01.571Z,5.62
2019-04-01T13:37:32.355Z,5.10
2019-04-01T13:40:03.684Z,5.65
2019-04-01T13:42:32.790Z,5.58
2019-04-01T13:45:03.278Z,5.62
2019-04-01T13:47:34.421Z,5.67
2019-04-01T13:50:04.363Z,6.03
2019-04-01T13:52:33.399Z,5.75
2019-04-01T13:55:03.752Z,5.63
2019-04-01T13:57:34.547Z,6.15
2019-04-01T14:00:04.692Z,5.53
2019-04-01T14:02:33.655Z,6.30
2019-04-01T14:05:06.427Z,5.47
2019-04-01T14:07:37.240Z,5.72
2019-04-01T14:10:10.159Z,6.00
2019-04-01T14:12:40.766Z,5.67
2019-04-01T14:15:11.386Z,5.87
2019-04-01T14:17:46.541Z,5.83
2019-04-01T14:20:15.521Z,5.72
2019-04-01T14:22:45.483Z,6.33
2019-04-01T14:25:14.561Z,5.70
2019-04-01T14:27:43.922Z,6.17
2019-04-01T14:30:13.545Z,5.58
2019-04-01T14:32:42.592Z,6.10
2019-04-01T14:35:11.618Z,6.35
2019-04-01T14:37:40.640Z,6.12
2019-04-01T14:40:10.032Z,6.07
2019-04-01T14:42:40.740Z,5.95
2019-04-01T14:45:09.897Z,5.65
2019-04-01T14:47:56.047Z,5.95
2019-04-01T14:50:10.094Z,5.33
2019-04-01T14:52:39.062Z,6.45
2019-04-01T14:55:09.543Z,5.92
2019-04-01T14:57:38.514Z,6.00
2019-04-01T15:00:09.064Z,5.93
2019-04-01T15:02:39.660Z,6.30
2019-04-01T15:05:08.895Z,5.83
2019-04-01T15:07:39.039Z,6.28
2019-04-01T15:10:08.000Z,5.77
2019-04-01T15:12:39.912Z,5.90
2019-04-01T15:15:15.494Z,6.03
2019-04-01T15:17:44.454Z,6.20
2019-04-01T15:20:13.953Z,6.40
2019-04-01T15:22:43.578Z,6.05
2019-04-01T15:25:12.524Z,6.03
2019-04-01T15:27:43.003Z,6.00
2019-04-01T15:30:14.320Z,6.10
2019-04-01T15:32:43.681Z,6.00
2019-04-01T15:35:13.453Z,6.08
2019-04-01T15:37:42.482Z,6.40
2019-04-01T15:40:11.727Z,6.15
2019-04-01T15:42:43.222Z,6.22
2019-04-01T15:45:12.713Z,5.53
2019-04-01T15:47:41.760Z,5.57
2019-04-01T15:50:10.850Z,5.85
2019-04-01T15:52:39.853Z,6.40
2019-04-01T15:55:09.074Z,6.67
2019-04-01T15:57:39.475Z,6.20
2019-04-01T16:00:15.186Z,6.27
2019-04-01T16:02:47.277Z,6.40
2019-04-01T16:05:20.533Z,6.60
2019-04-01T16:07:49.673Z,6.33
2019-04-01T16:10:18.651Z,6.70
2019-04-01T16:12:48.879Z,6.45
2019-04-01T16:15:19.767Z,6.28
2019-04-01T16:17:48.821Z,6.80
2019-04-01T16:20:17.791Z,6.53
2019-04-01T16:22:48.075Z,6.33
2019-04-01T16:25:20.643Z,6.17
2019-04-01T16:27:53.923Z,6.37
2019-04-01T16:30:22.929Z,6.60
2019-04-01T16:32:56.135Z,7.23
2019-04-01T16:35:25.115Z,6.08
2019-04-01T16:37:54.079Z,7.17
2019-04-01T16:40:24.092Z,7.13
2019-04-01T16:42:55.658Z,6.60
2019-04-01T16:45:23.765Z,6.70
2019-04-01T16:47:52.803Z,6.97
2019-04-01T16:50:21.819Z,6.90
2019-04-01T16:52:50.810Z,6.93
2019-04-01T16:55:19.895Z,7.07
2019-04-01T16:57:51.551Z,7.08
2019-04-01T17:00:22.989Z,6.85
2019-04-01T17:02:55.918Z,6.45
2019-04-01T17:05:32.686Z,6.78
2019-04-01T17:08:05.640Z,7.53
2019-04-01T17:10:34.671Z,7.05
2019-04-01T17:13:07.469Z,7.87
2019-04-01T17:15:36.486Z,7.20
2019-04-01T17:18:05.720Z,6.73
2019-04-01T17:20:37.498Z,8.50
2019-04-01T17:23:11.194Z,11.43
2019-04-01T17:25:42.457Z,9.40
2019-04-01T17:28:12.210Z,49.13
2019-04-01T17:30:44.508Z,36.13
2019-04-01T17:33:13.547Z,12.55
2019-04-01T17:35:42.470Z,8.23
2019-04-01T17:38:13.827Z,12.10
2019-04-01T17:40:43.216Z,10.98
2019-04-01T17:43:13.804Z,7.87
2019-04-01T17:45:42.762Z,13.70
2019-04-01T17:51:43.488Z,8.53
2019-04-01T17:54:16.022Z,8.38
2019-04-01T17:56:45.151Z,9.65
2019-04-01T17:59:16.975Z,15.55
2019-04-01T18:01:46.158Z,12.20
2019-04-01T18:04:15.207Z,38.28
2019-04-01T18:06:44.142Z,34.27
2019-04-01T18:09:13.883Z,550.25
2019-04-01T18:11:45.675Z,354.07
2019-04-01T18:14:14.693Z,485.73
2019-04-01T18:16:43.743Z,112.80
2019-04-01T18:19:12.709Z,210.27
2019-04-01T18:21:41.849Z,233.43
2019-04-01T18:24:10.883Z,328.93
2019-04-01T18:26:39.879Z,357.70
2019-04-01T18:29:10.064Z,104.23
2019-04-01T18:31:39.327Z,149.57
2019-04-01T18:34:10.633Z,20.62
2019-04-01T18:36:39.602Z,10.55
2019-04-01T18:39:10.109Z,10.28
2019-04-01T18:41:39.261Z,11.45
2019-04-01T18:44:08.229Z,8.57
2019-04-01T18:46:37.179Z,8.45
2019-04-01T18:49:08.142Z,8.75
2019-04-01T18:51:36.827Z,8.53
2019-04-01T18:54:06.049Z,7.85
2019-04-01T18:56:40.939Z,8.53
2019-04-01T18:59:09.951Z,7.83
2019-04-01T19:08:24.105Z,7.87
2019-04-01T19:11:02.096Z,7.97
2019-04-01T19:13:30.100Z,8.35
2019-04-01T19:16:00.623Z,7.92
2019-04-01T19:18:31.354Z,7.72
2019-04-01T19:21:04.562Z,7.95
2019-04-01T19:23:33.262Z,7.83
2019-04-01T19:26:02.457Z,8.23
2019-04-01T19:28:34.571Z,8.67
2019-04-01T19:31:06.396Z,7.60
2019-04-01T19:33:35.412Z,7.97
2019-04-01T19:36:04.446Z,8.68
2019-04-01T19:38:35.993Z,8.38
2019-04-01T19:41:04.968Z,8.35
2019-04-01T19:43:35.479Z,8.78
2019-04-01T19:46:04.634Z,9.03
2019-04-01T19:48:38.133Z,8.30
2019-04-01T19:51:07.168Z,8.98
2019-04-01T19:53:43.456Z,8.10
2019-04-01T19:56:25.726Z,8.33
2019-04-01T19:58:57.494Z,8.30
2019-04-01T20:01:29.344Z,8.63
2019-04-01T20:03:59.089Z,8.65
2019-04-01T20:06:28.060Z,7.85
2019-04-01T20:08:57.112Z,8.15
2019-04-01T20:11:26.056Z,8.83
2019-04-01T20:13:58.531Z,8.80
2019-04-01T20:16:27.534Z,8.10
2019-04-01T20:18:56.524Z,8.68
2019-04-01T20:23:59.193Z,8.05
2019-04-01T20:26:28.224Z,8.80
2019-04-01T20:29:00.112Z,9.05
2019-04-01T20:31:29.127Z,8.68
2019-04-01T20:33:58.422Z,8.53
2019-04-01T20:36:28.869Z,8.25
2019-04-01T20:38:58.213Z,8.23
2019-04-01T20:41:27.243Z,9.05
2019-04-01T20:43:58.426Z,9.00
2019-04-01T20:46:27.713Z,9.33
2019-04-01T20:48:56.693Z,9.10
2019-04-01T20:51:26.117Z,9.03
2019-04-01T20:53:55.511Z,8.98
2019-04-01T20:56:28.539Z,9.18
2019-04-01T20:58:59.895Z,9.33
2019-04-01T21:01:32.075Z,9.25
2019-04-01T21:04:09.331Z,8.88
2019-04-01T21:06:38.329Z,8.98
2019-04-01T21:09:07.895Z,9.50
2019-04-01T21:11:37.914Z,9.48
2019-04-01T21:14:14.615Z,9.15
2019-04-01T21:16:48.934Z,9.38
2019-04-01T21:19:17.883Z,9.28
2019-04-01T21:21:48.377Z,9.00
2019-04-01T21:24:18.160Z,9.40
2019-04-01T21:26:47.260Z,9.38
2019-04-01T21:29:16.276Z,9.90
2019-04-01T21:31:45.328Z,9.78
2019-04-01T21:34:14.343Z,9.58
2019-04-01T21:36:48.607Z,9.48
2019-04-01T21:39:17.572Z,10.25
2019-04-01T21:41:50.218Z,10.15
2019-04-01T21:44:18.635Z,9.63
2019-04-01T21:46:51.406Z,9.30
2019-04-01T21:49:20.363Z,9.75
2019-04-01T21:51:52.307Z,10.08
2019-04-01T21:54:27.204Z,10.13
2019-04-01T21:56:57.425Z,9.88
2019-04-01T21:59:30.672Z,10.15
2019-04-01T22:01:58.826Z,10.60
2019-04-01T22:04:27.792Z,9.90
2019-04-01T22:07:01.453Z,10.48
2019-04-01T22:09:30.385Z,10.08
2019-04-01T22:12:00.622Z,9.90
2019-04-01T22:14:32.580Z,10.00
2019-04-01T22:22:57.187Z,9.65
2019-04-01T22:25:27.159Z,10.85
2019-04-01T22:27:56.116Z,11.00
2019-04-01T22:32:57.464Z,11.12
2019-04-01T22:35:38.143Z,10.38
2019-04-01T22:38:07.913Z,11.22
2019-04-01T22:40:37.204Z,11.15
2019-04-01T22:43:06.320Z,11.03
2019-04-01T22:45:39.266Z,11.30
2019-04-01T22:48:13.216Z,10.45
2019-04-01T22:50:43.463Z,10.68
2019-04-01T22:53:12.700Z,10.70
2019-04-01T22:55:47.196Z,10.58
2019-04-01T22:58:18.134Z,11.22
2019-04-01T23:00:47.690Z,10.65
2019-04-01T23:03:21.497Z,10.38
2019-04-01T23:05:51.427Z,10.32
2019-04-01T23:08:20.423Z,10.10
2019-04-01T23:10:49.429Z,11.15
2019-04-01T23:13:20.145Z,10.28
2019-04-01T23:15:49.065Z,10.65
2019-04-01T23:18:18.151Z,10.38
2019-04-01T23:20:47.103Z,11.05
2019-04-01T23:23:16.300Z,10.30
2019-04-01T23:25:47.688Z,10.17
2019-04-01T23:28:16.721Z,10.70
2019-04-01T23:30:46.731Z,10.63
2019-04-01T23:35:45.325Z,10.85
2019-04-01T23:38:15.089Z,11.10
2019-04-01T23:40:50.228Z,11.35
2019-04-01T23:43:19.249Z,11.15
2019-04-01T23:45:51.207Z,10.98
2019-04-01T23:48:26.119Z,11.90
2019-04-01T23:50:56.815Z,11.03
2019-04-01T23:53:27.331Z,11.33
2019-04-01T23:56:00.307Z,11.18
2019-04-01T23:58:34.933Z,11.63
