createdAt,value
2018-04-06T00:00:27.956Z,975.12
2018-04-06T00:01:27.977Z,975.13
2018-04-06T00:02:28.022Z,975.12
2018-04-06T00:03:28.068Z,975.11
2018-04-06T00:04:28.117Z,975.13
2018-04-06T00:05:28.181Z,975.08
2018-04-06T00:06:28.201Z,975.07
2018-04-06T00:07:28.250Z,975.01
2018-04-06T00:08:28.337Z,975.06
2018-04-06T00:09:28.345Z,975.03
2018-04-06T00:10:28.411Z,975.04
2018-04-06T00:11:28.430Z,974.98
2018-04-06T00:12:28.495Z,974.97
2018-04-06T00:13:28.518Z,974.97
2018-04-06T00:14:28.564Z,974.95
2018-04-06T00:15:28.668Z,974.94
2018-04-06T00:16:28.652Z,974.90
2018-04-06T00:17:28.700Z,974.89
2018-04-06T00:18:28.741Z,974.89
2018-04-06T00:19:28.789Z,974.90
2018-04-06T00:20:28.862Z,974.92
2018-04-06T00:21:28.877Z,974.90
2018-04-06T00:22:28.920Z,974.90
2018-04-06T00:23:28.965Z,974.92
2018-04-06T00:24:29.010Z,974.96
2018-04-06T00:25:29.078Z,974.90
2018-04-06T00:26:29.099Z,974.92
2018-04-06T00:27:29.169Z,974.88
2018-04-06T00:28:29.196Z,974.93
2018-04-06T00:29:29.233Z,974.93
2018-04-06T00:30:29.296Z,974.93
2018-04-06T00:31:29.325Z,974.92
2018-04-06T00:32:29.408Z,974.92
2018-04-06T00:33:29.413Z,974.90
2018-04-06T00:34:29.459Z,974.88
2018-04-06T00:35:29.505Z,974.88
2018-04-06T00:36:29.550Z,974.89
2018-04-06T00:37:29.629Z,974.87
2018-04-06T00:38:29.633Z,974.87
2018-04-06T00:39:29.686Z,974.89
2018-04-06T00:40:29.723Z,974.88
2018-04-06T00:41:29.774Z,974.91
2018-04-06T00:42:29.836Z,974.87
2018-04-06T00:43:29.858Z,974.91
2018-04-06T00:44:29.902Z,974.86
2018-04-06T00:45:29.947Z,974.85
2018-04-06T00:46:29.992Z,974.86
2018-04-06T00:47:30.085Z,974.86
2018-04-06T00:48:30.080Z,974.86
2018-04-06T00:49:30.124Z,974.85
2018-04-06T00:50:30.170Z,974.84
2018-04-06T00:51:30.215Z,974.84
2018-04-06T00:52:30.291Z,974.81
2018-04-06T00:53:30.300Z,974.83
2018-04-06T00:54:30.345Z,974.82
2018-04-06T00:55:30.389Z,974.79
2018-04-06T00:56:30.434Z,974.79
2018-04-06T00:57:30.510Z,974.77
2018-04-06T00:58:30.522Z,974.77
2018-04-06T00:59:30.572Z,974.80
2018-04-06T01:00:30.613Z,974.81
2018-04-06T01:01:30.655Z,974.83
2018-04-06T01:02:30.738Z,974.82
2018-04-06T01:03:30.745Z,974.83
2018-04-06T01:04:30.788Z,974.81
2018-04-06T01:05:30.831Z,974.85
2018-04-06T01:06:30.878Z,974.82
2018-04-06T01:07:30.952Z,974.80
2018-04-06T01:08:30.966Z,974.83
2018-04-06T01:09:31.009Z,974.84
2018-04-06T01:10:31.053Z,974.82
2018-04-06T01:11:31.124Z,974.79
2018-04-06T01:12:31.167Z,974.85
2018-04-06T01:13:31.186Z,974.82
2018-04-06T01:14:31.271Z,974.83
2018-04-06T01:15:31.274Z,974.79
2018-04-06T01:16:31.323Z,974.82
2018-04-06T01:17:31.363Z,974.76
2018-04-06T01:18:31.406Z,974.74
2018-04-06T01:19:31.483Z,974.72
2018-04-06T01:20:31.499Z,974.72
2018-04-06T01:21:31.540Z,974.70
2018-04-06T01:22:31.584Z,974.66
2018-04-06T01:23:31.630Z,974.71
2018-04-06T01:24:31.706Z,974.67
2018-04-06T01:25:31.717Z,974.67
2018-04-06T01:26:31.764Z,974.64
2018-04-06T01:27:31.811Z,974.59
2018-04-06T01:28:31.853Z,974.59
2018-04-06T01:29:31.936Z,974.59
2018-04-06T01:30:31.939Z,974.55
2018-04-06T01:31:31.985Z,974.55
2018-04-06T01:32:32.027Z,974.54
2018-04-06T01:33:32.072Z,974.56
2018-04-06T01:34:32.147Z,974.57
2018-04-06T01:35:32.160Z,974.56
2018-04-06T01:36:32.207Z,974.58
2018-04-06T01:37:32.279Z,974.58
2018-04-06T01:38:32.294Z,974.60
2018-04-06T01:39:32.362Z,974.59
2018-04-06T01:40:32.406Z,974.54
2018-04-06T01:41:32.428Z,974.55
2018-04-06T01:42:32.473Z,974.52
2018-04-06T01:43:32.518Z,974.49
2018-04-06T01:44:32.558Z,974.49
2018-04-06T01:45:32.641Z,974.43
2018-04-06T01:46:32.647Z,974.44
2018-04-06T01:47:32.691Z,974.41
2018-04-06T01:48:32.735Z,974.43
2018-04-06T01:49:32.781Z,974.41
2018-04-06T01:50:32.849Z,974.39
2018-04-06T01:51:32.894Z,974.41
2018-04-06T01:52:32.915Z,974.42
2018-04-06T01:53:32.962Z,974.42
2018-04-06T01:54:33.003Z,974.42
2018-04-06T01:55:33.046Z,974.43
2018-04-06T01:56:33.125Z,974.40
2018-04-06T01:57:33.142Z,974.41
2018-04-06T01:58:33.182Z,974.41
2018-04-06T01:59:33.226Z,974.40
2018-04-06T02:00:33.271Z,974.40
2018-04-06T02:01:33.336Z,974.41
2018-04-06T02:02:33.382Z,974.42
2018-04-06T02:03:33.406Z,974.35
2018-04-06T02:04:33.446Z,974.37
2018-04-06T02:05:33.489Z,974.38
2018-04-06T02:06:33.534Z,974.34
2018-04-06T02:07:33.617Z,974.35
2018-04-06T02:08:33.626Z,974.32
2018-04-06T02:09:33.667Z,974.30
2018-04-06T02:10:33.712Z,974.37
2018-04-06T02:11:33.759Z,974.32
2018-04-06T02:12:33.847Z,974.32
2018-04-06T02:13:33.852Z,974.33
2018-04-06T02:14:33.888Z,974.35
2018-04-06T02:15:33.935Z,974.31
2018-04-06T02:16:33.980Z,974.32
2018-04-06T02:17:34.045Z,974.31
2018-04-06T02:18:34.068Z,974.34
2018-04-06T02:19:34.112Z,974.30
2018-04-06T02:20:34.154Z,974.32
2018-04-06T02:21:34.200Z,974.31
2018-04-06T02:22:34.279Z,974.30
2018-04-06T02:23:34.309Z,974.26
2018-04-06T02:24:34.406Z,974.32
2018-04-06T02:25:34.378Z,974.26
2018-04-06T02:26:34.420Z,974.26
2018-04-06T02:27:34.502Z,974.22
2018-04-06T02:28:34.512Z,974.21
2018-04-06T02:29:34.554Z,974.24
2018-04-06T02:30:34.598Z,974.22
2018-04-06T02:31:34.642Z,974.27
2018-04-06T02:32:34.720Z,974.24
2018-04-06T02:33:34.737Z,974.25
2018-04-06T02:34:34.777Z,974.23
2018-04-06T02:35:34.825Z,974.22
2018-04-06T02:36:34.869Z,974.22
2018-04-06T02:37:34.950Z,974.21
2018-04-06T02:38:34.954Z,974.21
2018-04-06T02:39:34.997Z,974.22
2018-04-06T02:40:35.042Z,974.26
2018-04-06T02:41:35.085Z,974.24
2018-04-06T02:42:35.160Z,974.26
2018-04-06T02:43:35.176Z,974.22
2018-04-06T02:44:35.218Z,974.22
2018-04-06T02:45:35.262Z,974.16
2018-04-06T02:46:35.309Z,974.17
2018-04-06T02:47:35.382Z,974.22
2018-04-06T02:48:35.405Z,974.20
2018-04-06T02:49:35.439Z,974.20
2018-04-06T02:50:35.486Z,974.22
2018-04-06T02:51:35.535Z,974.19
2018-04-06T02:52:35.614Z,974.21
2018-04-06T02:53:35.620Z,974.15
2018-04-06T02:54:35.664Z,974.18
2018-04-06T02:55:35.703Z,974.14
2018-04-06T02:56:35.751Z,974.15
2018-04-06T02:57:35.853Z,974.14
2018-04-06T02:58:35.837Z,974.18
2018-04-06T02:59:35.886Z,974.18
2018-04-06T03:00:35.929Z,974.19
2018-04-06T03:01:35.969Z,974.16
2018-04-06T03:02:36.044Z,974.16
2018-04-06T03:03:36.058Z,974.15
2018-04-06T03:04:36.103Z,974.18
2018-04-06T03:05:36.144Z,974.16
2018-04-06T03:06:36.189Z,974.17
2018-04-06T03:07:36.272Z,974.18
2018-04-06T03:08:36.277Z,974.18
2018-04-06T03:09:36.320Z,974.17
2018-04-06T03:10:37.413Z,974.17
2018-04-06T03:11:36.408Z,974.21
2018-04-06T03:12:36.484Z,974.21
2018-04-06T03:13:36.498Z,974.20
2018-04-06T03:14:36.540Z,974.21
2018-04-06T03:15:36.587Z,974.22
2018-04-06T03:16:36.633Z,974.18
2018-04-06T03:17:36.706Z,974.17
2018-04-06T03:18:36.720Z,974.15
2018-04-06T03:19:36.760Z,974.12
2018-04-06T03:20:36.803Z,974.16
2018-04-06T03:21:36.845Z,974.15
2018-04-06T03:22:36.915Z,974.18
2018-04-06T03:23:36.937Z,974.15
2018-04-06T03:24:37.003Z,974.20
2018-04-06T03:25:37.020Z,974.13
2018-04-06T03:26:37.065Z,974.12
2018-04-06T03:27:37.113Z,974.13
2018-04-06T03:28:37.166Z,974.10
2018-04-06T03:29:37.222Z,974.12
2018-04-06T03:30:37.241Z,974.11
2018-04-06T03:31:37.909Z,974.08
2018-04-06T03:32:37.327Z,974.06
2018-04-06T03:33:37.372Z,974.03
2018-04-06T03:34:37.439Z,974.00
2018-04-06T03:35:37.460Z,974.01
2018-04-06T03:36:37.502Z,974.01
2018-04-06T03:37:38.410Z,974.02
2018-04-06T03:38:37.589Z,973.99
2018-04-06T03:39:37.675Z,973.99
2018-04-06T03:40:37.676Z,974.02
2018-04-06T03:41:37.720Z,973.93
2018-04-06T03:42:37.763Z,973.97
2018-04-06T03:43:37.810Z,973.93
2018-04-06T03:44:37.879Z,973.90
2018-04-06T03:45:37.893Z,973.93
2018-04-06T03:46:37.937Z,973.90
2018-04-06T03:47:37.980Z,973.87
2018-04-06T03:48:38.028Z,973.87
2018-04-06T03:49:38.094Z,973.93
2018-04-06T03:50:38.111Z,973.93
2018-04-06T03:51:38.178Z,973.90
2018-04-06T03:52:38.199Z,973.81
2018-04-06T03:53:38.241Z,973.84
2018-04-06T03:54:38.298Z,973.85
2018-04-06T03:55:38.372Z,973.84
2018-04-06T03:56:38.372Z,973.82
2018-04-06T03:57:38.417Z,973.80
2018-04-06T03:58:38.459Z,973.83
2018-04-06T03:59:38.504Z,973.84
2018-04-06T04:00:38.570Z,973.84
2018-04-06T04:01:38.613Z,973.82
2018-04-06T04:02:38.632Z,973.79
2018-04-06T04:03:38.674Z,973.82
2018-04-06T04:04:38.719Z,973.82
2018-04-06T04:05:38.766Z,973.80
2018-04-06T04:06:38.834Z,973.79
2018-04-06T04:07:38.849Z,973.76
2018-04-06T04:08:38.892Z,973.78
2018-04-06T04:09:38.933Z,973.76
2018-04-06T04:10:38.978Z,973.74
2018-04-06T04:11:39.061Z,973.75
2018-04-06T04:12:39.065Z,973.74
2018-04-06T04:13:39.110Z,973.75
2018-04-06T04:14:39.156Z,973.76
2018-04-06T04:15:39.196Z,973.74
2018-04-06T04:16:39.269Z,973.76
2018-04-06T04:17:39.313Z,973.70
2018-04-06T04:18:39.323Z,973.70
2018-04-06T04:19:39.370Z,973.67
2018-04-06T04:20:39.414Z,973.67
2018-04-06T04:21:39.456Z,973.67
2018-04-06T04:22:39.534Z,973.72
2018-04-06T04:25:15.647Z,973.74
2018-04-06T04:26:15.657Z,973.74
2018-04-06T04:27:15.700Z,973.74
2018-04-06T04:28:15.766Z,973.70
2018-04-06T04:29:15.789Z,973.72
2018-04-06T04:30:15.830Z,973.74
2018-04-06T04:31:15.882Z,973.74
2018-04-06T04:32:15.922Z,973.75
2018-04-06T04:33:15.995Z,973.74
2018-04-06T04:34:16.011Z,973.76
2018-04-06T04:35:16.047Z,973.74
2018-04-06T04:36:16.088Z,973.70
2018-04-06T04:37:16.134Z,973.71
2018-04-06T04:38:16.205Z,973.69
2018-04-06T04:39:16.218Z,973.72
2018-04-06T04:40:16.264Z,973.65
2018-04-06T04:41:16.303Z,973.64
2018-04-06T04:42:16.346Z,973.66
2018-04-06T04:43:16.427Z,973.67
2018-04-06T04:44:16.434Z,973.62
2018-04-06T04:45:16.475Z,973.65
2018-04-06T04:46:16.518Z,973.64
2018-04-06T04:47:16.563Z,973.59
2018-04-06T04:48:16.628Z,973.61
2018-04-06T04:49:16.657Z,973.59
2018-04-06T04:50:16.726Z,973.57
2018-04-06T04:51:16.732Z,973.54
2018-04-06T04:52:16.780Z,973.56
2018-04-06T04:53:16.826Z,973.50
2018-04-06T04:54:16.863Z,973.53
2018-04-06T04:55:16.928Z,973.46
2018-04-06T04:56:16.949Z,973.52
2018-04-06T04:57:16.992Z,973.52
2018-04-06T04:58:17.036Z,973.52
2018-04-06T04:59:17.077Z,973.53
2018-04-06T05:00:17.157Z,973.51
2018-04-06T05:01:17.164Z,973.51
2018-04-06T05:02:17.208Z,973.50
2018-04-06T05:03:17.249Z,973.51
2018-04-06T05:04:17.293Z,973.49
2018-04-06T05:05:17.366Z,973.51
2018-04-06T05:06:17.382Z,973.45
2018-04-06T05:07:17.420Z,973.49
2018-04-06T05:08:17.466Z,973.52
2018-04-06T05:09:17.509Z,973.55
2018-04-06T05:10:17.576Z,973.56
2018-04-06T05:11:17.619Z,973.56
2018-04-06T05:12:17.644Z,973.57
2018-04-06T05:13:17.678Z,973.57
2018-04-06T05:14:17.727Z,973.56
2018-04-06T05:15:17.787Z,973.58
2018-04-06T05:16:17.832Z,973.60
2018-04-06T05:17:17.850Z,973.56
2018-04-06T05:18:17.895Z,973.59
2018-04-06T05:19:17.937Z,973.59
2018-04-06T05:20:18.010Z,973.62
2018-04-06T05:21:18.026Z,973.61
2018-04-06T05:22:18.065Z,973.60
2018-04-06T05:23:18.107Z,973.57
2018-04-06T05:24:18.154Z,973.60
2018-04-06T05:25:18.221Z,973.57
2018-04-06T05:26:18.238Z,973.58
2018-04-06T05:27:18.306Z,973.59
2018-04-06T05:28:18.323Z,973.56
2018-04-06T05:29:18.367Z,973.57
2018-04-06T05:30:18.411Z,973.60
2018-04-06T05:31:18.478Z,973.62
2018-04-06T05:32:18.521Z,973.57
2018-04-06T05:33:18.540Z,973.64
2018-04-06T05:34:18.586Z,973.63
2018-04-06T05:35:18.625Z,973.63
2018-04-06T05:36:18.699Z,973.63
2018-04-06T05:37:18.723Z,973.64
2018-04-06T05:38:18.754Z,973.63
2018-04-06T05:39:18.798Z,973.61
2018-04-06T05:40:18.842Z,973.61
2018-04-06T05:41:18.914Z,973.62
2018-04-06T05:42:18.926Z,973.58
2018-04-06T05:43:18.968Z,973.64
2018-04-06T05:44:19.014Z,973.60
2018-04-06T05:45:19.056Z,973.60
2018-04-06T05:46:19.130Z,973.57
2018-04-06T05:47:19.170Z,973.60
2018-04-06T05:48:19.189Z,973.54
2018-04-06T05:49:19.230Z,973.59
2018-04-06T05:50:19.273Z,973.59
2018-04-06T05:51:19.317Z,973.57
2018-04-06T05:52:19.394Z,973.57
2018-04-06T05:53:19.406Z,973.63
2018-04-06T05:54:19.448Z,973.67
2018-04-06T05:55:19.489Z,973.61
2018-04-06T05:56:19.534Z,973.66
2018-04-06T05:57:19.603Z,973.64
2018-04-06T05:58:19.652Z,973.59
2018-04-06T05:59:19.663Z,973.62
2018-04-06T06:00:19.711Z,973.62
2018-04-06T06:01:19.754Z,973.61
2018-04-06T06:02:19.819Z,973.60
2018-04-06T06:03:19.838Z,973.58
2018-04-06T06:04:19.882Z,973.57
2018-04-06T06:05:19.929Z,973.56
2018-04-06T06:06:19.973Z,973.60
2018-04-06T06:07:20.045Z,973.63
2018-04-06T06:08:20.056Z,973.62
2018-04-06T06:09:20.101Z,973.63
2018-04-06T06:10:20.147Z,973.61
2018-04-06T06:11:20.187Z,973.65
2018-04-06T06:12:20.261Z,973.67
2018-04-06T06:13:20.284Z,973.66
2018-04-06T06:14:20.322Z,973.63
2018-04-06T06:15:20.366Z,973.59
2018-04-06T06:16:20.410Z,973.63
2018-04-06T06:17:20.490Z,973.60
2018-04-06T06:18:20.494Z,973.63
2018-04-06T06:19:20.540Z,973.62
2018-04-06T06:20:20.583Z,973.63
2018-04-06T06:21:20.629Z,973.66
2018-04-06T06:22:20.698Z,973.63
2018-04-06T06:23:20.716Z,973.63
2018-04-06T06:24:20.758Z,973.62
2018-04-06T06:25:20.834Z,973.60
2018-04-06T06:26:20.851Z,973.62
2018-04-06T06:27:20.892Z,973.58
2018-04-06T06:28:20.938Z,973.61
2018-04-06T06:29:21.005Z,973.62
2018-04-06T06:30:21.024Z,973.58
2018-04-06T06:31:21.067Z,973.58
2018-04-06T06:32:21.116Z,973.58
2018-04-06T06:33:21.165Z,973.57
2018-04-06T06:34:21.226Z,973.56
2018-04-06T06:35:21.248Z,973.59
2018-04-06T06:36:21.293Z,973.63
2018-04-06T06:37:21.337Z,973.63
2018-04-06T06:38:21.378Z,973.65
2018-04-06T06:39:21.452Z,973.65
2018-04-06T06:40:21.466Z,973.67
2018-04-06T06:41:21.511Z,973.63
2018-04-06T06:42:21.558Z,973.66
2018-04-06T06:43:21.631Z,973.65
2018-04-06T06:44:21.647Z,973.63
2018-04-06T06:45:21.689Z,973.66
2018-04-06T06:46:21.736Z,973.67
2018-04-06T06:47:21.777Z,973.64
2018-04-06T06:48:21.852Z,973.67
2018-04-06T06:49:21.869Z,973.64
2018-04-06T06:50:21.915Z,973.61
2018-04-06T06:51:21.957Z,973.67
2018-04-06T06:52:22.005Z,973.67
2018-04-06T06:53:22.072Z,973.73
2018-04-06T06:54:22.117Z,973.68
2018-04-06T06:55:22.142Z,973.68
2018-04-06T06:56:22.211Z,973.69
2018-04-06T06:57:22.233Z,973.75
2018-04-06T06:58:22.276Z,973.76
2018-04-06T06:59:22.349Z,973.67
2018-04-06T07:00:22.372Z,973.72
2018-04-06T07:01:22.437Z,973.64
2018-04-06T07:02:22.459Z,973.66
2018-04-06T07:03:22.512Z,973.64
2018-04-06T07:04:22.551Z,973.63
2018-04-06T07:05:22.598Z,973.64
2018-04-06T07:06:22.673Z,973.63
2018-04-06T07:07:22.690Z,973.67
2018-04-06T07:08:22.788Z,973.66
2018-04-06T07:09:22.790Z,973.66
2018-04-06T07:10:22.835Z,973.66
2018-04-06T07:11:22.917Z,973.67
2018-04-06T07:12:22.927Z,973.67
2018-04-06T07:13:22.977Z,973.72
2018-04-06T07:14:23.026Z,973.71
2018-04-06T07:15:23.070Z,973.75
2018-04-06T07:16:23.155Z,973.72
2018-04-06T07:17:23.179Z,973.69
2018-04-06T07:18:23.213Z,973.66
2018-04-06T07:19:23.261Z,973.68
2018-04-06T07:20:23.308Z,973.68
2018-04-06T07:21:23.393Z,973.69
2018-04-06T07:22:23.409Z,973.67
2018-04-06T07:23:23.459Z,973.67
2018-04-06T07:24:23.504Z,973.71
2018-04-06T07:25:23.548Z,973.68
2018-04-06T07:26:23.628Z,973.72
2018-04-06T07:27:23.644Z,973.70
2018-04-06T07:28:23.693Z,973.71
2018-04-06T07:29:23.743Z,973.71
2018-04-06T07:30:23.806Z,973.70
2018-04-06T07:31:23.864Z,973.66
2018-04-06T07:32:23.918Z,973.69
2018-04-06T07:33:23.982Z,973.69
2018-04-06T07:34:23.988Z,973.65
2018-04-06T07:35:24.034Z,973.66
2018-04-06T07:36:24.083Z,973.67
2018-04-06T07:37:24.135Z,973.62
2018-04-06T07:38:24.208Z,973.64
2018-04-06T07:39:24.228Z,973.62
2018-04-06T07:40:24.283Z,973.60
2018-04-06T07:41:24.328Z,973.60
2018-04-06T07:42:24.388Z,973.63
2018-04-06T07:43:24.453Z,973.59
2018-04-06T07:44:24.527Z,973.58
2018-04-06T07:45:24.528Z,973.58
2018-04-06T07:46:24.572Z,973.62
2018-04-06T07:47:24.624Z,973.62
2018-04-06T07:48:24.698Z,973.65
2018-04-06T07:49:24.722Z,973.64
2018-04-06T07:50:24.795Z,973.64
2018-04-06T07:51:24.826Z,973.69
2018-04-06T07:52:24.872Z,973.66
2018-04-06T07:53:24.919Z,973.67
2018-04-06T07:54:24.976Z,973.65
2018-04-06T07:55:25.046Z,973.64
2018-04-06T07:56:25.072Z,973.61
2018-04-06T07:57:25.121Z,973.61
2018-04-06T07:58:25.170Z,973.63
2018-04-06T07:59:25.244Z,973.59
2018-04-06T08:00:25.310Z,973.59
2018-04-06T08:01:25.326Z,973.60
2018-04-06T08:02:25.371Z,973.58
2018-04-06T08:03:25.467Z,973.60
2018-04-06T08:04:25.472Z,973.57
2018-04-06T08:05:25.542Z,973.58
2018-04-06T08:06:25.570Z,973.60
2018-04-06T08:07:25.619Z,973.59
2018-04-06T08:08:25.671Z,973.62
2018-04-06T08:09:25.720Z,973.59
2018-04-06T08:10:25.812Z,973.59
2018-04-06T08:11:25.819Z,973.60
2018-04-06T08:12:25.875Z,973.62
2018-04-06T08:13:25.944Z,973.64
2018-04-06T08:14:25.972Z,973.62
2018-04-06T08:15:26.045Z,973.62
2018-04-06T08:16:26.097Z,973.64
2018-04-06T08:17:26.127Z,973.63
2018-04-06T08:18:26.176Z,973.62
2018-04-06T08:19:26.227Z,973.60
2018-04-06T08:20:26.280Z,973.61
2018-04-06T08:21:26.358Z,973.62
2018-04-06T08:22:26.380Z,973.54
2018-04-06T08:23:26.428Z,973.56
2018-04-06T08:24:26.480Z,973.59
2018-04-06T08:25:26.529Z,973.52
2018-04-06T08:26:26.646Z,973.57
2018-04-06T08:27:26.636Z,973.51
2018-04-06T08:28:26.680Z,973.53
2018-04-06T08:29:26.748Z,973.49
2018-04-06T08:30:26.777Z,973.50
2018-04-06T08:31:26.851Z,973.47
2018-04-06T08:32:26.884Z,973.45
2018-04-06T08:33:26.927Z,973.43
2018-04-06T08:34:26.977Z,973.47
2018-04-06T08:35:27.030Z,973.50
2018-04-06T08:36:27.101Z,973.46
2018-04-06T08:37:27.133Z,973.47
2018-04-06T08:38:27.177Z,973.49
2018-04-06T08:39:27.224Z,973.50
2018-04-06T08:40:27.276Z,973.48
2018-04-06T08:41:27.348Z,973.47
2018-04-06T08:42:27.421Z,973.47
2018-04-06T08:43:27.464Z,973.44
2018-04-06T08:44:27.474Z,973.38
2018-04-06T08:45:27.522Z,973.43
2018-04-06T08:46:27.573Z,973.43
2018-04-06T08:47:27.621Z,973.41
2018-04-06T08:48:27.715Z,973.41
2018-04-06T08:49:27.724Z,973.45
2018-04-06T08:50:27.769Z,973.48
2018-04-06T08:51:27.821Z,973.46
2018-04-06T08:52:27.867Z,973.46
2018-04-06T08:53:27.955Z,973.47
2018-04-06T08:54:27.965Z,973.48
2018-04-06T08:55:28.016Z,973.48
2018-04-06T08:56:28.070Z,973.47
2018-04-06T08:57:28.113Z,973.48
2018-04-06T08:58:28.186Z,973.48
2018-04-06T08:59:28.236Z,973.49
2018-04-06T09:00:28.264Z,973.45
2018-04-06T09:01:28.311Z,973.45
2018-04-06T09:02:28.364Z,973.42
2018-04-06T09:03:28.413Z,973.42
2018-04-06T09:04:28.503Z,973.42
2018-04-06T09:05:28.519Z,973.41
2018-04-06T09:06:28.561Z,973.38
2018-04-06T09:07:29.524Z,973.40
2018-04-06T09:08:28.665Z,973.41
2018-04-06T09:09:28.751Z,973.42
2018-04-06T09:10:28.764Z,973.42
2018-04-06T09:11:29.322Z,973.39
2018-04-06T09:12:28.869Z,973.43
2018-04-06T09:13:28.912Z,973.42
2018-04-06T09:14:28.993Z,973.39
2018-04-06T09:15:29.019Z,973.38
2018-04-06T09:16:29.063Z,973.41
2018-04-06T09:17:29.117Z,973.36
2018-04-06T09:18:29.164Z,973.37
2018-04-06T09:19:29.243Z,973.38
2018-04-06T09:20:29.305Z,973.30
2018-04-06T09:21:29.321Z,973.30
2018-04-06T09:22:30.331Z,973.27
2018-04-06T09:23:29.418Z,973.26
2018-04-06T09:24:29.464Z,973.27
2018-04-06T09:25:29.553Z,973.28
2018-04-06T09:26:29.566Z,973.28
2018-04-06T09:27:29.612Z,973.26
2018-04-06T09:28:29.663Z,973.30
2018-04-06T09:29:29.712Z,973.25
2018-04-06T09:30:29.786Z,973.24
2018-04-06T09:31:29.812Z,973.26
2018-04-06T09:32:29.865Z,973.23
2018-04-06T09:33:29.913Z,973.25
2018-04-06T09:34:30.539Z,973.25
2018-04-06T09:35:30.040Z,973.20
2018-04-06T09:36:30.086Z,973.21
2018-04-06T09:37:30.111Z,973.12
2018-04-06T09:38:30.168Z,973.12
2018-04-06T09:39:30.210Z,973.11
2018-04-06T09:40:30.267Z,973.13
2018-04-06T09:41:31.337Z,973.10
2018-04-06T09:42:30.362Z,973.13
2018-04-06T09:43:30.416Z,973.10
2018-04-06T09:44:30.461Z,973.08
2018-04-06T09:45:30.513Z,973.13
2018-04-06T09:46:30.595Z,973.09
2018-04-06T09:47:30.614Z,973.03
2018-04-06T09:48:30.668Z,973.04
2018-04-06T09:49:30.760Z,973.00
2018-04-06T09:50:30.764Z,973.02
2018-04-06T09:51:30.856Z,973.00
2018-04-06T09:52:30.865Z,972.96
2018-04-06T09:53:30.918Z,973.00
2018-04-06T09:54:30.968Z,973.00
2018-04-06T09:55:31.016Z,972.98
2018-04-06T09:56:31.100Z,972.96
2018-04-06T09:57:31.153Z,973.00
2018-04-06T09:58:31.168Z,972.91
2018-04-06T09:59:31.233Z,973.02
2018-04-06T10:00:31.271Z,972.90
2018-04-06T10:01:31.349Z,972.88
2018-04-06T10:02:31.399Z,972.92
2018-04-06T10:03:31.465Z,972.89
2018-04-06T10:04:31.474Z,972.86
2018-04-06T10:05:31.525Z,972.82
2018-04-06T10:06:31.580Z,972.87
2018-04-06T10:07:31.648Z,972.82
2018-04-06T10:08:31.674Z,972.85
2018-04-06T10:09:31.729Z,972.80
2018-04-06T10:10:31.777Z,972.78
2018-04-06T10:11:31.829Z,972.79
2018-04-06T10:12:31.907Z,972.78
2018-04-06T10:13:31.926Z,972.80
2018-04-06T10:14:31.978Z,972.83
2018-04-06T10:15:32.028Z,972.83
2018-04-06T10:16:32.078Z,972.84
2018-04-06T10:17:32.155Z,972.80
2018-04-06T10:18:32.217Z,972.70
2018-04-06T10:19:32.234Z,972.74
2018-04-06T10:20:32.296Z,972.72
2018-04-06T10:21:32.336Z,972.74
2018-04-06T10:22:32.387Z,972.75
2018-04-06T10:23:32.465Z,972.66
2018-04-06T10:24:32.485Z,972.61
2018-04-06T10:25:32.534Z,972.56
2018-04-06T10:26:32.586Z,972.58
2018-04-06T10:27:32.638Z,972.51
2018-04-06T10:28:32.730Z,972.53
2018-04-06T10:29:32.736Z,972.50
2018-04-06T10:30:32.791Z,972.55
2018-04-06T10:31:32.848Z,972.52
2018-04-06T10:32:32.888Z,972.46
2018-04-06T10:33:32.976Z,972.46
2018-04-06T10:34:32.991Z,972.46
2018-04-06T10:35:33.066Z,972.41
2018-04-06T10:36:33.095Z,972.43
2018-04-06T10:37:33.144Z,972.37
2018-04-06T10:38:33.195Z,972.36
2018-04-06T10:39:33.244Z,972.37
2018-04-06T10:40:33.361Z,972.37
2018-04-06T10:41:33.353Z,972.41
2018-04-06T10:42:33.400Z,972.35
2018-04-06T10:43:33.449Z,972.36
2018-04-06T10:44:33.503Z,972.42
2018-04-06T10:45:33.574Z,972.34
2018-04-06T10:46:33.604Z,972.30
2018-04-06T10:47:33.681Z,972.31
2018-04-06T10:48:33.710Z,972.29
2018-04-06T10:49:33.758Z,972.23
2018-04-06T10:50:33.812Z,972.23
2018-04-06T10:51:33.859Z,972.22
2018-04-06T10:52:33.941Z,972.21
2018-04-06T10:53:33.963Z,972.18
2018-04-06T10:54:34.014Z,972.18
2018-04-06T10:55:34.063Z,972.15
2018-04-06T10:56:34.118Z,972.16
2018-04-06T10:57:34.190Z,972.17
2018-04-06T10:58:34.221Z,972.19
2018-04-06T10:59:34.268Z,972.15
2018-04-06T11:00:34.324Z,972.16
2018-04-06T11:01:34.371Z,972.13
2018-04-06T11:02:34.453Z,972.14
2018-04-06T11:03:34.474Z,972.09
2018-04-06T11:04:34.531Z,972.05
2018-04-06T11:05:34.577Z,972.05
2018-04-06T11:06:34.634Z,972.05
2018-04-06T11:07:34.724Z,972.04
2018-04-06T11:08:34.737Z,972.07
2018-04-06T11:09:34.787Z,972.03
2018-04-06T11:10:34.846Z,972.01
2018-04-06T11:11:34.888Z,972.03
2018-04-06T11:12:34.983Z,972.04
2018-04-06T11:13:34.995Z,972.02
2018-04-06T11:14:35.048Z,972.01
2018-04-06T11:15:35.097Z,972.03
2018-04-06T11:16:35.157Z,971.99
2018-04-06T11:17:35.228Z,971.95
2018-04-06T11:18:35.309Z,971.95
2018-04-06T11:19:35.317Z,971.95
2018-04-06T11:20:35.360Z,971.95
2018-04-06T11:21:35.414Z,971.95
2018-04-06T11:22:35.466Z,971.96
2018-04-06T11:23:35.542Z,971.95
2018-04-06T11:24:35.601Z,971.96
2018-04-06T11:25:35.624Z,971.95
2018-04-06T11:26:35.679Z,971.94
2018-04-06T11:27:35.730Z,971.91
2018-04-06T11:28:35.788Z,971.93
2018-04-06T11:29:35.863Z,971.93
2018-04-06T11:30:35.896Z,971.91
2018-04-06T11:31:35.943Z,971.90
2018-04-06T11:32:35.998Z,971.88
2018-04-06T11:33:36.055Z,971.91
2018-04-06T11:34:36.139Z,971.90
2018-04-06T11:35:36.160Z,971.89
2018-04-06T11:36:36.223Z,971.89
2018-04-06T11:37:36.265Z,971.84
2018-04-06T11:38:36.318Z,971.81
2018-04-06T11:39:36.413Z,971.79
2018-04-06T11:40:36.426Z,971.78
2018-04-06T11:41:36.479Z,971.76
2018-04-06T11:42:36.533Z,971.75
2018-04-06T11:43:36.585Z,971.74
2018-04-06T11:44:36.671Z,971.76
2018-04-06T11:45:36.690Z,971.73
2018-04-06T11:46:36.766Z,971.75
2018-04-06T11:47:36.803Z,971.79
2018-04-06T11:48:36.848Z,971.80
2018-04-06T11:49:36.902Z,971.80
2018-04-06T11:50:36.980Z,971.78
2018-04-06T11:51:37.028Z,971.80
2018-04-06T11:52:37.062Z,971.75
2018-04-06T11:53:37.117Z,971.74
2018-04-06T11:54:37.168Z,971.69
2018-04-06T11:55:37.247Z,971.73
2018-04-06T11:56:37.297Z,971.76
2018-04-06T11:57:37.326Z,971.73
2018-04-06T11:58:37.382Z,971.77
2018-04-06T11:59:37.433Z,971.76
2018-04-06T12:00:37.484Z,971.74
2018-04-06T12:01:37.568Z,971.68
2018-04-06T12:02:37.591Z,971.65
2018-04-06T12:03:37.643Z,971.65
2018-04-06T12:04:37.697Z,971.62
2018-04-06T12:05:37.748Z,971.58
2018-04-06T12:06:37.835Z,971.53
2018-04-06T12:07:37.856Z,971.51
2018-04-06T12:08:37.936Z,971.48
2018-04-06T12:09:37.964Z,971.47
2018-04-06T12:10:38.021Z,971.47
2018-04-06T12:11:38.071Z,971.52
2018-04-06T12:12:38.127Z,971.47
2018-04-06T12:13:38.203Z,971.47
2018-04-06T12:14:38.238Z,971.43
2018-04-06T12:15:38.291Z,971.44
2018-04-06T12:16:38.343Z,971.40
2018-04-06T12:17:38.401Z,971.43
2018-04-06T12:18:38.497Z,971.46
2018-04-06T12:19:38.516Z,971.42
2018-04-06T12:20:38.560Z,971.44
2018-04-06T12:21:38.617Z,971.43
2018-04-06T12:22:38.670Z,971.40
2018-04-06T12:23:38.760Z,971.36
2018-04-06T12:24:38.779Z,971.30
2018-04-06T12:25:38.834Z,971.33
2018-04-06T12:26:38.891Z,971.34
2018-04-06T12:27:38.958Z,971.29
2018-04-06T12:28:39.021Z,971.26
2018-04-06T12:29:39.080Z,971.28
2018-04-06T12:30:39.109Z,971.27