createdAt,value
2018-06-10T00:02:07.310Z,99.90
2018-06-10T00:04:36.665Z,99.90
2018-06-10T00:07:05.230Z,99.90
2018-06-10T00:09:34.456Z,99.90
2018-06-10T00:12:03.054Z,99.90
2018-06-10T00:14:31.619Z,99.90
2018-06-10T00:17:00.215Z,99.90
2018-06-10T00:19:28.795Z,99.90
2018-06-10T00:21:57.384Z,99.90
2018-06-10T00:24:25.952Z,99.90
2018-06-10T00:26:54.585Z,99.90
2018-06-10T00:29:23.695Z,99.90
2018-06-10T00:31:52.770Z,99.90
2018-06-10T00:34:21.367Z,99.90
2018-06-10T00:36:49.950Z,99.90
2018-06-10T00:39:18.587Z,99.90
2018-06-10T00:41:48.027Z,99.90
2018-06-10T00:44:16.590Z,99.90
2018-06-10T00:46:46.202Z,99.90
2018-06-10T00:51:43.024Z,99.90
2018-06-10T00:54:11.618Z,99.90
2018-06-10T00:56:50.291Z,99.90
2018-06-10T00:59:18.896Z,99.90
2018-06-10T01:01:48.389Z,99.90
2018-06-10T01:04:17.005Z,99.90
2018-06-10T01:06:45.565Z,99.90
2018-06-10T01:09:14.239Z,99.90
2018-06-10T01:11:43.432Z,99.90
2018-06-10T01:14:12.132Z,99.90
2018-06-10T01:16:40.766Z,99.90
2018-06-10T01:19:09.395Z,99.90
2018-06-10T01:21:39.400Z,99.90
2018-06-10T01:24:08.036Z,99.90
2018-06-10T01:26:42.069Z,99.90
2018-06-10T01:29:10.647Z,99.90
2018-06-10T01:31:39.232Z,99.90
2018-06-10T01:34:08.283Z,99.90
2018-06-10T01:36:36.823Z,99.90
2018-06-10T01:39:07.649Z,99.90
2018-06-10T01:41:36.242Z,99.90
2018-06-10T01:44:05.576Z,99.90
2018-06-10T01:46:34.163Z,99.90
2018-06-10T01:49:04.903Z,99.90
2018-06-10T01:51:33.755Z,99.90
2018-06-10T01:54:02.495Z,99.90
2018-06-10T01:56:31.496Z,99.90
2018-06-10T01:59:00.376Z,99.90
2018-06-10T02:01:28.969Z,99.90
2018-06-10T02:03:57.964Z,99.90
2018-06-10T02:06:26.533Z,99.90
2018-06-10T02:08:55.126Z,99.90
2018-06-10T02:11:23.713Z,99.90
2018-06-10T02:13:52.238Z,99.90
2018-06-10T02:16:20.807Z,99.90
2018-06-10T02:18:49.355Z,99.90
2018-06-10T02:24:00.969Z,99.90
2018-06-10T02:26:29.519Z,99.90
2018-06-10T02:28:58.124Z,99.90
2018-06-10T02:31:26.724Z,99.90
2018-06-10T02:33:55.295Z,99.90
2018-06-10T02:36:23.853Z,99.90
2018-06-10T02:38:52.361Z,99.90
2018-06-10T02:41:20.962Z,99.90
2018-06-10T02:43:49.563Z,99.90
2018-06-10T02:46:18.211Z,99.90
2018-06-10T02:48:48.123Z,99.90
2018-06-10T02:51:17.386Z,99.90
2018-06-10T02:53:46.625Z,99.90
2018-06-10T02:56:15.246Z,99.90
2018-06-10T02:58:43.835Z,99.90
2018-06-10T03:01:12.468Z,99.90
2018-06-10T03:03:41.047Z,99.90
2018-06-10T03:06:11.312Z,99.90
2018-06-10T03:08:40.494Z,99.90
2018-06-10T03:11:09.090Z,99.90
2018-06-10T03:13:37.718Z,99.90
2018-06-10T03:16:06.281Z,99.90
2018-06-10T03:18:34.821Z,99.90
2018-06-10T03:21:04.268Z,99.90
2018-06-10T03:23:33.901Z,99.90
2018-06-10T03:26:03.481Z,99.90
2018-06-10T03:28:32.054Z,99.90
2018-06-10T03:31:00.667Z,99.90
2018-06-10T03:33:30.227Z,99.90
2018-06-10T03:35:58.868Z,99.90
2018-06-10T03:38:29.339Z,99.90
2018-06-10T03:40:57.948Z,99.90
2018-06-10T03:43:27.127Z,99.90
2018-06-10T03:45:55.626Z,99.90
2018-06-10T03:48:24.203Z,99.90
2018-06-10T03:50:52.778Z,99.90
2018-06-10T03:53:21.334Z,99.90
2018-06-10T03:55:49.873Z,99.90
2018-06-10T03:58:21.279Z,99.90
2018-06-10T04:00:49.817Z,99.90
2018-06-10T04:03:18.449Z,99.90
2018-06-10T04:05:47.090Z,99.90
2018-06-10T04:08:15.653Z,99.90
2018-06-10T04:10:44.858Z,99.90
2018-06-10T04:13:13.873Z,99.90
2018-06-10T04:15:42.718Z,99.90
2018-06-10T04:18:11.275Z,99.90
2018-06-10T04:20:39.843Z,99.90
2018-06-10T04:23:08.474Z,99.90
2018-06-10T04:25:37.140Z,99.90
2018-06-10T04:28:05.954Z,99.90
2018-06-10T04:30:35.220Z,99.90
2018-06-10T04:35:32.400Z,99.90
2018-06-10T04:38:00.995Z,99.90
2018-06-10T04:40:29.668Z,99.90
2018-06-10T04:42:58.197Z,99.90
2018-06-10T04:45:26.754Z,99.90
2018-06-10T04:47:55.305Z,99.90
2018-06-10T04:50:23.917Z,99.90
2018-06-10T04:52:53.296Z,99.90
2018-06-10T04:55:22.850Z,99.90
2018-06-10T04:57:51.450Z,99.90
2018-06-10T05:00:20.007Z,99.90
2018-06-10T05:02:49.242Z,99.90
2018-06-10T05:05:18.551Z,99.90
2018-06-10T05:07:47.073Z,99.90
2018-06-10T05:10:16.894Z,99.90
2018-06-10T05:12:45.460Z,99.90
2018-06-10T05:15:13.981Z,99.90
2018-06-10T05:17:42.561Z,99.90
2018-06-10T05:20:11.089Z,99.90
2018-06-10T05:25:07.817Z,99.90
2018-06-10T05:27:36.346Z,99.90
2018-06-10T05:30:06.954Z,99.90
2018-06-10T05:32:35.523Z,99.90
2018-06-10T05:35:04.093Z,99.90
2018-06-10T05:37:33.184Z,99.90
2018-06-10T05:40:04.963Z,99.90
2018-06-10T05:42:33.449Z,99.90
2018-06-10T05:45:01.962Z,99.90
2018-06-10T05:47:30.554Z,99.90
2018-06-10T05:49:59.771Z,99.90
2018-06-10T05:52:28.333Z,99.90
2018-06-10T05:54:56.924Z,99.90
2018-06-10T05:57:25.468Z,99.90
2018-06-10T05:59:54.071Z,99.90
2018-06-10T06:02:22.831Z,99.90
2018-06-10T06:04:51.642Z,99.90
2018-06-10T06:07:20.181Z,99.90
2018-06-10T06:09:49.298Z,99.90
2018-06-10T06:12:17.902Z,99.90
2018-06-10T06:14:46.488Z,99.90
2018-06-10T06:17:15.050Z,99.90
2018-06-10T06:19:43.654Z,99.90
2018-06-10T06:22:12.870Z,99.90
2018-06-10T06:24:41.417Z,99.90
2018-06-10T06:27:09.917Z,99.90
2018-06-10T06:29:38.460Z,99.90
2018-06-10T06:32:07.026Z,99.90
2018-06-10T06:34:36.585Z,99.90
2018-06-10T06:37:05.094Z,99.90
2018-06-10T06:39:34.558Z,99.90
2018-06-10T06:42:03.061Z,99.90
2018-06-10T06:44:31.969Z,99.90
2018-06-10T06:47:00.511Z,99.90
2018-06-10T06:49:29.021Z,99.90
2018-06-10T06:51:57.557Z,99.90
2018-06-10T06:54:26.069Z,99.90
2018-06-10T06:56:55.190Z,99.90
2018-06-10T06:59:23.702Z,99.90
2018-06-10T07:01:52.209Z,99.90
2018-06-10T07:04:20.819Z,99.90
2018-06-10T07:06:49.254Z,99.90
2018-06-10T07:09:18.761Z,99.90
2018-06-10T07:11:47.637Z,99.90
2018-06-10T07:14:16.146Z,99.90
2018-06-10T07:16:44.657Z,99.90
2018-06-10T07:19:13.181Z,99.90
2018-06-10T07:21:41.694Z,99.90
2018-06-10T07:24:10.185Z,99.90
2018-06-10T07:26:39.357Z,99.90
2018-06-10T07:29:07.857Z,99.90
2018-06-10T07:31:37.376Z,99.90
2018-06-10T07:34:06.286Z,99.90
2018-06-10T07:36:35.078Z,99.90
2018-06-10T07:39:04.733Z,99.90
2018-06-10T07:41:33.234Z,99.90
2018-06-10T07:44:01.730Z,99.90
2018-06-10T07:46:31.288Z,99.90
2018-06-10T07:49:00.837Z,99.90
2018-06-10T07:51:29.388Z,99.90
2018-06-10T07:53:58.951Z,99.90
2018-06-10T07:56:27.453Z,99.90
2018-06-10T07:58:55.969Z,99.90
2018-06-10T08:01:25.506Z,99.90
2018-06-10T08:03:54.037Z,99.90
2018-06-10T08:06:22.534Z,99.90
2018-06-10T08:08:51.033Z,99.90
2018-06-10T08:11:21.793Z,99.90
2018-06-10T08:13:50.289Z,99.90
2018-06-10T08:16:18.810Z,99.90
2018-06-10T08:18:47.452Z,99.90
2018-06-10T08:21:15.869Z,99.90
2018-06-10T08:23:44.376Z,99.90
2018-06-10T08:26:12.898Z,99.90
2018-06-10T08:28:42.451Z,99.90
2018-06-10T08:31:10.965Z,99.90
2018-06-10T08:33:39.516Z,99.90
2018-06-10T08:36:08.013Z,99.90
2018-06-10T08:38:36.504Z,99.90
2018-06-10T08:41:06.161Z,99.90
2018-06-10T08:43:34.654Z,99.90
2018-06-10T08:46:03.178Z,99.90
2018-06-10T08:48:31.721Z,99.90
2018-06-10T08:51:00.214Z,99.90
2018-06-10T08:53:29.524Z,99.90
2018-06-10T08:55:58.045Z,99.90
2018-06-10T08:58:26.550Z,99.90
2018-06-10T09:00:55.061Z,99.90
2018-06-10T09:03:24.517Z,99.90
2018-06-10T09:05:53.032Z,99.90
2018-06-10T09:08:21.565Z,99.90
2018-06-10T09:10:50.093Z,99.90
2018-06-10T09:15:46.742Z,99.90
2018-06-10T09:18:15.275Z,99.40
2018-06-10T09:20:43.778Z,99.60
2018-06-10T09:23:12.317Z,99.90
2018-06-10T09:25:40.821Z,96.00
2018-06-10T09:28:09.323Z,97.10
2018-06-10T09:30:39.094Z,99.90
2018-06-10T09:33:07.838Z,99.90
2018-06-10T09:35:37.133Z,99.90
2018-06-10T09:38:08.875Z,99.90
2018-06-10T09:40:37.360Z,92.70
2018-06-10T09:43:05.993Z,94.20
2018-06-10T09:45:34.518Z,89.80
2018-06-10T09:48:03.033Z,89.40
2018-06-10T09:50:31.858Z,86.10
2018-06-10T09:53:01.074Z,88.80
2018-06-10T09:55:29.681Z,94.80
2018-06-10T09:57:58.090Z,93.20
2018-06-10T10:00:26.634Z,94.80
2018-06-10T10:02:55.190Z,91.10
2018-06-10T10:05:24.222Z,91.30
2018-06-10T10:07:54.641Z,90.10
2018-06-10T10:10:23.881Z,87.70
2018-06-10T10:12:52.374Z,90.50
2018-06-10T10:15:20.905Z,87.10
2018-06-10T10:17:49.471Z,80.50
2018-06-10T10:20:17.977Z,83.20
2018-06-10T10:22:47.463Z,82.30
2018-06-10T10:25:15.970Z,80.20
2018-06-10T10:27:44.745Z,81.00
2018-06-10T10:30:13.320Z,79.60
2018-06-10T10:32:41.818Z,81.10
2018-06-10T10:35:10.318Z,85.70
2018-06-10T10:37:38.898Z,85.40
2018-06-10T10:40:07.473Z,87.00
2018-06-10T10:42:35.969Z,86.80
2018-06-10T10:45:05.831Z,90.60
2018-06-10T10:47:34.655Z,85.00
2018-06-10T10:50:03.630Z,88.80
2018-06-10T10:52:32.785Z,91.80
2018-06-10T10:55:01.310Z,91.60
2018-06-10T10:57:29.829Z,93.80
2018-06-10T10:59:58.358Z,91.40
2018-06-10T11:02:26.846Z,86.60
2018-06-10T11:04:55.381Z,83.70
2018-06-10T11:07:25.146Z,84.40
2018-06-10T11:09:54.862Z,88.50
2018-06-10T11:12:23.354Z,85.20
2018-06-10T11:14:52.099Z,83.30
2018-06-10T11:17:21.634Z,84.10
2018-06-10T11:19:50.133Z,82.80
2018-06-10T11:22:18.929Z,83.70
2018-06-10T11:24:47.438Z,84.80
2018-06-10T11:27:16.665Z,89.00
2018-06-10T11:29:45.778Z,83.70
2018-06-10T11:32:14.743Z,84.40
2018-06-10T11:34:43.301Z,81.20
2018-06-10T11:37:11.953Z,83.50
2018-06-10T11:39:41.165Z,83.10
2018-06-10T11:42:09.747Z,76.10
2018-06-10T11:44:38.259Z,79.20
2018-06-10T11:47:06.844Z,79.60
2018-06-10T11:49:35.486Z,71.00
2018-06-10T11:52:04.507Z,67.60
2018-06-10T11:54:32.989Z,66.00
2018-06-10T11:57:02.174Z,61.30
2018-06-10T11:59:30.669Z,58.40
2018-06-10T12:02:02.310Z,59.00
2018-06-10T12:04:30.794Z,59.70
2018-06-10T12:06:59.297Z,62.50
2018-06-10T12:09:29.418Z,79.00
2018-06-10T12:11:57.965Z,78.50
2018-06-10T12:14:26.516Z,93.80
2018-06-10T12:16:55.115Z,99.90
2018-06-10T12:19:24.195Z,99.90
2018-06-10T12:21:52.741Z,99.90
2018-06-10T12:24:22.008Z,99.90
2018-06-10T12:26:50.517Z,99.90
2018-06-10T12:29:19.432Z,99.90
2018-06-10T12:31:48.026Z,99.90
2018-06-10T12:34:16.698Z,99.90
2018-06-10T12:36:45.282Z,99.90
2018-06-10T12:39:15.240Z,99.90
2018-06-10T12:41:43.820Z,99.90
2018-06-10T12:44:12.377Z,99.90
2018-06-10T12:46:40.946Z,99.90
2018-06-10T12:49:09.573Z,99.90
2018-06-10T12:51:38.606Z,98.10
2018-06-10T12:54:07.466Z,99.00
2018-06-10T12:56:36.769Z,92.80
2018-06-10T12:59:05.355Z,87.90
2018-06-10T13:01:51.307Z,73.50
2018-06-10T13:04:20.123Z,80.80
2018-06-10T13:06:49.012Z,81.30
2018-06-10T13:09:17.573Z,82.00
2018-06-10T13:11:47.195Z,83.50
2018-06-10T13:14:18.012Z,83.70
2018-06-10T13:16:58.261Z,70.60
2018-06-10T13:19:28.192Z,65.60
2018-06-10T13:21:56.813Z,64.50
2018-06-10T13:24:27.447Z,71.60
2018-06-10T13:26:56.313Z,62.40
2018-06-10T13:29:25.805Z,65.10
2018-06-10T13:31:55.198Z,69.70
2018-06-10T13:34:24.016Z,66.00
2018-06-10T13:37:03.085Z,67.10
2018-06-10T13:39:32.333Z,66.20
2018-06-10T13:42:00.953Z,65.30
2018-06-10T13:44:30.607Z,65.00
2018-06-10T13:47:00.460Z,71.20
2018-06-10T13:49:28.969Z,66.60
2018-06-10T13:51:57.518Z,64.30
2018-06-10T13:54:26.026Z,68.00
2018-06-10T13:56:55.462Z,62.00
2018-06-10T13:59:24.401Z,67.70
2018-06-10T14:01:52.864Z,67.00
2018-06-10T14:04:23.125Z,61.80
2018-06-10T14:06:52.946Z,64.90
2018-06-10T14:09:21.473Z,65.60
2018-06-10T14:11:50.164Z,64.00
2018-06-10T14:14:18.734Z,63.40
2018-06-10T14:16:47.241Z,63.80
2018-06-10T14:19:16.087Z,63.90
2018-06-10T14:21:46.677Z,64.80
2018-06-10T14:24:15.195Z,65.70
2018-06-10T14:26:43.941Z,61.60
2018-06-10T14:29:12.877Z,60.90
2018-06-10T14:31:42.022Z,59.60
2018-06-10T14:34:10.537Z,61.90
2018-06-10T14:36:39.434Z,62.40
2018-06-10T14:39:08.918Z,64.40
2018-06-10T14:41:37.442Z,64.20
2018-06-10T14:44:12.612Z,66.20
2018-06-10T14:46:41.374Z,67.90
2018-06-10T14:49:09.878Z,65.90
2018-06-10T14:51:38.931Z,63.90
2018-06-10T14:54:07.967Z,59.80
2018-06-10T14:56:36.510Z,60.80
2018-06-10T14:59:05.087Z,62.50
2018-06-10T15:01:33.684Z,60.50
2018-06-10T15:04:02.211Z,59.50
2018-06-10T15:06:30.943Z,61.60
2018-06-10T15:08:59.498Z,59.20
2018-06-10T15:11:27.990Z,58.30
2018-06-10T15:13:56.549Z,59.40
2018-06-10T15:16:25.061Z,60.20
2018-06-10T15:18:53.567Z,58.00
2018-06-10T15:21:22.109Z,58.30
2018-06-10T15:23:50.610Z,59.00
2018-06-10T15:26:19.153Z,59.30
2018-06-10T15:28:47.804Z,58.90
2018-06-10T15:31:16.406Z,60.90
2018-06-10T15:33:44.952Z,64.80
2018-06-10T15:36:13.547Z,64.90
2018-06-10T15:38:42.059Z,61.60
2018-06-10T15:41:10.601Z,64.60
2018-06-10T15:43:39.101Z,61.50
2018-06-10T15:46:07.609Z,61.00
2018-06-10T15:48:36.201Z,59.80
2018-06-10T15:51:04.782Z,63.00
2018-06-10T15:53:33.308Z,62.10
2018-06-10T15:56:02.838Z,60.80
2018-06-10T15:58:31.336Z,61.10
2018-06-10T16:00:59.826Z,63.30
2018-06-10T16:03:28.365Z,59.10
2018-06-10T16:05:56.884Z,62.30
2018-06-10T16:08:25.455Z,62.00
2018-06-10T16:10:54.250Z,64.40
2018-06-10T16:13:22.734Z,66.50
2018-06-10T16:15:51.344Z,66.50
2018-06-10T16:18:19.878Z,64.90
2018-06-10T16:20:49.034Z,65.70
2018-06-10T16:23:17.570Z,68.20
2018-06-10T16:25:49.414Z,68.00
2018-06-10T16:28:31.885Z,68.30
2018-06-10T16:31:00.428Z,68.70
2018-06-10T16:33:28.958Z,70.60
2018-06-10T16:35:57.470Z,69.80
2018-06-10T16:38:26.361Z,68.40
2018-06-10T16:41:08.749Z,69.10
2018-06-10T16:43:38.809Z,70.90
2018-06-10T16:46:08.350Z,75.00
2018-06-10T16:48:37.722Z,79.90
2018-06-10T16:51:06.445Z,82.60
2018-06-10T16:53:35.452Z,81.80
2018-06-10T16:56:11.506Z,79.30
2018-06-10T16:59:00.574Z,78.10
2018-06-10T17:01:34.964Z,83.20
2018-06-10T17:08:31.125Z,89.60
2018-06-10T17:10:59.731Z,94.70
2018-06-10T17:13:28.381Z,96.50
2018-06-10T17:15:57.020Z,99.90
2018-06-10T17:18:25.539Z,99.90
2018-06-10T17:20:54.122Z,99.20
2018-06-10T17:23:22.794Z,94.70
2018-06-10T17:25:51.305Z,86.00
2018-06-10T17:28:19.892Z,85.20
2018-06-10T17:30:48.366Z,86.30
2018-06-10T17:33:16.861Z,88.40
2018-06-10T17:35:46.350Z,84.70
2018-06-10T17:38:14.848Z,86.20
2018-06-10T17:40:43.370Z,86.00
2018-06-10T17:43:11.890Z,86.40
2018-06-10T17:45:40.461Z,86.80
2018-06-10T17:48:08.993Z,87.30
2018-06-10T17:50:37.810Z,86.70
2018-06-10T17:53:06.678Z,88.00
2018-06-10T17:55:35.202Z,88.80
2018-06-10T17:58:03.741Z,90.70
2018-06-10T18:00:32.295Z,90.90
2018-06-10T18:03:01.609Z,90.40
2018-06-10T18:05:32.158Z,90.30
2018-06-10T18:08:00.682Z,90.90
2018-06-10T18:10:29.398Z,88.00
2018-06-10T18:12:58.126Z,90.20
2018-06-10T18:15:26.650Z,87.60
2018-06-10T18:17:55.178Z,85.40
2018-06-10T18:20:23.782Z,86.60
2018-06-10T18:22:52.318Z,86.20
2018-06-10T18:25:20.942Z,86.60
2018-06-10T18:27:49.465Z,85.40
2018-06-10T18:30:18.000Z,86.10
2018-06-10T18:32:46.538Z,86.60
2018-06-10T18:35:15.071Z,87.30
2018-06-10T18:37:43.602Z,87.30
2018-06-10T18:40:12.158Z,90.10
2018-06-10T18:42:40.832Z,87.40
2018-06-10T18:45:09.627Z,89.40
2018-06-10T18:47:40.106Z,90.00
2018-06-10T18:50:08.804Z,90.50
2018-06-10T18:52:37.536Z,90.40
2018-06-10T18:55:06.745Z,91.00
2018-06-10T18:57:50.287Z,91.40
2018-06-10T19:00:18.862Z,91.50
2018-06-10T19:02:47.715Z,91.20
2018-06-10T19:05:16.698Z,91.60
2018-06-10T19:07:45.296Z,92.90
2018-06-10T19:10:14.522Z,91.20
2018-06-10T19:12:43.346Z,91.90
2018-06-10T19:15:12.890Z,91.60
2018-06-10T19:17:42.371Z,92.40
2018-06-10T19:20:11.201Z,91.80
2018-06-10T19:22:39.782Z,93.10
2018-06-10T19:25:08.501Z,92.00
2018-06-10T19:27:37.196Z,93.90
2018-06-10T19:30:05.847Z,92.10
2018-06-10T19:32:34.541Z,93.10
2018-06-10T19:35:03.758Z,94.50
2018-06-10T19:37:32.868Z,93.30
2018-06-10T19:40:02.180Z,93.70
2018-06-10T19:42:31.602Z,96.90
2018-06-10T19:45:02.059Z,94.50
2018-06-10T19:47:31.124Z,94.20
2018-06-10T19:50:03.655Z,94.70
2018-06-10T19:52:33.819Z,94.40
2018-06-10T19:55:02.976Z,95.20
2018-06-10T19:57:32.926Z,97.00
2018-06-10T20:00:02.442Z,96.30
2018-06-10T20:02:31.683Z,96.80
2018-06-10T20:07:29.216Z,98.50
2018-06-10T20:09:58.638Z,99.30
2018-06-10T20:12:27.659Z,98.50
2018-06-10T20:14:56.799Z,99.10
2018-06-10T20:17:27.605Z,99.90
2018-06-10T20:19:59.287Z,99.90
2018-06-10T20:22:27.852Z,99.40
2018-06-10T20:24:56.508Z,99.90
2018-06-10T20:27:25.117Z,99.90
2018-06-10T20:29:54.396Z,99.90
2018-06-10T20:32:24.537Z,99.90
2018-06-10T20:34:53.263Z,99.90
2018-06-10T20:37:22.166Z,99.90
2018-06-10T20:39:50.852Z,99.90
2018-06-10T20:42:19.727Z,99.90
2018-06-10T20:44:48.546Z,99.90
2018-06-10T20:47:17.586Z,99.90
2018-06-10T20:49:46.855Z,99.90
2018-06-10T20:52:15.401Z,99.90
2018-06-10T20:54:44.259Z,99.90
2018-06-10T20:57:12.841Z,99.90
2018-06-10T20:59:41.356Z,99.90
2018-06-10T21:02:09.918Z,99.90
2018-06-10T21:04:39.345Z,99.90
2018-06-10T21:07:09.039Z,99.90
2018-06-10T21:09:37.969Z,99.90
2018-06-10T21:12:06.607Z,99.90
2018-06-10T21:14:35.254Z,99.90
2018-06-10T21:17:03.800Z,99.90
2018-06-10T21:19:32.330Z,99.90
2018-06-10T21:22:00.865Z,99.90
2018-06-10T21:24:29.398Z,99.90
2018-06-10T21:26:57.897Z,99.90
2018-06-10T21:29:26.977Z,99.90
2018-06-10T21:31:56.539Z,99.90
2018-06-10T21:34:25.438Z,99.90
2018-06-10T21:36:54.076Z,99.90
2018-06-10T21:39:22.605Z,99.90
2018-06-10T21:41:51.390Z,99.90
2018-06-10T21:44:20.082Z,99.90
2018-06-10T21:46:48.607Z,99.90
2018-06-10T21:49:17.433Z,99.90
2018-06-10T21:51:45.925Z,99.90
2018-06-10T21:54:14.506Z,99.90
2018-06-10T21:56:42.966Z,99.90
2018-06-10T21:59:12.086Z,99.90
2018-06-10T22:01:41.258Z,99.90
2018-06-10T22:04:09.812Z,99.90
2018-06-10T22:06:38.361Z,99.90
2018-06-10T22:09:07.954Z,99.90
2018-06-10T22:11:37.046Z,99.90
2018-06-10T22:14:05.658Z,99.90
2018-06-10T22:16:34.603Z,99.90
2018-06-10T22:19:03.146Z,99.90
2018-06-10T22:21:32.717Z,99.90
2018-06-10T22:24:02.036Z,99.90
2018-06-10T22:26:30.595Z,99.80
2018-06-10T22:28:59.539Z,99.70
2018-06-10T22:31:28.358Z,99.80
2018-06-10T22:33:56.871Z,99.90
2018-06-10T22:36:25.405Z,99.90
2018-06-10T22:38:53.962Z,99.90
2018-06-10T22:41:22.462Z,99.60
2018-06-10T22:43:51.074Z,99.90
2018-06-10T22:46:19.561Z,99.90
2018-06-10T22:48:48.162Z,99.90
2018-06-10T22:51:16.763Z,99.90
2018-06-10T22:54:21.431Z,99.90
2018-06-10T22:56:50.025Z,99.90
2018-06-10T22:59:18.595Z,99.90
2018-06-10T23:01:47.178Z,99.90
2018-06-10T23:04:15.825Z,99.90
2018-06-10T23:06:46.170Z,99.90
2018-06-10T23:09:15.706Z,99.90
2018-06-10T23:11:44.787Z,99.90
2018-06-10T23:14:14.306Z,99.90
2018-06-10T23:16:42.891Z,99.90
2018-06-10T23:19:11.711Z,99.90
2018-06-10T23:21:40.290Z,99.90
2018-06-10T23:24:08.936Z,99.90
2018-06-10T23:26:41.634Z,99.90
2018-06-10T23:29:10.274Z,99.90
2018-06-10T23:31:38.868Z,99.90
2018-06-10T23:34:07.506Z,99.90
2018-06-10T23:36:36.097Z,99.90
2018-06-10T23:39:07.029Z,99.90
2018-06-10T23:44:03.867Z,99.90
2018-06-10T23:46:32.418Z,99.90
2018-06-10T23:49:01.852Z,99.90
2018-06-10T23:51:30.429Z,99.90
2018-06-10T23:53:58.991Z,99.90
2018-06-10T23:56:27.510Z,99.90
2018-06-10T23:58:56.811Z,99.90
