createdAt,value
2018-02-09T00:01:43.957Z,97444.16
2018-02-09T00:04:11.932Z,97445.05
2018-02-09T00:06:39.603Z,97439.97
2018-02-09T00:09:07.177Z,97442.34
2018-02-09T00:11:35.028Z,97443.24
2018-02-09T00:14:02.570Z,97436.69
2018-02-09T00:16:30.121Z,97440.40
2018-02-09T00:18:57.669Z,97442.38
2018-02-09T00:21:25.195Z,97439.31
2018-02-09T00:23:52.754Z,97448.14
2018-02-09T00:26:20.277Z,97442.09
2018-02-09T00:28:48.026Z,97440.44
2018-02-09T00:31:15.544Z,97444.55
2018-02-09T00:33:43.061Z,97441.16
2018-02-09T00:36:10.610Z,97448.70
2018-02-09T00:38:38.129Z,97439.99
2018-02-09T00:41:05.825Z,97445.91
2018-02-09T00:43:33.350Z,97441.95
2018-02-09T00:46:00.885Z,97446.03
2018-02-09T00:48:28.433Z,97446.34
2018-02-09T00:50:55.957Z,97449.59
2018-02-09T00:53:23.722Z,97437.05
2018-02-09T00:55:51.249Z,97442.84
2018-02-09T00:58:18.781Z,97435.31
2018-02-09T01:00:46.335Z,97440.25
2018-02-09T01:03:13.850Z,97438.61
2018-02-09T01:05:41.520Z,97438.27
2018-02-09T01:08:09.044Z,97437.88
2018-02-09T01:10:36.610Z,97437.50
2018-02-09T01:13:04.171Z,97433.74
2018-02-09T01:15:31.697Z,97430.38
2018-02-09T01:17:59.842Z,97429.95
2018-02-09T01:20:27.382Z,97432.89
2018-02-09T01:22:54.921Z,97433.37
2018-02-09T01:25:22.506Z,97431.23
2018-02-09T01:27:50.029Z,97421.58
2018-02-09T01:30:17.603Z,97424.80
2018-02-09T01:32:45.133Z,97423.79
2018-02-09T01:35:12.659Z,97424.50
2018-02-09T01:37:40.222Z,97418.02
2018-02-09T01:40:07.753Z,97420.91
2018-02-09T01:42:35.402Z,97416.59
2018-02-09T01:45:02.940Z,97414.83
2018-02-09T01:47:30.470Z,97414.55
2018-02-09T01:50:09.905Z,97409.42
2018-02-09T01:52:37.490Z,97410.77
2018-02-09T01:55:05.189Z,97411.23
2018-02-09T01:57:32.726Z,97415.41
2018-02-09T02:00:00.254Z,97405.07
2018-02-09T02:02:27.805Z,97408.38
2018-02-09T02:04:55.333Z,97403.23
2018-02-09T02:07:23.102Z,97395.21
2018-02-09T02:09:50.624Z,97393.94
2018-02-09T02:12:18.146Z,97388.98
2018-02-09T02:14:46.089Z,97398.35
2018-02-09T02:17:13.611Z,97392.13
2018-02-09T02:19:41.170Z,97391.77
2018-02-09T02:22:08.690Z,97392.70
2018-02-09T02:24:36.214Z,97394.83
2018-02-09T02:27:03.773Z,97384.22
2018-02-09T02:29:31.293Z,97386.73
2018-02-09T02:31:59.006Z,97383.04
2018-02-09T02:34:26.531Z,97381.36
2018-02-09T02:36:54.058Z,97385.73
2018-02-09T02:39:21.604Z,97382.78
2018-02-09T02:41:49.135Z,97381.12
2018-02-09T02:44:16.897Z,97381.61
2018-02-09T02:46:44.424Z,97388.19
2018-02-09T02:49:11.963Z,97380.21
2018-02-09T02:51:39.514Z,97382.64
2018-02-09T02:54:07.041Z,97379.33
2018-02-09T02:56:34.741Z,97371.94
2018-02-09T02:59:02.267Z,97374.97
2018-02-09T03:01:29.785Z,97369.48
2018-02-09T03:03:57.385Z,97371.20
2018-02-09T03:06:24.901Z,97370.00
2018-02-09T03:08:52.802Z,97372.84
2018-02-09T03:11:20.334Z,97363.89
2018-02-09T03:13:47.861Z,97365.02
2018-02-09T03:16:15.406Z,97362.14
2018-02-09T03:18:42.930Z,97362.06
2018-02-09T03:21:10.785Z,97359.95
2018-02-09T03:23:38.330Z,97361.73
2018-02-09T03:26:05.845Z,97362.08
2018-02-09T03:28:33.405Z,97355.81
2018-02-09T03:31:00.936Z,97358.00
2018-02-09T03:33:28.649Z,97352.40
2018-02-09T03:35:56.173Z,97353.64
2018-02-09T03:38:23.709Z,97350.75
2018-02-09T03:40:51.266Z,97353.39
2018-02-09T03:43:18.792Z,97345.37
2018-02-09T03:45:46.590Z,97350.19
2018-02-09T03:48:14.118Z,97342.66
2018-02-09T03:50:41.643Z,97343.80
2018-02-09T03:53:09.197Z,97350.91
2018-02-09T03:55:36.735Z,97347.61
2018-02-09T03:58:04.438Z,97353.09
2018-02-09T04:00:33.310Z,97344.79
2018-02-09T04:03:01.044Z,97347.18
2018-02-09T04:05:28.590Z,97343.58
2018-02-09T04:07:56.106Z,97342.70
2018-02-09T04:10:23.817Z,97340.53
2018-02-09T04:12:51.345Z,97340.92
2018-02-09T04:15:19.185Z,97338.90
2018-02-09T04:17:46.778Z,97338.91
2018-02-09T04:20:14.303Z,97344.30
2018-02-09T04:22:42.031Z,97338.02
2018-02-09T04:25:09.541Z,97328.77
2018-02-09T04:27:37.069Z,97332.50
2018-02-09T04:30:04.622Z,97330.39
2018-02-09T04:32:32.143Z,97337.56
2018-02-09T04:34:59.925Z,97330.42
2018-02-09T04:37:27.454Z,97329.41
2018-02-09T04:39:54.979Z,97327.88
2018-02-09T04:42:22.534Z,97324.53
2018-02-09T04:44:50.057Z,97323.07
2018-02-09T04:47:17.717Z,97325.55
2018-02-09T04:49:45.243Z,97326.75
2018-02-09T04:52:12.762Z,97331.73
2018-02-09T04:54:40.311Z,97331.14
2018-02-09T04:57:07.842Z,97325.36
2018-02-09T04:59:35.717Z,97327.16
2018-02-09T05:02:03.298Z,97325.03
2018-02-09T05:04:30.820Z,97320.41
2018-02-09T05:06:58.367Z,97324.46
2018-02-09T05:09:25.891Z,97321.89
2018-02-09T05:11:53.622Z,97323.12
2018-02-09T05:14:21.149Z,97325.66
2018-02-09T05:16:48.673Z,97323.53
2018-02-09T05:19:16.229Z,97318.02
2018-02-09T05:21:43.756Z,97320.79
2018-02-09T05:24:11.519Z,97322.41
2018-02-09T05:26:39.043Z,97318.67
2018-02-09T05:29:06.574Z,97319.66
2018-02-09T05:31:34.126Z,97319.16
2018-02-09T05:34:01.653Z,97322.41
2018-02-09T05:36:29.422Z,97311.48
2018-02-09T05:38:56.942Z,97311.88
2018-02-09T05:41:24.466Z,97311.88
2018-02-09T05:43:52.027Z,97307.70
2018-02-09T05:46:19.559Z,97310.17
2018-02-09T05:48:47.215Z,97312.08
2018-02-09T05:51:14.743Z,97309.58
2018-02-09T05:53:42.267Z,97308.33
2018-02-09T05:56:09.826Z,97305.31
2018-02-09T05:58:37.365Z,97309.75
2018-02-09T06:01:05.108Z,97307.77
2018-02-09T06:03:32.633Z,97304.80
2018-02-09T06:06:00.162Z,97307.16
2018-02-09T06:08:27.710Z,97308.02
2018-02-09T06:10:55.234Z,97305.55
2018-02-09T06:13:22.796Z,97304.30
2018-02-09T06:15:50.322Z,97308.02
2018-02-09T06:18:17.846Z,97298.16
2018-02-09T06:20:45.394Z,97303.67
2018-02-09T06:23:12.918Z,97301.55
2018-02-09T06:25:40.641Z,97301.94
2018-02-09T06:28:08.165Z,97295.77
2018-02-09T06:30:35.727Z,97299.28
2018-02-09T06:33:03.273Z,97296.74
2018-02-09T06:35:30.792Z,97298.83
2018-02-09T06:37:58.665Z,97299.80
2018-02-09T06:40:26.181Z,97300.59
2018-02-09T06:42:53.701Z,97296.71
2018-02-09T06:45:21.254Z,97294.55
2018-02-09T06:47:48.808Z,97291.80
2018-02-09T06:50:16.704Z,97290.16
2018-02-09T06:52:44.229Z,97295.71
2018-02-09T06:55:11.746Z,97294.52
2018-02-09T06:57:44.849Z,97292.21
2018-02-09T07:00:12.405Z,97291.89
2018-02-09T07:02:40.133Z,97292.73
2018-02-09T07:05:07.658Z,97288.91
2018-02-09T07:07:35.844Z,97289.32
2018-02-09T07:10:03.399Z,97288.06
2018-02-09T07:12:32.436Z,97283.16
2018-02-09T07:15:00.182Z,97286.08
2018-02-09T07:17:27.709Z,97280.23
2018-02-09T07:19:55.237Z,97271.46
2018-02-09T07:22:22.787Z,97278.95
2018-02-09T07:24:50.323Z,97279.81
2018-02-09T07:27:17.881Z,97270.91
2018-02-09T07:29:45.413Z,97272.65
2018-02-09T07:32:12.944Z,97271.75
2018-02-09T07:34:40.499Z,97268.02
2018-02-09T07:37:08.090Z,97269.86
2018-02-09T07:39:35.769Z,97267.41
2018-02-09T07:42:03.327Z,97269.02
2018-02-09T07:44:30.854Z,97267.25
2018-02-09T07:46:58.405Z,97268.56
2018-02-09T07:49:25.934Z,97266.19
2018-02-09T07:51:53.664Z,97264.61
2018-02-09T07:54:21.191Z,97257.68
2018-02-09T07:56:48.705Z,97262.44
2018-02-09T07:59:16.258Z,97252.89
2018-02-09T08:01:43.788Z,97254.92
2018-02-09T08:04:11.569Z,97255.13
2018-02-09T08:06:39.096Z,97250.20
2018-02-09T08:09:07.526Z,97250.00
2018-02-09T08:11:35.073Z,97252.05
2018-02-09T08:14:02.606Z,97256.61
2018-02-09T08:16:30.161Z,97249.05
2018-02-09T08:18:57.690Z,97249.31
2018-02-09T08:21:25.206Z,97243.03
2018-02-09T08:23:52.982Z,97246.60
2018-02-09T08:26:20.509Z,97237.80
2018-02-09T08:28:48.086Z,97241.95
2018-02-09T08:31:15.610Z,97244.88
2018-02-09T08:33:43.126Z,97236.67
2018-02-09T08:36:10.686Z,97236.94
2018-02-09T08:38:38.210Z,97231.70
2018-02-09T08:41:05.986Z,97232.23
2018-02-09T08:43:33.530Z,97236.80
2018-02-09T08:46:01.063Z,97236.41
2018-02-09T08:48:28.615Z,97234.46
2018-02-09T08:50:56.155Z,97230.44
2018-02-09T08:53:23.878Z,97224.72
2018-02-09T08:55:51.409Z,97218.17
2018-02-09T08:58:18.940Z,97220.94
2018-02-09T09:00:46.503Z,97217.11
2018-02-09T09:03:14.049Z,97217.83
2018-02-09T09:05:41.808Z,97221.94
2018-02-09T09:08:09.333Z,97212.30
2018-02-09T09:10:36.866Z,97211.06
2018-02-09T09:13:04.439Z,97207.59
2018-02-09T09:15:31.954Z,97203.50
2018-02-09T09:17:59.672Z,97207.39
2018-02-09T09:20:27.334Z,97203.63
2018-02-09T09:22:54.860Z,97206.31
2018-02-09T09:25:22.404Z,97206.78
2018-02-09T09:27:49.931Z,97202.74
2018-02-09T09:30:17.678Z,97204.27
2018-02-09T09:32:45.201Z,97209.00
2018-02-09T09:35:12.732Z,97203.16
2018-02-09T09:37:40.273Z,97204.50
2018-02-09T09:40:07.785Z,97199.52
2018-02-09T09:42:35.577Z,97205.77
2018-02-09T09:45:03.123Z,97193.41
2018-02-09T09:47:30.647Z,97201.45
2018-02-09T09:49:58.214Z,97194.52
2018-02-09T09:52:25.745Z,97194.84
2018-02-09T09:54:53.909Z,97191.08
2018-02-09T09:57:21.431Z,97195.77
2018-02-09T09:59:48.965Z,97186.28
2018-02-09T10:02:28.419Z,97190.39
2018-02-09T10:04:55.946Z,97185.45
2018-02-09T10:07:23.689Z,97195.84
2018-02-09T10:09:51.206Z,97188.37
2018-02-09T10:12:18.733Z,97188.94
2018-02-09T10:14:46.289Z,97182.08
2018-02-09T10:17:13.814Z,97191.98
2018-02-09T10:19:41.566Z,97185.97
2018-02-09T10:22:09.096Z,97187.47
2018-02-09T10:24:36.621Z,97185.64
2018-02-09T10:27:04.178Z,97180.90
2018-02-09T10:29:31.697Z,97181.63
2018-02-09T10:31:59.399Z,97180.17
2018-02-09T10:34:26.918Z,97176.39
2018-02-09T10:36:54.434Z,97175.77
2018-02-09T10:39:22.074Z,97174.42
2018-02-09T10:41:49.714Z,97173.68
2018-02-09T10:44:17.558Z,97169.36
2018-02-09T10:46:45.090Z,97159.92
2018-02-09T10:49:12.627Z,97150.84
2018-02-09T10:51:40.182Z,97154.02
2018-02-09T10:54:07.710Z,97153.48
2018-02-09T10:56:35.894Z,97146.91
2018-02-09T10:59:03.438Z,97150.82
2018-02-09T11:01:37.136Z,97149.53
2018-02-09T11:04:05.021Z,97146.47
2018-02-09T11:06:32.543Z,97146.86
2018-02-09T11:09:00.106Z,97141.03
2018-02-09T11:11:27.642Z,97138.77
2018-02-09T11:13:55.185Z,97138.22
2018-02-09T11:16:22.711Z,97131.15
2018-02-09T11:18:50.483Z,97125.96
2018-02-09T11:21:18.550Z,97122.14
2018-02-09T11:23:46.066Z,97117.24
2018-02-09T11:26:13.610Z,97113.69
2018-02-09T11:28:41.131Z,97109.70
2018-02-09T11:31:08.690Z,97109.41
2018-02-09T11:33:36.228Z,97106.72
2018-02-09T11:36:03.915Z,97106.04
2018-02-09T11:38:31.465Z,97105.74
2018-02-09T11:40:59.406Z,97100.66
2018-02-09T11:43:27.089Z,97095.77
2018-02-09T11:45:54.610Z,97099.23
2018-02-09T11:48:22.134Z,97094.65
2018-02-09T11:50:49.686Z,97098.02
2018-02-09T11:53:17.290Z,97088.47
2018-02-09T11:55:44.875Z,97089.65
2018-02-09T11:58:12.552Z,97090.47
2018-02-09T12:00:40.266Z,97090.32
2018-02-09T12:03:09.003Z,97088.11
2018-02-09T12:05:36.741Z,97082.13
2018-02-09T12:08:04.627Z,97073.17
2018-02-09T12:10:32.397Z,97072.39
2018-02-09T12:12:59.966Z,97072.56
2018-02-09T12:15:27.502Z,97071.13
2018-02-09T12:17:55.026Z,97070.52
2018-02-09T12:20:22.941Z,97061.69
2018-02-09T12:22:50.602Z,97057.13
2018-02-09T12:25:18.136Z,97057.14
2018-02-09T12:27:45.910Z,97055.66
2018-02-09T12:30:14.511Z,97057.84
2018-02-09T12:32:42.269Z,97056.39
2018-02-09T12:35:09.813Z,97056.05
2018-02-09T12:37:37.366Z,97043.22
2018-02-09T12:40:05.220Z,97046.80
2018-02-09T12:42:33.951Z,97048.45
2018-02-09T12:45:02.103Z,97039.61
2018-02-09T12:47:29.803Z,97034.58
2018-02-09T12:49:58.147Z,97035.23
2018-02-09T12:52:26.125Z,97031.35
2018-02-09T12:54:53.954Z,97031.26
2018-02-09T12:57:22.066Z,97031.20
2018-02-09T12:59:51.113Z,97027.91
2018-02-09T13:02:19.230Z,97024.38
2018-02-09T13:04:47.710Z,97017.12
2018-02-09T13:07:15.679Z,97009.85
2018-02-09T13:09:43.835Z,97010.52
2018-02-09T13:12:24.929Z,97013.34
2018-02-09T13:14:53.333Z,97003.58
2018-02-09T13:17:21.381Z,97004.33
2018-02-09T13:19:50.123Z,97010.41
2018-02-09T13:22:29.709Z,97005.58
2018-02-09T13:24:57.470Z,96998.86
2018-02-09T13:27:25.441Z,96997.88
2018-02-09T13:29:53.309Z,96996.96
2018-02-09T13:32:33.653Z,96993.64
2018-02-09T13:35:01.520Z,96992.59
2018-02-09T13:37:35.679Z,96986.23
2018-02-09T13:40:03.803Z,96992.20
2018-02-09T13:42:31.991Z,96987.51
2018-02-09T13:44:59.965Z,96991.23
2018-02-09T13:47:27.760Z,96982.92
2018-02-09T13:49:55.925Z,96978.58
2018-02-09T13:52:23.781Z,96983.06
2018-02-09T13:54:51.666Z,96988.39
2018-02-09T13:57:19.571Z,96987.76
2018-02-09T13:59:47.364Z,96980.50
2018-02-09T14:02:16.254Z,96979.94
2018-02-09T14:04:44.429Z,96982.61
2018-02-09T14:07:13.528Z,96983.57
2018-02-09T14:09:41.393Z,96975.45
2018-02-09T14:12:09.845Z,96974.67
2018-02-09T14:14:37.942Z,96972.25
2018-02-09T14:17:06.234Z,96979.00
2018-02-09T14:19:34.141Z,96986.98
2018-02-09T14:22:02.060Z,96981.75
2018-02-09T14:24:30.284Z,96984.56
2018-02-09T14:26:58.672Z,96979.33
2018-02-09T14:29:27.134Z,96977.06
2018-02-09T14:31:55.157Z,96976.16
2018-02-09T14:34:23.024Z,96977.58
2018-02-09T14:36:50.788Z,96966.00
2018-02-09T14:39:18.788Z,96971.09
2018-02-09T14:41:46.727Z,96973.51
2018-02-09T14:44:14.907Z,96970.22
2018-02-09T14:46:42.663Z,96965.56
2018-02-09T14:49:11.045Z,96969.05
2018-02-09T14:51:39.216Z,96970.31
2018-02-09T14:54:07.053Z,96969.73
2018-02-09T14:56:34.848Z,96970.16
2018-02-09T14:59:02.689Z,96966.07
2018-02-09T15:01:30.681Z,96965.98
2018-02-09T15:03:59.468Z,96965.76
2018-02-09T15:06:27.438Z,96964.87
2018-02-09T15:08:55.347Z,96967.70
2018-02-09T15:11:23.406Z,96963.16
2018-02-09T15:13:51.652Z,96969.94
2018-02-09T15:16:19.603Z,96965.33
2018-02-09T15:18:47.487Z,96964.81
2018-02-09T15:21:15.411Z,96962.73
2018-02-09T15:23:43.322Z,96960.89
2018-02-09T15:26:11.471Z,96958.91
2018-02-09T15:28:39.404Z,96960.42
2018-02-09T15:31:07.307Z,96966.97
2018-02-09T15:33:35.271Z,96961.66
2018-02-09T15:36:03.180Z,96961.01
2018-02-09T15:38:31.402Z,96957.17
2018-02-09T15:40:59.269Z,96967.31
2018-02-09T15:43:27.277Z,96962.43
2018-02-09T15:45:56.782Z,96964.57
2018-02-09T15:48:24.752Z,96963.38
2018-02-09T15:50:52.935Z,96963.39
2018-02-09T15:53:20.893Z,96964.25
2018-02-09T15:55:49.048Z,96959.22
2018-02-09T15:58:17.240Z,96957.00
2018-02-09T16:00:45.205Z,96961.11
2018-02-09T16:03:13.280Z,96961.31
2018-02-09T16:05:41.153Z,96962.72
2018-02-09T16:08:09.116Z,96963.67
2018-02-09T16:10:38.210Z,96962.34
2018-02-09T16:13:05.975Z,96955.95
2018-02-09T16:15:34.923Z,96959.74
2018-02-09T16:18:02.732Z,96960.67
2018-02-09T16:20:30.598Z,96957.08
2018-02-09T16:22:58.674Z,96960.84
2018-02-09T16:25:26.522Z,96962.13
2018-02-09T16:27:54.812Z,96965.63
2018-02-09T16:30:22.753Z,96961.09
2018-02-09T16:32:50.648Z,96966.08
2018-02-09T16:35:18.371Z,96966.73
2018-02-09T16:37:46.227Z,96967.92
2018-02-09T16:40:14.453Z,96970.08
2018-02-09T16:42:42.319Z,96975.03
2018-02-09T16:45:11.216Z,96971.88
2018-02-09T16:47:39.312Z,96975.30
2018-02-09T16:50:07.372Z,96980.65
2018-02-09T16:52:35.832Z,96981.23
2018-02-09T16:55:03.665Z,96987.57
2018-02-09T16:57:31.566Z,96982.66
2018-02-09T16:59:59.431Z,96979.97
2018-02-09T17:02:27.297Z,96981.30
2018-02-09T17:04:56.112Z,96978.20
2018-02-09T17:07:24.975Z,96981.77
2018-02-09T17:09:52.796Z,96986.74
2018-02-09T17:12:21.529Z,96988.83
2018-02-09T17:14:49.804Z,96986.72
2018-02-09T17:17:18.181Z,96992.54
2018-02-09T17:19:46.048Z,96990.02
2018-02-09T17:22:15.001Z,96992.48
2018-02-09T17:24:42.908Z,97006.70
2018-02-09T17:27:10.777Z,97004.55
2018-02-09T17:29:39.053Z,97005.93
2018-02-09T17:32:07.193Z,97003.76
2018-02-09T17:34:35.585Z,97003.83
2018-02-09T17:37:03.982Z,97006.64
2018-02-09T17:39:32.362Z,97004.79
2018-02-09T17:42:00.434Z,97005.55
2018-02-09T17:44:28.399Z,97004.08
2018-02-09T17:46:56.270Z,97010.06
2018-02-09T17:49:24.137Z,97007.41
2018-02-09T17:51:52.007Z,97004.08
2018-02-09T17:54:20.143Z,97009.04
2018-02-09T17:56:48.012Z,97008.14
2018-02-09T17:59:16.801Z,97016.62
2018-02-09T18:01:44.695Z,97015.86
2018-02-09T18:04:12.560Z,97015.67
2018-02-09T18:06:40.316Z,97014.34
2018-02-09T18:09:08.294Z,97015.64
2018-02-09T18:11:36.065Z,97020.67
2018-02-09T18:14:03.926Z,97021.77
2018-02-09T18:16:31.800Z,97030.12
2018-02-09T18:18:59.664Z,97031.55
2018-02-09T18:21:27.614Z,97031.80
2018-02-09T18:23:55.495Z,97036.81
2018-02-09T18:26:23.466Z,97041.72
2018-02-09T18:28:51.269Z,97039.55
2018-02-09T18:31:19.194Z,97041.70
2018-02-09T18:33:47.571Z,97046.30
2018-02-09T18:36:15.425Z,97040.92
2018-02-09T18:38:43.406Z,97046.46
2018-02-09T18:41:11.274Z,97040.41
2018-02-09T18:43:39.959Z,97044.89
2018-02-09T18:46:08.338Z,97050.17
2018-02-09T18:48:37.740Z,97054.78
2018-02-09T18:51:06.016Z,97056.80
2018-02-09T18:53:33.843Z,97064.71
2018-02-09T18:56:01.749Z,97062.52
2018-02-09T18:58:29.980Z,97051.34
2018-02-09T19:00:58.164Z,97049.39
2018-02-09T19:03:27.499Z,97034.88
2018-02-09T19:05:55.570Z,97036.96
2018-02-09T19:08:24.358Z,97035.23
2018-02-09T19:10:52.376Z,97038.37
2018-02-09T19:13:21.524Z,97034.88
2018-02-09T19:15:49.493Z,97029.91
2018-02-09T19:18:17.758Z,97029.89
2018-02-09T19:20:45.701Z,97031.73
2018-02-09T19:23:13.617Z,97031.47
2018-02-09T19:25:41.470Z,97031.59
2018-02-09T19:28:10.181Z,97026.82
2018-02-09T19:30:38.127Z,97031.69
2018-02-09T19:33:06.260Z,97035.93
2018-02-09T19:35:34.185Z,97034.98
2018-02-09T19:38:02.042Z,97030.69
2018-02-09T19:40:29.898Z,97035.50
2018-02-09T19:42:57.766Z,97036.59
2018-02-09T19:45:26.043Z,97044.31
2018-02-09T19:47:54.567Z,97041.77
2018-02-09T19:50:22.425Z,97044.68
2018-02-09T19:52:51.893Z,97041.08
2018-02-09T19:55:21.829Z,97044.55
2018-02-09T19:57:49.941Z,97044.98
2018-02-09T20:00:17.870Z,97042.84
2018-02-09T20:02:45.632Z,97046.65
2018-02-09T20:05:13.581Z,97048.00
2018-02-09T20:07:41.450Z,97054.69
2018-02-09T20:10:09.725Z,97053.94
2018-02-09T20:12:38.614Z,97050.08
2018-02-09T20:15:06.483Z,97058.95
2018-02-09T20:17:35.741Z,97053.42
2018-02-09T20:20:03.563Z,97053.80
2018-02-09T20:22:31.766Z,97054.91
2018-02-09T20:24:59.631Z,97058.44
2018-02-09T20:27:27.452Z,97054.59
2018-02-09T20:29:55.490Z,97054.53
2018-02-09T20:32:23.857Z,97054.91
2018-02-09T20:35:04.046Z,97056.16
2018-02-09T20:37:31.924Z,97057.32
2018-02-09T20:39:59.791Z,97055.60
2018-02-09T20:42:27.760Z,97048.91
2018-02-09T20:44:55.830Z,97052.68
2018-02-09T20:47:24.104Z,97057.27
2018-02-09T20:49:51.948Z,97050.27
2018-02-09T20:52:19.838Z,97047.29
2018-02-09T20:54:47.807Z,97053.02
2018-02-09T20:57:15.878Z,97054.87
2018-02-09T20:59:44.367Z,97054.91
2018-02-09T21:02:12.352Z,97054.59
2018-02-09T21:04:40.501Z,97057.52
2018-02-09T21:07:08.838Z,97059.97
2018-02-09T21:09:37.157Z,97065.03
2018-02-09T21:12:05.296Z,97066.79
2018-02-09T21:14:33.197Z,97060.53
2018-02-09T21:17:01.067Z,97058.39
2018-02-09T21:19:29.032Z,97060.48
2018-02-09T21:21:57.003Z,97058.44
2018-02-09T21:24:25.912Z,97058.90
2018-02-09T21:26:54.169Z,97063.08
2018-02-09T21:29:22.034Z,97065.53
2018-02-09T21:31:50.003Z,97065.03
2018-02-09T21:34:17.869Z,97070.09
2018-02-09T21:36:45.851Z,97074.22
2018-02-09T21:39:14.014Z,97066.14
2018-02-09T21:41:42.088Z,97067.73
2018-02-09T21:44:10.154Z,97068.92
2018-02-09T21:46:38.942Z,97073.84
2018-02-09T21:49:07.298Z,97075.23
2018-02-09T21:51:35.187Z,97069.77
2018-02-09T21:54:02.985Z,97071.80
2018-02-09T21:56:31.023Z,97072.36
2018-02-09T21:58:58.889Z,97077.38
2018-02-09T22:01:27.168Z,97076.92
2018-02-09T22:03:55.031Z,97079.75
2018-02-09T22:06:25.368Z,97071.48
2018-02-09T22:08:53.355Z,97077.75
2018-02-09T22:11:22.112Z,97076.13
2018-02-09T22:13:50.160Z,97070.64
2018-02-09T22:16:18.243Z,97077.70
2018-02-09T22:18:47.248Z,97075.61
2018-02-09T22:21:15.114Z,97074.73
2018-02-09T22:23:43.186Z,97075.10
2018-02-09T22:26:11.361Z,97069.72
2018-02-09T22:28:39.126Z,97075.14
2018-02-09T22:31:06.785Z,97079.28
2018-02-09T22:33:35.170Z,97073.42
2018-02-09T22:36:03.031Z,97070.96
2018-02-09T22:38:31.001Z,97068.83
2018-02-09T22:40:58.864Z,97065.85
2018-02-09T22:43:26.731Z,97067.57
2018-02-09T22:45:54.602Z,97070.08
2018-02-09T22:48:22.467Z,97072.17
2018-02-09T22:50:50.535Z,97065.91
2018-02-09T22:53:18.402Z,97070.82
2018-02-09T22:55:46.245Z,97079.19
2018-02-09T22:58:14.875Z,97071.25
2018-02-09T23:00:42.604Z,97075.42
2018-02-09T23:03:11.405Z,97072.41
2018-02-09T23:05:40.254Z,97071.58
2018-02-09T23:08:08.062Z,97076.73
2018-02-09T23:10:36.655Z,97077.38
2018-02-09T23:13:05.021Z,97078.27
2018-02-09T23:15:33.091Z,97076.21
2018-02-09T23:18:00.958Z,97070.78
2018-02-09T23:20:28.704Z,97073.16
2018-02-09T23:22:56.691Z,97073.56
2018-02-09T23:25:24.354Z,97076.50
2018-02-09T23:27:51.927Z,97080.22
2018-02-09T23:30:19.868Z,97076.86
2018-02-09T23:32:48.331Z,97079.98
2018-02-09T23:35:15.992Z,97080.07
2018-02-09T23:37:43.737Z,97086.34
2018-02-09T23:40:11.357Z,97085.33
2018-02-09T23:42:38.890Z,97087.97
2018-02-09T23:45:06.571Z,97086.62
2018-02-09T23:47:34.126Z,97086.10
2018-02-09T23:50:01.775Z,97086.34
2018-02-09T23:52:29.386Z,97083.98
2018-02-09T23:54:56.914Z,97082.98
2018-02-09T23:57:24.761Z,97083.59
2018-02-09T23:59:52.331Z,97088.57
