createdAt,value
2017-11-10T00:00:28.499Z,100920.52
2017-11-10T00:01:34.407Z,100918.83
2017-11-10T00:02:40.313Z,100921.02
2017-11-10T00:03:46.286Z,100920.07
2017-11-10T00:04:52.714Z,100920.84
2017-11-10T00:05:58.807Z,100921.23
2017-11-10T00:07:04.910Z,100917.31
2017-11-10T00:08:10.992Z,100917.89
2017-11-10T00:09:17.024Z,100917.38
2017-11-10T00:10:25.159Z,100915.99
2017-11-10T00:11:31.091Z,100912.94
2017-11-10T00:12:37.216Z,100914.18
2017-11-10T00:13:43.316Z,100915.30
2017-11-10T00:14:49.452Z,100906.66
2017-11-10T00:15:55.559Z,100911.19
2017-11-10T00:17:01.626Z,100905.13
2017-11-10T00:18:09.421Z,100899.09
2017-11-10T00:19:15.531Z,100902.86
2017-11-10T00:20:21.704Z,100901.20
2017-11-10T00:21:27.825Z,100902.47
2017-11-10T00:22:33.932Z,100905.61
2017-11-10T00:23:44.689Z,100900.41
2017-11-10T00:24:50.788Z,100905.63
2017-11-10T00:25:56.914Z,100900.99
2017-11-10T00:27:02.988Z,100902.92
2017-11-10T00:28:09.083Z,100897.01
2017-11-10T00:29:15.167Z,100896.58
2017-11-10T00:30:22.285Z,100895.33
2017-11-10T00:31:28.411Z,100895.58
2017-11-10T00:32:34.545Z,100893.88
2017-11-10T00:33:40.661Z,100889.22
2017-11-10T00:34:46.782Z,100887.91
2017-11-10T00:35:52.888Z,100890.47
2017-11-10T00:36:59.023Z,100887.91
2017-11-10T00:38:05.386Z,100895.63
2017-11-10T00:39:12.120Z,100891.77
2017-11-10T00:40:18.257Z,100894.11
2017-11-10T00:41:24.386Z,100890.84
2017-11-10T00:42:30.480Z,100892.84
2017-11-10T00:43:36.582Z,100897.59
2017-11-10T00:44:42.762Z,100901.16
2017-11-10T00:45:48.961Z,100898.55
2017-11-10T00:46:55.038Z,100902.86
2017-11-10T00:48:01.131Z,100902.77
2017-11-10T00:49:07.225Z,100905.03
2017-11-10T00:50:13.143Z,100904.22
2017-11-10T00:51:19.223Z,100902.85
2017-11-10T00:52:25.852Z,100908.09
2017-11-10T00:53:31.935Z,100899.67
2017-11-10T00:54:38.013Z,100897.18
2017-11-10T00:55:45.112Z,100900.73
2017-11-10T00:56:51.203Z,100901.16
2017-11-10T00:57:57.330Z,100895.69
2017-11-10T00:59:03.412Z,100887.01
2017-11-10T01:00:09.509Z,100890.48
2017-11-10T01:01:15.969Z,100888.73
2017-11-10T01:02:23.692Z,100886.36
2017-11-10T01:03:32.099Z,100889.33
2017-11-10T01:04:39.245Z,100881.59
2017-11-10T01:05:46.611Z,100889.75
2017-11-10T01:06:53.854Z,100890.56
2017-11-10T01:08:02.146Z,100889.68
2017-11-10T01:09:08.723Z,100888.19
2017-11-10T01:10:16.967Z,100891.88
2017-11-10T01:11:24.642Z,100891.28
2017-11-10T01:12:32.620Z,100886.11
2017-11-10T01:13:40.109Z,100888.38
2017-11-10T01:14:47.956Z,100880.09
2017-11-10T01:15:55.196Z,100884.13
2017-11-10T01:17:03.045Z,100878.02
2017-11-10T01:18:10.014Z,100880.80
2017-11-10T01:19:17.441Z,100883.06
2017-11-10T01:20:24.462Z,100884.61
2017-11-10T01:21:31.646Z,100881.37
2017-11-10T01:22:38.336Z,100885.24
2017-11-10T01:23:44.370Z,100878.81
2017-11-10T01:24:50.243Z,100884.09
2017-11-10T01:25:56.634Z,100878.17
2017-11-10T01:27:02.734Z,100881.69
2017-11-10T01:28:08.833Z,100876.53
2017-11-10T01:29:14.717Z,100876.38
2017-11-10T01:30:20.813Z,100877.16
2017-11-10T01:31:28.908Z,100873.41
2017-11-10T01:32:35.037Z,100873.91
2017-11-10T01:33:41.121Z,100875.55
2017-11-10T01:34:47.210Z,100877.16
2017-11-10T01:35:53.284Z,100873.14
2017-11-10T01:36:59.374Z,100869.22
2017-11-10T01:38:05.487Z,100870.70
2017-11-10T01:39:11.400Z,100868.88
2017-11-10T01:40:17.516Z,100871.39
2017-11-10T01:41:23.683Z,100871.50
2017-11-10T01:42:29.086Z,100872.45
2017-11-10T01:43:36.089Z,100872.25
2017-11-10T01:44:42.242Z,100869.55
2017-11-10T01:45:49.266Z,100867.45
2017-11-10T01:46:55.434Z,100868.67
2017-11-10T01:48:07.440Z,100868.70
2017-11-10T01:49:13.553Z,100868.83
2017-11-10T01:50:19.690Z,100864.85
2017-11-10T01:51:26.714Z,100864.61
2017-11-10T01:52:32.804Z,100859.95
2017-11-10T01:53:38.957Z,100858.66
2017-11-10T01:54:44.865Z,100856.15
2017-11-10T01:55:50.991Z,100853.86
2017-11-10T01:56:56.565Z,100861.77
2017-11-10T01:58:02.309Z,100854.37
2017-11-10T01:59:08.425Z,100854.15
2017-11-10T02:00:13.426Z,100854.08
2017-11-10T02:01:18.982Z,100858.94
2017-11-10T02:02:26.570Z,100859.49
2017-11-10T02:03:31.985Z,100856.41
2017-11-10T02:04:38.136Z,100858.44
2017-11-10T02:05:44.227Z,100855.27
2017-11-10T02:06:50.347Z,100857.02
2017-11-10T02:07:59.012Z,100849.52
2017-11-10T02:09:04.225Z,100849.00
2017-11-10T02:10:09.975Z,100845.86
2017-11-10T02:11:19.214Z,100840.53
2017-11-10T02:12:25.289Z,100840.63
2017-11-10T02:13:31.192Z,100839.34
2017-11-10T02:14:37.267Z,100833.25
2017-11-10T02:15:42.821Z,100829.15
2017-11-10T02:16:48.743Z,100825.62
2017-11-10T02:17:54.623Z,100822.12
2017-11-10T02:19:00.367Z,100824.84
2017-11-10T02:20:05.756Z,100816.23
2017-11-10T02:21:11.512Z,100823.44
2017-11-10T02:22:17.278Z,100814.73
2017-11-10T02:23:23.424Z,100814.30
2017-11-10T02:24:28.631Z,100813.03
2017-11-10T02:25:34.017Z,100811.87
2017-11-10T02:26:39.481Z,100801.50
2017-11-10T02:27:44.632Z,100800.52
2017-11-10T02:28:50.390Z,100803.13
2017-11-10T02:29:56.128Z,100800.92
2017-11-10T02:31:01.967Z,100803.14
2017-11-10T02:32:07.721Z,100796.95
2017-11-10T02:33:13.119Z,100794.62
2017-11-10T02:34:18.475Z,100789.84
2017-11-10T02:35:23.864Z,100790.92
2017-11-10T02:36:29.647Z,100789.05
2017-11-10T02:37:35.093Z,100794.38
2017-11-10T02:38:40.523Z,100788.35
2017-11-10T02:39:45.738Z,100788.20
2017-11-10T02:40:51.819Z,100790.35
2017-11-10T02:41:57.948Z,100789.16
2017-11-10T02:43:03.676Z,100781.31
2017-11-10T02:44:09.813Z,100781.58
2017-11-10T02:45:15.792Z,100781.59
2017-11-10T02:46:21.582Z,100782.41
2017-11-10T02:47:27.707Z,100776.98
2017-11-10T02:48:33.260Z,100783.55
2017-11-10T02:49:39.366Z,100778.72
2017-11-10T02:50:48.106Z,100770.26
2017-11-10T02:51:54.247Z,100779.45
2017-11-10T02:53:00.327Z,100766.84
2017-11-10T02:54:06.433Z,100766.05
2017-11-10T02:55:12.168Z,100765.00
2017-11-10T02:56:17.989Z,100765.34
2017-11-10T02:57:23.710Z,100767.11
2017-11-10T02:58:29.850Z,100766.58
2017-11-10T02:59:35.969Z,100755.17
2017-11-10T03:00:42.047Z,100758.32
2017-11-10T03:01:48.200Z,100757.41
2017-11-10T03:02:54.307Z,100755.50
2017-11-10T03:04:00.431Z,100747.22
2017-11-10T03:05:06.378Z,100738.14
2017-11-10T03:06:12.469Z,100732.85
2017-11-10T03:07:23.576Z,100730.42
2017-11-10T03:08:29.119Z,100722.58
2017-11-10T03:09:35.045Z,100723.27
2017-11-10T03:10:41.394Z,100722.98
2017-11-10T03:11:47.485Z,100727.48
2017-11-10T03:12:53.069Z,100733.12
2017-11-10T03:13:58.537Z,100730.69
2017-11-10T03:15:03.722Z,100739.88
2017-11-10T03:16:10.507Z,100730.48
2017-11-10T03:17:16.476Z,100732.19
2017-11-10T03:18:22.277Z,100725.65
2017-11-10T03:19:28.375Z,100725.20
2017-11-10T03:20:34.486Z,100716.81
2017-11-10T03:21:40.590Z,100713.97
2017-11-10T03:22:46.395Z,100711.92
2017-11-10T03:23:52.110Z,100709.03
2017-11-10T03:24:58.200Z,100713.16
2017-11-10T03:26:04.292Z,100723.08
2017-11-10T03:27:11.445Z,100717.84
2017-11-10T03:28:18.054Z,100718.20
2017-11-10T03:29:23.803Z,100716.50
2017-11-10T03:30:29.579Z,100719.41
2017-11-10T03:31:35.719Z,100707.92
2017-11-10T03:32:41.464Z,100699.45
2017-11-10T03:33:47.536Z,100703.83
2017-11-10T03:34:53.655Z,100695.55
2017-11-10T03:35:59.401Z,100694.59
2017-11-10T03:37:05.221Z,100698.95
2017-11-10T03:38:11.055Z,100705.16
2017-11-10T03:39:16.785Z,100708.63
2017-11-10T03:40:22.896Z,100710.25
2017-11-10T03:41:29.015Z,100699.72
2017-11-10T03:42:34.792Z,100695.66
2017-11-10T03:43:40.923Z,100686.72
2017-11-10T03:44:47.107Z,100684.16
2017-11-10T03:45:52.518Z,100682.72
2017-11-10T03:46:57.774Z,100685.78
2017-11-10T03:48:03.674Z,100684.83
2017-11-10T03:49:09.766Z,100688.05
2017-11-10T03:50:15.918Z,100680.48
2017-11-10T03:51:21.730Z,100688.14
2017-11-10T03:52:27.857Z,100678.62
2017-11-10T03:53:33.926Z,100685.72
2017-11-10T03:54:40.038Z,100685.88
2017-11-10T03:55:45.613Z,100692.56
2017-11-10T03:56:51.741Z,100688.98
2017-11-10T03:57:57.514Z,100689.95
2017-11-10T03:59:03.623Z,100690.48
2017-11-10T04:00:09.012Z,100685.67
2017-11-10T04:01:14.559Z,100686.14
2017-11-10T04:02:20.713Z,100688.84
2017-11-10T04:03:26.799Z,100681.70
2017-11-10T04:04:32.861Z,100672.33
2017-11-10T04:05:38.929Z,100672.78
2017-11-10T04:06:45.019Z,100674.53
2017-11-10T04:07:51.135Z,100674.27
2017-11-10T04:08:56.883Z,100675.75
2017-11-10T04:10:02.989Z,100669.76
2017-11-10T04:11:08.746Z,100663.02
2017-11-10T04:12:14.678Z,100658.61
2017-11-10T04:13:20.787Z,100662.14
2017-11-10T04:14:27.300Z,100665.27
2017-11-10T04:15:33.437Z,100665.20
2017-11-10T04:16:43.505Z,100663.55
2017-11-10T04:17:49.582Z,100667.99
2017-11-10T04:18:55.720Z,100664.70
2017-11-10T04:20:01.860Z,100665.31
2017-11-10T04:21:08.227Z,100650.50
2017-11-10T04:22:14.331Z,100663.88
2017-11-10T04:23:20.114Z,100653.80
2017-11-10T04:24:26.192Z,100665.11
2017-11-10T04:25:31.923Z,100659.07
2017-11-10T04:26:38.067Z,100660.94
2017-11-10T04:27:44.151Z,100664.74
2017-11-10T04:28:50.273Z,100661.70
2017-11-10T04:29:56.023Z,100648.66
2017-11-10T04:31:01.727Z,100642.62
2017-11-10T04:32:07.831Z,100643.39
2017-11-10T04:33:13.967Z,100650.06
2017-11-10T04:34:20.100Z,100653.94
2017-11-10T04:35:26.202Z,100654.83
2017-11-10T04:36:32.107Z,100649.94
2017-11-10T04:37:40.159Z,100647.70
2017-11-10T04:38:46.214Z,100644.79
2017-11-10T04:39:52.303Z,100651.26
2017-11-10T04:40:58.364Z,100650.66
2017-11-10T04:42:03.779Z,100654.59
2017-11-10T04:43:09.948Z,100652.33
2017-11-10T04:44:16.038Z,100647.62
2017-11-10T04:45:22.243Z,100655.05
2017-11-10T04:46:29.350Z,100654.73
2017-11-10T04:47:35.477Z,100656.11
2017-11-10T04:48:41.665Z,100654.88
2017-11-10T04:49:47.771Z,100655.26
2017-11-10T04:50:53.886Z,100655.58
2017-11-10T04:51:59.814Z,100659.64
2017-11-10T04:53:05.634Z,100654.14
2017-11-10T04:54:12.230Z,100648.84
2017-11-10T04:55:17.953Z,100646.76
2017-11-10T04:56:23.734Z,100648.52
2017-11-10T04:57:29.318Z,100652.51
2017-11-10T04:58:35.432Z,100659.20
2017-11-10T04:59:41.170Z,100653.13
2017-11-10T05:00:47.283Z,100655.30
2017-11-10T05:01:52.984Z,100650.81
2017-11-10T05:02:58.926Z,100653.33
2017-11-10T05:04:11.844Z,100651.66
2017-11-10T05:05:17.972Z,100639.97
2017-11-10T05:06:23.727Z,100649.31
2017-11-10T05:07:29.790Z,100643.45
2017-11-10T05:08:36.115Z,100635.89
2017-11-10T05:09:42.433Z,100652.78
2017-11-10T05:10:48.163Z,100645.27
2017-11-10T05:11:54.367Z,100641.56
2017-11-10T05:13:00.534Z,100643.74
2017-11-10T05:14:06.406Z,100636.83
2017-11-10T05:15:12.802Z,100638.30
2017-11-10T05:16:19.785Z,100623.98
2017-11-10T05:17:25.893Z,100629.70
2017-11-10T05:18:31.662Z,100628.16
2017-11-10T05:19:37.742Z,100629.95
2017-11-10T05:20:43.839Z,100622.45
2017-11-10T05:21:49.933Z,100622.70
2017-11-10T05:22:56.079Z,100628.00
2017-11-10T05:24:02.180Z,100631.92
2017-11-10T05:25:07.901Z,100632.34
2017-11-10T05:26:13.816Z,100639.20
2017-11-10T05:27:21.124Z,100640.00
2017-11-10T05:28:27.317Z,100634.11
2017-11-10T05:29:33.382Z,100629.52
2017-11-10T05:30:39.391Z,100629.46
2017-11-10T05:31:45.637Z,100627.87
2017-11-10T05:32:51.228Z,100637.35
2017-11-10T05:33:57.204Z,100632.03
2017-11-10T05:35:02.391Z,100632.52
2017-11-10T05:36:07.753Z,100624.85
2017-11-10T05:37:12.945Z,100627.11
2017-11-10T05:38:18.187Z,100627.20
2017-11-10T05:39:23.743Z,100619.89
2017-11-10T05:40:29.341Z,100620.16
2017-11-10T05:41:34.537Z,100623.22
2017-11-10T05:42:40.473Z,100622.91
2017-11-10T05:43:46.620Z,100621.39
2017-11-10T05:44:52.615Z,100620.81
2017-11-10T05:45:59.438Z,100620.63
2017-11-10T05:47:04.912Z,100622.75
2017-11-10T05:48:11.037Z,100616.58
2017-11-10T05:49:17.124Z,100619.70
2017-11-10T05:50:23.116Z,100618.83
2017-11-10T05:51:28.908Z,100614.92
2017-11-10T05:52:34.815Z,100619.63
2017-11-10T05:53:40.787Z,100616.98
2017-11-10T05:54:46.695Z,100618.58
2017-11-10T05:55:52.308Z,100620.70
2017-11-10T05:56:58.200Z,100623.33
2017-11-10T05:58:04.142Z,100631.20
2017-11-10T05:59:10.842Z,100638.66
2017-11-10T06:00:16.991Z,100628.83
2017-11-10T06:01:22.203Z,100631.02
2017-11-10T06:02:28.448Z,100634.22
2017-11-10T06:03:35.354Z,100626.48
2017-11-10T06:04:42.082Z,100625.55
2017-11-10T06:05:47.934Z,100630.73
2017-11-10T06:06:53.363Z,100623.80
2017-11-10T06:07:58.926Z,100636.49
2017-11-10T06:09:04.841Z,100637.72
2017-11-10T06:10:10.596Z,100638.91
2017-11-10T06:11:19.514Z,100641.95
2017-11-10T06:12:26.889Z,100638.39
2017-11-10T06:13:34.178Z,100645.82
2017-11-10T06:14:41.141Z,100642.39
2017-11-10T06:15:47.893Z,100636.75
2017-11-10T06:16:55.955Z,100637.64
2017-11-10T06:18:02.950Z,100635.45
2017-11-10T06:19:09.083Z,100631.03
2017-11-10T06:20:15.383Z,100628.87
2017-11-10T06:21:21.160Z,100633.31
2017-11-10T06:22:27.268Z,100625.12
2017-11-10T06:23:33.432Z,100630.95
2017-11-10T06:24:39.577Z,100628.88
2017-11-10T06:25:45.750Z,100620.24
2017-11-10T06:26:51.886Z,100628.36
2017-11-10T06:27:58.103Z,100617.98
2017-11-10T06:29:04.234Z,100620.06
2017-11-10T06:30:10.344Z,100621.03
2017-11-10T06:31:16.982Z,100618.21
2017-11-10T06:32:23.127Z,100615.40
2017-11-10T06:33:29.232Z,100622.91
2017-11-10T06:34:35.341Z,100620.81
2017-11-10T06:35:41.424Z,100618.62
2017-11-10T06:36:47.553Z,100621.23
2017-11-10T06:37:53.261Z,100614.36
2017-11-10T06:38:59.040Z,100610.95
2017-11-10T06:40:04.408Z,100608.02
2017-11-10T06:41:10.203Z,100607.07
2017-11-10T06:42:16.193Z,100612.03
2017-11-10T06:43:22.304Z,100614.58
2017-11-10T06:44:28.430Z,100613.45
2017-11-10T06:45:39.701Z,100610.63
2017-11-10T06:46:45.790Z,100607.56
2017-11-10T06:47:51.925Z,100611.48
2017-11-10T06:48:58.073Z,100613.52
2017-11-10T06:50:03.462Z,100614.30
2017-11-10T06:51:09.567Z,100613.03
2017-11-10T06:52:15.649Z,100620.29
2017-11-10T06:53:21.801Z,100614.77
2017-11-10T06:54:28.192Z,100615.54
2017-11-10T06:55:35.271Z,100617.00
2017-11-10T06:56:41.940Z,100613.48
2017-11-10T06:57:51.484Z,100609.21
2017-11-10T06:58:57.225Z,100612.94
2017-11-10T07:00:03.389Z,100606.09
2017-11-10T07:01:09.315Z,100609.68
2017-11-10T07:02:16.143Z,100603.02
2017-11-10T07:03:27.007Z,100605.55
2017-11-10T07:04:33.241Z,100600.24
2017-11-10T07:05:39.346Z,100595.63
2017-11-10T07:06:45.525Z,100600.11
2017-11-10T07:07:51.658Z,100595.63
2017-11-10T07:08:57.827Z,100591.07
2017-11-10T07:10:03.430Z,100587.37
2017-11-10T07:11:09.586Z,100588.11
2017-11-10T07:12:15.779Z,100595.11
2017-11-10T07:13:21.888Z,100586.67
2017-11-10T07:14:35.325Z,100589.61
2017-11-10T07:15:41.294Z,100591.27
2017-11-10T07:16:48.080Z,100581.88
2017-11-10T07:17:54.203Z,100583.34
2017-11-10T07:19:00.342Z,100581.34
2017-11-10T07:20:06.316Z,100577.47
2017-11-10T07:21:12.423Z,100579.96
2017-11-10T07:22:18.572Z,100581.80
2017-11-10T07:23:24.724Z,100583.52
2017-11-10T07:24:30.806Z,100578.86
2017-11-10T07:25:36.927Z,100576.69
2017-11-10T07:26:43.024Z,100577.47
2017-11-10T07:27:49.156Z,100574.14
2017-11-10T07:28:55.291Z,100579.66
2017-11-10T07:30:01.428Z,100578.94
2017-11-10T07:31:07.561Z,100580.70
2017-11-10T07:32:13.674Z,100571.38
2017-11-10T07:33:19.889Z,100570.27
2017-11-10T07:34:25.811Z,100570.50
2017-11-10T07:35:31.980Z,100570.64
2017-11-10T07:36:37.940Z,100571.25
2017-11-10T07:37:44.062Z,100566.78
2017-11-10T07:38:50.142Z,100569.33
2017-11-10T07:39:56.300Z,100565.89
2017-11-10T07:41:02.363Z,100568.08
2017-11-10T07:42:08.490Z,100567.64
2017-11-10T07:43:14.617Z,100578.01
2017-11-10T07:44:20.758Z,100582.00
2017-11-10T07:45:26.963Z,100588.73
2017-11-10T07:46:33.074Z,100584.08
2017-11-10T07:47:39.007Z,100590.61
2017-11-10T07:48:45.165Z,100586.66
2017-11-10T07:49:51.280Z,100585.03
2017-11-10T07:50:57.453Z,100585.17
2017-11-10T07:52:03.553Z,100579.84
2017-11-10T07:53:09.667Z,100580.33
2017-11-10T07:54:18.562Z,100578.36
2017-11-10T07:55:27.530Z,100578.96
2017-11-10T07:56:33.774Z,100578.94
2017-11-10T07:57:39.794Z,100577.77
2017-11-10T07:58:45.980Z,100567.50
2017-11-10T07:59:51.927Z,100564.27
2017-11-10T08:00:58.080Z,100563.73
2017-11-10T08:02:03.711Z,100562.08
2017-11-10T08:03:09.471Z,100558.67
2017-11-10T08:04:15.595Z,100554.88
2017-11-10T08:05:21.784Z,100545.85
2017-11-10T08:06:27.915Z,100552.61
2017-11-10T08:07:34.029Z,100547.80
2017-11-10T08:08:40.154Z,100545.55
2017-11-10T08:09:46.262Z,100540.56
2017-11-10T08:10:52.412Z,100542.25
2017-11-10T08:11:58.584Z,100543.36
2017-11-10T08:13:04.736Z,100540.86
2017-11-10T08:14:10.838Z,100541.78
2017-11-10T08:15:16.942Z,100537.03
2017-11-10T08:16:23.120Z,100535.71
2017-11-10T08:17:29.250Z,100534.73
2017-11-10T08:18:35.429Z,100532.44
2017-11-10T08:19:41.549Z,100532.28
2017-11-10T08:20:47.673Z,100518.34
2017-11-10T08:21:53.826Z,100517.12
2017-11-10T08:23:01.866Z,100519.13
2017-11-10T08:24:07.980Z,100512.33
2017-11-10T08:25:14.125Z,100513.18
2017-11-10T08:26:20.704Z,100506.66
2017-11-10T08:27:27.225Z,100508.83
2017-11-10T08:28:33.878Z,100500.94
2017-11-10T08:29:39.337Z,100499.38
2017-11-10T08:30:45.542Z,100498.73
2017-11-10T08:31:51.455Z,100502.79
2017-11-10T08:32:57.631Z,100497.84
2017-11-10T08:34:03.793Z,100500.89
2017-11-10T08:35:09.926Z,100500.28
2017-11-10T08:36:16.092Z,100492.86
2017-11-10T08:37:22.301Z,100492.80
2017-11-10T08:38:28.447Z,100490.25
2017-11-10T08:39:34.524Z,100494.74
2017-11-10T08:40:40.636Z,100489.57
2017-11-10T08:41:46.745Z,100486.36
2017-11-10T08:42:52.857Z,100478.95
2017-11-10T08:43:58.963Z,100479.62
2017-11-10T08:45:04.830Z,100478.95
2017-11-10T08:46:10.675Z,100473.50
2017-11-10T08:47:16.779Z,100469.59
2017-11-10T08:48:23.432Z,100468.50
2017-11-10T08:49:30.768Z,100469.86
2017-11-10T08:50:38.275Z,100467.43
2017-11-10T08:51:46.366Z,100462.52
2017-11-10T08:52:53.657Z,100460.31
2017-11-10T08:54:00.280Z,100459.44
2017-11-10T08:55:07.232Z,100458.05
2017-11-10T08:56:14.318Z,100452.48
2017-11-10T08:57:21.279Z,100449.30
2017-11-10T08:58:28.427Z,100449.19
2017-11-10T08:59:35.281Z,100450.16
2017-11-10T09:00:42.842Z,100446.51
2017-11-10T09:01:50.026Z,100434.39
2017-11-10T09:02:57.176Z,100426.43
2017-11-10T09:04:04.263Z,100427.52
2017-11-10T09:05:12.210Z,100424.95
2017-11-10T09:06:19.080Z,100425.33
2017-11-10T09:07:26.152Z,100429.32
2017-11-10T09:08:33.255Z,100426.38
2017-11-10T09:09:40.138Z,100422.73
2017-11-10T09:10:47.435Z,100429.27
2017-11-10T09:11:53.905Z,100421.77
2017-11-10T09:13:00.849Z,100431.47
2017-11-10T09:14:07.743Z,100431.36
2017-11-10T09:15:14.625Z,100430.38
2017-11-10T09:16:21.628Z,100426.22
2017-11-10T09:17:27.573Z,100426.96
2017-11-10T09:18:33.542Z,100418.81
2017-11-10T09:19:39.628Z,100421.36
2017-11-10T09:20:45.554Z,100416.84
2017-11-10T09:21:51.479Z,100417.33
2017-11-10T09:22:57.380Z,100414.29
2017-11-10T09:24:03.324Z,100411.41
2017-11-10T09:25:09.252Z,100415.56
2017-11-10T09:26:14.492Z,100415.01
2017-11-10T09:27:31.778Z,100414.34
2017-11-10T09:28:42.216Z,100415.03
2017-11-10T09:29:49.422Z,100411.13
2017-11-10T09:31:16.939Z,100411.64
2017-11-10T09:43:26.788Z,100389.95
2017-11-10T09:45:04.655Z,100386.99
2017-11-10T09:46:38.555Z,100389.82
2017-11-10T09:48:00.216Z,100384.98
2017-11-10T10:10:24.087Z,100341.96
2017-11-10T10:11:35.759Z,100340.47
2017-11-10T10:12:47.398Z,100340.44
2017-11-10T10:14:14.207Z,100334.41
2017-11-10T10:15:40.649Z,100327.73
2017-11-10T10:17:07.301Z,100324.66
2017-11-10T10:29:12.047Z,100327.83
2017-11-10T10:30:18.257Z,100327.99
2017-11-10T10:31:24.392Z,100329.20
2017-11-10T10:32:30.527Z,100323.61
2017-11-10T10:33:36.619Z,100320.11
2017-11-10T10:34:45.254Z,100315.14
2017-11-10T10:35:50.963Z,100313.23
2017-11-10T10:36:56.909Z,100313.07
2017-11-10T10:38:03.031Z,100313.36
2017-11-10T10:39:08.580Z,100316.27
2017-11-10T10:40:14.707Z,100312.56
2017-11-10T10:41:20.098Z,100314.73
2017-11-10T10:42:26.206Z,100309.05
2017-11-10T10:43:31.960Z,100301.58
2017-11-10T10:44:37.685Z,100303.45
2017-11-10T10:45:43.449Z,100297.81
2017-11-10T10:46:49.617Z,100299.96
2017-11-10T10:48:00.989Z,100301.39
2017-11-10T10:49:11.087Z,100299.98
2017-11-10T10:50:16.828Z,100288.14
2017-11-10T10:51:22.920Z,100287.73
2017-11-10T10:52:28.510Z,100286.00
2017-11-10T10:53:34.669Z,100280.98
2017-11-10T10:54:40.755Z,100280.89
2017-11-10T10:55:46.849Z,100278.58
2017-11-10T10:56:52.945Z,100275.84
2017-11-10T10:57:59.040Z,100274.14
2017-11-10T10:59:05.156Z,100266.59
2017-11-10T11:00:10.905Z,100268.92
2017-11-10T11:01:16.811Z,100261.93
2017-11-10T11:02:22.939Z,100255.72
2017-11-10T11:03:29.023Z,100251.34
2017-11-10T11:04:35.103Z,100253.51
2017-11-10T11:05:40.825Z,100243.39
2017-11-10T11:06:46.909Z,100249.24
2017-11-10T11:07:52.808Z,100245.56
2017-11-10T11:08:58.545Z,100241.88
2017-11-10T11:10:03.907Z,100236.77
2017-11-10T11:11:10.008Z,100234.55
2017-11-10T11:12:16.136Z,100236.71
2017-11-10T11:13:22.222Z,100236.55
2017-11-10T11:14:28.303Z,100234.93
2017-11-10T11:15:34.355Z,100237.95
2017-11-10T11:16:40.235Z,100223.21
2017-11-10T11:17:46.321Z,100217.72
2017-11-10T11:18:52.424Z,100221.59
2017-11-10T11:19:58.520Z,100208.33
2017-11-10T11:21:04.226Z,100206.63
2017-11-10T11:22:09.632Z,100207.71
2017-11-10T11:23:15.752Z,100208.53
2017-11-10T11:24:20.906Z,100209.22
2017-11-10T11:25:26.989Z,100208.01
2017-11-10T11:26:33.124Z,100208.77
2017-11-10T11:27:39.849Z,100211.20
2017-11-10T11:28:46.232Z,100212.27
2017-11-10T11:29:52.294Z,100205.22
2017-11-10T11:31:03.545Z,100205.12
2017-11-10T11:32:08.933Z,100204.44
2017-11-10T11:33:20.099Z,100204.74
2017-11-10T11:34:26.201Z,100198.62
2017-11-10T11:35:32.299Z,100196.73
2017-11-10T11:36:38.406Z,100193.41
2017-11-10T11:37:45.606Z,100201.18
2017-11-10T11:38:51.718Z,100199.09
2017-11-10T11:39:57.828Z,100191.14
2017-11-10T11:41:03.916Z,100192.40
2017-11-10T11:42:09.615Z,100184.53
2017-11-10T11:43:15.728Z,100180.00
2017-11-10T11:44:21.818Z,100182.31
2017-11-10T11:45:27.917Z,100179.47
2017-11-10T11:46:33.977Z,100182.95
2017-11-10T11:47:40.069Z,100176.66
2017-11-10T11:48:45.783Z,100185.54
2017-11-10T11:49:51.895Z,100184.16
2017-11-10T11:50:57.586Z,100177.98
2017-11-10T11:52:03.100Z,100179.32
2017-11-10T11:53:09.212Z,100179.73
2017-11-10T11:54:16.518Z,100164.69
2017-11-10T11:55:22.614Z,100165.73
2017-11-10T11:56:28.076Z,100166.89
2017-11-10T11:57:34.200Z,100159.60
2017-11-10T11:58:40.324Z,100153.88
2017-11-10T11:59:45.647Z,100150.47
2017-11-10T12:00:50.837Z,100147.62
2017-11-10T12:01:56.911Z,100144.80
2017-11-10T12:03:02.652Z,100147.70
2017-11-10T12:04:08.717Z,100137.75
2017-11-10T12:05:14.785Z,100132.34
2017-11-10T12:06:20.553Z,100126.09
2017-11-10T12:07:26.516Z,100129.80
2017-11-10T12:08:32.613Z,100118.91
2017-11-10T12:09:39.926Z,100122.11
2017-11-10T12:10:46.016Z,100115.69
2017-11-10T12:11:51.746Z,100114.90
2017-11-10T12:12:57.820Z,100113.31
2017-11-10T12:14:03.328Z,100109.77
2017-11-10T12:15:09.422Z,100108.14
2017-11-10T12:16:15.549Z,100108.76
2017-11-10T12:17:21.665Z,100109.91
2017-11-10T12:18:27.581Z,100117.05
2017-11-10T12:19:33.682Z,100119.38
2017-11-10T12:20:38.868Z,100117.19
2017-11-10T12:21:44.360Z,100117.47
2017-11-10T12:22:50.057Z,100107.76
2017-11-10T12:23:55.228Z,100110.35
2017-11-10T12:25:00.412Z,100108.64
2017-11-10T12:26:05.924Z,100103.20
2017-11-10T12:27:11.368Z,100104.59
2017-11-10T12:28:16.929Z,100098.88
2017-11-10T12:29:22.668Z,100087.13
2017-11-10T12:30:28.040Z,100097.61
2017-11-10T12:31:34.165Z,100095.97
2017-11-10T12:32:40.309Z,100094.55
2017-11-10T12:33:46.515Z,100090.75
2017-11-10T12:34:51.741Z,100094.50
2017-11-10T12:36:02.217Z,100085.61
2017-11-10T12:37:07.961Z,100088.59
2017-11-10T12:38:13.742Z,100086.78
2017-11-10T12:39:19.462Z,100087.87
2017-11-10T12:40:25.212Z,100090.86
2017-11-10T12:41:31.320Z,100090.59
2017-11-10T12:42:37.449Z,100082.73
2017-11-10T12:43:43.560Z,100085.78
2017-11-10T12:44:49.673Z,100087.24
2017-11-10T12:45:55.793Z,100086.97
2017-11-10T12:47:01.560Z,100088.25
2017-11-10T12:48:07.718Z,100083.15
2017-11-10T12:49:13.902Z,100076.77
2017-11-10T12:50:19.669Z,100078.91
2017-11-10T12:51:25.460Z,100073.38
2017-11-10T12:52:31.227Z,100076.05
2017-11-10T12:53:37.410Z,100066.67
2017-11-10T12:54:42.856Z,100075.34
2017-11-10T12:55:48.994Z,100063.56
2017-11-10T12:56:54.385Z,100061.94
2017-11-10T12:58:00.503Z,100060.59
2017-11-10T12:59:06.705Z,100061.03
2017-11-10T13:00:12.734Z,100052.38
2017-11-10T13:01:18.698Z,100050.05
2017-11-10T13:02:24.811Z,100045.62
2017-11-10T13:03:30.949Z,100043.48
2017-11-10T13:04:36.751Z,100047.56
2017-11-10T13:05:42.530Z,100048.38
2017-11-10T13:06:48.699Z,100044.25
2017-11-10T13:07:54.528Z,100047.72
2017-11-10T13:08:59.970Z,100043.51
2017-11-10T13:10:05.398Z,100049.84
2017-11-10T13:11:13.542Z,100038.86
2017-11-10T13:12:19.684Z,100036.33
2017-11-10T13:13:25.649Z,100041.05
2017-11-10T13:14:31.787Z,100034.51
2017-11-10T13:15:37.928Z,100020.06
2017-11-10T13:16:43.347Z,100020.70
2017-11-10T13:17:49.503Z,100016.56
2017-11-10T13:18:55.461Z,100013.20
2017-11-10T13:20:00.898Z,100009.13
2017-11-10T13:21:07.029Z,100006.42
2017-11-10T13:22:12.795Z,100006.17