createdAt,value
2022-10-07T00:01:09.491Z,10.70
2022-10-07T00:03:36.987Z,10.80
2022-10-07T00:06:16.172Z,10.80
2022-10-07T00:08:46.485Z,10.80
2022-10-07T00:11:25.690Z,10.80
2022-10-07T00:13:56.347Z,10.80
2022-10-07T00:16:26.706Z,10.80
2022-10-07T00:18:58.521Z,10.80
2022-10-07T00:21:28.845Z,10.80
2022-10-07T00:23:56.905Z,10.90
2022-10-07T00:26:27.149Z,11.00
2022-10-07T00:28:55.673Z,11.00
2022-10-07T00:31:25.746Z,11.00
2022-10-07T00:33:54.807Z,11.10
2022-10-07T00:36:27.931Z,11.10
2022-10-07T00:38:58.000Z,11.10
2022-10-07T00:41:28.690Z,11.20
2022-10-07T00:43:56.733Z,11.20
2022-10-07T00:46:33.562Z,11.10
2022-10-07T00:49:09.481Z,11.10
2022-10-07T00:51:38.387Z,11.00
2022-10-07T00:54:13.241Z,11.00
2022-10-07T00:56:43.959Z,11.00
2022-10-07T00:59:14.274Z,11.00
2022-10-07T01:01:42.450Z,10.90
2022-10-07T01:04:12.400Z,10.90
2022-10-07T01:06:41.378Z,10.90
2022-10-07T01:09:10.396Z,10.90
2022-10-07T01:12:07.907Z,10.90
2022-10-07T01:14:50.571Z,10.90
2022-10-07T01:17:43.110Z,10.80
2022-10-07T01:20:30.219Z,10.80
2022-10-07T01:23:20.726Z,10.80
2022-10-07T01:25:54.432Z,10.90
2022-10-07T01:28:29.450Z,11.00
2022-10-07T01:31:01.009Z,11.00
2022-10-07T01:33:34.326Z,11.00
2022-10-07T01:36:10.477Z,11.10
2022-10-07T01:38:41.987Z,11.10
2022-10-07T01:41:16.237Z,11.10
2022-10-07T01:43:46.175Z,11.20
2022-10-07T01:46:18.625Z,11.20
2022-10-07T01:48:47.792Z,11.20
2022-10-07T01:51:19.242Z,11.20
2022-10-07T01:54:30.474Z,11.20
2022-10-07T01:57:16.087Z,11.20
2022-10-07T02:00:10.889Z,11.20
2022-10-07T02:03:03.794Z,11.10
2022-10-07T02:06:03.385Z,11.10
2022-10-07T02:08:49.137Z,11.10
2022-10-07T02:11:25.099Z,11.00
2022-10-07T02:14:18.533Z,11.00
2022-10-07T02:16:51.959Z,11.00
2022-10-07T02:19:23.382Z,10.90
2022-10-07T02:21:53.717Z,10.90
2022-10-07T02:24:25.749Z,10.90
2022-10-07T02:26:57.048Z,10.80
2022-10-07T02:29:30.813Z,10.70
2022-10-07T02:32:02.378Z,10.80
2022-10-07T02:34:31.973Z,10.80
2022-10-07T02:37:11.743Z,10.80
2022-10-07T02:39:39.377Z,10.70
2022-10-07T02:42:15.618Z,10.70
2022-10-07T02:44:53.994Z,10.70
2022-10-07T02:47:43.385Z,10.70
2022-10-07T02:50:15.169Z,10.80
2022-10-07T02:52:45.960Z,10.70
2022-10-07T02:55:22.921Z,10.80
2022-10-07T02:57:55.541Z,10.80
2022-10-07T03:00:24.919Z,10.90
2022-10-07T03:03:05.200Z,10.80
2022-10-07T03:05:48.458Z,10.80
2022-10-07T03:08:16.848Z,10.80
2022-10-07T03:10:44.534Z,10.80
2022-10-07T03:13:15.715Z,10.80
2022-10-07T03:15:48.857Z,10.80
2022-10-07T03:18:26.889Z,10.80
2022-10-07T03:21:04.364Z,10.80
2022-10-07T03:23:31.837Z,10.90
2022-10-07T03:26:00.789Z,10.90
2022-10-07T03:28:33.537Z,10.90
2022-10-07T03:31:09.104Z,11.00
2022-10-07T03:33:40.534Z,11.00
2022-10-07T03:36:09.491Z,11.00
2022-10-07T03:38:39.007Z,11.10
2022-10-07T03:41:06.769Z,11.00
2022-10-07T03:43:34.849Z,11.00
2022-10-07T03:46:05.243Z,11.10
2022-10-07T03:48:35.583Z,11.00
2022-10-07T03:51:03.411Z,11.00
2022-10-07T03:53:33.342Z,11.00
2022-10-07T03:56:02.608Z,11.00
2022-10-07T03:58:34.127Z,10.90
2022-10-07T04:01:12.160Z,11.00
2022-10-07T04:03:46.378Z,11.10
2022-10-07T04:06:14.087Z,11.10
2022-10-07T04:08:42.749Z,11.10
2022-10-07T04:11:12.291Z,11.10
2022-10-07T04:13:44.676Z,11.10
2022-10-07T04:16:13.399Z,11.10
2022-10-07T04:18:42.321Z,11.10
2022-10-07T04:21:13.565Z,11.20
2022-10-07T04:23:42.611Z,11.20
2022-10-07T04:26:13.212Z,11.20
2022-10-07T04:28:49.306Z,11.10
2022-10-07T04:31:22.413Z,11.10
2022-10-07T04:33:56.644Z,11.00
2022-10-07T04:36:29.435Z,11.00
2022-10-07T04:39:07.198Z,10.90
2022-10-07T04:41:37.328Z,10.90
2022-10-07T04:44:08.627Z,10.90
2022-10-07T04:46:41.328Z,10.80
2022-10-07T04:49:12.743Z,10.80
2022-10-07T04:51:40.513Z,10.80
2022-10-07T04:54:08.486Z,10.80
2022-10-07T04:56:48.597Z,10.90
2022-10-07T04:59:17.069Z,10.90
2022-10-07T05:01:44.971Z,10.90
2022-10-07T05:04:13.171Z,10.90
2022-10-07T05:06:40.703Z,11.00
2022-10-07T05:09:10.982Z,11.00
2022-10-07T05:11:43.998Z,11.10
2022-10-07T05:14:21.536Z,11.20
2022-10-07T05:16:52.609Z,11.20
2022-10-07T05:19:23.573Z,11.30
2022-10-07T05:21:51.128Z,11.30
2022-10-07T05:24:20.983Z,11.40
2022-10-07T05:26:48.689Z,11.50
2022-10-07T05:29:16.935Z,11.50
2022-10-07T05:31:49.523Z,11.60
2022-10-07T05:34:20.447Z,11.50
2022-10-07T05:36:48.290Z,11.60
2022-10-07T05:39:15.824Z,11.70
2022-10-07T05:41:48.952Z,11.70
2022-10-07T05:44:20.076Z,11.80
2022-10-07T05:46:50.136Z,11.80
2022-10-07T05:49:21.285Z,11.90
2022-10-07T05:51:50.718Z,11.90
2022-10-07T05:54:22.586Z,11.90
2022-10-07T05:56:56.206Z,12.00
2022-10-07T05:59:28.327Z,12.00
2022-10-07T06:02:00.147Z,12.00
2022-10-07T06:04:28.729Z,12.10
2022-10-07T06:06:56.730Z,12.10
2022-10-07T06:09:42.593Z,12.20
2022-10-07T06:12:34.369Z,12.20
2022-10-07T06:15:06.591Z,12.30
2022-10-07T06:17:34.292Z,12.40
2022-10-07T06:20:05.260Z,12.50
2022-10-07T06:22:33.954Z,12.60
2022-10-07T06:25:02.643Z,12.50
2022-10-07T06:27:32.507Z,12.50
2022-10-07T06:29:59.846Z,12.60
2022-10-07T06:32:30.515Z,12.70
2022-10-07T06:34:58.269Z,12.70
2022-10-07T06:37:26.636Z,12.80
2022-10-07T06:39:59.318Z,12.80
2022-10-07T06:42:29.848Z,12.80
2022-10-07T06:45:17.117Z,12.90
2022-10-07T06:47:45.021Z,13.10
2022-10-07T06:50:13.337Z,13.30
2022-10-07T06:52:43.473Z,13.50
2022-10-07T06:55:11.782Z,13.60
2022-10-07T06:57:47.037Z,13.70
2022-10-07T07:00:19.044Z,13.70
2022-10-07T07:02:48.427Z,13.70
2022-10-07T07:05:17.287Z,13.90
2022-10-07T07:07:46.753Z,13.90
2022-10-07T07:10:15.198Z,14.00
2022-10-07T07:12:46.998Z,14.20
2022-10-07T07:15:14.813Z,14.30
2022-10-07T07:17:42.501Z,14.40
2022-10-07T07:20:12.396Z,14.60
2022-10-07T07:22:40.492Z,14.70
2022-10-07T07:25:12.135Z,14.90
2022-10-07T07:27:39.882Z,14.80
2022-10-07T07:30:09.026Z,14.80
2022-10-07T07:32:36.971Z,14.80
2022-10-07T07:35:04.687Z,14.60
2022-10-07T07:37:32.405Z,14.50
2022-10-07T07:40:00.046Z,14.60
2022-10-07T07:42:28.279Z,14.60
2022-10-07T07:44:57.600Z,14.60
2022-10-07T07:47:26.000Z,14.60
2022-10-07T07:49:54.135Z,14.60
2022-10-07T07:52:27.325Z,14.70
2022-10-07T07:54:59.130Z,14.80
2022-10-07T07:57:27.690Z,14.80
2022-10-07T07:59:57.916Z,14.80
2022-10-07T08:02:26.006Z,14.80
2022-10-07T08:04:54.105Z,14.90
2022-10-07T08:07:22.864Z,15.00
2022-10-07T08:09:51.310Z,15.10
2022-10-07T08:12:21.265Z,15.00
2022-10-07T08:14:50.580Z,15.10
2022-10-07T08:17:18.199Z,15.10
2022-10-07T08:19:46.149Z,15.30
2022-10-07T08:22:17.876Z,15.50
2022-10-07T08:24:49.106Z,15.70
2022-10-07T08:27:19.216Z,16.20
2022-10-07T08:29:47.890Z,16.60
2022-10-07T08:32:15.367Z,16.70
2022-10-07T08:34:44.047Z,16.50
2022-10-07T08:37:11.422Z,16.40
2022-10-07T08:39:41.852Z,16.20
2022-10-07T08:42:15.421Z,16.00
2022-10-07T08:44:46.825Z,15.90
2022-10-07T08:47:38.822Z,16.00
2022-10-07T08:50:19.173Z,16.00
2022-10-07T08:52:55.404Z,16.10
2022-10-07T08:55:28.336Z,16.00
2022-10-07T08:58:31.226Z,16.20
2022-10-07T09:01:31.043Z,16.10
2022-10-07T09:04:23.727Z,15.90
2022-10-07T09:07:32.142Z,15.90
2022-10-07T09:10:11.095Z,15.70
2022-10-07T09:12:52.679Z,15.80
2022-10-07T09:16:04.464Z,15.80
2022-10-07T09:18:52.715Z,15.90
2022-10-07T09:21:33.879Z,15.90
2022-10-07T09:24:24.558Z,15.90
2022-10-07T09:26:57.430Z,16.10
2022-10-07T09:29:27.884Z,16.50
2022-10-07T09:31:56.599Z,16.80
2022-10-07T09:34:29.982Z,16.60
2022-10-07T09:37:11.108Z,16.70
2022-10-07T09:39:39.480Z,16.50
2022-10-07T09:42:25.142Z,16.40
2022-10-07T09:44:55.386Z,16.40
2022-10-07T09:47:29.111Z,16.30
2022-10-07T09:49:59.956Z,16.40
2022-10-07T09:52:32.147Z,16.70
2022-10-07T09:55:41.958Z,16.90
2022-10-07T09:58:30.663Z,16.60
2022-10-07T10:01:02.994Z,16.30
2022-10-07T10:03:35.858Z,16.40
2022-10-07T10:06:09.931Z,16.40
2022-10-07T10:08:41.674Z,16.50
2022-10-07T10:11:28.951Z,16.70
2022-10-07T10:13:56.492Z,17.20
2022-10-07T10:16:36.313Z,17.30
2022-10-07T10:19:25.140Z,17.30
2022-10-07T10:21:56.304Z,17.40
2022-10-07T10:24:43.373Z,17.70
2022-10-07T10:27:15.601Z,17.80
2022-10-07T10:30:04.503Z,18.10
2022-10-07T10:32:37.287Z,18.80
2022-10-07T10:35:29.003Z,19.00
2022-10-07T10:38:08.372Z,18.90
2022-10-07T10:40:48.778Z,19.30
2022-10-07T10:43:25.127Z,19.10
2022-10-07T10:46:10.914Z,19.70
2022-10-07T10:48:54.911Z,19.30
2022-10-07T10:52:12.455Z,18.40
2022-10-07T10:55:03.520Z,17.80
2022-10-07T10:57:55.781Z,18.30
2022-10-07T11:00:41.409Z,19.60
2022-10-07T11:03:44.349Z,20.50
2022-10-07T11:06:16.645Z,20.50
2022-10-07T11:08:47.709Z,19.80
2022-10-07T11:11:23.292Z,19.10
2022-10-07T11:14:05.158Z,18.90
2022-10-07T11:16:43.551Z,19.90
2022-10-07T11:19:19.100Z,20.20
2022-10-07T11:21:51.809Z,20.60
2022-10-07T11:24:31.164Z,21.50
2022-10-07T11:27:19.040Z,22.00
2022-10-07T11:29:56.026Z,21.50
2022-10-07T11:32:56.051Z,21.60
2022-10-07T11:35:49.439Z,22.20
2022-10-07T11:38:23.043Z,22.00
2022-10-07T11:40:58.319Z,20.20
2022-10-07T11:43:36.039Z,19.40
2022-10-07T11:46:32.206Z,19.00
2022-10-07T11:49:08.932Z,18.90
2022-10-07T11:51:54.121Z,18.80
2022-10-07T11:54:24.395Z,18.90
2022-10-07T11:56:53.828Z,18.90
2022-10-07T11:59:40.239Z,19.20
2022-10-07T12:02:29.533Z,20.00
2022-10-07T12:05:01.619Z,20.40
2022-10-07T12:07:58.606Z,20.80
2022-10-07T12:10:34.149Z,20.80
2022-10-07T12:13:24.302Z,19.60
2022-10-07T12:15:51.949Z,19.10
2022-10-07T12:18:28.616Z,18.90
2022-10-07T12:21:03.965Z,18.70
2022-10-07T12:23:42.796Z,18.60
2022-10-07T12:26:31.671Z,18.30
2022-10-07T12:28:59.634Z,18.40
2022-10-07T12:31:32.971Z,18.30
2022-10-07T12:34:11.150Z,18.90
2022-10-07T12:36:41.482Z,18.60
2022-10-07T12:39:12.096Z,18.40
2022-10-07T12:41:41.792Z,18.20
2022-10-07T12:44:33.635Z,18.20
2022-10-07T12:47:14.918Z,18.10
2022-10-07T12:49:58.995Z,17.80
2022-10-07T12:52:47.868Z,17.70
2022-10-07T12:55:15.379Z,17.60
2022-10-07T12:57:48.434Z,17.40
2022-10-07T13:00:27.075Z,17.50
2022-10-07T13:03:18.487Z,17.40
2022-10-07T13:06:12.894Z,17.30
2022-10-07T13:08:43.410Z,17.30
2022-10-07T13:11:47.831Z,17.20
2022-10-07T13:14:33.579Z,17.20
2022-10-07T13:17:27.235Z,17.10
2022-10-07T13:20:20.228Z,17.10
2022-10-07T13:22:49.343Z,17.00
2022-10-07T13:25:20.615Z,16.90
2022-10-07T13:27:59.257Z,16.80
2022-10-07T13:30:43.726Z,16.90
2022-10-07T13:33:17.170Z,16.90
2022-10-07T13:35:44.508Z,17.20
2022-10-07T13:38:27.314Z,17.30
2022-10-07T13:41:17.427Z,17.30
2022-10-07T13:43:45.757Z,17.40
2022-10-07T13:46:14.967Z,17.40
2022-10-07T13:48:46.454Z,17.60
2022-10-07T13:51:34.483Z,17.50
2022-10-07T13:54:06.325Z,17.70
2022-10-07T13:56:39.068Z,18.10
2022-10-07T13:59:08.720Z,18.30
2022-10-07T14:01:40.708Z,18.40
2022-10-07T14:04:23.007Z,18.20
2022-10-07T14:06:56.396Z,18.30
2022-10-07T14:09:32.697Z,18.00
2022-10-07T14:12:13.299Z,17.80
2022-10-07T14:14:44.584Z,17.60
2022-10-07T14:17:32.827Z,17.40
2022-10-07T14:20:05.706Z,17.20
2022-10-07T14:22:41.298Z,17.10
2022-10-07T14:25:23.545Z,17.10
2022-10-07T14:28:18.738Z,16.90
2022-10-07T14:31:26.027Z,16.80
2022-10-07T14:34:34.623Z,16.70
2022-10-07T14:37:10.935Z,16.70
2022-10-07T14:39:51.255Z,16.60
2022-10-07T14:42:25.636Z,16.50
2022-10-07T14:44:56.215Z,16.40
2022-10-07T14:47:28.225Z,16.30
2022-10-07T14:49:58.241Z,16.30
2022-10-07T14:52:42.159Z,16.10
2022-10-07T14:55:20.686Z,16.00
2022-10-07T14:57:48.588Z,15.90
2022-10-07T15:00:21.935Z,15.80
2022-10-07T15:02:54.723Z,15.80
2022-10-07T15:05:24.611Z,15.70
2022-10-07T15:07:52.134Z,15.60
2022-10-07T15:10:25.494Z,15.60
2022-10-07T15:12:54.134Z,15.50
2022-10-07T15:15:21.486Z,15.40
2022-10-07T15:17:49.042Z,15.40
2022-10-07T15:20:17.571Z,15.30
2022-10-07T15:22:46.003Z,15.30
2022-10-07T15:25:15.622Z,15.20
2022-10-07T15:27:43.190Z,15.10
2022-10-07T15:30:11.223Z,15.00
2022-10-07T15:32:38.602Z,15.00
2022-10-07T15:35:06.518Z,14.90
2022-10-07T15:37:34.332Z,14.80
2022-10-07T15:40:01.797Z,14.70
2022-10-07T15:42:29.310Z,14.60
2022-10-07T15:44:56.751Z,14.60
2022-10-07T15:47:24.439Z,14.50
2022-10-07T15:49:51.841Z,14.40
2022-10-07T15:52:19.218Z,14.40
2022-10-07T15:54:46.818Z,14.30
2022-10-07T15:57:14.598Z,14.30
2022-10-07T15:59:42.440Z,14.20
2022-10-07T16:02:19.053Z,14.10
2022-10-07T16:04:47.694Z,14.00
2022-10-07T16:07:16.347Z,14.00
2022-10-07T16:09:43.971Z,13.90
2022-10-07T16:12:11.434Z,13.80
2022-10-07T16:14:39.087Z,13.80
2022-10-07T16:17:06.484Z,13.70
2022-10-07T16:19:34.370Z,13.60
2022-10-07T16:22:01.792Z,13.50
2022-10-07T16:24:34.709Z,13.40
2022-10-07T16:27:02.843Z,13.30
2022-10-07T16:29:48.731Z,13.20
2022-10-07T16:32:16.014Z,13.10
2022-10-07T16:34:44.615Z,13.10
2022-10-07T16:37:12.715Z,13.00
2022-10-07T16:39:42.842Z,12.90
2022-10-07T16:42:10.222Z,12.90
2022-10-07T16:44:39.812Z,12.80
2022-10-07T16:47:07.142Z,12.80
2022-10-07T16:49:38.854Z,13.00
2022-10-07T16:52:06.606Z,12.60
2022-10-07T16:54:35.530Z,12.60
2022-10-07T16:57:05.748Z,12.50
2022-10-07T16:59:33.038Z,12.50
2022-10-07T17:02:05.608Z,12.50
2022-10-07T17:04:33.044Z,12.50
2022-10-07T17:07:00.480Z,12.40
2022-10-07T17:09:27.818Z,12.30
2022-10-07T17:12:03.275Z,12.30
2022-10-07T17:14:33.115Z,12.20
2022-10-07T17:17:00.818Z,12.20
2022-10-07T17:19:28.943Z,12.10
2022-10-07T17:21:57.506Z,12.10
2022-10-07T17:24:25.942Z,12.00
2022-10-07T17:26:54.057Z,11.90
2022-10-07T17:29:23.472Z,11.90
2022-10-07T17:31:51.382Z,11.90
2022-10-07T17:34:20.816Z,11.80
2022-10-07T17:36:48.986Z,11.80
2022-10-07T17:39:17.394Z,11.70
2022-10-07T17:41:44.858Z,11.70
2022-10-07T17:44:13.272Z,11.60
2022-10-07T17:46:41.138Z,11.60
2022-10-07T17:49:14.179Z,11.50
2022-10-07T17:51:43.496Z,11.50
2022-10-07T17:54:13.561Z,11.50
2022-10-07T17:56:41.374Z,11.50
2022-10-07T17:59:08.636Z,11.40
2022-10-07T18:01:36.789Z,11.40
2022-10-07T18:04:10.911Z,11.30
2022-10-07T18:06:44.596Z,11.30
2022-10-07T18:09:19.100Z,11.20
2022-10-07T18:12:05.260Z,11.10
2022-10-07T18:14:54.592Z,11.10
2022-10-07T18:17:23.049Z,11.10
2022-10-07T18:19:50.756Z,11.00
2022-10-07T18:22:18.050Z,11.00
2022-10-07T18:24:46.460Z,11.00
2022-10-07T18:27:14.012Z,10.90
2022-10-07T18:29:41.320Z,10.90
2022-10-07T18:32:08.873Z,10.90
2022-10-07T18:34:36.256Z,10.80
2022-10-07T18:37:03.676Z,10.80
2022-10-07T18:39:31.234Z,10.70
2022-10-07T18:41:59.229Z,10.70
2022-10-07T18:44:27.345Z,10.70
2022-10-07T18:46:55.336Z,10.70
2022-10-07T18:49:22.921Z,10.60
2022-10-07T18:51:53.077Z,10.60
2022-10-07T18:54:21.265Z,10.60
2022-10-07T18:56:49.600Z,10.50
2022-10-07T18:59:18.372Z,10.50
2022-10-07T19:01:50.130Z,10.50
2022-10-07T19:04:20.464Z,10.40
2022-10-07T19:06:48.760Z,10.40
2022-10-07T19:09:21.215Z,10.40
2022-10-07T19:11:49.496Z,10.30
2022-10-07T19:14:17.310Z,10.40
2022-10-07T19:16:51.909Z,10.40
2022-10-07T19:19:21.996Z,10.40
2022-10-07T19:21:52.107Z,10.30
2022-10-07T19:24:20.944Z,10.30
2022-10-07T19:26:50.152Z,10.30
2022-10-07T19:29:19.073Z,10.20
2022-10-07T19:31:49.971Z,10.10
2022-10-07T19:34:22.027Z,10.10
2022-10-07T19:36:50.840Z,10.10
2022-10-07T19:39:20.554Z,10.10
2022-10-07T19:41:49.626Z,10.10
2022-10-07T19:44:20.027Z,10.10
2022-10-07T19:46:52.324Z,10.10
2022-10-07T19:49:19.961Z,10.10
2022-10-07T19:51:47.205Z,10.00
2022-10-07T19:54:14.590Z,10.00
2022-10-07T19:56:42.082Z,10.00
2022-10-07T19:59:12.587Z,10.00
2022-10-07T20:01:42.656Z,10.00
2022-10-07T20:04:19.028Z,10.00
2022-10-07T20:06:46.693Z,9.90
2022-10-07T20:09:19.067Z,9.80
2022-10-07T20:11:49.411Z,9.80
2022-10-07T20:14:16.747Z,9.80
2022-10-07T20:16:44.528Z,9.70
2022-10-07T20:19:18.656Z,9.70
2022-10-07T20:21:46.080Z,9.60
2022-10-07T20:24:15.524Z,9.60
2022-10-07T20:26:44.388Z,9.60
2022-10-07T20:29:14.016Z,9.50
2022-10-07T20:31:44.895Z,9.40
2022-10-07T20:34:16.779Z,9.40
2022-10-07T20:36:44.156Z,9.40
2022-10-07T20:39:39.991Z,9.30
2022-10-07T20:42:21.602Z,9.20
2022-10-07T20:44:52.755Z,9.20
2022-10-07T20:47:21.610Z,9.20
2022-10-07T20:49:51.010Z,9.10
2022-10-07T20:52:21.031Z,9.10
2022-10-07T20:54:49.035Z,9.10
2022-10-07T20:57:19.143Z,9.00
2022-10-07T20:59:49.326Z,9.00
2022-10-07T21:02:21.035Z,9.00
2022-10-07T21:04:49.145Z,8.90
2022-10-07T21:07:18.149Z,8.90
2022-10-07T21:09:46.822Z,8.90
2022-10-07T21:12:16.225Z,8.90
2022-10-07T21:14:44.444Z,8.80
2022-10-07T21:17:12.221Z,8.80
2022-10-07T21:19:40.263Z,8.80
2022-10-07T21:22:08.614Z,8.80
2022-10-07T21:24:36.288Z,8.80
2022-10-07T21:27:06.018Z,8.70
2022-10-07T21:29:37.737Z,8.60
2022-10-07T21:32:08.410Z,8.60
2022-10-07T21:34:35.696Z,8.60
2022-10-07T21:37:04.758Z,8.50
2022-10-07T21:39:32.219Z,8.50
2022-10-07T21:42:02.045Z,8.50
2022-10-07T21:44:29.619Z,8.50
2022-10-07T21:47:00.084Z,8.40
2022-10-07T21:49:30.166Z,8.40
2022-10-07T21:51:57.510Z,8.40
2022-10-07T21:54:24.844Z,8.30
2022-10-07T21:56:52.237Z,8.30
2022-10-07T21:59:22.311Z,8.30
2022-10-07T22:01:49.912Z,8.30
2022-10-07T22:04:19.121Z,8.20
2022-10-07T22:07:05.237Z,8.20
2022-10-07T22:09:33.527Z,8.20
2022-10-07T22:12:01.369Z,8.20
2022-10-07T22:14:28.856Z,8.10
2022-10-07T22:16:58.170Z,8.10
2022-10-07T22:19:25.799Z,8.10
2022-10-07T22:21:55.556Z,8.10
2022-10-07T22:24:24.179Z,8.10
2022-10-07T22:26:51.940Z,8.10
2022-10-07T22:29:21.919Z,8.10
2022-10-07T22:31:49.554Z,8.10
2022-10-07T22:34:37.460Z,8.10
2022-10-07T22:37:06.435Z,8.10
2022-10-07T22:39:33.856Z,8.10
2022-10-07T22:42:01.635Z,8.10
2022-10-07T22:44:29.643Z,8.10
2022-10-07T22:46:59.524Z,8.10
2022-10-07T22:49:30.051Z,8.10
2022-10-07T22:52:00.110Z,8.10
2022-10-07T22:54:27.867Z,8.10
2022-10-07T22:56:57.695Z,8.10
2022-10-07T22:59:26.189Z,8.10
2022-10-07T23:01:53.618Z,8.00
2022-10-07T23:04:21.659Z,8.10
2022-10-07T23:06:49.340Z,8.00
2022-10-07T23:09:19.182Z,8.00
2022-10-07T23:11:46.671Z,8.00
2022-10-07T23:14:16.843Z,8.00
2022-10-07T23:16:44.937Z,8.00
2022-10-07T23:19:12.426Z,8.10
2022-10-07T23:21:42.268Z,8.00
2022-10-07T23:24:11.049Z,8.00
2022-10-07T23:26:38.538Z,7.90
2022-10-07T23:29:07.837Z,7.90
2022-10-07T23:31:35.248Z,7.90
2022-10-07T23:34:03.357Z,7.90
2022-10-07T23:36:31.816Z,8.00
2022-10-07T23:39:00.765Z,8.00
2022-10-07T23:41:31.615Z,8.00
2022-10-07T23:44:02.245Z,8.00
2022-10-07T23:46:33.227Z,8.00
2022-10-07T23:49:01.362Z,8.00
2022-10-07T23:51:29.597Z,8.00
2022-10-07T23:53:59.087Z,8.00
2022-10-07T23:56:26.753Z,8.00
2022-10-07T23:58:54.194Z,8.10
