createdAt,value
2023-01-26T00:01:41.918Z,54.50
2023-01-26T00:04:08.824Z,53.25
2023-01-26T00:06:35.615Z,53.63
2023-01-26T00:09:02.485Z,52.45
2023-01-26T00:11:30.270Z,50.83
2023-01-26T00:13:58.742Z,51.00
2023-01-26T00:16:26.127Z,50.60
2023-01-26T00:18:53.991Z,50.97
2023-01-26T00:21:23.214Z,50.58
2023-01-26T00:23:51.134Z,50.53
2023-01-26T00:26:24.066Z,48.67
2023-01-26T00:28:52.046Z,48.88
2023-01-26T00:31:24.805Z,49.28
2023-01-26T00:33:54.020Z,48.88
2023-01-26T00:36:23.121Z,47.55
2023-01-26T00:38:49.980Z,46.72
2023-01-26T00:41:35.481Z,46.38
2023-01-26T00:44:02.550Z,47.25
2023-01-26T00:46:29.692Z,47.08
2023-01-26T00:48:56.714Z,44.25
2023-01-26T00:51:23.701Z,44.77
2023-01-26T00:53:52.759Z,44.43
2023-01-26T00:56:19.579Z,45.58
2023-01-26T00:58:46.640Z,44.00
2023-01-26T01:01:13.384Z,43.60
2023-01-26T01:03:42.465Z,42.95
2023-01-26T01:06:11.642Z,43.33
2023-01-26T01:08:38.353Z,42.47
2023-01-26T01:11:08.007Z,41.03
2023-01-26T01:13:35.493Z,41.28
2023-01-26T01:16:08.920Z,39.90
2023-01-26T01:18:36.535Z,40.40
2023-01-26T01:21:11.428Z,39.80
2023-01-26T01:23:38.629Z,39.78
2023-01-26T01:26:06.453Z,39.40
2023-01-26T01:28:35.088Z,38.60
2023-01-26T01:31:06.470Z,39.00
2023-01-26T01:33:34.980Z,38.13
2023-01-26T01:36:07.213Z,38.05
2023-01-26T01:38:34.460Z,36.95
2023-01-26T01:41:03.499Z,37.25
2023-01-26T01:43:31.220Z,36.75
2023-01-26T01:46:00.321Z,36.63
2023-01-26T01:48:48.908Z,36.45
2023-01-26T01:51:33.277Z,35.85
2023-01-26T01:54:05.552Z,34.85
2023-01-26T01:56:33.885Z,34.30
2023-01-26T01:59:03.345Z,34.10
2023-01-26T02:01:30.463Z,34.03
2023-01-26T02:04:01.109Z,33.95
2023-01-26T02:06:42.104Z,33.13
2023-01-26T02:09:30.201Z,33.90
2023-01-26T02:11:59.167Z,33.00
2023-01-26T02:14:27.587Z,32.65
2023-01-26T02:16:54.471Z,31.85
2023-01-26T02:19:55.653Z,31.08
2023-01-26T02:22:47.808Z,31.80
2023-01-26T02:25:28.729Z,30.17
2023-01-26T02:27:55.740Z,30.50
2023-01-26T02:30:23.889Z,30.42
2023-01-26T02:32:50.784Z,29.38
2023-01-26T02:35:17.863Z,29.58
2023-01-26T02:37:44.849Z,29.33
2023-01-26T02:40:25.055Z,28.90
2023-01-26T02:42:55.065Z,28.70
2023-01-26T02:45:22.407Z,28.63
2023-01-26T02:47:49.210Z,26.70
2023-01-26T02:50:16.539Z,27.98
2023-01-26T02:52:45.699Z,27.42
2023-01-26T02:55:25.417Z,27.65
2023-01-26T02:57:55.495Z,26.10
2023-01-26T03:00:29.330Z,26.75
2023-01-26T03:02:59.502Z,26.42
2023-01-26T03:05:28.028Z,26.00
2023-01-26T03:07:55.663Z,25.60
2023-01-26T03:10:26.916Z,25.63
2023-01-26T03:12:53.609Z,24.92
2023-01-26T03:15:42.924Z,24.08
2023-01-26T03:18:34.846Z,24.38
2023-01-26T03:21:22.088Z,23.85
2023-01-26T03:24:07.576Z,24.48
2023-01-26T03:26:53.926Z,24.33
2023-01-26T03:29:23.418Z,24.85
2023-01-26T03:31:51.481Z,24.58
2023-01-26T03:34:20.340Z,22.75
2023-01-26T03:36:48.863Z,23.77
2023-01-26T03:39:36.205Z,23.37
2023-01-26T03:42:23.326Z,22.27
2023-01-26T03:45:08.860Z,22.70
2023-01-26T03:47:56.520Z,22.38
2023-01-26T03:50:42.856Z,21.87
2023-01-26T03:53:34.858Z,21.75
2023-01-26T03:56:20.974Z,21.75
2023-01-26T03:58:55.203Z,21.45
2023-01-26T04:01:28.643Z,21.42
2023-01-26T04:04:17.868Z,21.70
2023-01-26T04:07:07.485Z,21.65
2023-01-26T04:09:36.917Z,20.35
2023-01-26T04:12:04.433Z,20.02
2023-01-26T04:14:50.870Z,20.80
2023-01-26T04:17:41.111Z,20.17
2023-01-26T04:20:27.038Z,77.63
2023-01-26T04:22:53.836Z,19.65
2023-01-26T04:25:21.696Z,70.57
2023-01-26T04:27:48.788Z,19.33
2023-01-26T04:30:17.023Z,18.33
2023-01-26T04:32:44.155Z,19.10
2023-01-26T04:35:11.006Z,18.92
2023-01-26T04:37:38.909Z,19.27
2023-01-26T04:40:07.072Z,19.25
2023-01-26T04:42:35.658Z,18.60
2023-01-26T04:45:04.500Z,18.40
2023-01-26T04:47:31.968Z,18.00
2023-01-26T04:50:02.097Z,18.20
2023-01-26T04:52:28.892Z,18.77
2023-01-26T04:54:55.724Z,17.80
2023-01-26T04:57:24.527Z,17.48
2023-01-26T04:59:52.025Z,17.75
2023-01-26T05:02:20.128Z,17.38
2023-01-26T05:04:46.944Z,17.27
2023-01-26T05:07:14.866Z,17.15
2023-01-26T05:09:41.667Z,17.20
2023-01-26T05:12:34.604Z,16.20
2023-01-26T05:15:33.568Z,16.67
2023-01-26T05:18:06.250Z,16.15
2023-01-26T05:20:48.310Z,16.20
2023-01-26T05:23:17.470Z,16.38
2023-01-26T05:26:03.680Z,15.98
2023-01-26T05:28:35.718Z,16.08
2023-01-26T05:31:02.460Z,15.55
2023-01-26T05:33:29.495Z,15.27
2023-01-26T05:35:58.631Z,15.32
2023-01-26T05:38:26.312Z,15.05
2023-01-26T05:40:53.255Z,15.13
2023-01-26T05:43:21.043Z,13.88
2023-01-26T05:46:08.304Z,14.38
2023-01-26T05:48:39.311Z,13.77
2023-01-26T05:51:06.539Z,13.82
2023-01-26T05:53:35.724Z,13.85
2023-01-26T05:56:02.717Z,13.95
2023-01-26T05:58:31.955Z,13.57
2023-01-26T06:01:03.326Z,13.35
2023-01-26T06:03:31.907Z,13.73
2023-01-26T06:05:58.740Z,12.55
2023-01-26T06:08:33.487Z,12.17
2023-01-26T06:11:19.219Z,13.40
2023-01-26T06:14:09.008Z,12.77
2023-01-26T06:16:35.935Z,12.52
2023-01-26T06:19:05.653Z,11.85
2023-01-26T06:21:33.113Z,11.75
2023-01-26T06:24:00.249Z,11.77
2023-01-26T06:26:27.041Z,11.17
2023-01-26T06:28:55.868Z,11.00
2023-01-26T06:31:29.448Z,10.32
2023-01-26T06:33:58.030Z,10.10
2023-01-26T06:36:24.908Z,10.30
2023-01-26T06:38:56.919Z,9.57
2023-01-26T06:41:24.320Z,9.80
2023-01-26T06:43:51.351Z,9.35
2023-01-26T06:46:19.581Z,9.27
2023-01-26T06:48:47.906Z,9.32
2023-01-26T06:51:15.706Z,9.18
2023-01-26T06:53:47.900Z,9.43
2023-01-26T06:56:38.432Z,8.95
2023-01-26T06:59:28.376Z,8.25
2023-01-26T07:02:19.263Z,8.30
2023-01-26T07:04:50.703Z,8.30
2023-01-26T07:07:17.433Z,8.00
2023-01-26T07:09:47.390Z,7.47
2023-01-26T07:12:14.408Z,7.95
2023-01-26T07:14:41.236Z,7.93
2023-01-26T07:17:07.928Z,7.53
2023-01-26T07:19:34.719Z,7.63
2023-01-26T07:22:03.600Z,7.30
2023-01-26T07:24:30.405Z,7.00
2023-01-26T07:26:57.324Z,6.75
2023-01-26T07:29:24.208Z,6.53
2023-01-26T07:31:51.255Z,6.70
2023-01-26T07:34:20.329Z,6.53
2023-01-26T07:36:47.233Z,6.57
2023-01-26T07:39:14.032Z,6.30
2023-01-26T07:41:40.880Z,5.65
2023-01-26T07:44:32.446Z,6.25
2023-01-26T07:46:59.302Z,6.00
2023-01-26T07:49:28.162Z,5.50
2023-01-26T07:51:54.971Z,6.10
2023-01-26T07:54:21.786Z,5.80
2023-01-26T07:56:54.848Z,6.03
2023-01-26T07:59:22.235Z,5.78
2023-01-26T08:01:50.051Z,5.95
2023-01-26T08:04:17.023Z,6.43
2023-01-26T08:06:43.830Z,6.43
2023-01-26T08:09:11.321Z,6.68
2023-01-26T08:11:38.095Z,6.80
2023-01-26T08:14:04.862Z,6.82
2023-01-26T08:16:32.183Z,6.93
2023-01-26T08:18:59.004Z,20.15
2023-01-26T08:21:25.875Z,37.63
2023-01-26T08:23:52.761Z,42.20
2023-01-26T08:26:20.440Z,39.97
2023-01-26T08:28:48.096Z,39.33
2023-01-26T08:31:20.460Z,48.92
2023-01-26T08:33:51.034Z,59.20
2023-01-26T08:36:21.725Z,78.43
2023-01-26T08:38:49.745Z,83.93
2023-01-26T08:41:16.718Z,79.33
2023-01-26T08:43:44.004Z,78.32
2023-01-26T08:46:13.157Z,77.77
2023-01-26T08:48:40.300Z,75.28
2023-01-26T08:51:09.693Z,74.00
2023-01-26T08:53:37.803Z,72.18
2023-01-26T08:56:09.360Z,71.57
2023-01-26T08:58:36.632Z,69.15
2023-01-26T09:01:16.146Z,66.70
2023-01-26T09:03:43.488Z,66.07
2023-01-26T09:06:12.011Z,63.45
2023-01-26T09:08:41.237Z,62.40
2023-01-26T09:11:10.176Z,60.78
2023-01-26T09:13:40.110Z,59.93
2023-01-26T09:16:12.401Z,57.08
2023-01-26T09:18:41.548Z,57.28
2023-01-26T09:21:09.363Z,56.65
2023-01-26T09:23:37.539Z,57.58
2023-01-26T09:26:04.423Z,64.90
2023-01-26T09:28:31.219Z,62.85
2023-01-26T09:31:02.346Z,61.78
2023-01-26T09:33:29.193Z,59.75
2023-01-26T09:35:56.361Z,57.63
2023-01-26T09:38:23.091Z,56.08
2023-01-26T09:41:08.635Z,57.10
2023-01-26T09:43:53.104Z,56.10
2023-01-26T09:46:44.652Z,53.28
2023-01-26T09:49:21.851Z,52.53
2023-01-26T09:52:00.774Z,51.95
2023-01-26T09:54:27.603Z,50.25
2023-01-26T09:57:01.877Z,49.63
2023-01-26T09:59:38.332Z,48.80
2023-01-26T10:02:38.114Z,47.17
2023-01-26T10:05:14.229Z,44.55
2023-01-26T10:07:45.274Z,48.63
2023-01-26T10:10:32.348Z,48.93
2023-01-26T10:12:59.998Z,46.70
2023-01-26T10:15:39.067Z,46.53
2023-01-26T10:18:30.479Z,45.33
2023-01-26T10:20:59.918Z,44.13
2023-01-26T10:23:30.972Z,42.42
2023-01-26T10:26:14.150Z,44.15
2023-01-26T10:28:43.589Z,45.55
2023-01-26T10:31:20.060Z,46.97
2023-01-26T10:33:54.939Z,48.80
2023-01-26T10:36:24.564Z,48.13
2023-01-26T10:38:52.548Z,46.28
2023-01-26T10:41:24.622Z,46.10
2023-01-26T10:44:04.343Z,45.08
2023-01-26T10:46:35.728Z,42.97
2023-01-26T10:49:11.476Z,43.25
2023-01-26T10:51:40.355Z,42.80
2023-01-26T10:54:28.035Z,42.38
2023-01-26T10:57:02.181Z,40.58
2023-01-26T10:59:39.152Z,39.70
2023-01-26T11:02:15.630Z,40.25
2023-01-26T11:05:07.158Z,38.75
2023-01-26T11:07:44.844Z,38.55
2023-01-26T11:10:38.956Z,37.83
2023-01-26T11:13:12.962Z,36.72
2023-01-26T11:15:42.448Z,36.22
2023-01-26T11:18:27.492Z,35.65
2023-01-26T11:21:10.139Z,35.33
2023-01-26T11:23:52.494Z,33.38
2023-01-26T11:26:38.229Z,33.40
2023-01-26T11:29:18.044Z,33.15
2023-01-26T11:32:12.236Z,30.60
2023-01-26T11:35:14.045Z,30.48
2023-01-26T11:38:25.396Z,29.60
2023-01-26T11:41:07.003Z,29.27
2023-01-26T11:43:48.852Z,27.63
2023-01-26T11:46:43.456Z,27.17
2023-01-26T11:49:34.922Z,27.43
2023-01-26T11:52:07.711Z,24.98
2023-01-26T11:54:49.409Z,25.88
2023-01-26T11:57:29.897Z,24.35
2023-01-26T12:00:34.065Z,24.48
2023-01-26T12:03:04.057Z,23.88
2023-01-26T12:05:45.642Z,22.88
2023-01-26T12:08:17.072Z,22.90
2023-01-26T12:11:22.146Z,22.00
2023-01-26T12:13:58.033Z,22.13
2023-01-26T12:16:35.771Z,21.70
2023-01-26T12:19:11.444Z,21.13
2023-01-26T12:21:44.363Z,20.67
2023-01-26T12:24:54.160Z,20.73
2023-01-26T12:27:22.160Z,19.83
2023-01-26T12:30:06.163Z,20.27
2023-01-26T12:32:33.751Z,19.20
2023-01-26T12:35:00.519Z,19.10
2023-01-26T12:38:17.543Z,19.42
2023-01-26T12:41:10.925Z,17.98
2023-01-26T12:44:14.085Z,17.52
2023-01-26T12:46:46.976Z,16.73
2023-01-26T12:49:25.600Z,17.13
2023-01-26T12:52:01.226Z,16.15
2023-01-26T12:54:40.411Z,15.82
2023-01-26T12:57:14.836Z,14.85
2023-01-26T12:59:48.126Z,15.23
2023-01-26T13:02:15.829Z,14.35
2023-01-26T13:04:46.142Z,14.67
2023-01-26T13:07:39.806Z,14.35
2023-01-26T13:10:17.757Z,13.57
2023-01-26T13:12:56.530Z,13.52
2023-01-26T13:15:32.048Z,13.00
2023-01-26T13:17:59.781Z,13.27
2023-01-26T13:20:26.502Z,12.57
2023-01-26T13:22:54.839Z,11.98
2023-01-26T13:25:32.654Z,12.20
2023-01-26T13:28:01.243Z,11.70
2023-01-26T13:30:31.027Z,11.27
2023-01-26T13:33:25.691Z,11.30
2023-01-26T13:35:54.849Z,11.20
2023-01-26T13:38:36.832Z,10.70
2023-01-26T13:41:09.408Z,10.45
2023-01-26T13:43:42.229Z,10.30
2023-01-26T13:46:14.379Z,9.60
2023-01-26T13:48:50.616Z,9.97
2023-01-26T13:51:42.984Z,9.60
2023-01-26T13:54:14.599Z,9.90
2023-01-26T13:56:42.386Z,9.27
2023-01-26T13:59:22.972Z,9.63
2023-01-26T14:01:51.666Z,8.90
2023-01-26T14:04:21.496Z,9.70
2023-01-26T14:07:12.233Z,8.90
2023-01-26T14:09:49.449Z,8.52
2023-01-26T14:12:23.718Z,8.18
2023-01-26T14:14:53.131Z,8.40
2023-01-26T14:17:47.158Z,7.97
2023-01-26T14:20:31.405Z,7.93
2023-01-26T14:23:07.627Z,7.82
2023-01-26T14:25:34.889Z,7.72
2023-01-26T14:28:01.864Z,7.43
2023-01-26T14:30:34.309Z,7.18
2023-01-26T14:33:13.327Z,7.30
2023-01-26T14:35:40.984Z,6.70
2023-01-26T14:38:17.582Z,6.22
2023-01-26T14:40:50.376Z,6.25
2023-01-26T14:43:18.162Z,6.10
2023-01-26T14:46:01.431Z,5.50
2023-01-26T14:48:42.910Z,5.45
2023-01-26T14:51:21.405Z,5.55
2023-01-26T14:53:51.294Z,5.70
2023-01-26T14:56:27.693Z,4.90
2023-01-26T14:58:55.219Z,5.32
2023-01-26T15:01:27.801Z,5.10
2023-01-26T15:04:16.214Z,5.25
2023-01-26T15:06:43.013Z,5.03
2023-01-26T15:09:26.524Z,5.05
2023-01-26T15:12:17.004Z,5.03
2023-01-26T15:14:46.520Z,4.70
2023-01-26T15:17:39.235Z,4.93
2023-01-26T15:20:14.858Z,4.70
2023-01-26T15:22:47.888Z,4.43
2023-01-26T15:25:34.900Z,4.40
2023-01-26T15:28:01.758Z,4.40
2023-01-26T15:30:35.030Z,3.85
2023-01-26T15:33:02.510Z,4.43
2023-01-26T15:35:32.011Z,4.07
2023-01-26T15:38:09.999Z,3.75
2023-01-26T15:40:36.969Z,3.60
2023-01-26T15:43:14.511Z,3.92
2023-01-26T15:45:49.340Z,3.67
2023-01-26T15:48:16.106Z,3.77
2023-01-26T15:50:42.960Z,3.70
2023-01-26T15:53:15.713Z,3.67
2023-01-26T15:55:44.168Z,3.72
2023-01-26T15:58:11.213Z,3.58
2023-01-26T16:00:39.105Z,3.50
2023-01-26T16:03:14.957Z,3.30
2023-01-26T16:05:42.233Z,3.40
2023-01-26T16:08:10.205Z,3.47
2023-01-26T16:10:40.402Z,3.20
2023-01-26T16:13:18.695Z,3.28
2023-01-26T16:15:48.699Z,3.28
2023-01-26T16:18:15.863Z,3.23
2023-01-26T16:20:45.171Z,3.45
2023-01-26T16:23:19.583Z,3.17
2023-01-26T16:25:47.340Z,3.15
2023-01-26T16:28:14.807Z,2.70
2023-01-26T16:30:46.084Z,3.05
2023-01-26T16:33:15.710Z,3.00
2023-01-26T16:35:42.638Z,2.85
2023-01-26T16:38:12.980Z,2.42
2023-01-26T16:40:44.808Z,2.90
2023-01-26T16:43:24.254Z,2.90
2023-01-26T16:45:52.407Z,3.08
2023-01-26T16:48:20.115Z,2.70
2023-01-26T16:50:53.561Z,2.40
2023-01-26T16:53:32.993Z,2.92
2023-01-26T16:55:59.738Z,2.80
2023-01-26T16:58:27.000Z,2.88
2023-01-26T17:00:55.183Z,2.50
2023-01-26T17:03:22.484Z,2.53
2023-01-26T17:05:52.261Z,2.70
2023-01-26T17:08:19.100Z,2.40
2023-01-26T17:11:00.713Z,2.55
2023-01-26T17:13:29.036Z,2.53
2023-01-26T17:15:57.262Z,2.47
2023-01-26T17:18:24.675Z,2.20
2023-01-26T17:20:53.907Z,2.13
2023-01-26T17:23:20.787Z,2.05
2023-01-26T17:25:47.541Z,2.08
2023-01-26T17:28:14.424Z,2.10
2023-01-26T17:30:41.174Z,2.10
2023-01-26T17:33:08.024Z,2.13
2023-01-26T17:35:34.794Z,2.13
2023-01-26T17:38:01.540Z,2.15
2023-01-26T17:40:28.323Z,1.90
2023-01-26T17:42:55.045Z,2.00
2023-01-26T17:45:23.184Z,1.90
2023-01-26T17:47:50.020Z,2.10
2023-01-26T17:50:17.050Z,1.98
2023-01-26T17:52:43.858Z,1.87
2023-01-26T17:55:11.036Z,1.88
2023-01-26T17:57:37.950Z,2.17
2023-01-26T18:00:06.163Z,2.00
2023-01-26T18:02:37.343Z,1.75
2023-01-26T18:05:04.513Z,2.13
2023-01-26T18:07:31.247Z,1.70
2023-01-26T18:09:57.992Z,1.88
2023-01-26T18:12:24.690Z,1.90
2023-01-26T18:14:54.232Z,1.80
2023-01-26T18:17:21.941Z,1.60
2023-01-26T18:19:51.088Z,1.77
2023-01-26T18:22:17.849Z,1.65
2023-01-26T18:24:44.625Z,1.70
2023-01-26T18:27:11.775Z,1.75
2023-01-26T18:29:38.534Z,1.38
2023-01-26T18:32:06.161Z,1.70
2023-01-26T18:34:33.069Z,1.47
2023-01-26T18:36:59.795Z,1.30
2023-01-26T18:39:28.796Z,1.73
2023-01-26T18:41:55.537Z,1.73
2023-01-26T18:44:22.614Z,1.65
2023-01-26T18:46:50.815Z,1.48
2023-01-26T18:49:17.720Z,1.70
2023-01-26T18:51:48.031Z,1.70
2023-01-26T18:54:16.504Z,1.55
2023-01-26T18:56:43.268Z,1.50
2023-01-26T18:59:12.651Z,1.50
2023-01-26T19:01:40.131Z,1.40
2023-01-26T19:04:07.191Z,1.50
2023-01-26T19:06:35.294Z,1.38
2023-01-26T19:09:07.751Z,1.10
2023-01-26T19:11:37.837Z,1.23
2023-01-26T19:14:06.533Z,1.30
2023-01-26T19:16:33.864Z,1.63
2023-01-26T19:19:00.685Z,1.57
2023-01-26T19:21:28.556Z,1.60
2023-01-26T19:23:57.471Z,1.47
2023-01-26T19:26:29.704Z,1.42
2023-01-26T19:28:56.815Z,1.40
2023-01-26T19:31:26.784Z,1.40
2023-01-26T19:33:55.842Z,1.40
2023-01-26T19:36:23.705Z,1.20
2023-01-26T19:38:51.319Z,1.33
2023-01-26T19:41:19.227Z,0.95
2023-01-26T19:43:45.957Z,1.30
2023-01-26T19:46:14.174Z,1.38
2023-01-26T19:48:41.518Z,1.30
2023-01-26T19:51:12.878Z,1.40
2023-01-26T19:53:45.408Z,1.17
2023-01-26T19:56:39.619Z,1.27
2023-01-26T19:59:10.115Z,1.20
2023-01-26T20:01:37.130Z,1.30
2023-01-26T20:04:09.177Z,1.10
2023-01-26T20:06:36.764Z,1.20
2023-01-26T20:09:05.481Z,1.20
2023-01-26T20:11:33.903Z,1.40
2023-01-26T20:14:09.824Z,1.23
2023-01-26T20:16:37.265Z,1.10
2023-01-26T20:19:04.331Z,1.33
2023-01-26T20:21:32.102Z,1.10
2023-01-26T20:24:05.296Z,1.00
2023-01-26T20:26:32.659Z,1.40
2023-01-26T20:28:59.443Z,1.13
2023-01-26T20:31:27.065Z,1.33
2023-01-26T20:33:54.915Z,1.27
2023-01-26T20:36:24.829Z,1.10
2023-01-26T20:38:52.058Z,1.00
2023-01-26T20:41:21.809Z,1.00
2023-01-26T20:43:59.075Z,1.20
2023-01-26T20:46:27.875Z,1.10
2023-01-26T20:48:55.886Z,1.00
2023-01-26T20:51:26.842Z,1.00
2023-01-26T20:53:53.563Z,1.00
2023-01-26T20:56:21.691Z,1.27
2023-01-26T20:58:51.149Z,0.95
2023-01-26T21:01:18.078Z,0.95
2023-01-26T21:03:47.904Z,0.80
2023-01-26T21:06:18.439Z,1.10
2023-01-26T21:08:46.211Z,1.17
2023-01-26T21:11:15.276Z,1.20
2023-01-26T21:13:43.077Z,1.10
2023-01-26T21:16:13.022Z,1.08
2023-01-26T21:18:40.226Z,0.90
2023-01-26T21:21:10.254Z,1.00
2023-01-26T21:23:37.041Z,1.00
2023-01-26T21:26:04.728Z,1.08
2023-01-26T21:28:32.123Z,1.20
2023-01-26T21:31:29.771Z,0.82
2023-01-26T21:34:00.000Z,1.13
2023-01-26T21:36:30.587Z,1.00
2023-01-26T21:38:58.907Z,1.00
2023-01-26T21:41:51.850Z,1.00
2023-01-26T21:44:19.769Z,0.90
2023-01-26T21:46:48.190Z,1.10
2023-01-26T21:49:15.907Z,1.25
2023-01-26T21:52:01.534Z,1.10
2023-01-26T21:54:29.906Z,1.10
2023-01-26T21:56:57.701Z,1.07
2023-01-26T21:59:24.530Z,1.10
2023-01-26T22:01:53.802Z,1.07
2023-01-26T22:04:23.942Z,1.05
2023-01-26T22:06:52.060Z,1.00
2023-01-26T22:09:19.375Z,1.02
2023-01-26T22:11:46.119Z,1.25
2023-01-26T22:14:20.818Z,1.10
2023-01-26T22:16:50.253Z,0.90
2023-01-26T22:19:20.160Z,1.00
2023-01-26T22:21:49.161Z,0.90
2023-01-26T22:24:17.866Z,0.95
2023-01-26T22:26:44.657Z,1.05
2023-01-26T22:29:13.113Z,1.20
2023-01-26T22:31:40.131Z,0.80
2023-01-26T22:34:07.053Z,1.00
2023-01-26T22:36:34.259Z,1.30
2023-01-26T22:39:01.384Z,1.10
2023-01-26T22:41:30.320Z,0.90
2023-01-26T22:43:58.907Z,1.00
2023-01-26T22:46:27.381Z,1.20
2023-01-26T22:48:57.100Z,1.10
2023-01-26T22:51:26.587Z,0.80
2023-01-26T22:53:54.520Z,0.95
2023-01-26T22:56:21.704Z,0.90
2023-01-26T22:58:58.120Z,0.95
2023-01-26T23:01:31.059Z,0.90
2023-01-26T23:03:59.050Z,1.10
2023-01-26T23:06:26.147Z,0.90
2023-01-26T23:08:53.383Z,0.90
2023-01-26T23:11:26.204Z,0.90
2023-01-26T23:13:54.458Z,0.90
2023-01-26T23:16:23.372Z,0.87
2023-01-26T23:18:55.016Z,0.70
2023-01-26T23:21:22.371Z,0.90
2023-01-26T23:23:49.362Z,0.80
2023-01-26T23:26:16.387Z,1.00
2023-01-26T23:28:44.440Z,0.90
2023-01-26T23:31:12.798Z,0.80
2023-01-26T23:33:39.977Z,0.82
2023-01-26T23:36:08.243Z,0.77
2023-01-26T23:38:35.006Z,0.77
2023-01-26T23:41:01.888Z,1.00
2023-01-26T23:43:28.869Z,0.93
2023-01-26T23:45:56.761Z,0.88
2023-01-26T23:48:25.408Z,0.90
2023-01-26T23:50:57.258Z,0.83
2023-01-26T23:53:24.651Z,0.50
2023-01-26T23:55:52.861Z,0.75
2023-01-26T23:58:19.691Z,0.95
