createdAt,value
2022-08-31T00:00:10.983Z,100601.34
2022-08-31T00:02:57.397Z,100598.22
2022-08-31T00:05:24.352Z,100601.09
2022-08-31T00:07:52.686Z,100607.44
2022-08-31T00:10:32.222Z,100608.91
2022-08-31T00:13:06.876Z,100595.63
2022-08-31T00:15:36.538Z,100597.19
2022-08-31T00:18:04.487Z,100610.63
2022-08-31T00:20:33.955Z,100602.47
2022-08-31T00:23:10.337Z,100612.22
2022-08-31T00:25:38.913Z,100610.19
2022-08-31T00:28:06.953Z,100608.50
2022-08-31T00:30:34.229Z,100604.47
2022-08-31T00:33:01.538Z,100602.63
2022-08-31T00:35:29.848Z,100603.34
2022-08-31T00:37:57.717Z,100609.94
2022-08-31T00:40:25.366Z,100617.06
2022-08-31T00:42:52.800Z,100624.25
2022-08-31T00:45:20.226Z,100613.66
2022-08-31T00:47:47.184Z,100618.25
2022-08-31T00:50:16.538Z,100616.78
2022-08-31T00:52:47.071Z,100617.78
2022-08-31T00:55:28.551Z,100618.22
2022-08-31T00:57:58.220Z,100627.22
2022-08-31T01:00:26.970Z,100615.94
2022-08-31T01:02:55.960Z,100621.34
2022-08-31T01:05:23.544Z,100620.25
2022-08-31T01:07:50.982Z,100622.38
2022-08-31T01:10:20.985Z,100610.09
2022-08-31T01:12:50.629Z,100622.66
2022-08-31T01:15:18.377Z,100626.69
2022-08-31T01:17:46.983Z,100613.69
2022-08-31T01:20:36.766Z,100632.12
2022-08-31T01:23:34.559Z,100637.84
2022-08-31T01:26:03.505Z,100629.38
2022-08-31T01:28:30.686Z,100640.25
2022-08-31T01:31:02.681Z,100638.81
2022-08-31T01:33:30.767Z,100629.84
2022-08-31T01:35:58.111Z,100632.97
2022-08-31T01:38:25.767Z,100635.66
2022-08-31T01:40:56.423Z,100634.38
2022-08-31T01:43:24.091Z,100634.22
2022-08-31T01:45:51.564Z,100640.75
2022-08-31T01:48:18.834Z,100630.75
2022-08-31T01:50:45.910Z,100642.62
2022-08-31T01:53:12.785Z,100633.25
2022-08-31T01:55:39.823Z,100638.62
2022-08-31T01:58:07.630Z,100641.41
2022-08-31T02:00:34.996Z,100640.25
2022-08-31T02:03:03.483Z,100636.53
2022-08-31T02:05:30.410Z,100647.09
2022-08-31T02:07:57.568Z,100639.94
2022-08-31T02:10:25.376Z,100635.88
2022-08-31T02:12:52.441Z,100635.22
2022-08-31T02:15:19.853Z,100632.63
2022-08-31T02:17:47.185Z,100619.97
2022-08-31T02:20:20.304Z,100625.38
2022-08-31T02:22:48.719Z,100628.22
2022-08-31T02:25:17.316Z,100630.66
2022-08-31T02:27:44.194Z,100628.66
2022-08-31T02:30:14.829Z,100625.78
2022-08-31T02:32:41.777Z,100615.94
2022-08-31T02:35:09.916Z,100620.66
2022-08-31T02:37:37.129Z,100617.53
2022-08-31T02:40:08.412Z,100605.53
2022-08-31T02:42:53.919Z,100606.66
2022-08-31T02:45:22.102Z,100614.97
2022-08-31T02:47:48.946Z,100620.09
2022-08-31T02:50:15.926Z,100621.13
2022-08-31T02:52:42.806Z,100617.09
2022-08-31T02:55:09.774Z,100621.41
2022-08-31T02:57:36.561Z,100618.25
2022-08-31T03:00:05.401Z,100616.53
2022-08-31T03:02:33.245Z,100620.09
2022-08-31T03:05:08.124Z,100620.66
2022-08-31T03:07:35.622Z,100617.94
2022-08-31T03:10:04.123Z,100618.97
2022-08-31T03:12:31.055Z,100616.97
2022-08-31T03:14:57.927Z,100619.97
2022-08-31T03:17:24.769Z,100624.38
2022-08-31T03:19:51.589Z,100616.97
2022-08-31T03:22:18.430Z,100624.38
2022-08-31T03:24:48.109Z,100618.84
2022-08-31T03:27:14.914Z,100629.25
2022-08-31T03:29:42.490Z,100621.66
2022-08-31T03:32:09.664Z,100624.97
2022-08-31T03:34:36.769Z,100622.94
2022-08-31T03:37:04.172Z,100620.94
2022-08-31T03:39:31.181Z,100619.81
2022-08-31T03:41:58.035Z,100616.25
2022-08-31T03:44:25.093Z,100617.94
2022-08-31T03:46:55.422Z,100607.81
2022-08-31T03:49:23.411Z,100608.09
2022-08-31T03:51:50.329Z,100606.66
2022-08-31T03:54:18.646Z,100608.69
2022-08-31T03:56:46.828Z,100609.25
2022-08-31T03:59:14.182Z,100606.78
2022-08-31T04:01:42.856Z,100604.66
2022-08-31T04:04:12.783Z,100605.25
2022-08-31T04:06:40.873Z,100587.97
2022-08-31T04:09:08.114Z,100610.94
2022-08-31T04:11:45.091Z,100609.09
2022-08-31T04:14:12.733Z,100611.97
2022-08-31T04:16:43.842Z,100620.97
2022-08-31T04:19:11.682Z,100604.53
2022-08-31T04:21:41.171Z,100626.09
2022-08-31T04:24:11.973Z,100633.25
2022-08-31T04:26:40.844Z,100646.94
2022-08-31T04:29:12.995Z,100659.31
2022-08-31T04:31:40.746Z,100659.53
2022-08-31T04:34:08.076Z,100655.22
2022-08-31T04:36:35.321Z,100654.09
2022-08-31T04:39:04.285Z,100645.12
2022-08-31T04:41:33.605Z,100650.22
2022-08-31T04:44:02.312Z,100663.34
2022-08-31T04:46:29.298Z,100645.06
2022-08-31T04:48:57.085Z,100638.13
2022-08-31T04:51:31.339Z,100626.81
2022-08-31T04:53:58.413Z,100624.09
2022-08-31T04:56:28.189Z,100627.84
2022-08-31T04:58:58.639Z,100617.50
2022-08-31T05:01:28.399Z,100603.75
2022-08-31T05:04:04.224Z,100595.00
2022-08-31T05:06:32.557Z,100598.88
2022-08-31T05:09:02.624Z,100574.00
2022-08-31T05:11:30.285Z,100559.97
2022-08-31T05:13:58.081Z,100549.56
2022-08-31T05:16:25.136Z,100526.19
2022-08-31T05:18:52.378Z,100530.12
2022-08-31T05:21:25.616Z,100553.84
2022-08-31T05:23:53.005Z,100570.72
2022-08-31T05:26:26.507Z,100557.25
2022-08-31T05:28:55.248Z,100578.63
2022-08-31T05:31:23.339Z,100608.09
2022-08-31T05:33:50.524Z,100622.66
2022-08-31T05:36:17.719Z,100624.47
2022-08-31T05:38:44.653Z,100625.62
2022-08-31T05:41:11.582Z,100620.44
2022-08-31T05:43:39.046Z,100622.66
2022-08-31T05:46:10.300Z,100607.69
2022-08-31T05:48:38.169Z,100586.28
2022-08-31T05:51:11.503Z,100589.66
2022-08-31T05:53:40.080Z,100584.56
2022-08-31T05:56:12.584Z,100588.50
2022-08-31T05:58:41.386Z,100584.47
2022-08-31T06:01:20.700Z,100600.78
2022-08-31T06:03:48.003Z,100587.88
2022-08-31T06:06:15.609Z,100583.44
2022-08-31T06:08:43.183Z,100578.97
2022-08-31T06:11:19.460Z,100577.94
2022-08-31T06:13:48.403Z,100582.03
2022-08-31T06:16:17.601Z,100583.00
2022-08-31T06:18:51.191Z,100589.34
2022-08-31T06:21:23.580Z,100571.63
2022-08-31T06:23:52.013Z,100580.81
2022-08-31T06:26:21.337Z,100556.78
2022-08-31T06:28:51.186Z,100577.13
2022-08-31T06:31:30.561Z,100575.44
2022-08-31T06:33:58.132Z,100562.87
2022-08-31T06:36:28.094Z,100563.59
2022-08-31T06:39:00.111Z,100569.16
2022-08-31T06:41:33.235Z,100562.06
2022-08-31T06:44:05.742Z,100568.13
2022-08-31T06:46:34.643Z,100560.84
2022-08-31T06:49:01.952Z,100552.25
2022-08-31T06:51:29.413Z,100578.22
2022-08-31T06:54:04.398Z,100551.63
2022-08-31T06:56:43.512Z,100568.06
2022-08-31T06:59:10.802Z,100571.91
2022-08-31T07:01:38.213Z,100559.37
2022-08-31T07:04:10.649Z,100579.72
2022-08-31T07:06:43.211Z,100563.81
2022-08-31T07:09:12.824Z,100566.00
2022-08-31T07:11:44.704Z,100558.28
2022-08-31T07:14:16.740Z,100573.13
2022-08-31T07:16:44.386Z,100567.75
2022-08-31T07:19:12.674Z,100578.81
2022-08-31T07:22:00.392Z,100581.91
2022-08-31T07:24:30.477Z,100571.91
2022-08-31T07:27:00.248Z,100571.16
2022-08-31T07:29:30.485Z,100588.47
2022-08-31T07:31:59.301Z,100567.19
2022-08-31T07:34:30.937Z,100548.63
2022-08-31T07:37:18.068Z,100552.25
2022-08-31T07:40:07.436Z,100546.50
2022-08-31T07:42:40.422Z,100539.19
2022-08-31T07:45:12.281Z,100547.47
2022-08-31T07:47:46.121Z,100551.03
2022-08-31T07:50:14.949Z,100548.53
2022-08-31T07:52:47.484Z,100554.44
2022-08-31T07:55:16.476Z,100546.91
2022-08-31T07:57:44.262Z,100600.38
2022-08-31T08:00:21.150Z,100583.25
2022-08-31T08:02:50.948Z,100573.44
2022-08-31T08:05:27.340Z,100585.75
2022-08-31T08:07:58.429Z,100590.31
2022-08-31T08:10:26.320Z,100571.97
2022-08-31T08:13:04.861Z,100567.19
2022-08-31T08:15:35.427Z,100580.31
2022-08-31T08:18:04.559Z,100544.44
2022-08-31T08:20:37.532Z,100555.06
2022-08-31T08:23:14.384Z,100554.09
2022-08-31T08:25:43.693Z,100550.25
2022-08-31T08:28:38.058Z,100540.69
2022-08-31T08:31:06.328Z,100548.59
2022-08-31T08:33:35.131Z,100543.84
2022-08-31T08:36:07.830Z,100547.84
2022-08-31T08:38:38.930Z,100539.31
2022-08-31T08:41:13.389Z,100526.53
2022-08-31T08:43:43.810Z,100513.41
2022-08-31T08:46:31.721Z,100526.84
2022-08-31T08:49:07.120Z,100510.50
2022-08-31T08:51:38.369Z,100516.94
2022-08-31T08:54:11.587Z,100517.12
2022-08-31T08:56:42.180Z,100497.94
2022-08-31T08:59:15.842Z,100485.31
2022-08-31T09:01:48.443Z,100489.88
2022-08-31T09:04:17.171Z,100490.03
2022-08-31T09:07:11.963Z,100487.94
2022-08-31T09:10:00.209Z,100450.53
2022-08-31T09:13:07.108Z,100460.34
2022-08-31T09:15:39.803Z,100475.62
2022-08-31T09:18:34.467Z,100472.88
2022-08-31T09:21:20.794Z,100498.56
2022-08-31T09:23:53.275Z,100490.19
2022-08-31T09:26:25.997Z,100476.69
2022-08-31T09:28:53.001Z,100466.97
2022-08-31T09:31:39.276Z,100471.56
2022-08-31T09:34:13.866Z,100478.31
2022-08-31T09:36:41.410Z,100460.19
2022-08-31T09:39:17.158Z,100453.53
2022-08-31T09:41:45.326Z,100483.72
2022-08-31T09:44:34.464Z,100467.81
2022-08-31T09:47:05.952Z,100454.78
2022-08-31T09:49:36.887Z,100458.63
2022-08-31T09:52:20.114Z,100458.91
2022-08-31T09:55:13.780Z,100462.72
2022-08-31T09:57:54.161Z,100444.84
2022-08-31T10:00:35.278Z,100463.94
2022-08-31T10:03:23.558Z,100466.31
2022-08-31T10:05:52.274Z,100446.13
2022-08-31T10:08:57.079Z,100443.53
2022-08-31T10:11:27.515Z,100467.53
2022-08-31T10:14:04.539Z,100433.13
2022-08-31T10:16:42.687Z,100415.12
2022-08-31T10:19:13.408Z,100420.69
2022-08-31T10:22:25.695Z,100413.41
2022-08-31T10:25:22.481Z,100403.50
2022-08-31T10:28:19.485Z,100405.97
2022-08-31T10:30:59.986Z,100399.19
2022-08-31T10:34:07.125Z,100387.75
2022-08-31T10:36:38.091Z,100426.81
2022-08-31T10:39:16.434Z,100404.00
2022-08-31T10:41:47.535Z,100384.59
2022-08-31T10:44:36.395Z,100373.81
2022-08-31T10:47:05.693Z,100376.59
2022-08-31T10:49:39.162Z,100361.38
2022-08-31T10:52:29.297Z,100353.13
2022-08-31T10:55:25.673Z,100365.50
2022-08-31T10:58:01.417Z,100390.34
2022-08-31T11:00:48.892Z,100378.47
2022-08-31T11:03:21.576Z,100382.06
2022-08-31T11:05:52.191Z,100371.69
2022-08-31T11:09:06.076Z,100365.22
2022-08-31T11:11:43.690Z,100355.94
2022-08-31T11:14:14.845Z,100371.06
2022-08-31T11:17:19.306Z,100365.50
2022-08-31T11:20:00.722Z,100339.97
2022-08-31T11:22:56.513Z,100348.38
2022-08-31T11:25:47.468Z,100346.97
2022-08-31T11:28:29.074Z,100345.13
2022-08-31T11:30:56.296Z,100342.41
2022-08-31T11:33:28.499Z,100344.28
2022-08-31T11:36:10.158Z,100329.16
2022-08-31T11:38:54.626Z,100341.75
2022-08-31T11:41:46.608Z,100348.41
2022-08-31T11:44:36.987Z,100352.16
2022-08-31T11:47:06.890Z,100356.13
2022-08-31T11:49:41.237Z,100325.44
2022-08-31T11:52:16.217Z,100328.19
2022-08-31T11:54:50.535Z,100325.84
2022-08-31T11:57:24.786Z,100310.69
2022-08-31T11:59:53.580Z,100310.31
2022-08-31T12:02:20.516Z,100323.22
2022-08-31T12:04:53.479Z,100331.31
2022-08-31T12:07:30.006Z,100322.81
2022-08-31T12:10:27.710Z,100327.56
2022-08-31T12:13:25.289Z,100321.69
2022-08-31T12:16:05.004Z,100331.87
2022-08-31T12:18:34.845Z,100314.66
2022-08-31T12:21:23.479Z,100311.50
2022-08-31T12:23:59.282Z,100300.53
2022-08-31T12:26:44.908Z,100298.22
2022-08-31T12:29:22.726Z,100288.63
2022-08-31T12:32:17.348Z,100286.97
2022-08-31T12:35:10.464Z,100298.13
2022-08-31T12:37:38.606Z,100306.41
2022-08-31T12:40:07.168Z,100293.25
2022-08-31T12:42:36.574Z,100291.13
2022-08-31T12:45:04.337Z,100292.66
2022-08-31T12:47:49.401Z,100278.88
2022-08-31T12:50:35.620Z,100280.78
2022-08-31T12:53:14.594Z,100274.09
2022-08-31T12:55:47.255Z,100268.66
2022-08-31T12:58:28.968Z,100266.06
2022-08-31T13:01:13.960Z,100265.25
2022-08-31T13:03:46.864Z,100274.44
2022-08-31T13:06:30.619Z,100283.31
2022-08-31T13:08:59.117Z,100291.72
2022-08-31T13:11:40.819Z,100302.66
2022-08-31T13:14:15.747Z,100299.41
2022-08-31T13:16:49.267Z,100297.50
2022-08-31T13:19:29.485Z,100286.44
2022-08-31T13:22:12.165Z,100308.66
2022-08-31T13:24:41.398Z,100295.50
2022-08-31T13:27:18.462Z,100291.13
2022-08-31T13:29:46.495Z,100289.78
2022-08-31T13:32:33.868Z,100272.69
2022-08-31T13:35:08.473Z,100290.12
2022-08-31T13:37:40.089Z,100274.44
2022-08-31T13:40:11.376Z,100286.06
2022-08-31T13:42:58.619Z,100295.78
2022-08-31T13:45:27.086Z,100280.66
2022-08-31T13:47:58.178Z,100276.62
2022-08-31T13:50:32.951Z,100282.97
2022-08-31T13:53:26.401Z,100274.56
2022-08-31T13:55:50.280Z,100273.19
2022-08-31T13:58:31.745Z,100281.91
2022-08-31T14:01:40.137Z,100279.97
2022-08-31T14:04:54.593Z,100268.03
2022-08-31T14:07:26.394Z,100247.75
2022-08-31T14:10:14.188Z,100262.56
2022-08-31T14:12:57.809Z,100248.03
2022-08-31T14:15:53.547Z,100265.88
2022-08-31T14:18:35.601Z,100254.50
2022-08-31T14:21:19.878Z,100259.66
2022-08-31T14:23:52.637Z,100258.75
2022-08-31T14:26:22.860Z,100241.16
2022-08-31T14:28:53.382Z,100241.13
2022-08-31T14:31:38.664Z,100247.84
2022-08-31T14:34:22.085Z,100246.69
2022-08-31T14:36:58.159Z,100244.00
2022-08-31T14:39:31.314Z,100244.63
2022-08-31T14:42:21.041Z,100246.84
2022-08-31T14:44:56.818Z,100264.88
2022-08-31T14:47:25.616Z,100262.31
2022-08-31T14:49:52.583Z,100259.38
2022-08-31T14:52:19.695Z,100268.28
2022-08-31T14:54:47.714Z,100272.34
2022-08-31T14:57:19.384Z,100257.69
2022-08-31T14:59:47.228Z,100273.00
2022-08-31T15:02:21.285Z,100272.59
2022-08-31T15:04:48.605Z,100275.97
2022-08-31T15:07:16.709Z,100276.25
2022-08-31T15:09:46.780Z,100276.84
2022-08-31T15:12:15.347Z,100291.75
2022-08-31T15:14:45.102Z,100278.84
2022-08-31T15:17:18.787Z,100298.97
2022-08-31T15:19:50.434Z,100299.19
2022-08-31T15:22:18.252Z,100301.94
2022-08-31T15:24:45.595Z,100296.84
2022-08-31T15:27:15.126Z,100297.69
2022-08-31T15:29:47.355Z,100283.22
2022-08-31T15:32:18.547Z,100286.62
2022-08-31T15:34:53.540Z,100292.53
2022-08-31T15:37:21.515Z,100288.72
2022-08-31T15:39:50.679Z,100287.03
2022-08-31T15:42:21.613Z,100295.50
2022-08-31T15:44:56.018Z,100300.16
2022-08-31T15:47:55.452Z,100295.28
2022-08-31T15:50:27.078Z,100299.69
2022-08-31T15:53:01.605Z,100290.31
2022-08-31T15:55:29.999Z,100303.00
2022-08-31T15:57:59.282Z,100305.75
2022-08-31T16:00:32.414Z,100306.34
2022-08-31T16:03:02.461Z,100304.00
2022-08-31T16:05:38.898Z,100307.12
2022-08-31T16:08:08.622Z,100311.84
2022-08-31T16:10:37.176Z,100312.19
2022-08-31T16:13:07.138Z,100309.03
2022-08-31T16:15:34.520Z,100309.28
2022-08-31T16:18:02.937Z,100319.09
2022-08-31T16:20:30.188Z,100324.13
2022-08-31T16:22:58.744Z,100320.44
2022-08-31T16:25:29.279Z,100333.06
2022-08-31T16:27:57.794Z,100331.16
2022-08-31T16:30:24.702Z,100336.81
2022-08-31T16:32:52.526Z,100336.81
2022-08-31T16:35:19.501Z,100328.78
2022-08-31T16:37:46.622Z,100341.78
2022-08-31T16:40:14.284Z,100331.09
2022-08-31T16:42:43.611Z,100336.03
2022-08-31T16:45:11.527Z,100346.13
2022-08-31T16:47:39.662Z,100337.88
2022-08-31T16:50:08.811Z,100342.91
2022-08-31T16:52:36.142Z,100348.78
2022-08-31T16:55:03.260Z,100345.87
2022-08-31T16:57:32.580Z,100346.94
2022-08-31T17:00:00.216Z,100356.72
2022-08-31T17:02:27.519Z,100356.09
2022-08-31T17:04:54.839Z,100363.00
2022-08-31T17:07:24.106Z,100363.78
2022-08-31T17:09:55.577Z,100368.16
2022-08-31T17:12:27.375Z,100372.84
2022-08-31T17:14:54.515Z,100376.75
2022-08-31T17:17:24.937Z,100379.31
2022-08-31T17:19:56.194Z,100379.81
2022-08-31T17:22:31.635Z,100378.06
2022-08-31T17:25:04.120Z,100382.53
2022-08-31T17:27:36.209Z,100379.97
2022-08-31T17:30:07.150Z,100384.34
2022-08-31T17:32:42.622Z,100378.56
2022-08-31T17:35:17.450Z,100393.56
2022-08-31T17:37:44.397Z,100379.84
2022-08-31T17:40:14.003Z,100390.81
2022-08-31T17:42:41.309Z,100390.72
2022-08-31T17:45:09.876Z,100389.41
2022-08-31T17:47:36.710Z,100392.06
2022-08-31T17:50:04.582Z,100404.09
2022-08-31T17:52:31.642Z,100414.19
2022-08-31T17:55:00.369Z,100404.66
2022-08-31T17:57:28.076Z,100417.59
2022-08-31T17:59:55.248Z,100413.34
2022-08-31T18:02:31.178Z,100421.62
2022-08-31T18:04:58.430Z,100431.62
2022-08-31T18:07:25.441Z,100435.25
2022-08-31T18:09:53.793Z,100431.13
2022-08-31T18:12:22.196Z,100444.53
2022-08-31T18:14:49.730Z,100443.25
2022-08-31T18:17:17.154Z,100448.09
2022-08-31T18:19:47.200Z,100442.25
2022-08-31T18:22:14.714Z,100450.37
2022-08-31T18:24:42.783Z,100449.00
2022-08-31T18:27:11.746Z,100455.84
2022-08-31T18:29:39.526Z,100465.31
2022-08-31T18:32:08.130Z,100457.94
2022-08-31T18:34:40.015Z,100452.34
2022-08-31T18:37:07.834Z,100458.66
2022-08-31T18:39:53.236Z,100465.50
2022-08-31T18:42:39.959Z,100470.13
2022-08-31T18:45:19.233Z,100469.44
2022-08-31T18:48:20.760Z,100470.16
2022-08-31T18:50:42.428Z,100477.34
2022-08-31T18:53:14.898Z,100473.12
2022-08-31T18:55:42.612Z,100471.44
2022-08-31T18:58:10.042Z,100476.06
2022-08-31T19:00:37.446Z,100484.97
2022-08-31T19:03:05.043Z,100489.75
2022-08-31T19:05:32.669Z,100491.28
2022-08-31T19:08:00.496Z,100488.91
2022-08-31T19:10:27.620Z,100492.00
2022-08-31T19:12:55.904Z,100486.03
2022-08-31T19:15:25.434Z,100494.25
2022-08-31T19:17:59.105Z,100472.38
2022-08-31T19:20:28.981Z,100478.88
2022-08-31T19:22:56.098Z,100472.88
2022-08-31T19:25:24.415Z,100459.75
2022-08-31T19:27:52.013Z,100460.25
2022-08-31T19:30:25.992Z,100450.69
2022-08-31T19:32:56.219Z,100457.34
2022-08-31T19:35:25.888Z,100459.91
2022-08-31T19:37:53.729Z,100475.81
2022-08-31T19:40:21.404Z,100478.19
2022-08-31T19:45:45.057Z,100447.13
2022-08-31T19:48:12.827Z,100448.34
2022-08-31T19:50:42.125Z,100443.91
2022-08-31T19:53:12.108Z,100451.06
2022-08-31T19:55:51.318Z,100463.19
2022-08-31T19:58:22.087Z,100473.28
2022-08-31T20:00:49.956Z,100477.34
2022-08-31T20:03:19.294Z,100494.59
2022-08-31T20:05:46.750Z,100480.44
2022-08-31T20:08:13.830Z,100488.44
2022-08-31T20:10:42.573Z,100490.34
2022-08-31T20:13:10.040Z,100497.66
2022-08-31T20:15:45.685Z,100511.47
2022-08-31T20:18:12.969Z,100519.50
2022-08-31T20:20:45.284Z,100519.16
2022-08-31T20:23:17.115Z,100522.41
2022-08-31T20:25:45.794Z,100529.84
2022-08-31T20:28:13.630Z,100509.72
2022-08-31T20:30:41.544Z,100518.41
2022-08-31T20:33:09.672Z,100511.94
2022-08-31T20:35:41.480Z,100521.16
2022-08-31T20:38:11.996Z,100518.56
2022-08-31T20:40:39.473Z,100496.31
2022-08-31T20:43:10.893Z,100510.34
2022-08-31T20:45:38.872Z,100500.72
2022-08-31T20:48:24.649Z,100481.09
2022-08-31T20:50:51.588Z,100508.97
2022-08-31T20:53:26.435Z,100513.06
2022-08-31T20:56:06.940Z,100501.13
2022-08-31T20:58:33.842Z,100505.06
2022-08-31T21:01:10.138Z,100502.69
2022-08-31T21:03:37.324Z,100510.84
2022-08-31T21:06:13.737Z,100508.97
2022-08-31T21:08:42.613Z,100512.13
2022-08-31T21:11:12.252Z,100503.19
2022-08-31T21:13:39.307Z,100505.72
2022-08-31T21:16:08.887Z,100515.41
2022-08-31T21:18:37.005Z,100516.31
2022-08-31T21:21:06.599Z,100507.75
2022-08-31T21:23:34.037Z,100506.03
2022-08-31T21:26:01.561Z,100485.94
2022-08-31T21:28:28.614Z,100491.19
2022-08-31T21:31:15.468Z,100490.97
2022-08-31T21:33:45.113Z,100505.63
2022-08-31T21:36:15.250Z,100499.38
2022-08-31T21:38:43.497Z,100503.09
2022-08-31T21:41:12.667Z,100510.03
2022-08-31T21:43:40.364Z,100504.44
2022-08-31T21:46:12.770Z,100495.03
2022-08-31T21:48:41.255Z,100488.03
2022-08-31T21:51:17.823Z,100486.03
2022-08-31T21:53:47.818Z,100488.09
2022-08-31T21:56:16.096Z,100495.09
2022-08-31T21:58:43.492Z,100499.00
2022-08-31T22:01:13.334Z,100519.56
2022-08-31T22:03:40.801Z,100508.16
2022-08-31T22:06:09.614Z,100527.47
2022-08-31T22:08:38.414Z,100541.53
2022-08-31T22:11:13.492Z,100519.38
2022-08-31T22:13:43.907Z,100514.59
2022-08-31T22:16:15.198Z,100533.84
2022-08-31T22:19:06.402Z,100531.59
2022-08-31T22:21:34.991Z,100539.75
2022-08-31T22:24:07.433Z,100550.59
2022-08-31T22:26:37.124Z,100547.75
2022-08-31T22:29:06.142Z,100557.09
2022-08-31T22:31:36.705Z,100543.41
2022-08-31T22:34:04.574Z,100559.66
2022-08-31T22:36:32.514Z,100559.37
2022-08-31T22:39:05.539Z,100562.37
2022-08-31T22:41:33.547Z,100558.72
2022-08-31T22:44:01.109Z,100570.94
2022-08-31T22:46:28.432Z,100570.69
2022-08-31T22:48:55.776Z,100566.09
2022-08-31T22:51:23.240Z,100560.13
2022-08-31T22:53:51.713Z,100541.84
2022-08-31T22:56:25.983Z,100541.16
2022-08-31T22:58:57.994Z,100532.19
2022-08-31T23:01:36.345Z,100535.47
2022-08-31T23:04:06.760Z,100540.06
2022-08-31T23:06:35.553Z,100539.44
2022-08-31T23:09:04.292Z,100531.97
2022-08-31T23:11:31.200Z,100548.78
2022-08-31T23:13:59.748Z,100551.47
2022-08-31T23:16:33.354Z,100553.75
2022-08-31T23:19:04.089Z,100560.28
2022-08-31T23:21:34.126Z,100570.53
2022-08-31T23:24:02.053Z,100575.69
2022-08-31T23:26:30.334Z,100587.34
2022-08-31T23:28:59.329Z,100594.41
2022-08-31T23:31:27.613Z,100601.28
2022-08-31T23:33:54.567Z,100602.38
2022-08-31T23:36:26.237Z,100619.28
2022-08-31T23:38:54.806Z,100639.12
2022-08-31T23:41:30.123Z,100630.72
2022-08-31T23:43:59.263Z,100621.72
2022-08-31T23:46:26.279Z,100648.22
2022-08-31T23:48:53.964Z,100644.41
2022-08-31T23:51:22.409Z,100651.53
2022-08-31T23:53:53.986Z,100641.69
2022-08-31T23:56:27.557Z,100647.25
2022-08-31T23:58:54.669Z,100646.41
