createdAt,value
2023-09-25T00:00:39.174Z,0.00
2023-09-25T00:01:30.009Z,0.00
2023-09-25T00:02:20.828Z,0.00
2023-09-25T00:03:11.672Z,0.00
2023-09-25T00:04:02.537Z,0.00
2023-09-25T00:04:53.331Z,0.00
2023-09-25T00:05:44.096Z,0.00
2023-09-25T00:06:34.916Z,0.00
2023-09-25T00:07:25.693Z,0.00
2023-09-25T00:08:16.491Z,0.00
2023-09-25T00:09:07.324Z,0.00
2023-09-25T00:09:58.100Z,0.00
2023-09-25T00:10:48.910Z,0.00
2023-09-25T00:11:39.707Z,0.00
2023-09-25T00:12:30.584Z,0.00
2023-09-25T00:13:21.358Z,0.00
2023-09-25T00:14:12.153Z,0.00
2023-09-25T00:15:04.598Z,0.00
2023-09-25T00:15:54.002Z,0.00
2023-09-25T00:16:44.767Z,0.00
2023-09-25T00:17:35.685Z,0.00
2023-09-25T00:18:26.493Z,0.00
2023-09-25T00:19:17.526Z,0.00
2023-09-25T00:20:08.268Z,0.00
2023-09-25T00:20:59.046Z,0.00
2023-09-25T00:21:49.830Z,0.00
2023-09-25T00:22:40.642Z,0.00
2023-09-25T00:23:31.400Z,0.00
2023-09-25T00:24:22.232Z,0.00
2023-09-25T00:25:13.000Z,0.00
2023-09-25T00:26:03.792Z,0.00
2023-09-25T00:26:54.631Z,0.00
2023-09-25T00:27:45.463Z,0.00
2023-09-25T00:28:36.256Z,0.00
2023-09-25T00:29:27.029Z,0.00
2023-09-25T00:30:17.845Z,0.00
2023-09-25T00:31:08.599Z,0.00
2023-09-25T00:31:59.379Z,0.00
2023-09-25T00:32:50.211Z,0.00
2023-09-25T00:33:41.104Z,0.00
2023-09-25T00:34:32.016Z,0.00
2023-09-25T00:35:22.770Z,0.00
2023-09-25T00:36:13.584Z,0.00
2023-09-25T00:37:04.351Z,0.00
2023-09-25T00:37:55.153Z,0.00
2023-09-25T00:38:45.939Z,0.00
2023-09-25T00:39:36.757Z,0.00
2023-09-25T00:40:27.497Z,0.00
2023-09-25T00:41:18.285Z,0.00
2023-09-25T00:42:09.102Z,0.00
2023-09-25T00:42:59.833Z,0.00
2023-09-25T00:43:50.621Z,0.00
2023-09-25T00:44:41.390Z,0.00
2023-09-25T00:45:32.219Z,0.00
2023-09-25T00:46:23.060Z,0.00
2023-09-25T00:47:13.834Z,0.00
2023-09-25T00:48:04.659Z,0.00
2023-09-25T00:48:55.415Z,0.00
2023-09-25T00:49:46.238Z,0.00
2023-09-25T00:50:37.025Z,0.00
2023-09-25T00:51:27.906Z,0.00
2023-09-25T00:52:18.680Z,0.00
2023-09-25T00:53:09.474Z,0.00
2023-09-25T00:54:00.257Z,0.00
2023-09-25T00:54:51.092Z,0.00
2023-09-25T00:55:41.850Z,0.00
2023-09-25T00:56:32.620Z,0.00
2023-09-25T00:57:23.447Z,0.00
2023-09-25T00:58:14.212Z,0.00
2023-09-25T00:59:04.991Z,0.00
2023-09-25T00:59:55.753Z,0.00
2023-09-25T01:00:46.573Z,0.00
2023-09-25T01:01:37.482Z,0.00
2023-09-25T01:02:28.239Z,0.00
2023-09-25T01:03:19.042Z,0.00
2023-09-25T01:04:09.784Z,0.00
2023-09-25T01:05:00.654Z,0.00
2023-09-25T01:05:51.438Z,0.00
2023-09-25T01:06:42.232Z,0.00
2023-09-25T01:07:33.011Z,0.00
2023-09-25T01:08:23.799Z,0.00
2023-09-25T01:09:14.621Z,0.00
2023-09-25T01:10:05.398Z,0.00
2023-09-25T01:10:56.174Z,0.00
2023-09-25T01:11:46.995Z,0.00
2023-09-25T01:12:37.824Z,0.00
2023-09-25T01:13:28.561Z,0.00
2023-09-25T01:14:19.350Z,0.00
2023-09-25T01:15:10.681Z,0.00
2023-09-25T01:16:00.802Z,0.00
2023-09-25T01:16:51.613Z,0.00
2023-09-25T01:17:42.399Z,0.00
2023-09-25T01:18:33.206Z,0.00
2023-09-25T01:19:23.950Z,0.00
2023-09-25T01:20:14.738Z,0.00
2023-09-25T01:21:05.563Z,0.00
2023-09-25T01:21:56.319Z,0.00
2023-09-25T01:22:47.103Z,0.00
2023-09-25T01:23:37.895Z,0.00
2023-09-25T01:24:28.743Z,0.00
2023-09-25T01:25:19.497Z,0.00
2023-09-25T01:26:10.254Z,0.00
2023-09-25T01:27:01.036Z,0.00
2023-09-25T01:27:51.817Z,0.00
2023-09-25T01:28:42.605Z,0.00
2023-09-25T01:29:33.397Z,0.00
2023-09-25T01:30:24.261Z,0.00
2023-09-25T01:31:14.987Z,0.00
2023-09-25T01:32:05.783Z,0.00
2023-09-25T01:32:56.702Z,0.00
2023-09-25T01:33:47.555Z,0.00
2023-09-25T01:34:38.382Z,0.00
2023-09-25T01:35:29.152Z,0.00
2023-09-25T01:36:19.973Z,0.00
2023-09-25T01:37:10.729Z,0.00
2023-09-25T01:38:01.562Z,0.00
2023-09-25T01:38:52.304Z,0.00
2023-09-25T01:39:43.129Z,0.00
2023-09-25T01:40:33.870Z,0.00
2023-09-25T01:41:24.652Z,0.00
2023-09-25T01:42:15.490Z,0.00
2023-09-25T01:43:06.228Z,0.00
2023-09-25T01:43:57.032Z,0.00
2023-09-25T01:44:47.803Z,0.00
2023-09-25T01:45:38.601Z,0.00
2023-09-25T01:46:29.438Z,0.00
2023-09-25T01:47:20.181Z,0.00
2023-09-25T01:48:11.231Z,0.00
2023-09-25T01:49:02.070Z,0.00
2023-09-25T01:49:52.833Z,0.00
2023-09-25T01:50:43.625Z,0.00
2023-09-25T01:51:34.484Z,0.00
2023-09-25T01:52:25.235Z,0.00
2023-09-25T01:53:16.015Z,0.00
2023-09-25T01:54:06.821Z,0.00
2023-09-25T01:54:57.577Z,0.00
2023-09-25T01:55:48.345Z,0.00
2023-09-25T01:56:39.134Z,0.00
2023-09-25T01:57:29.942Z,0.00
2023-09-25T01:58:20.704Z,0.00
2023-09-25T01:59:11.479Z,0.00
2023-09-25T02:00:02.288Z,0.00
2023-09-25T02:00:53.081Z,0.00
2023-09-25T02:01:43.938Z,0.00
2023-09-25T02:02:34.761Z,0.00
2023-09-25T02:03:25.851Z,0.00
2023-09-25T02:04:16.429Z,0.00
2023-09-25T02:05:07.540Z,0.00
2023-09-25T02:05:58.416Z,0.00
2023-09-25T02:06:49.225Z,0.00
2023-09-25T02:07:39.985Z,0.00
2023-09-25T02:08:30.753Z,0.00
2023-09-25T02:09:21.564Z,0.00
2023-09-25T02:10:12.332Z,0.00
2023-09-25T02:11:03.097Z,0.00
2023-09-25T02:11:53.874Z,0.00
2023-09-25T02:12:44.770Z,0.00
2023-09-25T02:13:35.585Z,0.00
2023-09-25T02:14:26.371Z,0.00
2023-09-25T02:15:17.278Z,0.00
2023-09-25T02:16:08.094Z,0.00
2023-09-25T02:16:58.860Z,0.00
2023-09-25T02:17:49.668Z,0.00
2023-09-25T02:18:40.500Z,0.00
2023-09-25T02:19:31.327Z,0.00
2023-09-25T02:20:22.325Z,0.00
2023-09-25T02:21:13.111Z,0.00
2023-09-25T02:22:03.845Z,0.00
2023-09-25T02:22:54.621Z,0.00
2023-09-25T02:23:45.400Z,0.00
2023-09-25T02:24:36.228Z,0.00
2023-09-25T02:25:26.957Z,0.00
2023-09-25T02:26:17.737Z,0.00
2023-09-25T02:27:08.567Z,0.00
2023-09-25T02:27:59.303Z,0.00
2023-09-25T02:28:50.276Z,0.00
2023-09-25T02:29:41.090Z,0.00
2023-09-25T02:30:31.947Z,0.00
2023-09-25T02:31:22.717Z,0.00
2023-09-25T02:32:13.499Z,0.00
2023-09-25T02:33:04.313Z,0.00
2023-09-25T02:33:55.078Z,0.00
2023-09-25T02:34:45.884Z,0.00
2023-09-25T02:35:36.656Z,0.00
2023-09-25T02:36:27.482Z,0.00
2023-09-25T02:37:18.255Z,0.00
2023-09-25T02:38:09.041Z,0.00
2023-09-25T02:38:59.825Z,0.00
2023-09-25T02:39:50.622Z,0.00
2023-09-25T02:40:41.402Z,0.00
2023-09-25T02:41:32.187Z,0.00
2023-09-25T02:42:23.018Z,0.00
2023-09-25T02:43:13.742Z,0.00
2023-09-25T02:44:04.510Z,0.00
2023-09-25T02:44:55.299Z,0.00
2023-09-25T02:45:46.167Z,0.00
2023-09-25T02:46:37.023Z,0.00
2023-09-25T02:47:27.785Z,0.00
2023-09-25T02:48:18.720Z,0.00
2023-09-25T02:49:09.566Z,0.00
2023-09-25T02:50:00.357Z,0.00
2023-09-25T02:50:51.119Z,0.00
2023-09-25T02:51:41.963Z,0.00
2023-09-25T02:52:32.752Z,0.00
2023-09-25T02:53:23.559Z,0.00
2023-09-25T02:54:14.359Z,0.00
2023-09-25T02:55:05.156Z,0.00
2023-09-25T02:55:55.932Z,0.00
2023-09-25T02:56:46.732Z,0.00
2023-09-25T02:57:37.714Z,0.00
2023-09-25T02:58:28.476Z,0.00
2023-09-25T02:59:19.253Z,0.00
2023-09-25T03:00:10.073Z,0.00
2023-09-25T03:01:00.846Z,0.00
2023-09-25T03:01:51.592Z,0.00
2023-09-25T03:02:42.425Z,0.00
2023-09-25T03:03:33.261Z,0.00
2023-09-25T03:04:24.062Z,0.00
2023-09-25T03:05:14.824Z,0.00
2023-09-25T03:06:05.705Z,0.00
2023-09-25T03:06:56.463Z,0.00
2023-09-25T03:07:47.233Z,0.00
2023-09-25T03:08:38.025Z,0.00
2023-09-25T03:09:28.824Z,0.00
2023-09-25T03:10:19.584Z,0.00
2023-09-25T03:11:10.367Z,0.00
2023-09-25T03:12:01.162Z,0.00
2023-09-25T03:12:52.018Z,0.00
2023-09-25T03:13:42.772Z,0.00
2023-09-25T03:14:33.557Z,0.00
2023-09-25T03:15:24.363Z,0.00
2023-09-25T03:16:15.233Z,0.00
2023-09-25T03:17:05.978Z,0.00
2023-09-25T03:17:56.829Z,0.00
2023-09-25T03:18:47.924Z,0.00
2023-09-25T03:19:38.858Z,0.00
2023-09-25T03:20:29.665Z,0.00
2023-09-25T03:21:20.495Z,0.00
2023-09-25T03:22:11.241Z,0.00
2023-09-25T03:23:02.070Z,0.00
2023-09-25T03:23:55.576Z,0.00
2023-09-25T03:24:44.137Z,0.00
2023-09-25T03:25:34.906Z,0.00
2023-09-25T03:26:25.707Z,0.00
2023-09-25T03:27:16.513Z,0.00
2023-09-25T03:28:07.271Z,0.00
2023-09-25T03:28:58.047Z,0.00
2023-09-25T03:29:48.834Z,0.00
2023-09-25T03:30:39.646Z,0.00
2023-09-25T03:31:30.428Z,0.00
2023-09-25T03:32:21.197Z,0.00
2023-09-25T03:33:12.020Z,0.00
2023-09-25T03:34:02.790Z,0.00
2023-09-25T03:34:53.568Z,0.00
2023-09-25T03:35:44.379Z,0.00
2023-09-25T03:36:35.165Z,0.00
2023-09-25T03:37:25.980Z,0.00
2023-09-25T03:38:16.754Z,0.00
2023-09-25T03:39:07.556Z,0.00
2023-09-25T03:39:58.304Z,0.00
2023-09-25T03:40:49.320Z,0.00
2023-09-25T03:41:40.102Z,0.00
2023-09-25T03:42:30.939Z,0.00
2023-09-25T03:43:21.683Z,0.00
2023-09-25T03:44:12.457Z,0.00
2023-09-25T03:45:03.223Z,0.00
2023-09-25T03:45:54.024Z,0.00
2023-09-25T03:46:44.831Z,0.00
2023-09-25T03:47:35.618Z,0.00
2023-09-25T03:48:26.413Z,0.00
2023-09-25T03:49:17.181Z,0.00
2023-09-25T03:50:07.968Z,0.00
2023-09-25T03:50:58.760Z,0.00
2023-09-25T03:51:49.572Z,0.00
2023-09-25T03:52:40.326Z,0.00
2023-09-25T03:53:31.113Z,0.00
2023-09-25T03:54:21.934Z,0.00
2023-09-25T03:55:12.692Z,0.00
2023-09-25T03:56:03.475Z,0.00
2023-09-25T03:56:54.247Z,0.00
2023-09-25T03:57:45.077Z,0.00
2023-09-25T03:58:35.818Z,0.00
2023-09-25T03:59:26.592Z,0.00
2023-09-25T04:00:17.422Z,0.00
2023-09-25T04:01:08.185Z,0.00
2023-09-25T04:01:58.964Z,0.00
2023-09-25T04:02:49.779Z,0.00
2023-09-25T04:03:40.594Z,0.00
2023-09-25T04:04:31.398Z,0.00
2023-09-25T04:05:22.162Z,0.00
2023-09-25T04:06:12.976Z,0.00
2023-09-25T04:07:03.722Z,0.00
2023-09-25T04:07:54.502Z,0.00
2023-09-25T04:08:45.286Z,0.00
2023-09-25T04:09:36.147Z,0.00
2023-09-25T04:10:26.895Z,0.00
2023-09-25T04:11:17.683Z,0.00
2023-09-25T04:12:08.729Z,0.00
2023-09-25T04:12:59.466Z,0.00
2023-09-25T04:13:50.247Z,0.00
2023-09-25T04:14:41.020Z,0.00
2023-09-25T04:15:31.853Z,0.00
2023-09-25T04:16:22.610Z,0.00
2023-09-25T04:17:13.396Z,0.00
2023-09-25T04:18:04.261Z,0.00
2023-09-25T04:18:55.346Z,0.00
2023-09-25T04:19:46.297Z,0.00
2023-09-25T04:20:37.095Z,0.00
2023-09-25T04:21:28.138Z,0.00
2023-09-25T04:22:18.888Z,0.00
2023-09-25T04:23:09.679Z,0.00
2023-09-25T04:24:00.461Z,0.00
2023-09-25T04:24:51.245Z,0.00
2023-09-25T04:25:42.039Z,0.00
2023-09-25T04:26:32.940Z,0.00
2023-09-25T04:27:23.768Z,0.00
2023-09-25T04:28:14.536Z,0.00
2023-09-25T04:29:05.318Z,0.00
2023-09-25T04:29:56.087Z,0.00
2023-09-25T04:30:47.288Z,0.00
2023-09-25T04:32:29.192Z,0.00
2023-09-25T04:33:19.966Z,0.00
2023-09-25T04:34:10.684Z,0.00
2023-09-25T04:35:01.452Z,0.00
2023-09-25T04:35:52.213Z,0.00
2023-09-25T04:36:43.141Z,0.00
2023-09-25T04:37:33.889Z,0.00
2023-09-25T04:38:24.654Z,0.00
2023-09-25T04:39:15.418Z,0.00
2023-09-25T04:40:06.207Z,1.00
2023-09-25T04:40:57.070Z,1.00
2023-09-25T04:41:47.940Z,1.00
2023-09-25T04:42:38.872Z,1.00
2023-09-25T04:43:29.770Z,1.00
2023-09-25T04:44:22.295Z,0.00
2023-09-25T04:45:11.849Z,0.00
2023-09-25T04:46:02.621Z,2.00
2023-09-25T04:46:53.759Z,0.00
2023-09-25T04:47:44.770Z,1.00
2023-09-25T04:48:35.531Z,0.00
2023-09-25T04:49:26.343Z,0.00
2023-09-25T04:50:17.069Z,6.00
2023-09-25T04:51:07.897Z,1.00
2023-09-25T04:51:58.863Z,1.00
2023-09-25T04:52:49.693Z,2.00
2023-09-25T04:53:40.572Z,2.00
2023-09-25T04:54:31.461Z,3.00
2023-09-25T04:55:22.416Z,3.00
2023-09-25T04:56:13.477Z,4.00
2023-09-25T04:57:04.358Z,4.00
2023-09-25T04:57:55.272Z,5.00
2023-09-25T04:58:46.247Z,6.00
2023-09-25T04:59:37.147Z,6.00
2023-09-25T05:00:28.134Z,7.00
2023-09-25T05:01:19.027Z,8.00
2023-09-25T05:02:09.899Z,9.00
2023-09-25T05:03:00.792Z,9.00
2023-09-25T05:03:51.727Z,10.00
2023-09-25T05:04:42.587Z,11.00
2023-09-25T05:05:33.462Z,11.00
2023-09-25T05:06:24.492Z,12.00
2023-09-25T05:07:15.529Z,15.00
2023-09-25T05:08:06.358Z,14.00
2023-09-25T05:08:57.218Z,15.00
2023-09-25T05:09:48.131Z,15.00
2023-09-25T05:10:38.989Z,17.00
2023-09-25T05:11:29.871Z,20.00
2023-09-25T05:12:20.786Z,22.00
2023-09-25T05:13:11.628Z,28.00
2023-09-25T05:14:02.506Z,26.00
2023-09-25T05:14:53.393Z,25.00
2023-09-25T05:15:44.359Z,28.00
2023-09-25T05:16:35.324Z,33.00
2023-09-25T05:17:26.383Z,36.00
2023-09-25T05:18:17.293Z,36.00
2023-09-25T05:19:08.243Z,34.00
2023-09-25T05:19:59.106Z,38.00
2023-09-25T05:20:50.015Z,45.00
2023-09-25T05:21:40.957Z,45.00
2023-09-25T05:22:31.850Z,51.00
2023-09-25T05:23:22.697Z,51.00
2023-09-25T05:24:13.608Z,57.00
2023-09-25T05:25:04.481Z,57.00
2023-09-25T05:25:55.361Z,58.00
2023-09-25T05:26:46.245Z,63.00
2023-09-25T05:27:37.133Z,63.00
2023-09-25T05:28:28.025Z,65.00
2023-09-25T05:29:18.896Z,70.00
2023-09-25T05:30:09.781Z,72.00
2023-09-25T05:31:00.758Z,75.00
2023-09-25T05:31:51.686Z,80.00
2023-09-25T05:32:42.691Z,82.00
2023-09-25T05:33:33.626Z,82.00
2023-09-25T05:34:24.473Z,85.00
2023-09-25T05:35:15.358Z,84.00
2023-09-25T05:36:06.267Z,83.00
2023-09-25T05:36:57.160Z,88.00
2023-09-25T05:37:48.025Z,95.00
2023-09-25T05:38:38.862Z,97.00
2023-09-25T05:39:29.778Z,107.00
2023-09-25T05:40:20.647Z,105.00
2023-09-25T05:41:11.563Z,112.00
2023-09-25T05:42:02.466Z,117.00
2023-09-25T05:42:53.476Z,121.00
2023-09-25T05:43:44.384Z,128.00
2023-09-25T05:44:35.291Z,129.00
2023-09-25T05:45:26.204Z,131.00
2023-09-25T05:46:17.086Z,134.00
2023-09-25T05:47:07.955Z,138.00
2023-09-25T05:47:58.881Z,143.00
2023-09-25T05:48:50.031Z,152.00
2023-09-25T05:49:40.449Z,155.00
2023-09-25T05:50:31.359Z,158.00
2023-09-25T05:51:22.307Z,162.00
2023-09-25T05:52:13.179Z,170.00
2023-09-25T05:53:04.200Z,174.00
2023-09-25T05:53:55.037Z,173.00
2023-09-25T05:54:46.002Z,173.00
2023-09-25T05:55:36.934Z,177.00
2023-09-25T05:56:27.839Z,183.00
2023-09-25T05:57:18.845Z,182.00
2023-09-25T05:58:09.704Z,189.00
2023-09-25T05:59:00.619Z,196.00
2023-09-25T05:59:51.518Z,198.00
2023-09-25T06:00:42.557Z,205.00
2023-09-25T06:01:33.467Z,206.00
2023-09-25T06:02:29.257Z,211.00
2023-09-25T06:03:16.427Z,214.00
2023-09-25T06:04:06.262Z,211.00
2023-09-25T06:04:57.250Z,225.00
2023-09-25T06:05:48.115Z,222.00
2023-09-25T06:06:39.046Z,229.00
2023-09-25T06:07:29.944Z,231.00
2023-09-25T06:08:20.872Z,223.00
2023-09-25T06:09:11.780Z,233.00
2023-09-25T06:10:02.664Z,233.00
2023-09-25T06:10:53.574Z,234.00
2023-09-25T06:11:44.473Z,238.00
2023-09-25T06:12:35.398Z,236.00
2023-09-25T06:13:26.293Z,245.00
2023-09-25T06:14:17.213Z,246.00
2023-09-25T06:15:08.102Z,255.00
2023-09-25T06:15:59.007Z,261.00
2023-09-25T06:16:50.017Z,267.00
2023-09-25T06:17:41.326Z,275.00
2023-09-25T06:18:32.091Z,278.00
2023-09-25T06:19:22.992Z,284.00
2023-09-25T06:20:13.900Z,289.00
2023-09-25T06:21:04.816Z,290.00
2023-09-25T06:21:55.850Z,300.00
2023-09-25T06:22:46.734Z,298.00
2023-09-25T06:23:37.667Z,301.00
2023-09-25T06:24:28.608Z,297.00
2023-09-25T06:25:20.232Z,305.00
2023-09-25T06:26:10.596Z,307.00
2023-09-25T06:27:01.510Z,303.00
2023-09-25T06:27:52.463Z,311.00
2023-09-25T06:28:43.324Z,319.00
2023-09-25T06:29:34.233Z,324.00
2023-09-25T06:30:25.145Z,332.00
2023-09-25T06:31:16.128Z,336.00
2023-09-25T06:32:07.070Z,345.00
2023-09-25T06:32:58.053Z,350.00
2023-09-25T06:33:48.984Z,360.00
2023-09-25T06:34:39.983Z,363.00
2023-09-25T06:35:30.984Z,369.00
2023-09-25T06:36:21.893Z,373.00
2023-09-25T06:37:12.774Z,378.00
2023-09-25T06:38:03.698Z,385.00
2023-09-25T06:38:54.629Z,385.00
2023-09-25T06:39:45.530Z,387.00
2023-09-25T06:40:36.418Z,396.00
2023-09-25T06:41:27.330Z,397.00
2023-09-25T06:42:18.306Z,400.00
2023-09-25T06:43:09.173Z,407.00
2023-09-25T06:44:00.082Z,415.00
2023-09-25T06:44:50.984Z,422.00
2023-09-25T06:45:41.926Z,434.00
2023-09-25T06:46:32.823Z,433.00
2023-09-25T06:47:23.735Z,442.00
2023-09-25T06:48:14.661Z,446.00
2023-09-25T06:49:05.631Z,452.00
2023-09-25T06:49:56.516Z,462.00
2023-09-25T06:50:47.412Z,473.00
2023-09-25T06:51:38.455Z,471.00
2023-09-25T06:52:29.400Z,476.00
2023-09-25T06:53:20.328Z,485.00
2023-09-25T06:54:11.256Z,492.00
2023-09-25T06:55:02.160Z,500.00
2023-09-25T06:55:53.084Z,504.00
2023-09-25T06:56:44.007Z,503.00
2023-09-25T06:57:34.917Z,512.00
2023-09-25T06:58:25.822Z,515.00
2023-09-25T06:59:16.762Z,520.00
2023-09-25T07:00:07.653Z,526.00
2023-09-25T07:00:58.874Z,531.00
2023-09-25T07:01:49.487Z,530.00
2023-09-25T07:02:40.470Z,526.00
2023-09-25T07:03:31.629Z,522.00
2023-09-25T07:04:22.332Z,521.00
2023-09-25T07:05:12.955Z,534.00
2023-09-25T07:06:03.452Z,553.00
2023-09-25T07:06:54.332Z,559.00
2023-09-25T07:07:45.235Z,570.00
2023-09-25T07:08:36.174Z,581.00
2023-09-25T07:09:27.126Z,595.00
2023-09-25T07:10:17.972Z,597.00
2023-09-25T07:11:08.956Z,594.00
2023-09-25T07:11:59.817Z,598.00
2023-09-25T07:12:50.792Z,611.00
2023-09-25T07:13:41.659Z,621.00
2023-09-25T07:14:32.573Z,631.00
2023-09-25T07:15:23.519Z,629.00
2023-09-25T07:16:14.398Z,637.00
2023-09-25T07:17:05.332Z,638.00
2023-09-25T07:17:56.222Z,635.00
2023-09-25T07:18:47.376Z,635.00
2023-09-25T07:19:37.835Z,637.00
2023-09-25T07:20:28.729Z,630.00
2023-09-25T07:21:19.679Z,638.00
2023-09-25T07:22:10.596Z,639.00
2023-09-25T07:23:01.497Z,648.00
2023-09-25T07:23:52.392Z,661.00
2023-09-25T07:24:43.354Z,673.00
2023-09-25T07:25:34.218Z,684.00
2023-09-25T07:26:25.150Z,695.00
2023-09-25T07:27:16.070Z,708.00
2023-09-25T07:28:06.953Z,715.00
2023-09-25T07:28:57.860Z,713.00
2023-09-25T07:29:48.772Z,721.00
2023-09-25T07:30:39.807Z,728.00
2023-09-25T07:31:30.753Z,739.00
2023-09-25T07:32:21.603Z,740.00
2023-09-25T07:33:12.532Z,745.00
2023-09-25T07:34:03.480Z,747.00
2023-09-25T07:34:54.358Z,761.00
2023-09-25T07:35:45.265Z,778.00
2023-09-25T07:36:36.228Z,783.00
2023-09-25T07:37:27.093Z,786.00
2023-09-25T07:38:18.043Z,786.00
2023-09-25T07:39:08.921Z,781.00
2023-09-25T07:39:59.931Z,786.00
2023-09-25T07:40:59.955Z,797.00
2023-09-25T07:41:41.732Z,798.00
2023-09-25T07:42:32.678Z,800.00
2023-09-25T07:43:23.595Z,804.00
2023-09-25T07:44:14.489Z,806.00
2023-09-25T07:45:05.400Z,819.00
2023-09-25T07:45:56.404Z,831.00
2023-09-25T07:46:47.380Z,834.00
2023-09-25T07:47:38.381Z,850.00
2023-09-25T07:48:29.381Z,860.00
2023-09-25T07:49:20.255Z,867.00
2023-09-25T07:50:11.174Z,874.00
2023-09-25T07:51:02.084Z,877.00
2023-09-25T07:51:53.119Z,883.00
2023-09-25T07:52:44.024Z,886.00
2023-09-25T07:53:34.913Z,879.00
2023-09-25T07:54:25.861Z,880.00
2023-09-25T07:55:16.802Z,884.00
2023-09-25T07:56:07.690Z,887.00
2023-09-25T07:56:58.628Z,882.00
2023-09-25T07:57:49.592Z,876.00
2023-09-25T07:58:40.444Z,874.00
2023-09-25T07:59:31.350Z,878.00
2023-09-25T08:00:22.333Z,895.00
2023-09-25T08:01:13.302Z,904.00
2023-09-25T08:02:04.193Z,918.00
2023-09-25T08:02:55.163Z,924.00
2023-09-25T08:03:46.102Z,930.00
2023-09-25T08:04:37.012Z,942.00
2023-09-25T08:05:27.885Z,941.00
2023-09-25T08:06:18.835Z,968.00
2023-09-25T08:07:09.734Z,970.00
2023-09-25T08:08:00.644Z,995.00
2023-09-25T08:08:51.790Z,997.00
2023-09-25T08:09:42.309Z,1016.00
2023-09-25T08:10:33.234Z,1011.00
2023-09-25T08:11:24.155Z,1034.00
2023-09-25T08:12:15.222Z,1051.00
2023-09-25T08:13:06.182Z,1062.00
2023-09-25T08:13:57.100Z,1087.00
2023-09-25T08:14:48.026Z,1085.00
2023-09-25T08:15:39.026Z,1109.00
2023-09-25T08:16:29.895Z,1127.00
2023-09-25T08:17:20.910Z,1144.00
2023-09-25T08:18:11.837Z,1163.00
2023-09-25T08:19:02.787Z,1194.00
2023-09-25T08:19:53.696Z,1223.00
2023-09-25T08:20:44.608Z,1227.00
2023-09-25T08:21:35.561Z,1247.00
2023-09-25T08:22:26.471Z,1240.00
2023-09-25T08:23:17.397Z,1248.00
2023-09-25T08:24:08.308Z,1269.00
2023-09-25T08:24:59.277Z,1312.00
2023-09-25T08:25:50.247Z,1319.00
2023-09-25T08:26:41.163Z,1357.00
2023-09-25T08:27:32.104Z,1401.00
2023-09-25T08:28:23.054Z,1443.00
2023-09-25T08:29:13.999Z,1525.00
2023-09-25T08:30:04.941Z,1687.00
2023-09-25T08:30:55.861Z,1981.00
2023-09-25T08:31:46.827Z,3774.00
2023-09-25T08:32:37.752Z,9476.00
2023-09-25T08:33:28.741Z,15330.00
2023-09-25T08:34:19.658Z,17816.00
2023-09-25T08:35:10.642Z,20234.00
2023-09-25T08:36:01.615Z,19866.00
2023-09-25T08:36:52.578Z,21323.00
2023-09-25T08:37:43.526Z,22546.00
2023-09-25T08:38:34.480Z,21353.00
2023-09-25T08:39:25.464Z,21321.00
2023-09-25T08:40:16.483Z,20683.00
2023-09-25T08:41:07.535Z,17932.00
2023-09-25T08:41:58.427Z,23539.00
2023-09-25T08:42:51.297Z,24885.00
2023-09-25T08:43:40.298Z,21648.00
2023-09-25T08:44:31.274Z,20101.00
2023-09-25T08:45:22.272Z,19279.00
2023-09-25T08:46:13.290Z,18776.00
2023-09-25T08:47:04.230Z,21652.00
2023-09-25T08:47:55.257Z,23551.00
2023-09-25T08:48:46.248Z,23069.00
2023-09-25T08:49:37.207Z,17306.00
2023-09-25T08:50:28.162Z,16431.00
2023-09-25T08:51:19.118Z,17554.00
2023-09-25T08:52:10.175Z,10261.00
2023-09-25T08:53:01.092Z,12253.00
2023-09-25T08:53:52.115Z,7957.00
2023-09-25T08:54:43.065Z,6170.00
2023-09-25T08:55:34.001Z,4481.00
2023-09-25T08:56:24.955Z,3937.00
2023-09-25T08:57:15.966Z,3575.00
2023-09-25T08:58:06.877Z,3380.00
2023-09-25T08:58:57.813Z,3236.00
2023-09-25T08:59:48.764Z,3209.00
2023-09-25T09:00:39.747Z,3016.00
2023-09-25T09:01:30.684Z,2986.00
2023-09-25T09:02:21.589Z,2956.00
2023-09-25T09:03:12.631Z,2840.00
2023-09-25T09:04:03.845Z,2758.00
2023-09-25T09:04:54.310Z,2768.00
2023-09-25T09:05:45.210Z,2631.00
2023-09-25T09:06:36.201Z,2452.00
2023-09-25T09:07:27.093Z,2429.00
2023-09-25T09:08:18.038Z,2341.00
2023-09-25T09:09:08.987Z,2196.00
2023-09-25T09:09:59.942Z,2157.00
2023-09-25T09:10:50.865Z,2094.00
2023-09-25T09:11:41.819Z,2099.00
2023-09-25T09:12:32.832Z,2081.00
2023-09-25T09:13:23.792Z,2071.00
2023-09-25T09:14:14.703Z,2032.00
2023-09-25T09:15:05.649Z,2070.00
2023-09-25T09:15:56.702Z,2104.00
2023-09-25T09:16:47.705Z,2084.00
2023-09-25T09:17:38.639Z,2044.00
2023-09-25T09:18:29.563Z,2071.00
2023-09-25T09:19:20.527Z,2076.00
2023-09-25T09:20:11.448Z,2046.00
2023-09-25T09:21:02.379Z,2044.00
2023-09-25T09:21:53.355Z,2101.00
2023-09-25T09:22:44.306Z,2134.00
2023-09-25T09:23:35.216Z,2118.00
2023-09-25T09:24:26.227Z,2103.00
2023-09-25T09:25:17.134Z,2126.00
2023-09-25T09:26:08.268Z,2122.00
2023-09-25T09:26:59.041Z,2102.00
2023-09-25T09:27:49.990Z,2146.00
2023-09-25T09:28:40.900Z,2115.00
2023-09-25T09:29:31.848Z,2168.00
2023-09-25T09:30:22.781Z,2116.00
2023-09-25T09:31:13.702Z,2161.00
2023-09-25T09:32:04.681Z,2150.00
2023-09-25T09:32:55.705Z,2077.00
2023-09-25T09:33:46.691Z,2100.00
2023-09-25T09:34:37.664Z,2229.00
2023-09-25T09:35:28.570Z,2270.00
2023-09-25T09:36:19.562Z,2272.00
2023-09-25T09:37:10.479Z,2263.00
2023-09-25T09:38:01.483Z,2245.00
2023-09-25T09:38:52.580Z,2271.00
2023-09-25T09:39:43.183Z,2177.00
2023-09-25T09:40:34.158Z,2172.00
2023-09-25T09:41:25.070Z,2201.00
2023-09-25T09:42:16.034Z,2242.00
2023-09-25T09:43:06.942Z,2350.00
2023-09-25T09:43:57.886Z,2387.00
2023-09-25T09:44:48.823Z,2323.00
2023-09-25T09:45:39.915Z,2258.00
2023-09-25T09:46:31.033Z,2178.00
2023-09-25T09:47:22.041Z,2139.00
2023-09-25T09:48:13.017Z,2179.00
2023-09-25T09:49:03.984Z,2177.00
2023-09-25T09:49:54.874Z,2146.00
2023-09-25T09:50:45.815Z,2121.00
2023-09-25T09:51:36.769Z,2163.00
2023-09-25T09:52:27.659Z,2101.00
2023-09-25T09:53:18.620Z,2000.00
2023-09-25T09:54:09.544Z,2056.00
2023-09-25T09:55:00.513Z,1989.00
2023-09-25T09:55:51.401Z,2045.00
2023-09-25T09:56:42.329Z,2025.00
2023-09-25T09:57:33.342Z,2021.00
2023-09-25T09:58:24.275Z,2005.00
2023-09-25T09:59:15.213Z,1909.00
2023-09-25T10:00:06.191Z,1863.00
2023-09-25T10:00:57.473Z,1870.00
2023-09-25T10:01:48.119Z,1852.00
2023-09-25T10:02:38.642Z,1805.00
2023-09-25T10:03:29.753Z,1784.00
2023-09-25T10:04:20.846Z,1841.00
2023-09-25T10:05:11.810Z,1929.00
2023-09-25T10:06:02.732Z,1991.00
2023-09-25T10:06:53.687Z,2017.00
2023-09-25T10:07:44.632Z,1985.00
2023-09-25T10:08:35.552Z,1913.00
2023-09-25T10:09:26.550Z,1936.00
2023-09-25T10:10:17.429Z,1961.00
2023-09-25T10:11:08.362Z,1968.00
2023-09-25T10:11:59.301Z,2029.00
2023-09-25T10:12:50.441Z,2120.00
2023-09-25T10:13:41.376Z,2136.00
2023-09-25T10:14:32.299Z,1997.00
2023-09-25T10:15:23.313Z,1917.00
2023-09-25T10:16:14.610Z,1883.00
2023-09-25T10:17:05.060Z,2054.00
2023-09-25T10:17:56.016Z,2151.00
2023-09-25T10:18:46.973Z,2323.00
2023-09-25T10:19:37.922Z,2407.00
2023-09-25T10:20:28.816Z,2358.00
2023-09-25T10:21:19.814Z,2317.00
2023-09-25T10:22:10.698Z,2290.00
2023-09-25T10:23:01.640Z,2311.00
2023-09-25T10:23:52.870Z,2439.00
2023-09-25T10:24:43.344Z,2369.00
2023-09-25T10:25:34.260Z,2406.00
2023-09-25T10:26:25.201Z,2377.00
2023-09-25T10:27:16.155Z,2469.00
2023-09-25T10:28:07.122Z,2406.00
2023-09-25T10:28:58.040Z,2663.00
2023-09-25T10:29:48.997Z,2671.00
2023-09-25T10:30:39.951Z,2654.00
2023-09-25T10:31:31.019Z,2679.00
2023-09-25T10:32:21.891Z,2677.00
2023-09-25T10:33:12.943Z,2679.00
2023-09-25T10:34:03.914Z,2704.00
2023-09-25T10:34:54.930Z,2808.00
2023-09-25T10:35:45.865Z,2771.00
2023-09-25T10:36:36.812Z,2560.00
2023-09-25T10:37:27.723Z,2600.00
2023-09-25T10:38:30.855Z,2795.00
2023-09-25T10:39:10.604Z,2994.00
2023-09-25T10:40:00.405Z,3147.00
2023-09-25T10:40:51.315Z,3123.00
2023-09-25T10:41:42.252Z,3210.00
2023-09-25T10:42:33.261Z,3371.00
2023-09-25T10:43:24.152Z,3364.00
2023-09-25T10:44:15.084Z,3519.00
2023-09-25T10:45:06.001Z,3532.00
2023-09-25T10:45:56.974Z,3485.00
2023-09-25T10:46:47.943Z,3353.00
2023-09-25T10:47:38.876Z,3209.00
2023-09-25T10:48:29.783Z,3432.00
2023-09-25T10:49:20.725Z,3376.00
2023-09-25T10:50:11.648Z,3327.00