createdAt,value
2018-09-14T00:00:43.644Z,6.03
2018-09-14T00:03:11.921Z,4.00
2018-09-14T00:05:40.196Z,4.23
2018-09-14T00:08:08.465Z,5.60
2018-09-14T00:10:36.747Z,7.70
2018-09-14T00:13:05.037Z,4.53
2018-09-14T00:15:33.304Z,5.67
2018-09-14T00:18:01.584Z,4.67
2018-09-14T00:20:29.957Z,5.70
2018-09-14T00:22:58.222Z,4.90
2018-09-14T00:25:26.519Z,4.43
2018-09-14T00:27:54.797Z,6.80
2018-09-14T00:30:23.084Z,6.33
2018-09-14T00:32:51.347Z,6.40
2018-09-14T00:35:19.637Z,7.67
2018-09-14T00:37:47.912Z,10.37
2018-09-14T00:40:16.188Z,15.20
2018-09-14T00:42:44.464Z,15.40
2018-09-14T00:45:12.807Z,19.63
2018-09-14T00:47:41.093Z,20.00
2018-09-14T00:50:09.385Z,21.23
2018-09-14T00:52:37.657Z,21.37
2018-09-14T00:55:06.013Z,22.10
2018-09-14T00:57:34.305Z,23.33
2018-09-14T01:00:02.574Z,21.33
2018-09-14T01:02:30.901Z,23.27
2018-09-14T01:04:59.200Z,23.20
2018-09-14T01:07:27.469Z,23.10
2018-09-14T01:09:55.760Z,24.53
2018-09-14T01:12:24.046Z,24.87
2018-09-14T01:14:52.329Z,25.63
2018-09-14T01:17:20.654Z,25.20
2018-09-14T01:19:48.910Z,26.50
2018-09-14T01:22:17.192Z,25.43
2018-09-14T01:24:45.455Z,28.43
2018-09-14T01:27:13.754Z,27.00
2018-09-14T01:29:42.020Z,27.07
2018-09-14T01:32:10.300Z,28.23
2018-09-14T01:34:38.572Z,25.57
2018-09-14T01:37:06.846Z,26.03
2018-09-14T01:39:35.124Z,25.93
2018-09-14T01:42:03.445Z,28.97
2018-09-14T01:44:31.720Z,27.83
2018-09-14T01:47:00.007Z,25.20
2018-09-14T01:49:28.297Z,27.20
2018-09-14T01:51:56.560Z,25.17
2018-09-14T01:54:24.849Z,25.53
2018-09-14T01:56:53.133Z,24.80
2018-09-14T01:59:21.461Z,25.20
2018-09-14T02:01:49.720Z,22.60
2018-09-14T02:04:18.005Z,23.83
2018-09-14T02:06:46.313Z,23.30
2018-09-14T02:09:14.597Z,22.30
2018-09-14T02:11:42.884Z,20.07
2018-09-14T02:14:11.156Z,19.47
2018-09-14T02:16:39.454Z,20.83
2018-09-14T02:19:07.752Z,19.53
2018-09-14T02:21:36.033Z,22.20
2018-09-14T02:24:04.307Z,19.27
2018-09-14T02:26:32.588Z,17.27
2018-09-14T02:29:00.873Z,17.90
2018-09-14T02:31:29.136Z,20.93
2018-09-14T02:33:57.429Z,19.17
2018-09-14T02:36:25.698Z,18.70
2018-09-14T02:38:53.989Z,20.47
2018-09-14T02:41:22.265Z,19.73
2018-09-14T02:43:50.546Z,16.23
2018-09-14T02:46:18.801Z,17.87
2018-09-14T02:48:47.092Z,13.67
2018-09-14T02:51:15.366Z,13.37
2018-09-14T02:53:43.673Z,14.20
2018-09-14T02:56:11.963Z,13.60
2018-09-14T02:58:40.231Z,14.80
2018-09-14T03:01:08.501Z,14.03
2018-09-14T03:03:36.788Z,17.43
2018-09-14T03:06:05.061Z,12.93
2018-09-14T03:08:33.357Z,12.57
2018-09-14T03:11:01.649Z,12.20
2018-09-14T03:13:29.961Z,14.47
2018-09-14T03:15:58.201Z,12.70
2018-09-14T03:18:26.473Z,12.07
2018-09-14T03:20:55.581Z,12.77
2018-09-14T03:23:23.853Z,14.77
2018-09-14T03:25:52.129Z,13.57
2018-09-14T03:28:20.404Z,13.37
2018-09-14T03:30:48.682Z,13.53
2018-09-14T03:33:16.957Z,15.53
2018-09-14T03:35:45.242Z,15.00
2018-09-14T03:38:13.529Z,13.67
2018-09-14T03:40:41.820Z,13.33
2018-09-14T03:43:10.125Z,13.37
2018-09-14T03:45:38.407Z,11.20
2018-09-14T03:48:06.758Z,10.43
2018-09-14T03:50:35.068Z,10.27
2018-09-14T03:53:03.389Z,10.13
2018-09-14T03:55:31.673Z,9.30
2018-09-14T03:57:59.939Z,9.90
2018-09-14T04:00:28.229Z,10.97
2018-09-14T04:02:56.496Z,9.50
2018-09-14T04:05:24.768Z,9.50
2018-09-14T04:07:53.057Z,10.57
2018-09-14T04:10:21.312Z,8.80
2018-09-14T04:12:49.591Z,8.07
2018-09-14T04:15:17.869Z,11.60
2018-09-14T04:17:46.137Z,7.47
2018-09-14T04:20:14.403Z,8.57
2018-09-14T04:22:42.684Z,9.03
2018-09-14T04:25:10.967Z,8.90
2018-09-14T04:27:39.288Z,8.60
2018-09-14T04:30:07.576Z,8.13
2018-09-14T04:32:35.849Z,7.93
2018-09-14T04:35:04.149Z,9.17
2018-09-14T04:37:32.432Z,9.43
2018-09-14T04:40:00.696Z,9.00
2018-09-14T04:42:28.995Z,9.30
2018-09-14T04:44:57.242Z,9.30
2018-09-14T04:47:25.512Z,9.63
2018-09-14T04:49:53.812Z,10.63
2018-09-14T04:52:22.065Z,9.27
2018-09-14T04:54:50.383Z,11.47
2018-09-14T04:57:18.685Z,10.80
2018-09-14T04:59:46.914Z,11.60
2018-09-14T05:02:15.216Z,9.90
2018-09-14T05:04:43.493Z,9.97
2018-09-14T05:07:11.772Z,9.17
2018-09-14T05:09:40.058Z,9.33
2018-09-14T05:12:08.355Z,10.70
2018-09-14T05:14:36.628Z,10.83
2018-09-14T05:17:04.936Z,9.73
2018-09-14T05:19:33.217Z,9.70
2018-09-14T05:22:01.496Z,10.97
2018-09-14T05:24:29.892Z,9.50
2018-09-14T05:26:58.073Z,11.47
2018-09-14T05:29:26.358Z,10.97
2018-09-14T05:31:54.633Z,11.40
2018-09-14T05:34:23.144Z,10.50
2018-09-14T05:36:51.544Z,10.27
2018-09-14T05:39:19.825Z,9.23
2018-09-14T05:41:48.092Z,9.10
2018-09-14T05:44:16.377Z,8.97
2018-09-14T05:46:44.654Z,10.17
2018-09-14T05:49:12.954Z,11.80
2018-09-14T05:51:41.250Z,11.57
2018-09-14T05:54:09.525Z,10.30
2018-09-14T05:56:37.815Z,10.10
2018-09-14T05:59:06.193Z,8.90
2018-09-14T06:01:34.488Z,10.20
2018-09-14T06:04:02.756Z,10.50
2018-09-14T06:06:31.041Z,12.30
2018-09-14T06:08:59.322Z,11.20
2018-09-14T06:11:27.612Z,11.27
2018-09-14T06:13:55.953Z,13.33
2018-09-14T06:16:24.180Z,11.13
2018-09-14T06:18:52.456Z,11.47
2018-09-14T06:21:20.844Z,10.93
2018-09-14T06:23:49.116Z,11.33
2018-09-14T06:26:17.388Z,12.40
2018-09-14T06:28:45.700Z,10.43
2018-09-14T06:31:13.968Z,10.57
2018-09-14T06:33:42.241Z,13.57
2018-09-14T06:36:10.521Z,11.03
2018-09-14T06:38:38.777Z,9.33
2018-09-14T06:41:07.062Z,9.43
2018-09-14T06:43:35.335Z,14.77
2018-09-14T06:46:03.832Z,13.17
2018-09-14T06:48:32.112Z,11.13
2018-09-14T06:51:00.421Z,16.43
2018-09-14T06:53:28.777Z,11.80
2018-09-14T06:55:56.988Z,18.07
2018-09-14T06:58:25.560Z,14.00
2018-09-14T07:00:53.837Z,14.57
2018-09-14T07:03:22.117Z,19.67
2018-09-14T07:05:50.403Z,15.70
2018-09-14T07:08:18.693Z,16.93
2018-09-14T07:10:46.973Z,11.43
2018-09-14T07:13:15.264Z,9.90
2018-09-14T07:15:43.520Z,10.57
2018-09-14T07:18:11.816Z,11.80
2018-09-14T07:20:40.105Z,10.60
2018-09-14T07:23:08.821Z,12.83
2018-09-14T07:25:37.116Z,12.27
2018-09-14T07:28:05.385Z,10.93
2018-09-14T07:30:33.682Z,15.50
2018-09-14T07:33:01.972Z,11.77
2018-09-14T07:35:30.290Z,8.97
2018-09-14T07:37:58.573Z,9.80
2018-09-14T07:40:26.836Z,9.80
2018-09-14T07:42:55.105Z,8.93
2018-09-14T07:45:23.385Z,9.20
2018-09-14T07:47:51.661Z,9.37
2018-09-14T07:50:19.932Z,9.53
2018-09-14T07:52:48.229Z,11.43
2018-09-14T07:55:16.526Z,11.00
2018-09-14T07:57:44.788Z,7.17
2018-09-14T08:00:13.056Z,8.73
2018-09-14T08:02:41.329Z,8.57
2018-09-14T08:05:09.596Z,11.70
2018-09-14T08:07:37.857Z,9.47
2018-09-14T08:10:06.197Z,11.20
2018-09-14T08:12:34.470Z,10.23
2018-09-14T08:15:02.741Z,7.40
2018-09-14T08:17:31.014Z,7.43
2018-09-14T08:19:59.349Z,9.77
2018-09-14T08:22:27.681Z,7.10
2018-09-14T08:24:55.957Z,7.27
2018-09-14T08:27:24.267Z,7.40
2018-09-14T08:29:52.548Z,9.10
2018-09-14T08:32:20.849Z,6.73
2018-09-14T08:34:49.081Z,9.57
2018-09-14T08:37:17.369Z,5.43
2018-09-14T08:39:45.646Z,6.37
2018-09-14T08:42:13.904Z,6.77
2018-09-14T08:44:42.159Z,6.33
2018-09-14T08:47:10.422Z,7.50
2018-09-14T08:49:38.722Z,5.63
2018-09-14T08:52:07.117Z,5.87
2018-09-14T08:54:35.409Z,5.70
2018-09-14T08:57:03.728Z,5.30
2018-09-14T08:59:32.021Z,6.33
2018-09-14T09:02:00.276Z,5.93
2018-09-14T09:04:28.544Z,5.87
2018-09-14T09:06:56.833Z,5.93
2018-09-14T09:09:25.121Z,5.23
2018-09-14T09:11:53.380Z,4.80
2018-09-14T09:14:21.661Z,6.33
2018-09-14T09:16:49.958Z,7.80
2018-09-14T09:19:18.273Z,4.67
2018-09-14T09:21:46.497Z,4.37
2018-09-14T09:24:14.757Z,5.37
2018-09-14T09:26:43.045Z,5.07
2018-09-14T09:29:11.338Z,5.93
2018-09-14T09:31:39.622Z,5.03
2018-09-14T09:34:07.945Z,4.57
2018-09-14T09:36:36.202Z,4.40
2018-09-14T09:39:07.659Z,4.67
2018-09-14T09:41:35.929Z,4.73
2018-09-14T09:44:04.263Z,4.57
2018-09-14T09:46:32.497Z,5.27
2018-09-14T09:49:00.766Z,6.60
2018-09-14T09:51:29.040Z,5.93
2018-09-14T09:53:57.316Z,6.03
2018-09-14T09:56:25.590Z,5.90
2018-09-14T09:58:53.858Z,5.00
2018-09-14T10:01:27.553Z,5.77
2018-09-14T10:04:01.271Z,5.07
2018-09-14T10:06:29.541Z,6.13
2018-09-14T10:08:57.964Z,5.60
2018-09-14T10:11:26.980Z,4.60
2018-09-14T10:13:55.376Z,4.70
2018-09-14T10:16:23.749Z,5.33
2018-09-14T10:18:52.072Z,5.80
2018-09-14T10:21:20.503Z,5.87
2018-09-14T10:23:48.766Z,5.30
2018-09-14T10:26:17.050Z,4.97
2018-09-14T10:28:45.384Z,5.73
2018-09-14T10:31:13.592Z,5.57
2018-09-14T10:33:41.865Z,5.80
2018-09-14T10:36:10.140Z,5.63
2018-09-14T10:38:38.404Z,5.93
2018-09-14T10:41:06.726Z,5.90
2018-09-14T10:43:34.984Z,6.50
2018-09-14T10:46:03.267Z,6.73
2018-09-14T10:48:31.534Z,6.87
2018-09-14T10:50:59.826Z,5.57
2018-09-14T10:53:28.104Z,6.63
2018-09-14T10:55:56.377Z,6.33
2018-09-14T10:58:24.669Z,6.43
2018-09-14T11:00:53.005Z,5.87
2018-09-14T11:03:21.248Z,5.63
2018-09-14T11:05:50.360Z,5.90
2018-09-14T11:08:18.632Z,6.23
2018-09-14T11:10:46.901Z,5.80
2018-09-14T11:13:15.213Z,7.00
2018-09-14T11:15:43.469Z,6.30
2018-09-14T11:18:11.733Z,6.73
2018-09-14T11:20:40.071Z,6.53
2018-09-14T11:23:08.288Z,6.73
2018-09-14T11:25:36.550Z,6.53
2018-09-14T11:28:04.930Z,8.00
2018-09-14T11:30:33.137Z,6.27
2018-09-14T11:33:01.413Z,6.37
2018-09-14T11:35:29.681Z,7.37
2018-09-14T11:37:58.074Z,7.00
2018-09-14T11:40:26.249Z,5.53
2018-09-14T11:42:54.524Z,5.73
2018-09-14T11:45:22.828Z,6.87
2018-09-14T11:47:51.870Z,6.00
2018-09-14T11:50:20.146Z,6.10
2018-09-14T11:52:48.476Z,6.13
2018-09-14T11:55:16.736Z,6.77
2018-09-14T11:57:45.005Z,6.77
2018-09-14T12:00:13.321Z,5.93
2018-09-14T12:02:41.593Z,6.50
2018-09-14T12:05:09.876Z,6.60
2018-09-14T12:07:39.145Z,5.93
2018-09-14T12:10:08.461Z,5.97
2018-09-14T12:12:36.721Z,5.43
2018-09-14T12:15:05.112Z,5.90
2018-09-14T12:17:33.384Z,5.70
2018-09-14T12:20:01.769Z,5.83
2018-09-14T12:22:30.057Z,5.60
2018-09-14T12:24:58.349Z,5.73
2018-09-14T12:27:26.641Z,5.83
2018-09-14T12:29:54.913Z,5.37
2018-09-14T12:32:23.192Z,6.33
2018-09-14T12:34:51.538Z,7.50
2018-09-14T12:37:19.897Z,5.70
2018-09-14T12:39:48.186Z,5.80
2018-09-14T12:42:16.465Z,6.30
2018-09-14T12:44:44.794Z,7.03
2018-09-14T12:47:13.056Z,6.03
2018-09-14T12:49:41.315Z,6.53
2018-09-14T12:52:09.585Z,6.30
2018-09-14T12:54:37.860Z,6.53
2018-09-14T12:57:06.145Z,5.27
2018-09-14T12:59:34.426Z,5.50
2018-09-14T13:02:02.713Z,6.23
2018-09-14T13:04:31.045Z,5.40
2018-09-14T13:06:59.324Z,5.63
2018-09-14T13:09:27.598Z,6.00
2018-09-14T13:11:55.865Z,5.97
2018-09-14T13:14:24.563Z,6.50
2018-09-14T13:16:52.820Z,5.73
2018-09-14T13:19:21.410Z,6.03
2018-09-14T13:21:49.681Z,6.07
2018-09-14T13:24:17.958Z,5.40
2018-09-14T13:26:46.217Z,7.43
2018-09-14T13:29:14.475Z,6.77
2018-09-14T13:31:42.754Z,5.80
2018-09-14T13:34:11.051Z,6.57
2018-09-14T13:36:39.316Z,6.10
2018-09-14T13:39:08.445Z,6.43
2018-09-14T13:41:36.719Z,6.07
2018-09-14T13:44:04.979Z,4.97
2018-09-14T13:46:33.236Z,5.93
2018-09-14T13:49:01.502Z,5.07
2018-09-14T13:51:29.764Z,5.40
2018-09-14T13:53:58.056Z,6.43
2018-09-14T13:56:26.310Z,6.43
2018-09-14T13:58:54.608Z,5.63
2018-09-14T14:01:23.112Z,5.63
2018-09-14T14:03:51.376Z,4.80
2018-09-14T14:06:19.661Z,4.63
2018-09-14T14:08:47.932Z,8.13
2018-09-14T14:11:16.198Z,6.10
2018-09-14T14:13:44.454Z,4.77
2018-09-14T14:16:12.728Z,5.10
2018-09-14T14:18:41.001Z,6.97
2018-09-14T14:21:09.298Z,5.10
2018-09-14T14:23:37.529Z,6.13
2018-09-14T14:26:05.796Z,4.57
2018-09-14T14:28:34.073Z,4.90
2018-09-14T14:31:02.338Z,4.50
2018-09-14T14:33:30.624Z,5.00
2018-09-14T14:35:58.900Z,4.80
2018-09-14T14:38:27.149Z,4.93
2018-09-14T14:40:55.430Z,5.60
2018-09-14T14:43:23.729Z,4.83
2018-09-14T14:45:52.023Z,5.07
2018-09-14T14:48:20.304Z,5.37
2018-09-14T14:50:48.577Z,4.50
2018-09-14T14:53:16.845Z,5.70
2018-09-14T14:55:45.114Z,4.83
2018-09-14T14:58:13.386Z,4.40
2018-09-14T15:00:41.650Z,5.37
2018-09-14T15:03:09.938Z,6.07
2018-09-14T15:05:38.209Z,4.47
2018-09-14T15:08:06.498Z,4.90
2018-09-14T15:10:34.778Z,4.27
2018-09-14T15:13:03.222Z,4.40
2018-09-14T15:15:31.520Z,6.30
2018-09-14T15:17:59.816Z,5.20
2018-09-14T15:20:28.406Z,5.03
2018-09-14T15:22:56.763Z,5.97
2018-09-14T15:25:25.061Z,5.17
2018-09-14T15:27:53.950Z,4.40
2018-09-14T15:30:22.268Z,4.63
2018-09-14T15:32:50.571Z,4.30
2018-09-14T15:35:18.849Z,4.30
2018-09-14T15:37:48.109Z,5.17
2018-09-14T15:40:16.544Z,4.80
2018-09-14T15:42:44.869Z,4.23
2018-09-14T15:45:13.140Z,4.03
2018-09-14T15:47:41.418Z,4.90
2018-09-14T15:50:09.708Z,4.50
2018-09-14T15:52:37.984Z,5.63
2018-09-14T15:55:06.277Z,4.67
2018-09-14T15:57:34.565Z,5.80
2018-09-14T16:00:02.865Z,4.67
2018-09-14T16:02:31.706Z,4.47
2018-09-14T16:04:59.978Z,4.77
2018-09-14T16:07:28.265Z,4.50
2018-09-14T16:09:56.528Z,4.13
2018-09-14T16:12:24.840Z,4.87
2018-09-14T16:14:53.121Z,4.87
2018-09-14T16:17:21.407Z,5.73
2018-09-14T16:19:49.832Z,5.03
2018-09-14T16:22:18.116Z,4.90
2018-09-14T16:24:46.396Z,4.33
2018-09-14T16:27:14.661Z,6.00
2018-09-14T16:29:42.944Z,4.13
2018-09-14T16:32:11.221Z,5.63
2018-09-14T16:34:39.506Z,4.77
2018-09-14T16:37:07.798Z,5.50
2018-09-14T16:39:36.077Z,4.90
2018-09-14T16:42:04.337Z,6.53
2018-09-14T16:44:32.608Z,4.47
2018-09-14T16:47:00.890Z,6.03
2018-09-14T16:49:29.150Z,5.50
2018-09-14T16:51:57.587Z,5.07
2018-09-14T16:54:25.870Z,5.10
2018-09-14T16:56:54.143Z,4.40
2018-09-14T16:59:22.433Z,5.17
2018-09-14T17:01:50.710Z,5.03
2018-09-14T17:04:18.981Z,5.63
2018-09-14T17:06:47.329Z,6.07
2018-09-14T17:09:15.596Z,5.80
2018-09-14T17:11:43.916Z,5.97
2018-09-14T17:14:12.250Z,5.50
2018-09-14T17:16:40.540Z,5.70
2018-09-14T17:19:08.834Z,6.53
2018-09-14T17:21:37.186Z,5.80
2018-09-14T17:24:05.409Z,6.30
2018-09-14T17:26:33.693Z,5.83
2018-09-14T17:29:02.022Z,6.60
2018-09-14T17:31:30.513Z,5.83
2018-09-14T17:33:58.780Z,8.57
2018-09-14T17:36:27.077Z,5.90
2018-09-14T17:38:55.368Z,6.77
2018-09-14T17:41:23.649Z,6.83
2018-09-14T17:43:51.914Z,7.07
2018-09-14T17:46:20.192Z,7.27
2018-09-14T17:48:48.489Z,7.03
2018-09-14T17:51:16.763Z,7.60
2018-09-14T17:53:45.045Z,8.00
2018-09-14T17:56:13.336Z,8.33
2018-09-14T17:58:41.612Z,8.37
2018-09-14T18:01:09.885Z,7.60
2018-09-14T18:03:38.168Z,8.97
2018-09-14T18:06:06.469Z,8.53
2018-09-14T18:08:34.747Z,8.23
2018-09-14T18:11:03.026Z,8.30
2018-09-14T18:13:31.292Z,8.73
2018-09-14T18:15:59.561Z,8.57
2018-09-14T18:18:27.917Z,9.77
2018-09-14T18:20:56.216Z,9.60
2018-09-14T18:23:24.501Z,10.30
2018-09-14T18:25:52.785Z,10.43
2018-09-14T18:28:21.059Z,10.90
2018-09-14T18:30:49.330Z,11.40
2018-09-14T18:33:17.638Z,12.20
2018-09-14T18:35:45.950Z,9.40
2018-09-14T18:38:14.172Z,8.53
2018-09-14T18:40:42.469Z,10.30
2018-09-14T18:43:10.753Z,10.13
2018-09-14T18:45:39.061Z,10.20
2018-09-14T18:48:07.343Z,12.33
2018-09-14T18:50:35.629Z,10.27
2018-09-14T18:53:03.913Z,11.50
2018-09-14T18:55:32.193Z,9.83
2018-09-14T18:58:00.473Z,11.07
2018-09-14T19:00:29.076Z,11.10
2018-09-14T19:02:57.360Z,10.37
2018-09-14T19:05:25.678Z,12.13
2018-09-14T19:07:53.945Z,11.83
2018-09-14T19:10:22.232Z,12.47
2018-09-14T19:12:50.542Z,12.50
2018-09-14T19:15:18.824Z,12.30
2018-09-14T19:17:47.105Z,12.60
2018-09-14T19:20:15.395Z,12.43
2018-09-14T19:22:43.666Z,14.70
2018-09-14T19:25:11.937Z,11.37
2018-09-14T19:27:40.241Z,12.10
2018-09-14T19:30:08.548Z,12.23
2018-09-14T19:32:36.830Z,12.83
2018-09-14T19:35:05.168Z,12.47
2018-09-14T19:37:33.453Z,13.03
2018-09-14T19:40:01.732Z,11.20
2018-09-14T19:42:30.008Z,11.77
2018-09-14T19:44:58.316Z,12.43
2018-09-14T19:47:26.615Z,12.20
2018-09-14T19:49:54.913Z,13.30
2018-09-14T19:52:23.174Z,12.20
2018-09-14T19:54:51.465Z,12.57
2018-09-14T19:57:19.777Z,12.97
2018-09-14T19:59:48.021Z,15.07
2018-09-14T20:02:16.284Z,11.83
2018-09-14T20:04:44.560Z,11.93
2018-09-14T20:07:12.838Z,12.57
2018-09-14T20:09:41.139Z,12.63
2018-09-14T20:12:09.512Z,12.57
2018-09-14T20:14:37.798Z,12.70
2018-09-14T20:17:06.079Z,13.47
2018-09-14T20:19:34.362Z,12.00
2018-09-14T20:22:02.738Z,12.47
2018-09-14T20:24:31.014Z,12.37
2018-09-14T20:26:59.298Z,12.87
2018-09-14T20:29:27.588Z,12.27
2018-09-14T20:31:55.860Z,11.33
2018-09-14T20:34:24.137Z,13.40
2018-09-14T20:36:52.416Z,12.97
2018-09-14T20:39:20.713Z,14.40
2018-09-14T20:41:48.993Z,13.63
2018-09-14T20:44:17.328Z,13.80
2018-09-14T20:46:45.606Z,12.90
2018-09-14T20:49:13.900Z,13.57
2018-09-14T20:51:42.248Z,12.73
2018-09-14T20:54:10.481Z,14.07
2018-09-14T20:56:38.760Z,12.53
2018-09-14T20:59:07.042Z,12.97
2018-09-14T21:01:35.321Z,12.13
2018-09-14T21:04:03.731Z,13.77
2018-09-14T21:06:31.944Z,14.60
2018-09-14T21:09:00.216Z,12.77
2018-09-14T21:11:28.492Z,13.50
2018-09-14T21:13:56.790Z,12.77
2018-09-14T21:16:25.077Z,13.70
2018-09-14T21:18:53.349Z,12.87
2018-09-14T21:21:21.620Z,14.67
2018-09-14T21:23:49.887Z,13.43
2018-09-14T21:26:18.161Z,13.83
2018-09-14T21:28:46.432Z,12.20
2018-09-14T21:31:14.700Z,14.53
2018-09-14T21:33:43.024Z,12.67
2018-09-14T21:36:11.280Z,12.33
2018-09-14T21:38:39.551Z,12.13
2018-09-14T21:41:07.815Z,12.37
2018-09-14T21:43:36.101Z,12.23
2018-09-14T21:46:04.382Z,13.97
2018-09-14T21:48:32.683Z,15.83
2018-09-14T21:51:00.967Z,11.77
2018-09-14T21:53:29.241Z,13.13
2018-09-14T21:55:57.524Z,14.47
2018-09-14T21:58:25.799Z,14.57
2018-09-14T22:00:59.385Z,13.67
2018-09-14T22:03:27.718Z,13.57
2018-09-14T22:05:55.995Z,13.03
2018-09-14T22:08:24.328Z,14.40
2018-09-14T22:10:52.608Z,12.13
2018-09-14T22:13:21.005Z,12.40
2018-09-14T22:15:49.528Z,12.23
2018-09-14T22:18:17.833Z,12.83
2018-09-14T22:20:46.100Z,11.97
2018-09-14T22:23:14.377Z,11.10
2018-09-14T22:25:42.648Z,11.80
2018-09-14T22:28:10.922Z,10.70
2018-09-14T22:30:39.208Z,11.43
2018-09-14T22:33:07.496Z,11.53
2018-09-14T22:35:35.764Z,15.37
2018-09-14T22:38:04.068Z,12.10
2018-09-14T22:40:32.344Z,14.33
2018-09-14T22:43:00.654Z,15.73
2018-09-14T22:45:28.981Z,14.33
2018-09-14T22:47:57.264Z,14.43
2018-09-14T22:50:25.532Z,12.93
2018-09-14T22:52:53.836Z,14.77
2018-09-14T22:55:22.118Z,12.33
2018-09-14T22:57:50.392Z,13.23
2018-09-14T23:00:24.050Z,12.50
2018-09-14T23:02:52.353Z,13.70
2018-09-14T23:05:20.622Z,13.33
2018-09-14T23:07:48.925Z,12.70
2018-09-14T23:10:17.200Z,12.67
2018-09-14T23:12:45.480Z,12.67
2018-09-14T23:15:13.772Z,13.20
2018-09-14T23:17:42.052Z,15.53
2018-09-14T23:20:10.349Z,12.93
2018-09-14T23:22:38.620Z,12.27
2018-09-14T23:25:07.024Z,12.70
2018-09-14T23:27:35.308Z,12.53
2018-09-14T23:30:03.637Z,13.53
2018-09-14T23:32:31.912Z,13.17
2018-09-14T23:35:00.196Z,11.23
2018-09-14T23:37:28.474Z,11.27
2018-09-14T23:39:56.747Z,13.03
2018-09-14T23:42:25.032Z,12.37
2018-09-14T23:44:53.306Z,11.93
2018-09-14T23:47:21.597Z,11.27
2018-09-14T23:49:49.917Z,12.40
2018-09-14T23:52:18.199Z,11.43
2018-09-14T23:54:46.697Z,11.57
2018-09-14T23:57:14.998Z,11.33
2018-09-14T23:59:43.286Z,13.60
