createdAt,value
2019-06-08T00:00:02.410Z,15.35
2019-06-08T00:00:38.457Z,15.36
2019-06-08T00:01:16.436Z,15.31
2019-06-08T00:01:52.795Z,15.37
2019-06-08T00:02:28.569Z,15.36
2019-06-08T00:03:05.162Z,15.43
2019-06-08T00:03:42.621Z,15.46
2019-06-08T00:04:18.592Z,15.40
2019-06-08T00:04:54.779Z,15.39
2019-06-08T00:05:32.281Z,15.43
2019-06-08T00:06:07.747Z,15.37
2019-06-08T00:06:43.901Z,15.28
2019-06-08T00:07:20.884Z,15.28
2019-06-08T00:07:56.809Z,15.29
2019-06-08T00:08:32.879Z,15.40
2019-06-08T00:09:09.936Z,15.35
2019-06-08T00:09:45.883Z,15.30
2019-06-08T00:10:25.540Z,15.36
2019-06-08T00:10:59.969Z,15.33
2019-06-08T00:11:36.424Z,15.32
2019-06-08T00:12:12.995Z,15.28
2019-06-08T00:12:50.131Z,15.31
2019-06-08T00:13:26.532Z,15.32
2019-06-08T00:14:02.644Z,15.24
2019-06-08T00:14:39.282Z,15.28
2019-06-08T00:15:16.067Z,15.31
2019-06-08T00:15:52.440Z,15.24
2019-06-08T00:16:29.081Z,15.23
2019-06-08T00:17:04.883Z,15.22
2019-06-08T00:17:40.944Z,15.18
2019-06-08T00:18:17.640Z,15.22
2019-06-08T00:18:53.953Z,15.25
2019-06-08T00:19:29.979Z,15.17
2019-06-08T00:20:07.077Z,15.14
2019-06-08T00:20:43.535Z,15.14
2019-06-08T00:21:20.108Z,15.16
2019-06-08T00:21:57.437Z,15.10
2019-06-08T00:22:33.942Z,15.08
2019-06-08T00:23:10.587Z,15.11
2019-06-08T00:23:47.361Z,15.07
2019-06-08T00:24:24.107Z,15.06
2019-06-08T00:25:00.243Z,15.08
2019-06-08T00:25:36.313Z,15.02
2019-06-08T00:26:12.427Z,15.00
2019-06-08T00:26:49.455Z,14.98
2019-06-08T00:27:26.093Z,14.96
2019-06-08T00:28:01.574Z,14.97
2019-06-08T00:28:38.223Z,14.99
2019-06-08T00:29:16.251Z,14.97
2019-06-08T00:29:51.906Z,14.96
2019-06-08T00:30:28.842Z,14.97
2019-06-08T00:31:05.760Z,15.01
2019-06-08T00:31:41.868Z,14.97
2019-06-08T00:32:18.492Z,15.01
2019-06-08T00:32:54.773Z,15.01
2019-06-08T00:33:31.208Z,14.99
2019-06-08T00:34:07.645Z,14.96
2019-06-08T00:34:44.102Z,14.97
2019-06-08T00:35:20.804Z,14.96
2019-06-08T00:35:57.363Z,14.91
2019-06-08T00:36:33.387Z,14.93
2019-06-08T00:37:08.853Z,14.91
2019-06-08T00:37:45.476Z,14.91
2019-06-08T00:38:23.022Z,14.91
2019-06-08T00:38:58.725Z,14.90
2019-06-08T00:39:35.142Z,14.94
2019-06-08T00:40:11.988Z,14.91
2019-06-08T00:40:47.519Z,14.96
2019-06-08T00:41:25.410Z,14.92
2019-06-08T00:42:02.312Z,14.91
2019-06-08T00:42:38.124Z,14.94
2019-06-08T00:43:15.292Z,15.02
2019-06-08T00:43:51.392Z,14.92
2019-06-08T00:44:27.823Z,14.90
2019-06-08T00:45:04.314Z,14.95
2019-06-08T00:45:40.638Z,14.91
2019-06-08T00:46:17.231Z,14.94
2019-06-08T00:46:54.792Z,14.97
2019-06-08T00:47:47.158Z,14.90
2019-06-08T00:48:09.074Z,14.83
2019-06-08T00:48:45.426Z,14.87
2019-06-08T00:49:22.700Z,14.87
2019-06-08T00:49:58.300Z,14.89
2019-06-08T00:50:34.357Z,14.88
2019-06-08T00:51:10.829Z,14.79
2019-06-08T00:51:47.850Z,14.82
2019-06-08T00:52:25.561Z,14.85
2019-06-08T00:53:01.730Z,14.88
2019-06-08T00:53:37.158Z,14.86
2019-06-08T00:54:13.302Z,14.94
2019-06-08T00:54:50.122Z,14.95
2019-06-08T00:55:25.979Z,14.93
2019-06-08T00:56:02.724Z,14.90
2019-06-08T00:56:38.755Z,14.92
2019-06-08T00:57:15.198Z,14.92
2019-06-08T00:57:51.538Z,14.86
2019-06-08T00:58:27.887Z,14.95
2019-06-08T00:59:03.595Z,15.00
2019-06-08T00:59:39.655Z,15.00
2019-06-08T01:00:18.203Z,15.00
2019-06-08T01:00:53.907Z,14.99
2019-06-08T01:01:30.922Z,14.97
2019-06-08T01:02:07.946Z,15.04
2019-06-08T01:02:43.972Z,14.99
2019-06-08T01:03:19.998Z,14.94
2019-06-08T01:03:56.741Z,14.94
2019-06-08T01:04:33.092Z,14.99
2019-06-08T01:05:10.001Z,14.95
2019-06-08T01:05:46.304Z,14.98
2019-06-08T01:06:22.998Z,15.00
2019-06-08T01:06:59.726Z,15.03
2019-06-08T01:07:36.100Z,15.03
2019-06-08T01:08:11.590Z,15.02
2019-06-08T01:08:47.736Z,15.00
2019-06-08T01:09:24.395Z,14.96
2019-06-08T01:10:00.526Z,14.97
2019-06-08T01:10:37.127Z,14.97
2019-06-08T01:11:13.749Z,15.04
2019-06-08T01:11:49.793Z,14.99
2019-06-08T01:12:26.911Z,15.01
2019-06-08T01:13:03.585Z,15.04
2019-06-08T01:13:39.642Z,15.06
2019-06-08T01:14:16.014Z,15.06
2019-06-08T01:14:52.065Z,15.09
2019-06-08T01:15:32.703Z,14.99
2019-06-08T01:16:05.976Z,15.06
2019-06-08T01:16:42.067Z,15.06
2019-06-08T01:17:19.082Z,15.02
2019-06-08T01:18:02.597Z,15.04
2019-06-08T01:18:34.281Z,14.99
2019-06-08T01:19:09.730Z,15.00
2019-06-08T01:19:47.737Z,14.97
2019-06-08T01:20:23.804Z,15.01
2019-06-08T01:20:59.623Z,15.03
2019-06-08T01:21:35.778Z,15.03
2019-06-08T01:22:12.436Z,15.08
2019-06-08T01:22:47.887Z,15.09
2019-06-08T01:23:25.605Z,15.16
2019-06-08T01:24:01.691Z,15.07
2019-06-08T01:24:37.521Z,15.01
2019-06-08T01:25:13.930Z,15.10
2019-06-08T01:25:50.338Z,15.14
2019-06-08T01:26:28.050Z,15.17
2019-06-08T01:27:04.319Z,15.14
2019-06-08T01:27:41.281Z,15.18
2019-06-08T01:28:16.727Z,15.17
2019-06-08T01:28:53.408Z,15.15
2019-06-08T01:29:30.251Z,15.16
2019-06-08T01:30:06.991Z,15.22
2019-06-08T01:30:43.615Z,15.23
2019-06-08T01:31:20.509Z,15.28
2019-06-08T01:31:56.039Z,15.27
2019-06-08T01:32:32.083Z,15.26
2019-06-08T01:33:08.466Z,15.26
2019-06-08T01:33:43.895Z,15.31
2019-06-08T01:34:20.643Z,15.26
2019-06-08T01:34:57.220Z,15.26
2019-06-08T01:35:33.576Z,15.24
2019-06-08T01:36:10.180Z,15.18
2019-06-08T01:36:46.793Z,15.28
2019-06-08T01:37:23.017Z,15.22
2019-06-08T01:37:59.951Z,15.21
2019-06-08T01:38:36.974Z,15.17
2019-06-08T01:39:12.436Z,15.19
2019-06-08T01:39:48.458Z,15.11
2019-06-08T01:40:25.375Z,15.07
2019-06-08T01:41:00.848Z,15.03
2019-06-08T01:41:37.501Z,15.04
2019-06-08T01:42:14.820Z,15.14
2019-06-08T01:42:50.273Z,15.21
2019-06-08T01:43:27.696Z,15.14
2019-06-08T01:44:04.509Z,15.16
2019-06-08T01:44:39.997Z,15.12
2019-06-08T01:45:32.396Z,15.13
2019-06-08T01:46:08.954Z,15.14
2019-06-08T01:46:44.390Z,15.13
2019-06-08T01:47:22.038Z,15.16
2019-06-08T01:47:59.426Z,15.20
2019-06-08T01:48:35.451Z,15.11
2019-06-08T01:49:12.110Z,15.05
2019-06-08T01:49:48.748Z,15.11
2019-06-08T01:50:24.849Z,15.09
2019-06-08T01:51:01.542Z,15.04
2019-06-08T01:51:38.199Z,15.01
2019-06-08T01:52:13.618Z,14.85
2019-06-08T01:52:49.638Z,15.02
2019-06-08T01:53:26.848Z,15.07
2019-06-08T01:54:03.223Z,15.08
2019-06-08T01:54:39.350Z,15.07
2019-06-08T01:55:15.615Z,15.02
2019-06-08T01:55:52.627Z,15.05
2019-06-08T01:56:29.314Z,15.00
2019-06-08T01:57:05.368Z,15.10
2019-06-08T01:57:41.009Z,15.05
2019-06-08T01:58:17.046Z,15.04
2019-06-08T01:58:53.131Z,15.03
2019-06-08T01:59:29.846Z,15.06
2019-06-08T02:00:29.123Z,15.06
2019-06-08T02:00:45.621Z,15.05
2019-06-08T02:01:21.168Z,14.96
2019-06-08T02:01:57.856Z,14.96
2019-06-08T02:02:34.475Z,14.98
2019-06-08T02:03:10.256Z,15.05
2019-06-08T02:03:46.263Z,15.02
2019-06-08T02:04:23.912Z,15.01
2019-06-08T02:05:00.148Z,15.00
2019-06-08T02:05:36.800Z,14.97
2019-06-08T02:06:13.085Z,14.95
2019-06-08T02:06:48.579Z,14.91
2019-06-08T02:07:26.343Z,14.91
2019-06-08T02:08:02.526Z,14.93
2019-06-08T02:08:39.161Z,14.93
2019-06-08T02:09:15.534Z,14.93
2019-06-08T02:09:51.587Z,14.95
2019-06-08T02:10:28.998Z,14.91
2019-06-08T02:11:05.477Z,14.85
2019-06-08T02:11:41.489Z,14.85
2019-06-08T02:12:17.342Z,14.84
2019-06-08T02:12:54.307Z,14.87
2019-06-08T02:13:31.028Z,14.84
2019-06-08T02:14:06.963Z,14.89
2019-06-08T02:14:43.105Z,14.85
2019-06-08T02:15:19.736Z,14.92
2019-06-08T02:15:55.801Z,14.90
2019-06-08T02:16:31.883Z,14.81
2019-06-08T02:17:07.910Z,14.84
2019-06-08T02:17:43.348Z,14.74
2019-06-08T02:18:35.111Z,14.78
2019-06-08T02:18:58.272Z,14.88
2019-06-08T02:19:34.831Z,14.89
2019-06-08T02:20:12.176Z,14.87
2019-06-08T02:20:49.192Z,14.84
2019-06-08T02:21:25.062Z,14.85
2019-06-08T02:22:02.091Z,14.88
2019-06-08T02:22:39.487Z,14.89
2019-06-08T02:23:15.023Z,14.90
2019-06-08T02:23:51.066Z,14.92
2019-06-08T02:24:27.245Z,14.82
2019-06-08T02:25:02.754Z,14.81
2019-06-08T02:25:39.670Z,14.81
2019-06-08T02:26:16.666Z,14.87
2019-06-08T02:26:52.125Z,14.80
2019-06-08T02:27:29.270Z,14.81
2019-06-08T02:28:05.950Z,14.83
2019-06-08T02:28:41.970Z,14.78
2019-06-08T02:29:18.672Z,14.82
2019-06-08T02:29:55.830Z,14.81
2019-06-08T02:30:36.063Z,14.84
2019-06-08T02:31:11.862Z,14.81
2019-06-08T02:31:48.522Z,14.80
2019-06-08T02:32:23.934Z,14.83
2019-06-08T02:33:00.606Z,14.84
2019-06-08T02:33:37.309Z,14.85
2019-06-08T02:34:13.303Z,14.82
2019-06-08T02:34:49.874Z,14.86
2019-06-08T02:35:27.903Z,14.77
2019-06-08T02:36:04.614Z,14.80
2019-06-08T02:36:40.821Z,14.80
2019-06-08T02:37:17.553Z,14.80
2019-06-08T02:37:53.651Z,14.77
2019-06-08T02:38:31.941Z,14.77
2019-06-08T02:39:09.423Z,14.76
2019-06-08T02:39:45.488Z,14.77
2019-06-08T02:40:21.718Z,14.68
2019-06-08T02:40:58.621Z,14.68
2019-06-08T02:41:37.401Z,14.74
2019-06-08T02:42:15.181Z,14.69
2019-06-08T02:42:52.512Z,14.62
2019-06-08T02:43:29.017Z,14.68
2019-06-08T02:44:06.805Z,14.71
2019-06-08T02:44:43.483Z,14.69
2019-06-08T02:45:20.940Z,14.64
2019-06-08T02:45:58.092Z,14.76
2019-06-08T02:46:35.962Z,14.76
2019-06-08T02:47:16.189Z,14.71
2019-06-08T02:47:50.785Z,14.70
2019-06-08T02:48:29.284Z,14.79
2019-06-08T02:49:06.075Z,14.74
2019-06-08T02:49:42.164Z,14.76
2019-06-08T02:50:22.255Z,14.71
2019-06-08T02:50:58.441Z,14.74
2019-06-08T02:51:38.064Z,14.73
2019-06-08T02:52:15.819Z,14.74
2019-06-08T02:52:53.350Z,14.70
2019-06-08T02:53:32.107Z,14.62
2019-06-08T02:54:07.899Z,14.61
2019-06-08T02:54:44.878Z,14.59
2019-06-08T02:55:21.243Z,14.58
2019-06-08T02:55:57.342Z,14.58
2019-06-08T02:56:36.744Z,14.70
2019-06-08T02:57:15.008Z,14.62
2019-06-08T02:57:52.883Z,14.60
2019-06-08T02:58:31.110Z,14.60
2019-06-08T02:59:07.379Z,14.56
2019-06-08T02:59:44.492Z,14.57
2019-06-08T03:00:20.931Z,14.54
2019-06-08T03:00:57.557Z,14.54
2019-06-08T03:01:37.918Z,14.54
2019-06-08T03:02:15.286Z,14.47
2019-06-08T03:02:53.120Z,14.42
2019-06-08T03:03:31.755Z,14.36
2019-06-08T03:04:08.212Z,14.38
2019-06-08T03:04:44.863Z,14.37
2019-06-08T03:05:21.001Z,14.35
2019-06-08T03:06:00.416Z,14.31
2019-06-08T03:06:41.180Z,14.32
2019-06-08T03:07:19.435Z,14.30
2019-06-08T03:07:56.551Z,14.33
2019-06-08T03:08:40.910Z,14.44
2019-06-08T03:09:17.448Z,14.47
2019-06-08T03:09:55.955Z,14.44
2019-06-08T03:10:35.086Z,14.48
2019-06-08T03:11:11.210Z,14.46
2019-06-08T03:11:49.563Z,14.45
2019-06-08T03:12:28.802Z,14.44
2019-06-08T03:13:06.934Z,14.45
2019-06-08T03:13:44.715Z,14.46
2019-06-08T03:14:22.882Z,14.52
2019-06-08T03:15:01.644Z,14.55
2019-06-08T03:15:38.609Z,14.53
2019-06-08T03:16:15.416Z,14.48
2019-06-08T03:16:51.552Z,14.46
2019-06-08T03:17:27.115Z,14.51
2019-06-08T03:18:03.315Z,14.55
2019-06-08T03:18:40.195Z,14.55
2019-06-08T03:19:22.167Z,14.53
2019-06-08T03:19:55.485Z,14.57
2019-06-08T03:20:33.486Z,14.62
2019-06-08T03:21:09.720Z,14.61
2019-06-08T03:21:45.766Z,14.57
2019-06-08T03:22:22.397Z,14.59
2019-06-08T03:22:58.836Z,14.61
2019-06-08T03:23:36.247Z,14.57
2019-06-08T03:24:12.493Z,14.59
2019-06-08T03:24:48.375Z,14.59
2019-06-08T03:25:24.542Z,14.56
2019-06-08T03:26:00.870Z,14.56
2019-06-08T03:26:37.137Z,14.54
2019-06-08T03:27:14.410Z,14.58
2019-06-08T03:27:50.437Z,14.59
2019-06-08T03:28:26.622Z,14.59
2019-06-08T03:29:03.397Z,14.56
2019-06-08T03:29:41.561Z,14.56
2019-06-08T03:30:19.629Z,14.57
2019-06-08T03:30:57.028Z,14.53
2019-06-08T03:31:38.437Z,14.50
2019-06-08T03:32:12.254Z,14.48
2019-06-08T03:32:55.536Z,14.51
2019-06-08T03:33:27.077Z,14.54
2019-06-08T03:34:02.597Z,14.52
2019-06-08T03:34:46.816Z,14.51
2019-06-08T03:35:17.019Z,14.51
2019-06-08T03:35:57.787Z,14.50
2019-06-08T03:36:30.320Z,14.53
2019-06-08T03:37:07.404Z,14.50
2019-06-08T03:37:44.574Z,14.48
2019-06-08T03:38:21.022Z,14.52
2019-06-08T03:38:57.743Z,14.51
2019-06-08T03:39:34.962Z,14.47
2019-06-08T03:40:11.419Z,14.52
2019-06-08T03:40:47.886Z,14.51
2019-06-08T03:41:23.374Z,14.55
2019-06-08T03:42:00.287Z,14.53
2019-06-08T03:42:36.314Z,14.48
2019-06-08T03:43:11.766Z,14.49
2019-06-08T03:43:48.447Z,14.54
2019-06-08T03:44:24.564Z,14.56
2019-06-08T03:45:00.715Z,14.54
2019-06-08T03:45:38.133Z,14.53
2019-06-08T03:46:14.946Z,14.56
2019-06-08T03:46:50.385Z,14.51
2019-06-08T03:47:26.510Z,14.56
2019-06-08T03:48:02.561Z,14.57
2019-06-08T03:48:40.066Z,14.49
2019-06-08T03:49:15.765Z,14.55
2019-06-08T03:49:57.100Z,14.57
2019-06-08T03:50:29.589Z,14.54
2019-06-08T03:51:06.374Z,14.63
2019-06-08T03:51:46.234Z,14.54
2019-06-08T03:52:20.144Z,14.58
2019-06-08T03:52:56.934Z,14.51
2019-06-08T03:53:33.031Z,14.51
2019-06-08T03:54:09.136Z,14.50
2019-06-08T03:54:47.078Z,14.52
2019-06-08T03:55:23.186Z,14.50
2019-06-08T03:55:59.263Z,14.41
2019-06-08T03:56:38.030Z,14.42
2019-06-08T03:57:14.684Z,14.45
2019-06-08T03:57:50.148Z,14.39
2019-06-08T03:58:27.066Z,14.30
2019-06-08T03:59:03.241Z,14.36
2019-06-08T03:59:40.791Z,14.37
2019-06-08T04:00:16.451Z,14.32
2019-06-08T04:00:52.497Z,14.35
2019-06-08T04:01:28.019Z,14.34
2019-06-08T04:02:04.120Z,14.30
2019-06-08T04:02:42.149Z,14.35
2019-06-08T04:03:17.618Z,14.29
2019-06-08T04:03:54.147Z,14.25
2019-06-08T04:04:30.641Z,14.23
2019-06-08T04:05:06.396Z,14.31
2019-06-08T04:05:44.251Z,14.27
2019-06-08T04:06:20.571Z,14.30
2019-06-08T04:06:57.090Z,14.31
2019-06-08T04:07:33.589Z,14.30
2019-06-08T04:08:09.657Z,14.23
2019-06-08T04:08:47.232Z,14.26
2019-06-08T04:09:22.841Z,14.26
2019-06-08T04:09:58.955Z,14.24
2019-06-08T04:10:35.103Z,14.18
2019-06-08T04:11:11.575Z,14.16
2019-06-08T04:11:47.660Z,14.11
2019-06-08T04:12:23.155Z,14.13
2019-06-08T04:13:00.018Z,14.14
2019-06-08T04:13:37.685Z,14.10
2019-06-08T04:14:14.386Z,14.05
2019-06-08T04:14:51.001Z,14.02
2019-06-08T04:15:27.110Z,14.07
2019-06-08T04:16:02.679Z,14.07
2019-06-08T04:16:40.244Z,14.04
2019-06-08T04:17:18.742Z,14.02
2019-06-08T04:17:54.253Z,14.07
2019-06-08T04:18:30.847Z,14.07
2019-06-08T04:19:06.896Z,14.05
2019-06-08T04:20:02.789Z,14.08
2019-06-08T04:20:20.732Z,14.05
2019-06-08T04:20:57.294Z,14.04
2019-06-08T04:21:32.807Z,14.07
2019-06-08T04:22:08.890Z,14.05
2019-06-08T04:22:47.729Z,14.06
2019-06-08T04:23:23.615Z,13.98
2019-06-08T04:24:00.607Z,14.07
2019-06-08T04:24:38.023Z,14.07
2019-06-08T04:25:14.332Z,13.99
2019-06-08T04:25:50.705Z,14.01
2019-06-08T04:26:26.909Z,14.02
2019-06-08T04:27:02.473Z,14.00
2019-06-08T04:27:38.937Z,14.01
2019-06-08T04:28:16.825Z,13.97
2019-06-08T04:28:52.286Z,13.99
2019-06-08T04:29:28.836Z,14.03
2019-06-08T04:30:05.405Z,14.04
2019-06-08T04:30:41.476Z,14.01
2019-06-08T04:31:18.849Z,13.96
2019-06-08T04:31:54.958Z,13.90
2019-06-08T04:32:30.791Z,13.96
2019-06-08T04:33:06.855Z,14.03
2019-06-08T04:33:44.287Z,14.02
2019-06-08T04:34:20.459Z,13.96
2019-06-08T04:34:56.823Z,14.03
2019-06-08T04:35:32.915Z,13.96
2019-06-08T04:36:09.162Z,13.91
2019-06-08T04:36:46.413Z,13.86
2019-06-08T04:37:23.254Z,13.91
2019-06-08T04:37:59.231Z,13.95
2019-06-08T04:38:35.339Z,13.96
2019-06-08T04:39:11.739Z,14.08
2019-06-08T04:39:47.311Z,14.05
2019-06-08T04:40:23.801Z,14.00
2019-06-08T04:40:59.955Z,13.96
2019-06-08T04:41:35.790Z,13.86
2019-06-08T04:42:11.883Z,13.91
2019-06-08T04:42:49.372Z,13.94
2019-06-08T04:43:25.889Z,13.91
2019-06-08T04:44:02.064Z,13.83
2019-06-08T04:44:38.505Z,13.83
2019-06-08T04:45:14.787Z,13.75
2019-06-08T04:45:50.890Z,13.80
2019-06-08T04:46:28.439Z,13.81
2019-06-08T04:47:04.503Z,13.86
2019-06-08T04:47:41.495Z,13.85
2019-06-08T04:48:18.399Z,13.85
2019-06-08T04:48:54.123Z,13.79
2019-06-08T04:49:30.300Z,13.83
2019-06-08T04:50:21.765Z,13.81
2019-06-08T04:50:45.451Z,13.81
2019-06-08T04:51:22.155Z,13.85
2019-06-08T04:51:58.784Z,13.76
2019-06-08T04:52:34.823Z,13.76
2019-06-08T04:53:10.877Z,13.74
2019-06-08T04:53:49.335Z,13.81
2019-06-08T04:54:25.113Z,13.90
2019-06-08T04:55:01.368Z,13.91
2019-06-08T04:55:38.803Z,13.88
2019-06-08T04:56:14.363Z,13.82
2019-06-08T04:56:50.409Z,13.89
2019-06-08T04:57:26.985Z,13.97
2019-06-08T04:58:02.935Z,13.88
2019-06-08T04:58:39.880Z,13.85
2019-06-08T04:59:16.747Z,13.85
2019-06-08T04:59:52.215Z,13.98
2019-06-08T05:00:31.278Z,13.96
2019-06-08T05:01:06.429Z,13.99
2019-06-08T05:01:42.957Z,14.03
2019-06-08T05:02:19.898Z,14.01
2019-06-08T05:02:56.147Z,14.05
2019-06-08T05:03:31.600Z,14.12
2019-06-08T05:04:08.451Z,14.21
2019-06-08T05:04:45.313Z,14.19
2019-06-08T05:05:20.814Z,14.36
2019-06-08T05:05:56.963Z,14.34
2019-06-08T05:06:33.978Z,14.39
2019-06-08T05:07:09.798Z,14.57
2019-06-08T05:07:48.065Z,14.70
2019-06-08T05:08:24.500Z,14.67
2019-06-08T05:09:00.437Z,14.59
2019-06-08T05:09:36.503Z,14.67
2019-06-08T05:10:12.851Z,14.69
2019-06-08T05:10:49.722Z,14.70
2019-06-08T05:11:25.962Z,14.87
2019-06-08T05:12:03.485Z,14.73
2019-06-08T05:12:41.264Z,14.88
2019-06-08T05:13:18.350Z,14.73
2019-06-08T05:13:54.417Z,14.66
2019-06-08T05:14:29.991Z,14.76
2019-06-08T05:15:06.969Z,14.76
2019-06-08T05:15:43.311Z,14.74
2019-06-08T05:16:19.445Z,14.72
2019-06-08T05:16:55.557Z,14.80
2019-06-08T05:17:32.527Z,14.77
2019-06-08T05:18:08.021Z,14.87
2019-06-08T05:18:45.273Z,14.96
2019-06-08T05:19:21.631Z,14.91
2019-06-08T05:19:57.880Z,15.01
2019-06-08T05:20:38.787Z,14.93
2019-06-08T05:21:13.135Z,14.94
2019-06-08T05:21:49.848Z,14.99
2019-06-08T05:22:26.594Z,14.93
2019-06-08T05:23:03.372Z,14.83
2019-06-08T05:23:39.431Z,14.93
2019-06-08T05:24:16.133Z,15.05
2019-06-08T05:24:53.265Z,15.03
2019-06-08T05:25:29.776Z,14.93
2019-06-08T05:26:06.061Z,14.86
2019-06-08T05:26:43.628Z,14.95
2019-06-08T05:27:19.836Z,14.92
2019-06-08T05:27:56.350Z,15.07
2019-06-08T05:28:33.031Z,15.16
2019-06-08T05:29:09.141Z,15.31
2019-06-08T05:29:45.433Z,15.35
2019-06-08T05:30:21.956Z,15.22
2019-06-08T05:30:58.172Z,15.25
2019-06-08T05:31:34.920Z,15.40
2019-06-08T05:32:11.382Z,15.18
2019-06-08T05:32:47.611Z,15.25
2019-06-08T05:33:24.258Z,15.31
2019-06-08T05:34:00.991Z,15.51
2019-06-08T05:34:37.288Z,15.45
2019-06-08T05:35:14.189Z,15.26
2019-06-08T05:35:51.010Z,15.23
2019-06-08T05:36:27.126Z,15.23
2019-06-08T05:37:03.575Z,15.20
2019-06-08T05:37:39.622Z,15.19
2019-06-08T05:38:16.026Z,15.24
2019-06-08T05:38:52.132Z,15.26
2019-06-08T05:39:28.374Z,15.25
2019-06-08T05:40:04.346Z,15.21
2019-06-08T05:40:41.507Z,15.17
2019-06-08T05:41:17.738Z,15.24
2019-06-08T05:41:53.273Z,15.16
2019-06-08T05:42:29.337Z,15.21
2019-06-08T05:43:06.146Z,15.29
2019-06-08T05:43:41.710Z,15.38
2019-06-08T05:44:17.707Z,15.30
2019-06-08T05:44:54.692Z,15.30
2019-06-08T05:45:30.826Z,15.25
2019-06-08T05:46:06.887Z,15.46
2019-06-08T05:46:43.713Z,15.48
2019-06-08T05:47:19.366Z,15.51
2019-06-08T05:47:55.864Z,15.57
2019-06-08T05:48:32.571Z,15.45
2019-06-08T05:49:08.036Z,15.31
2019-06-08T05:49:44.074Z,15.27
2019-06-08T05:50:20.686Z,15.25
2019-06-08T05:51:03.934Z,15.35
2019-06-08T05:51:35.434Z,15.34
2019-06-08T05:52:11.791Z,15.43
2019-06-08T05:52:48.167Z,15.36
2019-06-08T05:53:24.832Z,15.39
2019-06-08T05:54:03.021Z,15.29
2019-06-08T05:54:39.855Z,15.35
2019-06-08T05:55:17.217Z,15.35
2019-06-08T05:55:53.404Z,15.46
2019-06-08T05:56:29.915Z,15.41
2019-06-08T05:57:06.101Z,15.50
2019-06-08T05:57:44.148Z,15.65
2019-06-08T05:58:19.732Z,15.45
2019-06-08T05:58:55.821Z,15.56
2019-06-08T05:59:31.918Z,15.61
2019-06-08T06:00:09.453Z,15.66
2019-06-08T06:00:46.242Z,15.58
2019-06-08T06:01:23.272Z,15.57
2019-06-08T06:01:58.805Z,15.70
2019-06-08T06:02:35.549Z,15.68
2019-06-08T06:03:12.513Z,15.73
2019-06-08T06:03:48.808Z,15.55
2019-06-08T06:04:25.744Z,15.50
2019-06-08T06:05:01.961Z,15.48
2019-06-08T06:05:37.396Z,15.54
2019-06-08T06:06:14.421Z,15.62
2019-06-08T06:06:51.507Z,15.64
2019-06-08T06:07:28.329Z,15.54
2019-06-08T06:08:18.036Z,15.43
2019-06-08T06:08:44.672Z,15.46
2019-06-08T06:09:20.777Z,15.57
2019-06-08T06:09:57.196Z,15.62
2019-06-08T06:10:33.671Z,15.69
2019-06-08T06:11:10.246Z,15.65
2019-06-08T06:11:46.844Z,15.63
2019-06-08T06:12:23.031Z,15.57
2019-06-08T06:12:59.536Z,15.53
2019-06-08T06:13:36.312Z,15.62
2019-06-08T06:14:13.052Z,15.64
2019-06-08T06:14:49.111Z,15.59
2019-06-08T06:15:26.324Z,15.60
2019-06-08T06:16:03.560Z,15.68
2019-06-08T06:16:40.849Z,15.70
2019-06-08T06:17:17.931Z,15.80
2019-06-08T06:17:54.944Z,15.78
2019-06-08T06:18:30.456Z,15.70
2019-06-08T06:19:06.600Z,15.54
2019-06-08T06:19:43.242Z,15.60
2019-06-08T06:20:19.406Z,15.58
2019-06-08T06:21:09.907Z,15.57
2019-06-08T06:21:33.974Z,15.50
2019-06-08T06:22:10.387Z,15.68
2019-06-08T06:22:47.729Z,15.70
2019-06-08T06:23:24.146Z,15.68
2019-06-08T06:23:59.753Z,15.66
2019-06-08T06:24:36.741Z,15.57
2019-06-08T06:25:13.386Z,15.70
2019-06-08T06:25:49.581Z,15.76
2019-06-08T06:26:26.425Z,15.82
2019-06-08T06:27:02.519Z,15.88
2019-06-08T06:27:37.967Z,15.87
2019-06-08T06:28:14.020Z,15.75
2019-06-08T06:28:51.673Z,15.69
2019-06-08T06:29:27.398Z,15.74
2019-06-08T06:30:03.989Z,15.59
2019-06-08T06:30:41.526Z,15.59
2019-06-08T06:31:17.517Z,15.72
2019-06-08T06:31:53.564Z,15.73
2019-06-08T06:32:30.182Z,15.73
2019-06-08T06:33:06.303Z,15.77
2019-06-08T06:33:43.838Z,15.86
2019-06-08T06:34:20.408Z,15.87
2019-06-08T06:34:56.824Z,15.92
2019-06-08T06:35:32.978Z,16.01
2019-06-08T06:36:09.145Z,16.06
2019-06-08T06:36:45.860Z,15.84
2019-06-08T06:37:22.529Z,15.84
2019-06-08T06:37:58.437Z,15.88
2019-06-08T06:38:35.262Z,15.86
2019-06-08T06:39:12.043Z,15.61
2019-06-08T06:39:49.960Z,15.68
2019-06-08T06:40:26.096Z,15.70
2019-06-08T06:41:03.401Z,15.79
2019-06-08T06:41:39.458Z,15.91
2019-06-08T06:42:14.936Z,15.88
2019-06-08T06:42:52.355Z,15.78
2019-06-08T06:43:29.199Z,15.88
2019-06-08T06:44:05.965Z,15.95
2019-06-08T06:44:44.899Z,15.60
2019-06-08T06:45:20.736Z,15.71
2019-06-08T06:45:56.239Z,15.70
2019-06-08T06:46:32.363Z,15.72
2019-06-08T06:47:09.149Z,15.68
2019-06-08T06:47:46.403Z,15.50
2019-06-08T06:48:23.585Z,15.59
2019-06-08T06:49:00.517Z,15.69
2019-06-08T06:49:37.341Z,15.76
2019-06-08T06:50:14.305Z,15.70
2019-06-08T06:50:50.951Z,15.74
2019-06-08T06:51:27.002Z,15.92
2019-06-08T06:52:04.293Z,15.88
2019-06-08T06:52:40.341Z,15.75
2019-06-08T06:53:16.727Z,15.68
2019-06-08T06:53:53.596Z,15.67
2019-06-08T06:54:30.678Z,15.81
2019-06-08T06:55:06.572Z,15.86
2019-06-08T06:55:42.858Z,15.93
2019-06-08T06:56:19.593Z,15.77
2019-06-08T06:56:55.542Z,15.86
2019-06-08T06:57:36.018Z,15.98
2019-06-08T06:58:10.532Z,15.82
2019-06-08T06:58:45.983Z,15.92
2019-06-08T06:59:22.709Z,15.95
2019-06-08T06:59:58.924Z,15.86
2019-06-08T07:00:35.439Z,15.87
2019-06-08T07:01:12.104Z,15.67
2019-06-08T07:01:52.622Z,15.61
2019-06-08T07:02:27.502Z,15.75
2019-06-08T07:03:04.327Z,15.52
2019-06-08T07:03:40.676Z,15.41
2019-06-08T07:04:17.272Z,15.54
2019-06-08T07:04:54.438Z,15.58
2019-06-08T07:05:30.648Z,15.68
2019-06-08T07:06:06.858Z,15.74
2019-06-08T07:06:44.019Z,15.68
2019-06-08T07:07:20.200Z,15.68
2019-06-08T07:07:55.675Z,15.68
2019-06-08T07:08:32.041Z,15.79
2019-06-08T07:09:08.601Z,15.87
2019-06-08T07:09:44.431Z,15.81
2019-06-08T07:10:21.415Z,15.79
2019-06-08T07:10:57.678Z,15.83
2019-06-08T07:11:33.228Z,15.71
2019-06-08T07:12:09.860Z,15.77
2019-06-08T07:12:46.583Z,15.81
2019-06-08T07:13:22.768Z,15.72
2019-06-08T07:13:58.855Z,15.76
2019-06-08T07:14:35.298Z,15.85
2019-06-08T07:15:11.753Z,15.60
2019-06-08T07:15:51.530Z,15.58
2019-06-08T07:16:26.339Z,15.63
2019-06-08T07:17:02.470Z,15.77
2019-06-08T07:17:39.118Z,15.70
2019-06-08T07:18:15.497Z,15.83
2019-06-08T07:18:52.412Z,15.88
2019-06-08T07:19:29.251Z,15.92
2019-06-08T07:20:07.371Z,15.80
2019-06-08T07:20:43.343Z,15.84
2019-06-08T07:21:19.404Z,15.89
2019-06-08T07:21:56.394Z,16.09
2019-06-08T07:22:31.918Z,16.16
2019-06-08T07:23:08.354Z,16.01
2019-06-08T07:23:44.438Z,15.76
2019-06-08T07:24:19.896Z,15.67
2019-06-08T07:24:56.272Z,15.56
2019-06-08T07:25:33.287Z,15.66
2019-06-08T07:26:09.760Z,15.49
2019-06-08T07:26:46.686Z,15.64
2019-06-08T07:27:23.426Z,15.58
2019-06-08T07:27:59.492Z,15.72
2019-06-08T07:28:36.151Z,15.59
2019-06-08T07:29:12.812Z,15.59
2019-06-08T07:29:48.822Z,15.67
2019-06-08T07:30:24.901Z,15.54
2019-06-08T07:31:01.542Z,15.59
2019-06-08T07:31:37.084Z,15.75
2019-06-08T07:32:13.153Z,15.75
2019-06-08T07:32:50.949Z,15.71
2019-06-08T07:33:26.684Z,15.77
2019-06-08T07:34:02.809Z,15.73
2019-06-08T07:34:41.173Z,15.72
2019-06-08T07:35:16.008Z,15.69
2019-06-08T07:35:53.266Z,15.72
2019-06-08T07:36:30.047Z,15.67
2019-06-08T07:37:05.518Z,15.83
2019-06-08T07:37:41.584Z,15.92
2019-06-08T07:38:17.627Z,15.91
2019-06-08T07:38:53.469Z,15.91
2019-06-08T07:39:29.591Z,15.89
2019-06-08T07:40:06.326Z,15.91
2019-06-08T07:40:41.786Z,15.90
2019-06-08T07:41:17.856Z,15.98
2019-06-08T07:41:55.863Z,15.85
2019-06-08T07:42:32.658Z,16.04
2019-06-08T07:43:09.446Z,16.05
2019-06-08T07:43:46.078Z,16.30
2019-06-08T07:44:22.536Z,16.26
2019-06-08T07:45:00.386Z,16.18
2019-06-08T07:45:37.200Z,16.22
2019-06-08T07:46:13.256Z,16.18
2019-06-08T07:46:49.441Z,16.09
2019-06-08T07:47:26.426Z,15.98
2019-06-08T07:48:02.371Z,16.09
2019-06-08T07:48:38.459Z,16.12
2019-06-08T07:49:14.490Z,16.09
2019-06-08T07:49:51.109Z,16.22
2019-06-08T07:50:27.260Z,16.04
2019-06-08T07:51:03.427Z,15.95
2019-06-08T07:51:40.231Z,16.03