createdAt,value
2022-11-12T06:21:16.022Z,83.90
2022-11-12T06:23:43.226Z,83.10
2022-11-12T06:26:10.380Z,83.00
2022-11-12T06:28:37.603Z,82.03
2022-11-12T06:31:04.721Z,82.10
2022-11-12T06:33:31.748Z,82.62
2022-11-12T06:35:59.187Z,82.64
2022-11-12T06:38:28.048Z,81.63
2022-11-12T06:40:55.394Z,81.88
2022-11-12T06:43:22.548Z,82.15
2022-11-12T06:45:49.771Z,81.51
2022-11-12T06:48:16.854Z,83.00
2022-11-12T06:50:44.051Z,81.76
2022-11-12T06:53:11.267Z,80.95
2022-11-12T06:55:39.812Z,80.45
2022-11-12T06:58:06.988Z,79.07
2022-11-12T07:00:34.118Z,79.37
2022-11-12T07:03:06.493Z,79.97
2022-11-12T07:05:36.145Z,80.53
2022-11-12T07:08:03.324Z,80.23
2022-11-12T07:10:30.837Z,81.28
2022-11-12T07:12:59.566Z,80.54
2022-11-12T07:15:26.849Z,79.35
2022-11-12T07:17:56.748Z,79.36
2022-11-12T07:20:23.986Z,79.22
2022-11-12T07:22:51.172Z,79.39
2022-11-12T07:25:18.290Z,78.77
2022-11-12T07:27:45.552Z,79.52
2022-11-12T07:30:14.831Z,78.90
2022-11-12T07:32:45.945Z,78.37
2022-11-12T07:35:15.707Z,77.46
2022-11-12T07:37:42.995Z,78.38
2022-11-12T07:40:11.256Z,77.05
2022-11-12T07:42:38.422Z,76.81
2022-11-12T07:45:06.477Z,76.40
2022-11-12T07:47:35.068Z,75.68
2022-11-12T07:50:02.305Z,75.10
2022-11-12T07:52:29.575Z,75.60
2022-11-12T07:54:56.861Z,75.65
2022-11-12T07:57:24.149Z,75.79
2022-11-12T07:59:51.310Z,74.94
2022-11-12T08:02:18.473Z,74.67
2022-11-12T08:04:47.150Z,75.97
2022-11-12T08:07:14.431Z,75.81
2022-11-12T08:09:41.712Z,77.29
2022-11-12T08:12:09.094Z,77.94
2022-11-12T08:14:36.334Z,78.49
2022-11-12T08:17:03.527Z,78.68
2022-11-12T08:19:30.864Z,78.79
2022-11-12T08:21:59.617Z,79.23
2022-11-12T08:24:27.155Z,78.21
2022-11-12T08:26:54.402Z,78.09
2022-11-12T08:29:21.667Z,76.79
2022-11-12T08:31:48.835Z,76.66
2022-11-12T08:34:20.119Z,76.80
2022-11-12T08:36:49.926Z,75.94
2022-11-12T08:39:18.693Z,75.61
2022-11-12T08:41:46.001Z,74.90
2022-11-12T08:44:13.189Z,74.65
2022-11-12T08:46:40.363Z,73.80
2022-11-12T08:49:07.715Z,73.63
2022-11-12T08:51:34.950Z,74.41
2022-11-12T08:54:02.323Z,74.61
2022-11-12T08:56:34.235Z,75.21
2022-11-12T08:59:07.346Z,76.52
2022-11-12T09:01:35.021Z,75.59
2022-11-12T09:04:05.195Z,75.59
2022-11-12T09:06:32.490Z,76.44
2022-11-12T09:08:59.950Z,76.11
2022-11-12T09:11:27.271Z,76.81
2022-11-12T09:13:56.125Z,75.39
2022-11-12T09:16:26.874Z,74.92
2022-11-12T09:18:54.324Z,74.13
2022-11-12T09:21:21.603Z,73.02
2022-11-12T09:23:48.812Z,74.31
2022-11-12T09:26:15.981Z,73.14
2022-11-12T09:28:43.212Z,73.59
2022-11-12T09:31:11.816Z,73.47
2022-11-12T09:33:39.074Z,72.21
2022-11-12T09:36:07.215Z,71.62
2022-11-12T09:38:34.612Z,72.01
2022-11-12T09:41:18.630Z,71.81
2022-11-12T09:43:48.459Z,72.49
2022-11-12T09:46:28.706Z,71.42
2022-11-12T09:48:59.968Z,72.34
2022-11-12T09:51:28.416Z,72.58
2022-11-12T09:53:56.481Z,73.38
2022-11-12T09:56:23.699Z,73.69
2022-11-12T09:58:51.239Z,74.35
2022-11-12T10:01:22.045Z,73.58
2022-11-12T10:03:54.642Z,74.28
2022-11-12T10:06:23.064Z,74.42
2022-11-12T10:08:52.461Z,74.31
2022-11-12T10:11:36.868Z,73.20
2022-11-12T10:14:13.275Z,74.41
2022-11-12T10:16:49.295Z,73.19
2022-11-12T10:19:26.120Z,72.95
2022-11-12T10:21:57.365Z,73.00
2022-11-12T10:24:34.663Z,71.94
2022-11-12T10:27:03.281Z,73.32
2022-11-12T10:29:32.553Z,73.34
2022-11-12T10:32:02.965Z,73.70
2022-11-12T10:34:30.212Z,73.24
2022-11-12T10:37:00.613Z,71.89
2022-11-12T10:39:31.986Z,72.33
2022-11-12T10:42:06.945Z,71.50
2022-11-12T10:44:34.142Z,71.33
2022-11-12T10:47:18.364Z,69.69
2022-11-12T10:49:45.510Z,70.49
2022-11-12T10:52:23.670Z,71.45
2022-11-12T10:54:54.999Z,71.48
2022-11-12T10:57:23.763Z,71.66
2022-11-12T11:00:08.525Z,71.79
2022-11-12T11:02:37.155Z,73.18
2022-11-12T11:05:29.457Z,72.55
2022-11-12T11:07:56.737Z,71.68
2022-11-12T11:10:25.948Z,70.22
2022-11-12T11:13:17.124Z,69.35
2022-11-12T11:15:57.218Z,69.83
2022-11-12T11:18:26.136Z,69.35
2022-11-12T11:20:56.717Z,69.19
2022-11-12T11:23:24.683Z,69.14
2022-11-12T11:25:52.384Z,67.77
2022-11-12T11:28:21.564Z,67.79
2022-11-12T11:30:51.645Z,67.99
2022-11-12T11:33:26.460Z,68.09
2022-11-12T11:35:58.628Z,67.57
2022-11-12T11:38:41.336Z,67.36
2022-11-12T11:41:47.490Z,68.43
2022-11-12T11:44:19.603Z,67.92
2022-11-12T11:46:58.658Z,67.77
2022-11-12T11:49:52.170Z,67.82
2022-11-12T11:52:31.522Z,67.94
2022-11-12T11:55:19.243Z,69.59
2022-11-12T11:57:53.187Z,68.68
2022-11-12T12:00:21.220Z,68.65
2022-11-12T12:03:06.224Z,70.36
2022-11-12T12:05:39.953Z,70.43
2022-11-12T12:08:08.988Z,68.77
2022-11-12T12:11:06.788Z,70.37
2022-11-12T12:13:37.753Z,68.44
2022-11-12T12:16:22.673Z,67.64
2022-11-12T12:18:52.618Z,67.70
2022-11-12T12:21:21.788Z,66.28
2022-11-12T12:23:50.474Z,66.33
2022-11-12T12:26:19.628Z,66.49
2022-11-12T12:28:48.100Z,64.93
2022-11-12T12:31:17.580Z,63.33
2022-11-12T12:33:47.283Z,62.33
2022-11-12T12:36:15.871Z,61.05
2022-11-12T12:38:47.785Z,62.99
2022-11-12T12:41:18.701Z,62.21
2022-11-12T12:43:46.900Z,61.94
2022-11-12T12:46:14.665Z,64.84
2022-11-12T12:48:42.644Z,66.02
2022-11-12T12:51:09.801Z,66.11
2022-11-12T12:53:36.970Z,65.62
2022-11-12T12:56:06.028Z,64.26
2022-11-12T12:58:33.721Z,64.33
2022-11-12T13:01:04.902Z,65.41
2022-11-12T13:03:52.102Z,66.55
2022-11-12T13:06:30.164Z,67.12
2022-11-12T13:09:00.039Z,67.78
2022-11-12T13:11:57.065Z,67.90
2022-11-12T13:14:59.796Z,66.95
2022-11-12T13:17:46.775Z,68.21
2022-11-12T13:20:35.814Z,68.42
2022-11-12T13:23:03.066Z,70.26
2022-11-12T13:25:30.816Z,70.51
2022-11-12T13:28:20.906Z,70.28
2022-11-12T13:31:01.676Z,71.27
2022-11-12T13:33:32.581Z,71.08
2022-11-12T13:36:23.697Z,72.23
2022-11-12T13:38:50.938Z,72.20
2022-11-12T13:41:19.610Z,71.07
2022-11-12T13:43:48.386Z,72.78
2022-11-12T13:46:27.178Z,72.83
2022-11-12T13:48:58.605Z,73.67
2022-11-12T13:51:35.130Z,72.54
2022-11-12T13:54:02.405Z,72.91
2022-11-12T13:56:30.159Z,72.76
2022-11-12T13:59:13.663Z,73.10
2022-11-12T14:01:40.851Z,74.08
2022-11-12T14:04:08.136Z,73.65
2022-11-12T14:06:36.051Z,73.54
2022-11-12T14:09:40.789Z,74.36
2022-11-12T14:12:32.310Z,74.89
2022-11-12T14:15:13.959Z,75.00
2022-11-12T14:17:44.685Z,75.02
2022-11-12T14:20:25.894Z,74.34
2022-11-12T14:22:53.205Z,74.70
2022-11-12T14:25:21.135Z,75.82
2022-11-12T14:27:48.574Z,76.56
2022-11-12T14:30:22.064Z,76.33
2022-11-12T14:32:50.638Z,76.34
2022-11-12T14:35:34.428Z,75.66
2022-11-12T14:38:14.110Z,76.75
2022-11-12T14:40:44.725Z,76.11
2022-11-12T14:43:33.436Z,76.29
2022-11-12T14:46:05.761Z,75.62
2022-11-12T14:48:35.174Z,75.49
2022-11-12T14:51:03.569Z,76.24
2022-11-12T14:53:32.678Z,77.02
2022-11-12T14:56:00.078Z,77.16
2022-11-12T14:58:27.944Z,77.78
2022-11-12T15:00:55.499Z,77.77
2022-11-12T15:03:25.686Z,76.95
2022-11-12T15:05:54.329Z,77.44
2022-11-12T15:08:29.144Z,76.67
2022-11-12T15:10:56.340Z,76.48
2022-11-12T15:13:25.091Z,76.24
2022-11-12T15:15:53.886Z,77.34
2022-11-12T15:18:22.977Z,76.91
2022-11-12T15:21:06.233Z,76.08
2022-11-12T15:23:33.485Z,76.62
2022-11-12T15:26:01.055Z,75.09
2022-11-12T15:28:28.274Z,75.45
2022-11-12T15:31:06.986Z,75.76
2022-11-12T15:33:34.171Z,76.08
2022-11-12T15:36:02.935Z,76.23
2022-11-12T15:38:32.595Z,76.30
2022-11-12T15:40:59.901Z,77.09
2022-11-12T15:43:28.500Z,77.20
2022-11-12T15:45:56.092Z,76.71
2022-11-12T15:48:23.380Z,77.87
2022-11-12T15:50:50.609Z,77.28
2022-11-12T15:53:19.148Z,77.54
2022-11-12T15:55:46.580Z,76.94
2022-11-12T15:58:16.069Z,76.71
2022-11-12T16:00:43.411Z,76.56
2022-11-12T16:03:13.958Z,76.86
2022-11-12T16:05:41.420Z,75.99
2022-11-12T16:08:08.652Z,75.96
2022-11-12T16:10:37.485Z,77.56
2022-11-12T16:13:04.868Z,77.32
2022-11-12T16:15:31.837Z,77.76
2022-11-12T16:17:59.110Z,78.06
2022-11-12T16:20:27.949Z,77.41
2022-11-12T16:22:55.544Z,77.75
2022-11-12T16:25:22.807Z,78.31
2022-11-12T16:27:55.670Z,78.44
2022-11-12T16:30:24.008Z,79.28
2022-11-12T16:32:51.128Z,79.62
2022-11-12T16:35:18.248Z,80.29
2022-11-12T16:37:45.808Z,79.79
2022-11-12T16:40:15.767Z,79.13
2022-11-12T16:42:43.230Z,80.56
2022-11-12T16:45:12.867Z,79.77
2022-11-12T16:47:43.711Z,80.41
2022-11-12T16:50:11.151Z,80.83
2022-11-12T16:52:38.288Z,81.04
2022-11-12T16:55:06.389Z,80.60
2022-11-12T16:57:33.547Z,80.79
2022-11-12T17:00:00.710Z,79.86
2022-11-12T17:02:29.748Z,80.39
2022-11-12T17:04:56.889Z,80.27
2022-11-12T17:07:24.099Z,80.88
2022-11-12T17:09:51.908Z,80.13
2022-11-12T17:12:22.276Z,79.99
2022-11-12T17:14:49.508Z,80.06
2022-11-12T17:17:16.627Z,79.58
2022-11-12T17:19:45.268Z,78.73
2022-11-12T17:22:15.068Z,79.34
2022-11-12T17:24:42.267Z,79.47
2022-11-12T17:27:09.828Z,79.44
2022-11-12T17:29:37.188Z,79.35
2022-11-12T17:32:06.609Z,78.51
2022-11-12T17:34:33.771Z,78.18
2022-11-12T17:37:02.548Z,79.06
2022-11-12T17:39:29.768Z,77.75
2022-11-12T17:41:56.948Z,78.49
2022-11-12T17:44:24.249Z,78.75
2022-11-12T17:46:51.443Z,79.63
2022-11-12T17:49:19.018Z,79.50
2022-11-12T17:51:46.232Z,79.28
2022-11-12T17:54:14.928Z,80.02
2022-11-12T17:56:42.355Z,80.85
2022-11-12T17:59:09.503Z,80.50
2022-11-12T18:01:36.932Z,81.54
2022-11-12T18:04:04.413Z,81.09
2022-11-12T18:06:32.361Z,81.07
2022-11-12T18:09:00.198Z,80.40
2022-11-12T18:11:29.800Z,80.35
2022-11-12T18:13:57.118Z,79.81
2022-11-12T18:16:25.506Z,80.21
2022-11-12T18:18:53.996Z,81.42
2022-11-12T18:21:20.921Z,81.05
2022-11-12T18:23:48.149Z,80.92
2022-11-12T18:26:15.601Z,82.30
2022-11-12T18:28:44.293Z,82.33
2022-11-12T18:31:11.998Z,82.90
2022-11-12T18:33:39.222Z,83.31
2022-11-12T18:36:07.874Z,82.99
2022-11-12T18:38:35.195Z,82.27
2022-11-12T18:41:03.830Z,82.42
2022-11-12T18:43:31.161Z,82.90
2022-11-12T18:46:00.008Z,82.86
2022-11-12T18:48:27.239Z,83.37
2022-11-12T18:50:58.123Z,83.48
2022-11-12T18:53:25.891Z,83.34
2022-11-12T18:55:53.332Z,83.04
2022-11-12T18:58:20.623Z,82.95
2022-11-12T19:00:47.968Z,83.35
2022-11-12T19:03:16.723Z,83.78
2022-11-12T19:05:43.910Z,83.46
2022-11-12T19:08:11.207Z,82.06
2022-11-12T19:10:38.501Z,81.34
2022-11-12T19:13:05.838Z,81.49
2022-11-12T19:15:33.116Z,82.52
2022-11-12T19:18:00.349Z,83.11
2022-11-12T19:20:29.303Z,81.90
2022-11-12T19:22:56.559Z,82.33
2022-11-12T19:25:23.797Z,83.02
2022-11-12T19:27:51.070Z,82.66
2022-11-12T19:30:18.463Z,82.53
2022-11-12T19:32:45.614Z,81.65
2022-11-12T19:35:12.937Z,81.96
2022-11-12T19:37:41.589Z,81.98
2022-11-12T19:40:10.328Z,82.06
2022-11-12T19:42:37.556Z,80.77
2022-11-12T19:45:05.569Z,79.47
2022-11-12T19:47:32.848Z,79.06
2022-11-12T19:50:00.316Z,78.74
2022-11-12T19:52:27.724Z,80.73
2022-11-12T19:54:56.419Z,80.75
2022-11-12T19:57:23.690Z,81.66
2022-11-12T19:59:51.052Z,81.05
2022-11-12T20:02:18.329Z,81.46
2022-11-12T20:04:45.585Z,80.22
2022-11-12T20:07:13.055Z,82.23
2022-11-12T20:09:40.491Z,81.83
