createdAt,value
2017-10-22T00:01:21.729Z,3.90
2017-10-22T00:03:50.861Z,3.30
2017-10-22T00:06:19.499Z,4.37
2017-10-22T00:08:48.671Z,4.57
2017-10-22T00:11:17.048Z,3.50
2017-10-22T00:13:45.470Z,3.87
2017-10-22T00:16:13.917Z,6.33
2017-10-22T00:18:42.286Z,4.23
2017-10-22T00:21:10.858Z,4.07
2017-10-22T00:23:39.221Z,4.20
2017-10-22T00:26:07.609Z,4.23
2017-10-22T00:28:36.038Z,3.80
2017-10-22T00:31:05.205Z,3.90
2017-10-22T00:33:33.649Z,3.50
2017-10-22T00:36:03.077Z,4.17
2017-10-22T00:38:32.205Z,3.57
2017-10-22T00:41:00.855Z,4.90
2017-10-22T00:43:29.270Z,3.57
2017-10-22T00:45:57.721Z,5.27
2017-10-22T00:48:26.103Z,5.13
2017-10-22T00:50:54.627Z,6.20
2017-10-22T00:53:23.005Z,4.10
2017-10-22T00:55:52.206Z,4.10
2017-10-22T00:58:21.541Z,4.93
2017-10-22T01:00:49.896Z,3.60
2017-10-22T01:03:18.496Z,3.63
2017-10-22T01:05:47.085Z,4.93
2017-10-22T01:08:15.442Z,3.40
2017-10-22T01:10:43.869Z,3.43
2017-10-22T01:13:12.638Z,4.20
2017-10-22T01:15:41.131Z,3.87
2017-10-22T01:18:09.520Z,4.27
2017-10-22T01:20:37.957Z,4.00
2017-10-22T01:23:07.491Z,5.17
2017-10-22T01:25:36.665Z,3.50
2017-10-22T01:28:05.098Z,3.43
2017-10-22T01:30:33.520Z,3.13
2017-10-22T01:33:01.949Z,3.73
2017-10-22T01:35:30.721Z,3.30
2017-10-22T01:37:59.126Z,3.33
2017-10-22T01:40:27.499Z,3.77
2017-10-22T01:42:57.752Z,3.23
2017-10-22T01:45:26.160Z,2.90
2017-10-22T01:47:54.542Z,4.00
2017-10-22T01:50:23.205Z,2.97
2017-10-22T01:52:51.588Z,3.90
2017-10-22T01:55:20.311Z,2.73
2017-10-22T01:57:48.757Z,2.60
2017-10-22T02:02:51.842Z,3.63
2017-10-22T02:05:21.555Z,2.90
2017-10-22T02:07:49.931Z,2.90
2017-10-22T02:10:18.584Z,2.40
2017-10-22T02:12:46.969Z,2.40
2017-10-22T02:15:15.386Z,2.70
2017-10-22T02:17:44.076Z,2.10
2017-10-22T02:20:13.176Z,2.43
2017-10-22T02:22:41.593Z,3.50
2017-10-22T02:25:10.383Z,2.43
2017-10-22T02:27:38.746Z,3.10
2017-10-22T02:30:07.154Z,2.47
2017-10-22T02:32:35.583Z,2.00
2017-10-22T02:35:03.943Z,1.90
2017-10-22T02:37:32.332Z,1.67
2017-10-22T02:40:00.882Z,2.60
2017-10-22T02:42:30.425Z,2.80
2017-10-22T02:44:58.810Z,2.40
2017-10-22T02:47:27.347Z,2.93
2017-10-22T02:49:55.705Z,4.27
2017-10-22T02:52:24.098Z,2.23
2017-10-22T02:54:52.591Z,2.87
2017-10-22T02:57:21.760Z,2.67
2017-10-22T02:59:50.154Z,3.57
2017-10-22T03:02:18.548Z,2.17
2017-10-22T03:04:47.141Z,2.87
2017-10-22T03:07:16.869Z,1.23
2017-10-22T03:09:45.313Z,2.07
2017-10-22T03:12:13.636Z,2.73
2017-10-22T03:14:41.959Z,2.67
2017-10-22T03:17:10.910Z,1.60
2017-10-22T03:19:39.253Z,2.60
2017-10-22T03:22:08.376Z,1.63
2017-10-22T03:24:37.070Z,2.10
2017-10-22T03:27:05.448Z,2.07
2017-10-22T03:29:33.789Z,2.20
2017-10-22T03:32:03.510Z,2.50
2017-10-22T03:34:32.008Z,2.43
2017-10-22T03:37:00.398Z,3.13
2017-10-22T03:39:28.990Z,2.60
2017-10-22T03:41:57.341Z,1.90
2017-10-22T03:44:26.504Z,2.40
2017-10-22T03:46:54.912Z,3.40
2017-10-22T03:49:23.287Z,2.40
2017-10-22T03:51:52.416Z,2.03
2017-10-22T03:54:22.166Z,1.80
2017-10-22T03:56:51.318Z,2.30
2017-10-22T03:59:19.680Z,3.23
2017-10-22T04:01:48.180Z,3.43
2017-10-22T04:04:16.545Z,2.23
2017-10-22T04:06:44.899Z,2.67
2017-10-22T04:09:14.278Z,1.40
2017-10-22T04:11:42.642Z,2.50
2017-10-22T04:14:10.994Z,2.77
2017-10-22T04:16:39.522Z,3.87
2017-10-22T04:19:07.857Z,2.37
2017-10-22T04:21:36.417Z,2.67
2017-10-22T04:24:05.045Z,1.80
2017-10-22T04:26:33.431Z,3.10
2017-10-22T04:29:01.818Z,2.80
2017-10-22T04:31:30.808Z,2.43
2017-10-22T04:33:59.225Z,2.90
2017-10-22T04:36:27.593Z,2.90
2017-10-22T04:38:56.770Z,2.57
2017-10-22T04:41:25.125Z,1.97
2017-10-22T04:43:53.468Z,2.70
2017-10-22T04:46:21.932Z,2.47
2017-10-22T04:48:52.303Z,2.40
2017-10-22T04:51:20.653Z,1.57
2017-10-22T04:53:49.866Z,2.10
2017-10-22T04:56:18.251Z,2.40
2017-10-22T04:58:46.707Z,2.07
2017-10-22T05:01:15.093Z,2.53
2017-10-22T05:03:43.457Z,2.63
2017-10-22T05:06:16.836Z,2.10
2017-10-22T05:08:46.987Z,2.30
2017-10-22T05:11:15.868Z,2.13
2017-10-22T05:13:44.310Z,2.13
2017-10-22T05:16:12.701Z,1.80
2017-10-22T05:18:41.813Z,1.63
2017-10-22T05:21:11.139Z,1.87
2017-10-22T05:23:40.275Z,3.37
2017-10-22T05:26:08.679Z,2.80
2017-10-22T05:28:37.878Z,3.07
2017-10-22T05:31:07.000Z,2.50
2017-10-22T05:33:35.579Z,2.57
2017-10-22T05:36:04.098Z,2.50
2017-10-22T05:38:32.448Z,2.13
2017-10-22T05:41:00.815Z,2.43
2017-10-22T05:43:29.226Z,2.10
2017-10-22T05:45:57.608Z,1.40
2017-10-22T05:48:25.968Z,1.27
2017-10-22T05:50:54.491Z,2.80
2017-10-22T05:53:24.844Z,1.93
2017-10-22T05:55:54.006Z,1.20
2017-10-22T05:58:22.638Z,1.30
2017-10-22T06:00:51.027Z,1.60
2017-10-22T06:03:19.396Z,2.20
2017-10-22T06:05:47.834Z,1.47
2017-10-22T06:08:16.183Z,0.80
2017-10-22T06:10:44.594Z,1.40
2017-10-22T06:13:13.294Z,1.60
2017-10-22T06:15:42.429Z,1.47
2017-10-22T06:18:10.806Z,2.33
2017-10-22T06:20:40.325Z,0.80
2017-10-22T06:23:08.710Z,1.80
2017-10-22T06:25:37.084Z,2.00
2017-10-22T06:28:05.898Z,1.83
2017-10-22T06:30:34.266Z,1.60
2017-10-22T06:33:02.662Z,1.90
2017-10-22T06:35:31.290Z,1.77
2017-10-22T06:37:59.670Z,2.60
2017-10-22T06:40:28.067Z,2.70
2017-10-22T06:42:57.450Z,1.73
2017-10-22T06:45:25.904Z,2.57
2017-10-22T06:47:55.257Z,0.70
2017-10-22T06:50:30.461Z,1.07
2017-10-22T06:52:59.768Z,2.23
2017-10-22T06:55:28.832Z,2.37
2017-10-22T06:57:58.026Z,1.67
2017-10-22T07:00:27.221Z,0.73
2017-10-22T07:02:57.606Z,2.50
2017-10-22T07:05:25.988Z,1.40
2017-10-22T07:07:54.385Z,1.50
2017-10-22T07:10:23.108Z,1.30
2017-10-22T07:12:52.288Z,1.23
2017-10-22T07:15:21.000Z,1.10
2017-10-22T07:17:49.568Z,2.80
2017-10-22T07:20:18.692Z,2.03
2017-10-22T07:22:47.061Z,1.73
2017-10-22T07:25:15.592Z,1.93
2017-10-22T07:27:43.966Z,1.73
2017-10-22T07:30:12.350Z,2.80
2017-10-22T07:32:40.757Z,2.33
2017-10-22T07:35:09.258Z,1.77
2017-10-22T07:37:37.642Z,2.10
2017-10-22T07:40:06.189Z,1.50
2017-10-22T07:42:34.575Z,1.53
2017-10-22T07:45:03.031Z,2.00
2017-10-22T07:47:31.509Z,1.80
2017-10-22T07:49:59.869Z,1.67
2017-10-22T07:52:28.269Z,1.70
2017-10-22T07:54:56.893Z,2.70
2017-10-22T07:57:26.090Z,0.97
2017-10-22T07:59:55.551Z,3.63
2017-10-22T08:02:23.942Z,1.60
2017-10-22T08:04:53.785Z,2.03
2017-10-22T08:07:22.170Z,1.80
2017-10-22T08:09:50.601Z,2.17
2017-10-22T08:12:19.057Z,1.20
2017-10-22T08:14:47.497Z,2.60
2017-10-22T08:17:16.525Z,1.80
2017-10-22T08:19:44.892Z,1.40
2017-10-22T08:22:13.361Z,1.63
2017-10-22T08:24:42.389Z,1.20
2017-10-22T08:27:10.762Z,1.90
2017-10-22T08:29:39.153Z,2.40
2017-10-22T08:32:07.858Z,1.07
2017-10-22T08:34:36.256Z,0.70
2017-10-22T08:37:04.796Z,1.40
2017-10-22T08:39:33.285Z,1.60
2017-10-22T08:42:01.657Z,1.77
2017-10-22T08:44:30.059Z,1.70
2017-10-22T08:46:58.530Z,2.10
2017-10-22T08:49:26.984Z,1.20
2017-10-22T08:51:55.381Z,1.00
2017-10-22T08:54:23.974Z,2.13
2017-10-22T08:56:52.460Z,0.60
2017-10-22T08:59:20.847Z,1.17
2017-10-22T09:01:49.685Z,0.73
2017-10-22T09:04:18.090Z,0.87
2017-10-22T09:06:46.488Z,1.07
2017-10-22T09:09:14.958Z,1.97
2017-10-22T09:11:43.353Z,1.27
2017-10-22T09:14:11.745Z,1.80
2017-10-22T09:16:40.293Z,1.13
2017-10-22T09:19:08.931Z,2.07
2017-10-22T09:21:37.390Z,1.27
2017-10-22T09:24:06.157Z,0.77
2017-10-22T09:26:34.569Z,1.43
2017-10-22T09:29:03.710Z,2.07
2017-10-22T09:31:32.268Z,1.73
2017-10-22T09:34:00.673Z,2.70
2017-10-22T09:36:29.046Z,1.50
2017-10-22T09:38:57.514Z,0.97
2017-10-22T09:41:25.926Z,1.73
2017-10-22T09:43:54.460Z,2.77
2017-10-22T09:46:23.671Z,0.77
2017-10-22T09:48:52.078Z,1.63
2017-10-22T09:51:21.361Z,1.77
2017-10-22T09:53:49.947Z,3.07
2017-10-22T09:56:18.370Z,1.90
2017-10-22T09:58:46.784Z,2.30
2017-10-22T10:01:15.422Z,1.97
2017-10-22T10:03:43.871Z,1.63
2017-10-22T10:06:12.333Z,1.30
2017-10-22T10:08:41.125Z,2.90
2017-10-22T10:11:09.548Z,1.40
2017-10-22T10:13:37.921Z,0.90
2017-10-22T10:16:06.504Z,1.80
2017-10-22T10:18:34.967Z,1.50
2017-10-22T10:21:04.678Z,1.60
2017-10-22T10:23:33.165Z,2.30
2017-10-22T10:26:01.525Z,1.17
2017-10-22T10:28:31.186Z,1.20
2017-10-22T10:31:00.745Z,0.90
2017-10-22T10:33:29.172Z,2.13
2017-10-22T10:35:57.599Z,0.60
2017-10-22T10:38:26.184Z,2.10
2017-10-22T10:40:54.642Z,1.80
2017-10-22T10:43:23.851Z,1.07
2017-10-22T10:45:52.303Z,1.20
2017-10-22T10:48:21.508Z,2.20
2017-10-22T10:50:50.673Z,2.10
2017-10-22T10:53:19.319Z,1.50
2017-10-22T10:55:47.697Z,0.50
2017-10-22T10:58:16.186Z,1.60
2017-10-22T11:00:45.541Z,1.97
2017-10-22T11:03:14.011Z,1.00
2017-10-22T11:05:42.768Z,1.70
2017-10-22T11:08:11.606Z,1.97
2017-10-22T11:10:42.249Z,1.60
2017-10-22T11:13:11.427Z,2.13
2017-10-22T11:15:43.878Z,2.10
2017-10-22T11:18:12.258Z,0.97
2017-10-22T11:20:41.307Z,0.87
2017-10-22T11:23:09.804Z,1.63
2017-10-22T11:25:38.163Z,1.53
2017-10-22T11:28:06.727Z,1.20
2017-10-22T11:30:35.895Z,0.87
2017-10-22T11:33:05.172Z,0.40
2017-10-22T11:35:33.634Z,0.70
2017-10-22T11:38:02.005Z,1.30
2017-10-22T11:40:30.364Z,1.20
2017-10-22T11:42:59.862Z,1.07
2017-10-22T11:45:28.262Z,1.47
2017-10-22T11:47:57.378Z,1.00
2017-10-22T11:50:25.834Z,1.30
2017-10-22T11:52:55.175Z,0.80
2017-10-22T11:55:23.550Z,1.83
2017-10-22T11:57:52.240Z,0.90
2017-10-22T12:00:21.785Z,2.50
2017-10-22T12:02:50.952Z,1.37
2017-10-22T12:05:19.837Z,1.47
2017-10-22T12:07:48.279Z,0.73
2017-10-22T12:10:16.921Z,1.03
2017-10-22T12:12:45.352Z,1.43
2017-10-22T12:15:13.874Z,1.37
2017-10-22T12:17:42.284Z,1.30
2017-10-22T12:20:12.928Z,1.17
2017-10-22T12:22:42.151Z,0.90
2017-10-22T12:25:11.986Z,1.37
2017-10-22T12:27:40.557Z,0.83
2017-10-22T12:30:09.513Z,0.77
2017-10-22T12:32:38.700Z,1.33
2017-10-22T12:35:07.896Z,1.70
2017-10-22T12:37:37.397Z,0.50
2017-10-22T12:40:06.889Z,0.93
2017-10-22T12:42:37.013Z,0.60
2017-10-22T12:45:05.509Z,1.33
2017-10-22T12:47:34.822Z,0.57
2017-10-22T12:50:04.997Z,1.10
2017-10-22T12:52:33.377Z,2.00
2017-10-22T12:55:01.765Z,0.80
2017-10-22T12:57:30.584Z,1.40
2017-10-22T12:59:58.998Z,0.90
2017-10-22T13:02:27.540Z,1.20
2017-10-22T13:04:56.187Z,0.50
2017-10-22T13:07:24.539Z,1.10
2017-10-22T13:09:52.958Z,0.60
2017-10-22T13:12:21.773Z,0.63
2017-10-22T13:14:51.692Z,1.27
2017-10-22T13:17:20.082Z,0.77
2017-10-22T13:19:49.576Z,1.40
2017-10-22T13:22:18.754Z,1.30
2017-10-22T13:24:47.177Z,1.27
2017-10-22T13:27:16.041Z,1.30
2017-10-22T13:29:45.296Z,1.17
2017-10-22T13:32:14.491Z,0.73
2017-10-22T13:34:43.008Z,0.77
2017-10-22T13:37:13.066Z,0.90
2017-10-22T13:39:41.438Z,1.00
2017-10-22T13:42:10.155Z,1.80
2017-10-22T13:44:39.188Z,0.90
2017-10-22T13:47:07.953Z,0.93
2017-10-22T13:49:36.631Z,1.10
2017-10-22T13:52:04.987Z,1.17
2017-10-22T13:54:33.406Z,1.37
2017-10-22T13:57:02.509Z,0.60
2017-10-22T13:59:30.857Z,1.43
2017-10-22T14:01:59.264Z,1.33
2017-10-22T14:04:28.204Z,1.57
2017-10-22T14:06:57.382Z,1.67
2017-10-22T14:09:25.760Z,1.63
2017-10-22T14:11:56.116Z,1.70
2017-10-22T14:14:24.481Z,0.90
2017-10-22T14:16:52.846Z,0.90
2017-10-22T14:19:21.254Z,1.20
2017-10-22T14:21:49.622Z,1.47
2017-10-22T14:24:17.973Z,0.60
2017-10-22T14:26:47.153Z,1.33
2017-10-22T14:29:16.476Z,0.83
2017-10-22T14:31:45.624Z,1.00
2017-10-22T14:34:14.053Z,0.97
2017-10-22T14:36:42.648Z,1.40
2017-10-22T14:39:11.540Z,1.60
2017-10-22T14:41:40.202Z,0.90
2017-10-22T14:44:09.953Z,0.57
2017-10-22T14:46:38.368Z,1.07
2017-10-22T14:49:07.218Z,1.00
2017-10-22T14:51:35.589Z,1.07
2017-10-22T14:54:03.990Z,1.23
2017-10-22T14:56:34.271Z,2.07
2017-10-22T14:59:03.435Z,0.63
2017-10-22T15:01:31.808Z,0.83
2017-10-22T15:04:00.401Z,0.90
2017-10-22T15:06:29.453Z,3.20
2017-10-22T15:08:57.824Z,1.10
2017-10-22T15:11:26.583Z,1.10
2017-10-22T15:13:56.101Z,1.20
2017-10-22T15:16:24.647Z,1.13
2017-10-22T15:18:53.296Z,1.47
2017-10-22T15:21:21.679Z,1.53
2017-10-22T15:23:50.050Z,1.50
2017-10-22T15:26:18.618Z,2.93
2017-10-22T15:28:48.199Z,1.13
2017-10-22T15:31:17.017Z,1.77
2017-10-22T15:33:45.540Z,1.50
2017-10-22T15:36:13.894Z,1.20
2017-10-22T15:38:42.347Z,1.03
2017-10-22T15:41:11.127Z,1.63
2017-10-22T15:43:39.506Z,2.03
2017-10-22T15:46:08.679Z,2.37
2017-10-22T15:48:37.300Z,1.40
2017-10-22T15:51:05.717Z,2.00
2017-10-22T15:53:35.000Z,2.70
2017-10-22T15:56:03.408Z,1.83
2017-10-22T15:58:32.341Z,1.70
2017-10-22T16:01:00.740Z,1.63
2017-10-22T16:03:29.332Z,1.80
2017-10-22T16:05:57.713Z,2.00
2017-10-22T16:08:26.222Z,2.10
2017-10-22T16:10:54.794Z,1.97
2017-10-22T16:13:23.275Z,1.77
2017-10-22T16:15:51.678Z,2.00
2017-10-22T16:18:20.071Z,1.00
2017-10-22T16:20:49.185Z,2.03
2017-10-22T16:23:17.545Z,1.73
2017-10-22T16:25:46.142Z,2.20
2017-10-22T16:28:14.540Z,1.53
2017-10-22T16:30:42.955Z,1.90
2017-10-22T16:33:11.879Z,1.50
2017-10-22T16:35:40.289Z,1.80
2017-10-22T16:38:08.695Z,1.70
2017-10-22T16:40:37.329Z,1.87
2017-10-22T16:43:07.369Z,1.70
2017-10-22T16:45:36.466Z,1.43
2017-10-22T16:48:05.154Z,2.00
2017-10-22T16:50:33.533Z,1.37
2017-10-22T16:53:02.000Z,2.27
2017-10-22T16:55:30.507Z,2.20
2017-10-22T16:57:58.898Z,1.43
2017-10-22T17:00:27.252Z,2.53
2017-10-22T17:02:55.814Z,1.87
2017-10-22T17:05:25.001Z,2.03
2017-10-22T17:07:54.134Z,2.10
2017-10-22T17:10:22.559Z,1.97
2017-10-22T17:12:50.939Z,1.20
2017-10-22T17:15:19.352Z,1.97
2017-10-22T17:17:47.824Z,0.80
2017-10-22T17:20:16.228Z,2.20
2017-10-22T17:22:44.567Z,2.63
2017-10-22T17:25:13.873Z,2.40
2017-10-22T17:27:42.246Z,2.40
2017-10-22T17:30:11.444Z,2.60
2017-10-22T17:32:43.458Z,1.93
2017-10-22T17:35:12.124Z,3.70
2017-10-22T17:37:40.476Z,1.60
2017-10-22T17:40:09.778Z,2.47
2017-10-22T17:42:39.761Z,2.37
2017-10-22T17:45:08.372Z,2.37
2017-10-22T17:47:37.674Z,1.60
2017-10-22T17:50:07.456Z,1.77
2017-10-22T17:52:35.853Z,3.23
2017-10-22T17:55:04.624Z,2.20
2017-10-22T17:57:32.976Z,2.57
2017-10-22T18:00:01.309Z,2.00
2017-10-22T18:02:30.797Z,2.50
2017-10-22T18:04:59.168Z,2.40
2017-10-22T18:07:27.547Z,3.13
2017-10-22T18:09:56.619Z,2.90
2017-10-22T18:12:25.027Z,3.73
2017-10-22T18:14:53.363Z,1.97
2017-10-22T18:17:21.819Z,3.00
2017-10-22T18:19:50.815Z,2.67
2017-10-22T18:22:19.180Z,3.00
2017-10-22T18:24:47.755Z,2.60
2017-10-22T18:27:17.026Z,3.40
2017-10-22T18:29:45.433Z,2.33
2017-10-22T18:32:17.703Z,2.87
2017-10-22T18:34:46.828Z,3.43
2017-10-22T18:37:15.594Z,4.90
2017-10-22T18:39:44.164Z,2.00
2017-10-22T18:42:12.563Z,4.00
2017-10-22T18:44:41.828Z,4.00
2017-10-22T18:47:10.531Z,3.33
2017-10-22T18:49:38.897Z,3.80
2017-10-22T18:52:07.250Z,3.67
2017-10-22T18:54:35.947Z,3.67
2017-10-22T18:57:04.326Z,3.30
2017-10-22T18:59:32.704Z,3.33
2017-10-22T19:02:01.173Z,2.70
2017-10-22T19:04:29.522Z,2.40
2017-10-22T19:06:58.028Z,3.47
2017-10-22T19:09:26.451Z,4.07
2017-10-22T19:11:55.603Z,3.60
2017-10-22T19:14:24.000Z,3.00
2017-10-22T19:16:52.477Z,3.50
2017-10-22T19:19:20.956Z,4.40
2017-10-22T19:21:49.374Z,2.90
2017-10-22T19:24:18.584Z,3.93
2017-10-22T19:26:47.695Z,3.97
2017-10-22T19:29:16.050Z,3.40
2017-10-22T19:31:44.528Z,4.20
2017-10-22T19:34:13.693Z,4.20
2017-10-22T19:36:42.159Z,4.37
2017-10-22T19:39:11.098Z,4.53
2017-10-22T19:41:40.273Z,3.70
2017-10-22T19:44:08.674Z,4.53
2017-10-22T19:46:37.881Z,4.53
2017-10-22T19:49:07.570Z,4.27
2017-10-22T19:51:40.379Z,4.13
2017-10-22T19:54:10.236Z,4.90
2017-10-22T19:56:38.902Z,4.50
2017-10-22T19:59:07.507Z,5.30
2017-10-22T20:01:35.949Z,4.27
2017-10-22T20:04:04.496Z,5.03
2017-10-22T20:06:34.074Z,4.00
2017-10-22T20:09:03.468Z,3.63
2017-10-22T20:11:31.818Z,4.33
2017-10-22T20:14:01.472Z,3.70
2017-10-22T20:16:29.853Z,3.63
2017-10-22T20:18:58.239Z,4.17
2017-10-22T20:21:26.916Z,3.60
2017-10-22T20:23:55.319Z,5.10
2017-10-22T20:26:24.458Z,4.80
2017-10-22T20:28:53.200Z,4.63
2017-10-22T20:31:25.000Z,5.33
2017-10-22T20:33:53.706Z,4.13
2017-10-22T20:36:22.128Z,4.20
2017-10-22T20:38:50.523Z,3.83
2017-10-22T20:41:20.186Z,3.73
2017-10-22T20:43:48.981Z,3.83
2017-10-22T20:46:17.468Z,3.87
2017-10-22T20:48:45.838Z,3.60
2017-10-22T20:51:14.356Z,2.50
2017-10-22T20:53:43.724Z,3.57
2017-10-22T20:56:12.116Z,2.93
2017-10-22T20:58:40.956Z,2.90
2017-10-22T21:01:10.114Z,1.70
2017-10-22T21:03:39.255Z,2.10
2017-10-22T21:06:07.765Z,3.00
2017-10-22T21:08:36.169Z,2.87
2017-10-22T21:11:05.341Z,2.20
2017-10-22T21:13:34.149Z,2.73
2017-10-22T21:16:02.514Z,2.33
2017-10-22T21:18:30.888Z,3.13
2017-10-22T21:20:59.388Z,2.90
2017-10-22T21:23:28.128Z,3.60
2017-10-22T21:25:56.500Z,3.13
2017-10-22T21:28:24.895Z,2.60
2017-10-22T21:30:53.283Z,3.40
2017-10-22T21:33:21.666Z,2.93
2017-10-22T21:35:50.456Z,4.63
2017-10-22T21:38:18.815Z,3.80
2017-10-22T21:40:47.160Z,3.33
2017-10-22T21:43:16.313Z,3.83
2017-10-22T21:45:44.799Z,5.03
2017-10-22T21:48:13.277Z,3.40
2017-10-22T21:50:41.787Z,3.20
2017-10-22T21:53:10.186Z,3.80
2017-10-22T21:55:38.561Z,3.67
2017-10-22T21:58:08.224Z,3.93
2017-10-22T22:00:36.803Z,5.00
2017-10-22T22:03:05.184Z,3.60
2017-10-22T22:05:33.653Z,3.80
2017-10-22T22:08:02.044Z,4.30
2017-10-22T22:10:30.403Z,3.90
2017-10-22T22:12:58.984Z,3.60
2017-10-22T22:15:27.384Z,3.70
2017-10-22T22:17:55.763Z,4.30
2017-10-22T22:20:24.364Z,3.30
2017-10-22T22:22:52.810Z,4.23
2017-10-22T22:25:28.464Z,4.90
2017-10-22T22:27:57.546Z,2.90
2017-10-22T22:30:25.990Z,3.80
2017-10-22T22:32:54.632Z,3.93
2017-10-22T22:35:24.531Z,3.50
2017-10-22T22:37:53.003Z,3.57
2017-10-22T22:40:22.242Z,2.97
2017-10-22T22:42:50.714Z,3.03
2017-10-22T22:45:21.269Z,3.70
2017-10-22T22:47:51.046Z,3.23
2017-10-22T22:50:19.430Z,3.60
2017-10-22T22:52:47.806Z,3.50
2017-10-22T22:55:16.418Z,4.37
2017-10-22T22:57:45.559Z,4.23
2017-10-22T23:00:13.931Z,3.60
2017-10-22T23:02:42.411Z,2.93
2017-10-22T23:05:10.793Z,4.20
2017-10-22T23:07:39.204Z,3.97
2017-10-22T23:10:07.757Z,3.83
2017-10-22T23:12:36.242Z,4.90
2017-10-22T23:15:04.997Z,5.47
2017-10-22T23:17:33.483Z,4.10
2017-10-22T23:20:01.858Z,3.87
2017-10-22T23:22:30.305Z,4.60
2017-10-22T23:24:58.832Z,4.40
2017-10-22T23:27:27.289Z,4.30
2017-10-22T23:29:57.182Z,3.53
2017-10-22T23:32:27.325Z,4.53
2017-10-22T23:34:56.479Z,4.43
2017-10-22T23:37:24.891Z,5.63
2017-10-22T23:39:53.656Z,4.43
2017-10-22T23:42:22.017Z,4.00
2017-10-22T23:44:50.366Z,4.37
2017-10-22T23:47:19.078Z,3.90
2017-10-22T23:49:47.478Z,3.53
2017-10-22T23:52:15.860Z,4.20
2017-10-22T23:54:44.277Z,4.03
2017-10-22T23:57:13.453Z,4.10
2017-10-22T23:59:41.840Z,3.83
