createdAt,value
2022-11-23T00:16:02.110Z,1002.07
2022-11-23T00:31:04.336Z,1002
2022-11-23T00:46:01.592Z,1001.97
2022-11-23T01:00:03.632Z,1002
2022-11-23T01:16:01.128Z,1002.1
2022-11-23T01:31:03.181Z,1002.07
2022-11-23T01:46:00.233Z,1002.14
2022-11-23T02:00:02.336Z,1002.17
2022-11-23T02:15:59.811Z,1002.27
2022-11-23T02:31:02.011Z,1002.27
2022-11-23T02:46:04.297Z,1002.44
2022-11-23T03:00:01.363Z,1002.54
2022-11-23T03:16:03.850Z,1002.65
2022-11-23T03:31:01.027Z,1002.68
2022-11-23T03:46:03.334Z,1002.78
2022-11-23T04:00:00.554Z,1002.85
2022-11-23T04:16:02.868Z,1002.92
2022-11-23T04:31:00.056Z,1002.92
2022-11-23T04:46:02.350Z,1003.05
2022-11-23T04:59:59.583Z,1003.09
2022-11-23T05:16:02.117Z,1003.05
2022-11-23T05:31:05.685Z,1003.02
2022-11-23T05:46:01.491Z,1003.19
2022-11-23T06:00:03.560Z,1003.22
2022-11-23T06:16:00.983Z,1003.22
2022-11-23T06:31:03.306Z,1003.32
2022-11-23T06:46:00.360Z,1003.39
2022-11-23T07:00:02.384Z,1003.56
2022-11-23T07:16:04.402Z,1003.73
2022-11-23T07:31:01.626Z,1003.97
2022-11-23T07:46:04.455Z,1004.03
2022-11-23T08:00:00.967Z,1004.07
2022-11-23T08:16:03.301Z,1004.03
2022-11-23T08:31:00.626Z,1004.17
2022-11-23T08:46:06.673Z,1004.2
2022-11-23T09:00:00.032Z,1004.27
2022-11-23T09:16:02.590Z,1004.37
2022-11-23T09:30:59.845Z,1004.37
2022-11-23T09:46:02.153Z,1004.44
2022-11-23T10:00:04.247Z,1004.47
2022-11-23T10:16:01.670Z,1004.47
2022-11-23T10:31:04.063Z,1004.54
2022-11-23T10:46:01.409Z,1004.64
2022-11-23T11:00:03.149Z,1004.64
2022-11-23T11:16:00.567Z,1004.47
2022-11-23T11:31:02.792Z,1004.58
2022-11-23T11:46:27.553Z,1004.44
2022-11-23T12:00:02.364Z,1004.37
2022-11-23T12:15:59.946Z,1004.3
2022-11-23T12:31:02.216Z,1004.34
2022-11-23T12:46:04.302Z,1004.3
2022-11-23T13:00:01.560Z,1004.37
2022-11-23T13:16:04.168Z,1004.17
2022-11-23T13:31:15.014Z,1004.2
2022-11-23T13:46:03.492Z,1004.27
2022-11-23T14:00:00.584Z,1004.34
2022-11-23T14:16:02.997Z,1004.41
2022-11-23T14:31:00.177Z,1004.51
2022-11-23T14:46:02.421Z,1004.61
2022-11-23T14:59:59.596Z,1004.58
2022-11-23T15:16:02.068Z,1004.68
2022-11-23T15:31:04.362Z,1004.71
2022-11-23T15:46:01.678Z,1004.91
2022-11-23T16:00:03.831Z,1005.02
2022-11-23T16:16:01.192Z,1005.12
2022-11-23T16:31:03.458Z,1005.35
2022-11-23T16:46:00.722Z,1005.46
2022-11-23T17:00:02.730Z,1005.76
2022-11-23T17:16:19.566Z,1005.79
2022-11-23T17:31:02.506Z,1006.03
2022-11-23T17:45:59.737Z,1006.1
2022-11-23T18:00:03.521Z,1006.13
2022-11-23T18:16:04.402Z,1006.34
2022-11-23T18:31:01.639Z,1006.4
2022-11-23T18:46:03.800Z,1006.54
2022-11-23T19:00:01.667Z,1006.47
2022-11-23T19:16:03.213Z,1006.47
2022-11-23T19:31:00.464Z,1006.71
2022-11-23T19:46:02.808Z,1006.98
2022-11-23T19:59:59.845Z,1007.22
2022-11-23T20:16:02.490Z,1007.35
2022-11-23T20:30:59.860Z,1007.49
2022-11-23T20:46:02.145Z,1007.66
2022-11-23T21:00:03.991Z,1007.89
2022-11-23T21:16:01.427Z,1007.96
2022-11-23T21:31:03.764Z,1008.13
2022-11-23T21:46:00.973Z,1008.2
2022-11-23T22:00:03.127Z,1008.33
2022-11-23T22:16:00.613Z,1008.61
2022-11-23T22:31:02.778Z,1008.67
2022-11-23T22:46:05.199Z,1009.01
2022-11-23T23:00:01.824Z,1009.25
2022-11-23T23:16:04.277Z,1009.18
2022-11-23T23:31:01.408Z,1009.21
2022-11-23T23:46:04.060Z,1009.28
