createdAt,value
2018-05-29T00:02:26.018Z,29.33
2018-05-29T00:05:00.638Z,31.23
2018-05-29T00:07:35.961Z,28.30
2018-05-29T00:10:05.268Z,29.17
2018-05-29T00:12:40.686Z,29.70
2018-05-29T00:15:15.351Z,29.67
2018-05-29T00:17:50.071Z,27.60
2018-05-29T00:20:24.609Z,28.70
2018-05-29T00:22:59.272Z,30.07
2018-05-29T00:25:33.836Z,28.80
2018-05-29T00:28:08.419Z,30.30
2018-05-29T00:30:43.008Z,31.10
2018-05-29T00:33:12.959Z,30.87
2018-05-29T00:35:47.661Z,29.40
2018-05-29T00:38:23.229Z,31.13
2018-05-29T00:40:57.807Z,29.33
2018-05-29T00:43:32.521Z,30.60
2018-05-29T00:46:07.168Z,30.43
2018-05-29T00:48:41.815Z,33.57
2018-05-29T00:51:16.431Z,33.07
2018-05-29T00:54:02.040Z,31.83
2018-05-29T00:56:37.109Z,32.33
2018-05-29T00:59:06.288Z,34.10
2018-05-29T01:01:41.021Z,31.73
2018-05-29T01:04:15.584Z,32.70
2018-05-29T01:06:50.975Z,34.53
2018-05-29T01:09:26.293Z,33.70
2018-05-29T01:12:01.652Z,33.60
2018-05-29T01:14:36.281Z,32.97
2018-05-29T01:17:10.933Z,35.47
2018-05-29T01:19:45.485Z,34.23
2018-05-29T01:25:17.274Z,34.97
2018-05-29T01:27:52.556Z,34.30
2018-05-29T01:30:27.147Z,33.47
2018-05-29T01:33:01.778Z,35.43
2018-05-29T01:35:37.223Z,36.43
2018-05-29T01:38:06.397Z,36.33
2018-05-29T01:40:41.049Z,34.60
2018-05-29T01:43:15.597Z,35.27
2018-05-29T01:45:50.247Z,35.33
2018-05-29T01:48:24.985Z,37.07
2018-05-29T01:51:00.356Z,36.33
2018-05-29T01:53:31.503Z,34.53
2018-05-29T01:56:05.738Z,36.90
2018-05-29T01:58:41.420Z,36.90
2018-05-29T02:01:16.899Z,37.20
2018-05-29T02:03:46.399Z,36.27
2018-05-29T02:06:21.101Z,37.73
2018-05-29T02:08:55.681Z,36.77
2018-05-29T02:11:30.594Z,36.37
2018-05-29T02:13:59.742Z,37.50
2018-05-29T02:16:34.522Z,37.50
2018-05-29T02:19:09.148Z,36.33
2018-05-29T02:21:43.891Z,35.83
2018-05-29T02:24:18.628Z,36.83
2018-05-29T02:26:53.264Z,38.50
2018-05-29T02:29:27.862Z,36.73
2018-05-29T02:32:02.493Z,37.07
2018-05-29T02:34:37.086Z,37.60
2018-05-29T02:37:11.724Z,38.00
2018-05-29T02:39:46.381Z,38.23
2018-05-29T02:42:21.019Z,36.07
2018-05-29T02:44:55.276Z,38.10
2018-05-29T02:47:29.967Z,38.90
2018-05-29T02:50:05.291Z,37.90
2018-05-29T02:52:39.999Z,39.87
2018-05-29T02:55:15.535Z,42.43
2018-05-29T02:57:50.142Z,40.07
2018-05-29T03:00:24.683Z,41.80
2018-05-29T03:02:59.332Z,42.53
2018-05-29T03:05:34.363Z,42.37
2018-05-29T03:08:09.779Z,42.43
2018-05-29T03:10:44.542Z,40.53
2018-05-29T03:13:19.163Z,40.83
2018-05-29T03:15:53.815Z,41.43
2018-05-29T03:18:28.040Z,42.67
2018-05-29T03:21:02.731Z,40.77
2018-05-29T03:23:37.219Z,40.10
2018-05-29T03:26:12.575Z,40.80
2018-05-29T03:28:47.907Z,41.60
2018-05-29T03:31:17.822Z,41.40
2018-05-29T03:33:52.451Z,43.90
2018-05-29T03:36:27.033Z,41.33
2018-05-29T03:39:01.571Z,41.73
2018-05-29T03:41:36.335Z,39.47
2018-05-29T03:44:11.095Z,40.47
2018-05-29T03:46:45.772Z,40.53
2018-05-29T03:49:21.115Z,40.97
2018-05-29T03:51:55.692Z,42.47
2018-05-29T03:54:30.313Z,40.27
2018-05-29T03:57:04.561Z,44.17
2018-05-29T03:59:39.625Z,41.23
2018-05-29T04:02:14.325Z,40.80
2018-05-29T04:04:49.712Z,40.93
2018-05-29T04:07:24.349Z,43.03
2018-05-29T04:09:58.995Z,40.20
2018-05-29T04:12:34.623Z,42.43
2018-05-29T04:15:09.347Z,42.60
2018-05-29T04:17:44.099Z,40.93
2018-05-29T04:20:19.723Z,41.40
2018-05-29T04:22:54.205Z,41.07
2018-05-29T04:25:28.745Z,40.37
2018-05-29T04:27:58.558Z,41.67
2018-05-29T04:30:34.093Z,39.47
2018-05-29T04:33:08.708Z,40.53
2018-05-29T04:35:43.468Z,40.17
2018-05-29T04:38:12.696Z,37.30
2018-05-29T04:40:47.381Z,37.10
2018-05-29T04:43:21.959Z,38.87
2018-05-29T04:45:56.502Z,40.93
2018-05-29T04:48:31.276Z,39.73
2018-05-29T04:51:05.859Z,40.27
2018-05-29T04:53:41.285Z,39.33
2018-05-29T04:56:16.086Z,41.03
2018-05-29T04:58:48.502Z,44.90
2018-05-29T05:01:23.209Z,45.40
2018-05-29T05:04:02.370Z,44.03
2018-05-29T05:06:36.967Z,43.37
2018-05-29T05:09:12.724Z,44.37
2018-05-29T05:11:47.411Z,45.20
2018-05-29T05:14:22.561Z,45.43
2018-05-29T05:16:57.100Z,47.50
2018-05-29T05:19:31.831Z,46.13
2018-05-29T05:22:06.655Z,46.83
2018-05-29T05:24:41.356Z,45.00
2018-05-29T05:27:16.185Z,44.70
2018-05-29T05:29:50.933Z,40.73
2018-05-29T05:32:20.758Z,40.20
2018-05-29T05:34:49.907Z,42.67
2018-05-29T05:37:19.019Z,44.03
2018-05-29T05:39:48.108Z,40.17
2018-05-29T05:42:17.165Z,37.97
2018-05-29T05:45:08.811Z,37.20
2018-05-29T05:47:37.937Z,36.00
2018-05-29T05:50:07.055Z,32.70
2018-05-29T05:52:37.235Z,34.07
2018-05-29T05:55:11.989Z,33.80
2018-05-29T05:57:46.642Z,33.60
2018-05-29T06:00:21.190Z,34.00
2018-05-29T06:02:56.569Z,31.53
2018-05-29T06:05:26.327Z,30.97
2018-05-29T06:08:01.014Z,29.87
2018-05-29T06:10:35.763Z,29.20
2018-05-29T06:13:10.552Z,29.23
2018-05-29T06:15:45.146Z,28.03
2018-05-29T06:18:20.075Z,28.60
2018-05-29T06:20:54.830Z,25.83
2018-05-29T06:23:30.467Z,24.73
2018-05-29T06:26:05.843Z,26.63
2018-05-29T06:28:38.246Z,24.47
2018-05-29T06:31:08.043Z,24.83
2018-05-29T06:33:37.459Z,25.60
2018-05-29T06:36:07.172Z,23.20
2018-05-29T06:38:37.734Z,23.53
2018-05-29T06:41:07.715Z,21.87
2018-05-29T06:43:36.901Z,23.00
2018-05-29T06:46:11.540Z,22.33
2018-05-29T06:48:46.185Z,22.53
2018-05-29T06:51:21.485Z,22.30
2018-05-29T06:53:56.058Z,22.30
2018-05-29T06:56:25.388Z,22.63
2018-05-29T06:58:55.814Z,20.90
2018-05-29T07:01:24.905Z,21.67
2018-05-29T07:03:54.229Z,21.00
2018-05-29T07:06:23.355Z,20.83
2018-05-29T07:08:52.597Z,19.60
2018-05-29T07:11:21.639Z,20.63
2018-05-29T07:13:51.533Z,19.90
2018-05-29T07:16:27.314Z,19.07
2018-05-29T07:19:01.952Z,19.93
2018-05-29T07:21:36.557Z,18.33
2018-05-29T07:24:10.931Z,18.40
2018-05-29T07:26:45.658Z,17.53
2018-05-29T07:29:20.304Z,17.67
2018-05-29T07:31:55.367Z,17.33
2018-05-29T07:34:30.137Z,18.73
2018-05-29T07:37:05.652Z,15.77
2018-05-29T07:39:40.447Z,17.00
2018-05-29T07:42:15.357Z,17.73
2018-05-29T07:44:49.878Z,18.10
2018-05-29T07:47:24.657Z,17.03
2018-05-29T07:50:00.195Z,16.77
2018-05-29T07:52:34.867Z,16.40
2018-05-29T07:55:09.425Z,16.20
2018-05-29T07:57:44.297Z,16.93
2018-05-29T08:00:18.979Z,17.30
2018-05-29T08:02:53.944Z,16.77
2018-05-29T08:05:29.364Z,15.50
2018-05-29T08:08:04.277Z,17.20
2018-05-29T08:10:39.857Z,17.10
2018-05-29T08:13:15.545Z,17.07
2018-05-29T08:15:50.312Z,16.50
2018-05-29T08:18:28.772Z,16.97
2018-05-29T08:21:03.366Z,16.77
2018-05-29T08:23:38.116Z,17.60
2018-05-29T08:26:13.639Z,17.47
2018-05-29T08:28:48.351Z,17.30
2018-05-29T08:31:23.059Z,16.80
2018-05-29T08:33:57.888Z,18.70
2018-05-29T08:36:33.537Z,16.80
2018-05-29T08:39:09.179Z,17.90
2018-05-29T08:41:44.560Z,17.90
2018-05-29T08:44:19.288Z,17.33
2018-05-29T08:46:54.761Z,16.80
2018-05-29T08:49:29.763Z,16.93
2018-05-29T08:52:03.659Z,16.70
2018-05-29T08:54:38.435Z,18.20
2018-05-29T08:57:13.112Z,17.00
2018-05-29T08:59:47.672Z,18.23
2018-05-29T09:02:22.347Z,17.83
2018-05-29T09:04:56.995Z,19.27
2018-05-29T09:07:31.850Z,18.37
2018-05-29T09:10:06.461Z,19.43
2018-05-29T09:12:40.999Z,18.57
2018-05-29T09:15:19.284Z,19.17
2018-05-29T09:17:54.169Z,20.40
2018-05-29T09:20:28.676Z,19.63
2018-05-29T09:23:03.263Z,19.47
2018-05-29T09:25:37.925Z,19.97
2018-05-29T09:28:12.541Z,19.93
2018-05-29T09:30:47.201Z,19.60
2018-05-29T09:33:21.977Z,20.13
2018-05-29T09:35:56.622Z,19.90
2018-05-29T09:38:31.249Z,18.93
2018-05-29T09:41:05.959Z,20.40
2018-05-29T09:43:40.537Z,19.73
2018-05-29T09:46:15.260Z,18.50
2018-05-29T09:48:50.181Z,19.97
2018-05-29T09:51:22.789Z,19.73
2018-05-29T09:53:52.058Z,20.17
2018-05-29T09:56:21.026Z,20.80
2018-05-29T09:58:50.134Z,21.00
2018-05-29T10:01:20.068Z,19.20
2018-05-29T10:03:54.826Z,19.47
2018-05-29T10:06:29.514Z,18.80
2018-05-29T10:09:03.227Z,19.40
2018-05-29T10:11:38.026Z,18.63
2018-05-29T10:14:12.848Z,16.90
2018-05-29T10:16:47.430Z,19.97
2018-05-29T10:19:22.233Z,19.13
2018-05-29T10:21:57.836Z,22.77
2018-05-29T10:24:32.885Z,19.73
2018-05-29T10:27:07.466Z,25.70
2018-05-29T10:29:42.025Z,22.07
2018-05-29T10:32:16.843Z,19.17
2018-05-29T10:34:51.584Z,21.80
2018-05-29T10:37:26.347Z,20.27
2018-05-29T10:40:01.075Z,19.90
2018-05-29T10:42:35.933Z,20.47
2018-05-29T10:45:10.481Z,16.83
2018-05-29T10:47:45.126Z,19.43
2018-05-29T10:50:20.572Z,19.43
2018-05-29T10:52:55.299Z,18.60
2018-05-29T10:55:30.178Z,19.23
2018-05-29T10:58:04.526Z,18.50
2018-05-29T11:00:39.237Z,20.40
2018-05-29T11:03:13.956Z,19.53
2018-05-29T11:05:48.662Z,22.60
2018-05-29T11:08:23.492Z,19.00
2018-05-29T11:10:58.332Z,18.70
2018-05-29T11:13:33.009Z,19.93
2018-05-29T11:16:07.630Z,19.73
2018-05-29T11:18:42.929Z,19.20
2018-05-29T11:21:17.758Z,17.93
2018-05-29T11:23:53.216Z,20.48
2018-05-29T11:26:27.990Z,19.70
2018-05-29T11:29:03.291Z,19.05
2018-05-29T11:31:38.711Z,18.35
2018-05-29T11:34:14.048Z,19.23
2018-05-29T11:36:48.724Z,19.60
2018-05-29T11:39:23.894Z,19.08
2018-05-29T11:41:58.469Z,19.30
2018-05-29T11:44:34.497Z,18.48
2018-05-29T11:47:09.111Z,20.17
2018-05-29T11:49:44.615Z,19.33
2018-05-29T11:52:19.779Z,19.60
2018-05-29T11:54:55.019Z,19.20
2018-05-29T11:57:29.764Z,17.67
2018-05-29T12:00:04.568Z,18.98
2018-05-29T12:02:39.296Z,20.00
2018-05-29T12:05:15.336Z,17.73
2018-05-29T12:07:50.140Z,19.90
2018-05-29T12:10:25.482Z,18.80
2018-05-29T12:13:00.663Z,18.73
2018-05-29T12:15:35.256Z,18.80
2018-05-29T12:18:11.199Z,17.25
2018-05-29T12:20:46.799Z,18.45
2018-05-29T12:23:21.958Z,18.90
2018-05-29T12:25:57.105Z,17.85
2018-05-29T12:28:32.245Z,19.50
2018-05-29T12:31:06.622Z,18.80
2018-05-29T12:33:41.923Z,18.27
2018-05-29T12:36:17.421Z,18.98
2018-05-29T12:38:52.783Z,18.15
2018-05-29T12:41:27.956Z,19.58
2018-05-29T12:44:03.150Z,18.77
2018-05-29T12:46:38.496Z,17.92
2018-05-29T12:49:13.294Z,18.63
2018-05-29T12:51:48.497Z,19.95
2018-05-29T12:54:23.875Z,19.00
2018-05-29T12:56:58.461Z,19.20
2018-05-29T12:59:34.464Z,19.45
2018-05-29T13:02:09.013Z,20.60
2018-05-29T13:04:44.276Z,19.55
2018-05-29T13:07:18.878Z,19.20
2018-05-29T13:09:54.188Z,19.10
2018-05-29T13:12:29.422Z,20.27
2018-05-29T13:15:05.124Z,20.33
2018-05-29T13:17:40.383Z,19.60
2018-05-29T13:20:15.891Z,20.83
2018-05-29T13:22:51.236Z,21.00
2018-05-29T13:25:26.483Z,21.08
2018-05-29T13:28:01.689Z,20.98
2018-05-29T13:30:37.820Z,21.00
2018-05-29T13:33:12.983Z,20.37
2018-05-29T13:35:48.236Z,19.90
2018-05-29T13:38:23.498Z,19.62
2018-05-29T13:40:58.882Z,19.95
2018-05-29T13:43:33.476Z,22.17
2018-05-29T13:46:08.136Z,19.63
2018-05-29T13:48:42.851Z,19.27
2018-05-29T13:51:18.102Z,20.02
2018-05-29T13:53:54.017Z,20.00
2018-05-29T13:56:28.703Z,19.80
2018-05-29T13:59:04.578Z,22.10
2018-05-29T14:01:39.980Z,19.80
2018-05-29T14:04:15.703Z,21.17
2018-05-29T14:06:50.274Z,19.50
2018-05-29T14:09:24.983Z,22.03
2018-05-29T14:12:01.251Z,20.60
2018-05-29T14:14:35.839Z,20.70
2018-05-29T14:17:10.527Z,20.93
2018-05-29T14:19:45.066Z,26.60
2018-05-29T14:22:21.060Z,35.50
2018-05-29T14:24:56.488Z,45.30
2018-05-29T14:27:33.006Z,44.00
2018-05-29T14:30:08.704Z,48.17
2018-05-29T14:32:43.442Z,48.47
2018-05-29T14:35:18.100Z,46.20
2018-05-29T14:37:52.686Z,45.73
2018-05-29T14:40:27.341Z,44.43
2018-05-29T14:43:01.950Z,44.10
2018-05-29T14:45:36.743Z,43.13
2018-05-29T14:48:11.436Z,38.70
2018-05-29T14:50:46.130Z,38.00
2018-05-29T14:53:20.923Z,33.87
2018-05-29T14:55:55.707Z,24.60
2018-05-29T14:58:30.364Z,18.77
2018-05-29T15:01:05.005Z,16.40
2018-05-29T15:03:44.812Z,15.70
2018-05-29T15:06:20.374Z,15.50
2018-05-29T15:08:56.122Z,13.80
2018-05-29T15:11:30.830Z,15.57
2018-05-29T15:14:05.498Z,13.03
2018-05-29T15:16:40.195Z,13.30
2018-05-29T15:19:14.960Z,13.20
2018-05-29T15:21:49.593Z,12.67
2018-05-29T15:24:25.009Z,13.80
2018-05-29T15:27:01.142Z,12.17
2018-05-29T15:29:35.384Z,12.17
2018-05-29T15:32:10.140Z,15.10
2018-05-29T15:34:45.506Z,16.03
2018-05-29T15:37:20.138Z,19.13
2018-05-29T15:39:55.445Z,23.33
2018-05-29T15:42:30.150Z,20.43
2018-05-29T15:45:04.501Z,17.87
2018-05-29T15:47:39.437Z,19.33
2018-05-29T15:50:14.042Z,20.50
2018-05-29T15:52:48.710Z,19.83
2018-05-29T15:55:23.345Z,21.00
2018-05-29T15:57:58.060Z,29.80
2018-05-29T16:00:32.703Z,32.63
2018-05-29T16:03:08.114Z,37.63
2018-05-29T16:05:42.820Z,38.17
2018-05-29T16:08:17.550Z,45.93
2018-05-29T16:10:52.198Z,43.43
2018-05-29T16:13:26.813Z,46.10
2018-05-29T16:16:01.456Z,41.83
2018-05-29T16:18:36.032Z,40.23
2018-05-29T16:21:10.659Z,38.57
2018-05-29T16:23:45.194Z,32.97
2018-05-29T16:26:19.815Z,40.27
2018-05-29T16:28:54.426Z,45.37
2018-05-29T16:31:28.736Z,47.00
2018-05-29T16:34:03.208Z,46.53
2018-05-29T16:36:37.873Z,49.77
2018-05-29T16:39:13.325Z,49.93
2018-05-29T16:41:48.724Z,46.33
2018-05-29T16:44:23.501Z,39.63
2018-05-29T16:46:58.233Z,40.07
2018-05-29T16:49:33.093Z,43.63
2018-05-29T16:52:07.879Z,44.73
2018-05-29T16:54:42.550Z,42.73
2018-05-29T16:57:17.168Z,36.23
2018-05-29T16:59:51.719Z,36.47
2018-05-29T17:02:27.270Z,44.80
2018-05-29T17:05:01.828Z,39.57
2018-05-29T17:07:36.468Z,42.03
2018-05-29T17:10:11.211Z,48.70
2018-05-29T17:12:45.986Z,48.70
2018-05-29T17:15:20.774Z,49.53
2018-05-29T17:17:55.688Z,52.70
2018-05-29T17:20:30.472Z,57.83
2018-05-29T17:23:06.550Z,64.57
2018-05-29T17:25:41.342Z,70.20
2018-05-29T17:28:23.240Z,73.10
2018-05-29T17:30:57.963Z,65.20
2018-05-29T17:33:27.215Z,53.30
2018-05-29T17:36:02.814Z,54.27
2018-05-29T17:38:38.259Z,55.73
2018-05-29T17:41:12.898Z,58.60
2018-05-29T17:43:47.529Z,59.13
2018-05-29T17:46:22.071Z,66.03
2018-05-29T17:48:57.021Z,49.00
2018-05-29T17:51:31.985Z,48.27
2018-05-29T17:54:07.018Z,42.30
2018-05-29T17:56:42.069Z,38.20
2018-05-29T17:59:17.832Z,35.77
2018-05-29T18:01:52.556Z,32.07
2018-05-29T18:04:27.736Z,34.57
2018-05-29T18:07:02.863Z,34.17
2018-05-29T18:09:37.836Z,33.93
2018-05-29T18:12:12.769Z,32.93
2018-05-29T18:14:47.556Z,29.87
2018-05-29T18:17:22.431Z,26.47
2018-05-29T18:19:57.379Z,24.30
2018-05-29T18:22:32.403Z,26.53
2018-05-29T18:25:07.528Z,28.40
2018-05-29T18:27:42.563Z,27.00
2018-05-29T18:30:17.229Z,25.50
2018-05-29T18:32:52.146Z,26.10
2018-05-29T18:35:26.893Z,25.73
2018-05-29T18:38:01.569Z,25.90
2018-05-29T18:40:36.640Z,24.00
2018-05-29T18:43:11.257Z,22.30
2018-05-29T18:45:45.991Z,21.03
2018-05-29T18:48:20.617Z,24.70
2018-05-29T18:50:55.222Z,21.03
2018-05-29T18:53:29.844Z,22.10
2018-05-29T18:55:59.622Z,25.00
2018-05-29T18:58:28.744Z,26.77
2018-05-29T19:00:57.944Z,25.33
2018-05-29T19:03:27.209Z,27.70
2018-05-29T19:05:56.707Z,26.50
2018-05-29T19:08:26.504Z,21.57
2018-05-29T19:10:56.442Z,21.47
2018-05-29T19:13:25.573Z,20.43
2018-05-29T19:15:54.575Z,21.27
2018-05-29T19:18:24.599Z,21.73
2018-05-29T19:20:53.887Z,21.27
2018-05-29T19:23:23.348Z,19.60
2018-05-29T19:25:53.096Z,20.03
2018-05-29T19:28:23.137Z,20.30
2018-05-29T19:30:52.325Z,20.70
2018-05-29T19:33:21.643Z,16.97
2018-05-29T19:35:51.767Z,19.20
2018-05-29T19:38:21.507Z,17.30
2018-05-29T19:40:51.506Z,16.10
2018-05-29T19:43:26.268Z,15.13
2018-05-29T19:46:01.229Z,12.00
2018-05-29T19:48:36.784Z,13.83
2018-05-29T19:51:12.350Z,14.00
2018-05-29T19:53:47.255Z,10.60
2018-05-29T19:56:22.027Z,12.47
2018-05-29T19:58:56.811Z,13.53
2018-05-29T20:01:31.473Z,14.63
2018-05-29T20:04:06.561Z,14.03
2018-05-29T20:06:41.192Z,12.80
2018-05-29T20:09:15.890Z,13.70
2018-05-29T20:11:50.510Z,12.30
2018-05-29T20:14:21.239Z,12.83
2018-05-29T20:16:55.934Z,12.90
2018-05-29T20:19:30.622Z,12.83
2018-05-29T20:22:06.087Z,11.57
2018-05-29T20:24:40.789Z,12.23
2018-05-29T20:27:15.431Z,12.17
2018-05-29T20:29:50.640Z,11.07
2018-05-29T20:32:26.141Z,11.00
2018-05-29T20:35:01.007Z,9.90
2018-05-29T20:37:35.750Z,8.73
2018-05-29T20:40:11.197Z,9.57
2018-05-29T20:42:40.233Z,9.53
2018-05-29T20:45:15.196Z,9.47
2018-05-29T20:47:49.822Z,9.57
2018-05-29T20:50:24.410Z,10.40
2018-05-29T20:53:00.548Z,9.17
2018-05-29T20:55:35.320Z,9.13
2018-05-29T20:58:09.953Z,9.60
2018-05-29T21:00:44.354Z,9.57
2018-05-29T21:03:18.953Z,10.00
2018-05-29T21:05:53.488Z,11.43
2018-05-29T21:08:28.225Z,11.73
2018-05-29T21:11:02.999Z,10.80
2018-05-29T21:13:37.949Z,10.70
2018-05-29T21:16:12.551Z,10.87
2018-05-29T21:18:50.123Z,10.60
2018-05-29T21:21:24.808Z,10.90
2018-05-29T21:23:59.616Z,10.67
2018-05-29T21:26:30.217Z,9.60
2018-05-29T21:29:04.974Z,8.90
2018-05-29T21:31:39.575Z,11.97
2018-05-29T21:34:14.330Z,10.93
2018-05-29T21:36:49.144Z,10.57
2018-05-29T21:39:23.882Z,9.70
2018-05-29T21:41:58.471Z,10.87
2018-05-29T21:44:33.089Z,9.83
2018-05-29T21:47:07.814Z,10.90
2018-05-29T21:49:42.561Z,10.67
2018-05-29T21:52:18.151Z,11.60
2018-05-29T21:54:52.830Z,11.43
2018-05-29T21:57:27.427Z,11.60
2018-05-29T22:00:02.083Z,11.67
2018-05-29T22:02:36.880Z,11.30
2018-05-29T22:05:11.570Z,10.97
2018-05-29T22:07:46.177Z,11.43
2018-05-29T22:10:20.914Z,10.03
2018-05-29T22:12:55.183Z,10.40
2018-05-29T22:15:30.660Z,10.30
2018-05-29T22:18:04.918Z,10.80
2018-05-29T22:20:39.694Z,10.30
2018-05-29T22:23:14.193Z,10.07
2018-05-29T22:25:48.947Z,10.20
2018-05-29T22:28:23.693Z,10.47
2018-05-29T22:30:59.090Z,10.60
2018-05-29T22:33:33.832Z,9.47
2018-05-29T22:36:08.491Z,10.57
2018-05-29T22:38:43.891Z,10.63
2018-05-29T22:41:18.655Z,10.30
2018-05-29T22:43:53.370Z,10.87
2018-05-29T22:46:27.928Z,10.67
2018-05-29T22:49:02.597Z,10.60
2018-05-29T22:51:37.316Z,10.60
2018-05-29T22:54:12.861Z,11.07
2018-05-29T22:56:48.373Z,11.10
2018-05-29T22:59:22.938Z,12.63
2018-05-29T23:01:57.756Z,12.30
2018-05-29T23:04:32.273Z,12.03
2018-05-29T23:07:07.053Z,12.43
2018-05-29T23:09:42.881Z,12.77
2018-05-29T23:12:17.472Z,12.40
2018-05-29T23:14:52.833Z,11.50
2018-05-29T23:17:22.789Z,11.77
2018-05-29T23:19:58.557Z,11.57
2018-05-29T23:22:33.232Z,11.60
2018-05-29T23:25:08.010Z,10.63
2018-05-29T23:27:42.658Z,12.57
2018-05-29T23:30:18.022Z,11.37
2018-05-29T23:32:52.722Z,12.00
2018-05-29T23:35:27.471Z,11.60
2018-05-29T23:38:02.135Z,11.63
2018-05-29T23:40:34.063Z,11.90
2018-05-29T23:43:08.921Z,10.80
2018-05-29T23:45:43.536Z,11.37
2018-05-29T23:48:18.144Z,11.70
2018-05-29T23:50:52.758Z,10.83
2018-05-29T23:53:27.416Z,11.80
2018-05-29T23:56:02.109Z,11.40
2018-05-29T23:58:36.664Z,11.90
