createdAt,value
2018-03-27T00:00:56.280Z,27.80
2018-03-27T00:03:23.698Z,28.53
2018-03-27T00:05:51.053Z,29.93
2018-03-27T00:08:18.448Z,29.17
2018-03-27T00:10:45.832Z,33.27
2018-03-27T00:13:13.220Z,31.17
2018-03-27T00:15:40.605Z,32.53
2018-03-27T00:18:07.997Z,32.10
2018-03-27T00:20:35.403Z,32.10
2018-03-27T00:23:02.788Z,31.07
2018-03-27T00:25:30.179Z,32.67
2018-03-27T00:28:09.209Z,31.73
2018-03-27T00:30:48.365Z,35.00
2018-03-27T00:33:27.327Z,31.60
2018-03-27T00:36:06.512Z,33.40
2018-03-27T00:38:45.768Z,34.07
2018-03-27T00:44:26.064Z,34.10
2018-03-27T00:46:53.479Z,32.13
2018-03-27T00:49:20.864Z,33.30
2018-03-27T00:51:48.240Z,34.03
2018-03-27T00:54:15.632Z,33.20
2018-03-27T00:56:43.021Z,35.00
2018-03-27T00:59:10.408Z,35.33
2018-03-27T01:01:37.793Z,34.37
2018-03-27T01:04:05.188Z,36.63
2018-03-27T01:06:32.572Z,37.30
2018-03-27T01:08:59.954Z,37.63
2018-03-27T01:11:27.348Z,35.83
2018-03-27T01:13:56.977Z,34.20
2018-03-27T01:16:24.364Z,37.27
2018-03-27T01:18:51.744Z,36.10
2018-03-27T01:21:19.136Z,39.63
2018-03-27T01:23:46.520Z,36.57
2018-03-27T01:26:13.905Z,38.20
2018-03-27T01:28:41.301Z,37.00
2018-03-27T01:31:08.676Z,37.30
2018-03-27T01:33:36.071Z,40.60
2018-03-27T01:36:03.453Z,36.73
2018-03-27T01:38:30.837Z,40.77
2018-03-27T01:40:58.220Z,36.23
2018-03-27T01:43:25.612Z,36.30
2018-03-27T01:45:52.992Z,37.87
2018-03-27T01:48:20.375Z,35.73
2018-03-27T01:50:47.760Z,37.90
2018-03-27T01:53:15.144Z,37.50
2018-03-27T01:55:42.540Z,38.27
2018-03-27T01:58:09.920Z,37.93
2018-03-27T02:00:37.305Z,37.07
2018-03-27T02:03:04.692Z,36.80
2018-03-27T02:05:32.072Z,36.37
2018-03-27T02:07:59.452Z,37.13
2018-03-27T02:10:26.848Z,34.93
2018-03-27T02:12:59.901Z,35.40
2018-03-27T02:15:32.812Z,35.20
2018-03-27T02:18:05.864Z,35.30
2018-03-27T02:20:38.866Z,36.13
2018-03-27T02:23:12.180Z,38.10
2018-03-27T02:25:39.576Z,38.10
2018-03-27T02:28:06.963Z,39.87
2018-03-27T02:30:34.344Z,36.30
2018-03-27T02:33:01.741Z,35.73
2018-03-27T02:35:29.117Z,37.07
2018-03-27T02:37:56.533Z,38.72
2018-03-27T02:40:23.917Z,37.63
2018-03-27T02:42:51.300Z,40.10
2018-03-27T02:45:18.688Z,40.20
2018-03-27T02:47:46.087Z,37.60
2018-03-27T02:50:13.471Z,39.08
2018-03-27T02:52:40.849Z,37.40
2018-03-27T02:55:08.240Z,39.73
2018-03-27T02:57:35.628Z,39.30
2018-03-27T03:00:03.040Z,42.25
2018-03-27T03:02:30.436Z,42.47
2018-03-27T03:04:57.823Z,39.80
2018-03-27T03:07:25.216Z,40.27
2018-03-27T03:09:52.602Z,38.53
2018-03-27T03:12:19.999Z,37.90
2018-03-27T03:14:47.392Z,39.40
2018-03-27T03:17:14.781Z,36.80
2018-03-27T03:19:42.173Z,39.05
2018-03-27T03:22:09.576Z,38.55
2018-03-27T03:24:36.969Z,38.33
2018-03-27T03:27:04.361Z,40.70
2018-03-27T03:29:31.756Z,37.88
2018-03-27T03:31:59.152Z,43.13
2018-03-27T03:34:26.558Z,44.03
2018-03-27T03:36:53.942Z,45.80
2018-03-27T03:39:21.336Z,44.77
2018-03-27T03:41:48.733Z,40.40
2018-03-27T03:44:16.120Z,40.95
2018-03-27T03:46:43.520Z,39.92
2018-03-27T03:49:10.917Z,42.83
2018-03-27T03:51:38.313Z,40.08
2018-03-27T03:54:05.711Z,39.60
2018-03-27T03:56:33.104Z,40.08
2018-03-27T03:59:00.508Z,44.33
2018-03-27T04:01:27.896Z,44.67
2018-03-27T04:03:55.288Z,43.42
2018-03-27T04:06:22.689Z,41.10
2018-03-27T04:08:50.081Z,42.35
2018-03-27T04:11:17.481Z,44.45
2018-03-27T04:13:44.874Z,42.80
2018-03-27T04:16:12.270Z,40.95
2018-03-27T04:18:39.660Z,42.65
2018-03-27T04:21:07.093Z,42.35
2018-03-27T04:23:34.482Z,43.93
2018-03-27T04:26:01.895Z,40.10
2018-03-27T04:28:29.285Z,45.53
2018-03-27T04:30:56.689Z,44.80
2018-03-27T04:33:24.080Z,41.97
2018-03-27T04:35:51.468Z,44.45
2018-03-27T04:38:18.871Z,44.42
2018-03-27T04:40:46.316Z,43.97
2018-03-27T04:43:13.664Z,41.85
2018-03-27T04:45:41.061Z,40.55
2018-03-27T04:48:08.457Z,39.88
2018-03-27T04:50:35.848Z,45.47
2018-03-27T04:53:03.256Z,42.30
2018-03-27T04:55:30.647Z,42.03
2018-03-27T04:57:58.047Z,41.28
2018-03-27T05:00:25.448Z,44.38
2018-03-27T05:02:52.859Z,43.45
2018-03-27T05:05:20.233Z,41.50
2018-03-27T05:07:47.692Z,43.47
2018-03-27T05:10:15.088Z,43.40
2018-03-27T05:12:42.477Z,46.28
2018-03-27T05:15:09.877Z,42.45
2018-03-27T05:17:37.261Z,45.45
2018-03-27T05:20:04.661Z,45.00
2018-03-27T05:22:32.052Z,44.47
2018-03-27T05:24:59.436Z,44.87
2018-03-27T05:27:26.836Z,47.72
2018-03-27T05:29:54.228Z,42.00
2018-03-27T05:32:21.629Z,44.35
2018-03-27T05:34:49.020Z,45.30
2018-03-27T05:37:16.420Z,44.90
2018-03-27T05:39:43.813Z,45.42
2018-03-27T05:42:11.652Z,49.17
2018-03-27T05:44:39.146Z,46.80
2018-03-27T05:47:06.568Z,47.45
2018-03-27T05:49:33.965Z,48.38
2018-03-27T05:52:01.376Z,49.53
2018-03-27T05:54:28.768Z,48.08
2018-03-27T05:56:56.168Z,44.22
2018-03-27T05:59:23.578Z,47.70
2018-03-27T06:01:50.964Z,47.05
2018-03-27T06:04:18.359Z,46.57
2018-03-27T06:06:45.746Z,48.92
2018-03-27T06:09:13.154Z,46.78
2018-03-27T06:11:40.541Z,45.50
2018-03-27T06:14:07.981Z,48.90
2018-03-27T06:16:52.173Z,49.20
2018-03-27T06:19:19.573Z,49.97
2018-03-27T06:21:46.987Z,46.30
2018-03-27T06:24:14.369Z,50.05
2018-03-27T06:26:41.757Z,48.53
2018-03-27T06:29:09.168Z,51.28
2018-03-27T06:31:36.585Z,46.17
2018-03-27T06:34:03.971Z,48.63
2018-03-27T06:36:31.414Z,48.22
2018-03-27T06:38:58.810Z,49.97
2018-03-27T06:41:26.188Z,50.57
2018-03-27T06:43:53.577Z,48.00
2018-03-27T06:46:20.965Z,48.87
2018-03-27T06:48:48.364Z,49.83
2018-03-27T06:51:15.757Z,45.05
2018-03-27T06:53:43.161Z,47.10
2018-03-27T06:56:10.543Z,45.47
2018-03-27T06:58:37.936Z,47.57
2018-03-27T07:01:05.324Z,46.00
2018-03-27T07:03:32.750Z,44.67
2018-03-27T07:06:00.135Z,45.47
2018-03-27T07:08:27.573Z,45.67
2018-03-27T07:10:54.969Z,44.25
2018-03-27T07:13:22.401Z,44.10
2018-03-27T07:15:49.851Z,47.03
2018-03-27T07:18:17.220Z,44.23
2018-03-27T07:20:44.705Z,44.80
2018-03-27T07:23:12.072Z,43.47
2018-03-27T07:25:39.466Z,45.17
2018-03-27T07:28:06.856Z,45.40
2018-03-27T07:30:34.253Z,45.73
2018-03-27T07:33:01.623Z,44.13
2018-03-27T07:35:29.007Z,45.43
2018-03-27T07:37:56.401Z,44.87
2018-03-27T07:40:23.783Z,43.47
2018-03-27T07:42:51.172Z,46.60
2018-03-27T07:45:18.561Z,43.77
2018-03-27T07:47:45.944Z,45.50
2018-03-27T07:50:13.408Z,44.23
2018-03-27T07:52:40.792Z,45.97
2018-03-27T07:55:08.173Z,43.70
2018-03-27T07:57:35.565Z,43.10
2018-03-27T08:00:02.958Z,43.40
2018-03-27T08:02:30.345Z,44.70
2018-03-27T08:04:57.729Z,43.67
2018-03-27T08:07:25.127Z,44.30
2018-03-27T08:09:52.510Z,42.30
2018-03-27T08:12:19.905Z,45.57
2018-03-27T08:14:47.296Z,43.30
2018-03-27T08:17:14.679Z,42.87
2018-03-27T08:19:42.068Z,43.17
2018-03-27T08:22:09.465Z,42.83
2018-03-27T08:24:36.860Z,44.37
2018-03-27T08:27:04.240Z,41.37
2018-03-27T08:29:31.713Z,41.40
2018-03-27T08:31:59.114Z,42.77
2018-03-27T08:34:26.595Z,40.50
2018-03-27T08:36:54.135Z,41.03
2018-03-27T08:39:21.521Z,40.37
2018-03-27T08:41:48.912Z,40.57
2018-03-27T08:44:16.293Z,40.40
2018-03-27T08:46:43.684Z,38.77
2018-03-27T08:49:11.083Z,37.57
2018-03-27T08:51:38.472Z,35.70
2018-03-27T08:54:05.873Z,37.70
2018-03-27T08:56:33.327Z,36.97
2018-03-27T08:59:00.773Z,37.17
2018-03-27T09:01:28.196Z,38.40
2018-03-27T09:03:56.523Z,35.63
2018-03-27T09:06:23.928Z,35.77
2018-03-27T09:08:51.585Z,36.10
2018-03-27T09:11:18.961Z,35.93
2018-03-27T09:13:46.348Z,37.40
2018-03-27T09:16:14.817Z,35.57
2018-03-27T09:18:42.200Z,35.77
2018-03-27T09:21:09.585Z,32.43
2018-03-27T09:23:36.973Z,33.70
2018-03-27T09:26:04.448Z,31.03
2018-03-27T09:28:31.860Z,30.47
2018-03-27T09:30:59.236Z,31.77
2018-03-27T09:33:26.627Z,30.57
2018-03-27T09:35:54.020Z,30.57
2018-03-27T09:38:21.404Z,31.30
2018-03-27T09:40:49.523Z,30.53
2018-03-27T09:43:16.906Z,29.40
2018-03-27T09:45:44.296Z,29.17
2018-03-27T09:48:18.392Z,27.70
2018-03-27T09:50:45.775Z,25.30
2018-03-27T09:53:13.216Z,25.47
2018-03-27T09:55:40.598Z,24.27
2018-03-27T09:58:07.995Z,24.40
2018-03-27T10:00:41.026Z,24.30
2018-03-27T10:03:08.418Z,23.80
2018-03-27T10:05:35.797Z,24.73
2018-03-27T10:08:03.197Z,24.70
2018-03-27T10:10:30.577Z,21.47
2018-03-27T10:12:57.975Z,23.00
2018-03-27T10:15:25.366Z,23.10
2018-03-27T10:17:52.758Z,22.30
2018-03-27T10:20:20.149Z,22.43
2018-03-27T10:22:48.449Z,22.13
2018-03-27T10:25:15.840Z,21.80
2018-03-27T10:27:43.232Z,24.10
2018-03-27T10:30:10.625Z,23.30
2018-03-27T10:32:38.009Z,22.23
2018-03-27T10:35:05.389Z,22.60
2018-03-27T10:37:32.777Z,23.73
2018-03-27T10:40:00.164Z,24.50
2018-03-27T10:42:27.551Z,23.67
2018-03-27T10:44:54.936Z,23.10
2018-03-27T10:47:22.323Z,22.27
2018-03-27T10:49:49.744Z,20.80
2018-03-27T10:52:17.132Z,17.83
2018-03-27T10:54:44.512Z,16.90
2018-03-27T10:57:11.894Z,17.17
2018-03-27T10:59:39.282Z,16.77
2018-03-27T11:02:06.682Z,16.87
2018-03-27T11:04:34.074Z,15.80
2018-03-27T11:07:01.448Z,16.67
2018-03-27T11:09:28.830Z,17.47
2018-03-27T11:11:56.213Z,17.30
2018-03-27T11:14:23.591Z,16.30
2018-03-27T11:16:51.412Z,18.40
2018-03-27T11:19:18.797Z,20.27
2018-03-27T11:21:46.181Z,19.57
2018-03-27T11:24:13.574Z,19.40
2018-03-27T11:26:40.956Z,19.70
2018-03-27T11:29:08.353Z,18.47
2018-03-27T11:31:35.740Z,18.27
2018-03-27T11:34:03.131Z,19.67
2018-03-27T11:36:30.513Z,19.80
2018-03-27T11:38:57.896Z,18.40
2018-03-27T11:41:25.289Z,18.43
2018-03-27T11:43:52.672Z,19.90
2018-03-27T11:46:20.052Z,19.40
2018-03-27T11:48:47.449Z,19.73
2018-03-27T11:51:14.825Z,19.40
2018-03-27T11:53:42.220Z,19.87
2018-03-27T11:56:09.608Z,19.10
2018-03-27T11:58:36.995Z,20.80
2018-03-27T12:01:04.397Z,20.70
2018-03-27T12:03:31.776Z,19.63
2018-03-27T12:05:59.169Z,20.60
2018-03-27T12:08:26.552Z,19.87
2018-03-27T12:10:53.960Z,20.87
2018-03-27T12:13:21.341Z,19.53
2018-03-27T12:15:48.725Z,19.73
2018-03-27T12:18:16.113Z,20.20
2018-03-27T12:20:43.504Z,18.40
2018-03-27T12:23:10.884Z,20.00
2018-03-27T12:25:38.281Z,19.50
2018-03-27T12:28:05.660Z,20.43
2018-03-27T12:30:33.057Z,21.20
2018-03-27T12:33:00.436Z,20.20
2018-03-27T12:35:27.833Z,22.40
2018-03-27T12:37:55.216Z,21.73
2018-03-27T12:40:22.597Z,21.93
2018-03-27T12:42:49.992Z,23.00
2018-03-27T12:45:17.395Z,22.47
2018-03-27T12:47:44.810Z,23.57
2018-03-27T12:50:12.149Z,23.63
2018-03-27T12:52:39.544Z,22.90
2018-03-27T12:55:06.928Z,23.17
2018-03-27T12:57:34.913Z,24.80
2018-03-27T13:00:02.292Z,23.83
2018-03-27T13:02:29.684Z,24.80
2018-03-27T13:04:57.064Z,25.30
2018-03-27T13:07:24.452Z,24.73
2018-03-27T13:09:51.835Z,24.63
2018-03-27T13:12:19.227Z,25.80
2018-03-27T13:14:46.612Z,24.30
2018-03-27T13:17:14.000Z,23.10
2018-03-27T13:19:41.389Z,22.33
2018-03-27T13:22:08.779Z,24.00
2018-03-27T13:24:36.160Z,25.70
2018-03-27T13:27:03.548Z,25.33
2018-03-27T13:29:30.936Z,25.27
2018-03-27T13:31:58.332Z,25.43
2018-03-27T13:34:25.720Z,23.50
2018-03-27T13:36:53.116Z,24.40
2018-03-27T13:39:20.500Z,23.33
2018-03-27T13:41:47.896Z,23.50
2018-03-27T13:44:15.290Z,22.50
2018-03-27T13:46:42.895Z,20.57
2018-03-27T13:49:10.284Z,19.83
2018-03-27T13:51:37.664Z,17.87
2018-03-27T13:54:05.065Z,18.37
2018-03-27T13:56:32.448Z,18.73
2018-03-27T13:58:59.844Z,18.80
2018-03-27T14:01:27.237Z,18.63
2018-03-27T14:03:54.628Z,19.53
2018-03-27T14:06:22.017Z,18.97
2018-03-27T14:08:49.404Z,19.30
2018-03-27T14:11:16.867Z,20.20
2018-03-27T14:13:44.183Z,20.50
2018-03-27T14:16:11.572Z,20.13
2018-03-27T14:18:38.953Z,20.40
2018-03-27T14:21:06.344Z,21.60
2018-03-27T14:23:33.724Z,21.60
2018-03-27T14:26:01.116Z,21.90
2018-03-27T14:28:28.502Z,23.03
2018-03-27T14:30:55.884Z,23.57
2018-03-27T14:33:23.264Z,23.17
2018-03-27T14:35:50.648Z,23.77
2018-03-27T14:38:18.084Z,24.00
2018-03-27T14:40:45.424Z,23.50
2018-03-27T14:43:12.823Z,24.17
2018-03-27T14:45:40.197Z,25.43
2018-03-27T14:48:07.600Z,25.07
2018-03-27T14:50:34.974Z,26.60
2018-03-27T14:53:02.386Z,25.90
2018-03-27T14:55:29.765Z,27.40
2018-03-27T14:57:57.165Z,26.77
2018-03-27T15:00:24.548Z,27.30
2018-03-27T15:02:51.948Z,27.90
2018-03-27T15:05:19.337Z,27.83
2018-03-27T15:07:46.759Z,27.93
2018-03-27T15:10:14.153Z,27.87
2018-03-27T15:12:41.529Z,27.93
2018-03-27T15:15:08.916Z,28.03
2018-03-27T15:17:36.309Z,27.67
2018-03-27T15:20:03.684Z,27.43
2018-03-27T15:22:31.065Z,26.73
2018-03-27T15:24:58.456Z,27.50
2018-03-27T15:27:25.856Z,27.43
2018-03-27T15:29:53.252Z,26.60
2018-03-27T15:32:20.628Z,28.03
2018-03-27T15:34:48.029Z,26.40
2018-03-27T15:37:15.400Z,27.10
2018-03-27T15:39:42.850Z,27.73
2018-03-27T15:42:10.201Z,27.57
2018-03-27T15:44:37.596Z,28.90
2018-03-27T15:47:04.986Z,29.97
2018-03-27T15:49:32.434Z,28.70
2018-03-27T15:51:59.808Z,28.70
2018-03-27T15:54:27.204Z,29.87
2018-03-27T15:56:54.587Z,29.83
2018-03-27T15:59:21.993Z,30.40
2018-03-27T16:01:49.368Z,30.30
2018-03-27T16:04:16.760Z,29.60
2018-03-27T16:06:44.145Z,30.10
2018-03-27T16:09:11.524Z,30.60
2018-03-27T16:11:38.916Z,31.60
2018-03-27T16:14:07.199Z,31.03
2018-03-27T16:16:34.612Z,32.30
2018-03-27T16:19:02.005Z,31.30
2018-03-27T16:21:29.388Z,32.10
2018-03-27T16:23:56.769Z,32.50
2018-03-27T16:26:24.209Z,32.80
2018-03-27T16:28:51.601Z,33.33
2018-03-27T16:31:19.010Z,30.53
2018-03-27T16:33:46.405Z,30.27
2018-03-27T16:36:13.788Z,27.63
2018-03-27T16:38:41.168Z,26.73
2018-03-27T16:41:08.556Z,27.73
2018-03-27T16:43:35.930Z,28.30
2018-03-27T16:46:03.324Z,25.90
2018-03-27T16:48:30.701Z,25.83
2018-03-27T16:50:58.085Z,25.30
2018-03-27T16:53:25.479Z,25.20
2018-03-27T16:55:52.849Z,24.93
2018-03-27T16:58:20.243Z,24.60
2018-03-27T17:00:47.695Z,24.83
2018-03-27T17:03:15.081Z,22.53
2018-03-27T17:05:42.458Z,23.67
2018-03-27T17:08:09.868Z,24.07
2018-03-27T17:10:38.272Z,23.80
2018-03-27T17:13:05.716Z,24.83
2018-03-27T17:15:33.789Z,24.70
2018-03-27T17:18:01.331Z,24.50
2018-03-27T17:20:29.728Z,22.80
2018-03-27T17:22:57.116Z,24.70
2018-03-27T17:25:24.503Z,23.87
2018-03-27T17:27:51.898Z,24.00
2018-03-27T17:30:19.268Z,23.77
2018-03-27T17:32:46.644Z,24.07
2018-03-27T17:35:14.136Z,25.90
2018-03-27T17:37:41.510Z,27.40
2018-03-27T17:40:08.912Z,28.40
2018-03-27T17:42:36.291Z,26.73
2018-03-27T17:45:03.714Z,30.20
2018-03-27T17:47:31.126Z,27.57
2018-03-27T17:49:58.476Z,28.77
2018-03-27T17:52:25.853Z,29.97
2018-03-27T17:54:54.137Z,29.57
2018-03-27T17:57:21.540Z,29.60
2018-03-27T17:59:50.096Z,30.23
2018-03-27T18:02:17.513Z,31.10
2018-03-27T18:04:44.904Z,30.00
2018-03-27T18:07:12.328Z,31.90
2018-03-27T18:09:40.396Z,32.07
2018-03-27T18:12:07.784Z,32.83
2018-03-27T18:14:35.278Z,33.77
2018-03-27T18:17:02.733Z,33.43
2018-03-27T18:19:31.077Z,33.43
2018-03-27T18:21:58.457Z,33.43
2018-03-27T18:24:26.272Z,33.50
2018-03-27T18:26:53.899Z,36.40
2018-03-27T18:29:21.388Z,36.00
2018-03-27T18:31:48.928Z,37.80
2018-03-27T18:34:17.504Z,38.63
2018-03-27T18:36:44.894Z,38.50
2018-03-27T18:39:12.341Z,36.83
2018-03-27T18:41:39.733Z,39.87
2018-03-27T18:44:07.148Z,38.37
2018-03-27T18:46:34.543Z,38.07
2018-03-27T18:49:01.996Z,37.80
2018-03-27T18:51:29.377Z,38.13
2018-03-27T18:53:56.801Z,38.87
2018-03-27T18:56:24.263Z,38.60
2018-03-27T18:58:51.712Z,39.30
2018-03-27T19:01:19.089Z,38.87
2018-03-27T19:03:46.477Z,39.23
2018-03-27T19:06:13.862Z,40.17
2018-03-27T19:08:41.265Z,39.40
2018-03-27T19:11:08.645Z,38.10
2018-03-27T19:13:36.048Z,38.97
2018-03-27T19:16:03.522Z,38.77
2018-03-27T19:18:30.859Z,38.67
2018-03-27T19:20:58.240Z,38.70
2018-03-27T19:23:25.741Z,38.13
2018-03-27T19:25:53.162Z,36.50
2018-03-27T19:28:20.925Z,38.30
2018-03-27T19:30:48.303Z,38.83
2018-03-27T19:33:15.677Z,37.93
2018-03-27T19:35:43.065Z,38.33
2018-03-27T19:38:10.436Z,36.60
2018-03-27T19:40:37.826Z,38.63
2018-03-27T19:43:05.200Z,38.80
2018-03-27T19:45:32.586Z,38.07
2018-03-27T19:47:59.964Z,37.10
2018-03-27T19:50:27.348Z,37.20
2018-03-27T19:52:54.724Z,36.50
2018-03-27T19:55:22.110Z,38.03
2018-03-27T19:57:49.486Z,37.43
2018-03-27T20:00:16.876Z,38.63
2018-03-27T20:02:44.254Z,38.77
2018-03-27T20:05:11.640Z,39.73
2018-03-27T20:07:39.030Z,40.83
2018-03-27T20:10:06.409Z,38.37
2018-03-27T20:12:33.792Z,39.77
2018-03-27T20:15:01.168Z,38.27
2018-03-27T20:17:28.558Z,39.40
2018-03-27T20:19:55.943Z,38.27
2018-03-27T20:22:23.333Z,39.60
2018-03-27T20:24:50.725Z,40.20
2018-03-27T20:27:18.155Z,39.87
2018-03-27T20:29:45.488Z,39.57
2018-03-27T20:32:12.868Z,38.27
2018-03-27T20:34:40.249Z,36.40
2018-03-27T20:37:07.637Z,37.63
2018-03-27T20:39:35.021Z,36.27
2018-03-27T20:42:02.400Z,36.47
2018-03-27T20:44:29.777Z,36.40
2018-03-27T20:46:57.179Z,35.83
2018-03-27T20:49:24.540Z,35.07
2018-03-27T20:51:51.935Z,35.97
2018-03-27T20:54:19.312Z,35.53
2018-03-27T20:56:46.750Z,35.07
2018-03-27T20:59:14.087Z,35.77
2018-03-27T21:01:41.460Z,35.20
2018-03-27T21:04:08.851Z,32.50
2018-03-27T21:06:36.220Z,34.47
2018-03-27T21:09:03.620Z,35.20
2018-03-27T21:11:30.996Z,34.80
2018-03-27T21:13:58.380Z,34.77
2018-03-27T21:16:25.763Z,35.20
2018-03-27T21:18:53.152Z,33.70
2018-03-27T21:21:20.545Z,34.70
2018-03-27T21:23:47.933Z,34.57
2018-03-27T21:26:15.309Z,33.73
2018-03-27T21:28:42.700Z,35.03
2018-03-27T21:31:10.084Z,35.57
2018-03-27T21:33:37.456Z,34.07
2018-03-27T21:36:04.844Z,34.20
2018-03-27T21:38:32.245Z,35.00
2018-03-27T21:40:59.630Z,34.87
2018-03-27T21:43:27.012Z,35.00
2018-03-27T21:45:54.401Z,36.23
2018-03-27T21:48:21.786Z,33.13
2018-03-27T21:50:49.173Z,33.83
2018-03-27T21:53:16.552Z,33.70
2018-03-27T21:55:43.943Z,35.70
2018-03-27T21:58:11.363Z,34.77
2018-03-27T22:00:38.722Z,34.20
2018-03-27T22:03:06.101Z,33.73
2018-03-27T22:05:33.492Z,34.17
2018-03-27T22:08:00.871Z,32.90
2018-03-27T22:10:28.272Z,32.97
2018-03-27T22:12:55.656Z,34.10
2018-03-27T22:15:23.040Z,32.87
2018-03-27T22:17:50.420Z,33.07
2018-03-27T22:20:17.797Z,31.60
2018-03-27T22:22:45.183Z,31.83
2018-03-27T22:25:12.560Z,31.60
2018-03-27T22:27:39.944Z,30.87
2018-03-27T22:30:07.325Z,32.57
2018-03-27T22:32:34.716Z,32.13
2018-03-27T22:35:02.088Z,31.40
2018-03-27T22:37:29.477Z,31.53
2018-03-27T22:39:56.869Z,30.37
2018-03-27T22:42:24.244Z,30.40
2018-03-27T22:44:51.628Z,31.60
2018-03-27T22:47:19.017Z,31.13
2018-03-27T22:49:46.397Z,32.30
2018-03-27T22:52:13.783Z,31.10
2018-03-27T22:54:41.174Z,31.77
2018-03-27T22:57:08.545Z,31.50
2018-03-27T22:59:35.924Z,30.10
2018-03-27T23:02:03.304Z,31.80
2018-03-27T23:04:30.692Z,30.63
2018-03-27T23:06:58.071Z,31.13
2018-03-27T23:09:25.676Z,32.20
2018-03-27T23:11:53.291Z,32.83
2018-03-27T23:14:20.672Z,31.53
2018-03-27T23:16:48.063Z,30.20
2018-03-27T23:19:15.445Z,31.60
2018-03-27T23:21:42.820Z,31.90
2018-03-27T23:24:10.210Z,32.37
2018-03-27T23:26:37.591Z,31.63
2018-03-27T23:29:04.972Z,32.73
2018-03-27T23:31:32.348Z,33.20
2018-03-27T23:33:59.736Z,33.03
2018-03-27T23:36:27.112Z,33.40
2018-03-27T23:38:54.491Z,34.97
2018-03-27T23:41:21.888Z,35.97
2018-03-27T23:43:49.269Z,34.10
2018-03-27T23:46:16.663Z,33.37
2018-03-27T23:48:44.036Z,36.13
2018-03-27T23:51:11.429Z,36.70
2018-03-27T23:53:38.803Z,33.40
2018-03-27T23:56:06.187Z,35.53
2018-03-27T23:58:33.561Z,35.23
