createdAt,value
2022-09-23T00:01:09.440Z,9.63
2022-09-23T00:03:38.632Z,6.82
2022-09-23T00:06:14.236Z,6.78
2022-09-23T00:08:41.436Z,9.05
2022-09-23T00:11:11.153Z,9.15
2022-09-23T00:13:39.536Z,9.77
2022-09-23T00:16:08.992Z,8.07
2022-09-23T00:21:10.850Z,8.18
2022-09-23T00:23:40.599Z,7.75
2022-09-23T00:26:09.927Z,8.70
2022-09-23T00:28:36.951Z,6.90
2022-09-23T00:31:10.375Z,7.35
2022-09-23T00:33:38.044Z,8.20
2022-09-23T00:36:07.273Z,9.85
2022-09-23T00:38:34.094Z,8.77
2022-09-23T00:41:01.213Z,8.80
2022-09-23T00:43:49.757Z,8.05
2022-09-23T00:46:39.887Z,8.13
2022-09-23T00:49:10.170Z,7.53
2022-09-23T00:51:44.309Z,8.18
2022-09-23T00:54:11.479Z,7.30
2022-09-23T00:56:39.891Z,6.68
2022-09-23T00:59:09.646Z,7.43
2022-09-23T01:01:37.620Z,7.32
2022-09-23T01:04:06.411Z,10.38
2022-09-23T01:06:33.264Z,6.65
2022-09-23T01:09:00.125Z,6.30
2022-09-23T01:11:40.322Z,7.30
2022-09-23T01:17:09.356Z,8.38
2022-09-23T01:19:36.153Z,7.90
2022-09-23T01:22:19.240Z,9.38
2022-09-23T01:25:01.076Z,8.30
2022-09-23T01:28:05.596Z,6.40
2022-09-23T01:30:39.132Z,8.50
2022-09-23T01:33:10.912Z,8.00
2022-09-23T01:36:08.651Z,7.68
2022-09-23T01:38:35.462Z,8.38
2022-09-23T01:41:33.307Z,6.93
2022-09-23T01:44:09.442Z,8.27
2022-09-23T01:46:55.024Z,7.50
2022-09-23T01:49:34.376Z,7.22
2022-09-23T01:52:19.499Z,6.83
2022-09-23T01:55:01.220Z,8.10
2022-09-23T01:57:41.833Z,6.88
2022-09-23T02:00:18.224Z,8.85
2022-09-23T02:03:04.979Z,9.73
2022-09-23T02:05:39.558Z,7.18
2022-09-23T02:08:11.324Z,6.45
2022-09-23T02:10:56.475Z,7.55
2022-09-23T02:13:35.710Z,7.60
2022-09-23T02:16:10.952Z,9.77
2022-09-23T02:18:49.968Z,8.00
2022-09-23T02:21:19.745Z,7.65
2022-09-23T02:23:52.842Z,7.65
2022-09-23T02:26:28.654Z,6.55
2022-09-23T02:29:08.097Z,6.85
2022-09-23T02:31:37.885Z,8.27
2022-09-23T02:34:18.880Z,7.68
2022-09-23T02:37:06.786Z,8.05
2022-09-23T02:39:52.578Z,6.90
2022-09-23T02:42:28.534Z,7.75
2022-09-23T02:44:55.993Z,7.07
2022-09-23T02:47:28.376Z,7.03
2022-09-23T02:49:56.449Z,8.63
2022-09-23T02:52:24.988Z,6.75
2022-09-23T02:54:53.133Z,6.90
2022-09-23T02:57:20.185Z,7.22
2022-09-23T02:59:47.167Z,7.35
2022-09-23T03:02:33.599Z,8.93
2022-09-23T03:05:15.120Z,7.95
2022-09-23T03:08:12.643Z,7.32
2022-09-23T03:10:48.447Z,7.00
2022-09-23T03:13:28.710Z,7.85
2022-09-23T03:15:59.620Z,7.60
2022-09-23T03:19:07.658Z,6.90
2022-09-23T03:21:41.104Z,6.88
2022-09-23T03:24:14.343Z,9.45
2022-09-23T03:26:45.582Z,7.85
2022-09-23T03:29:13.787Z,6.53
2022-09-23T03:31:42.422Z,9.52
2022-09-23T03:34:19.070Z,7.03
2022-09-23T03:37:03.145Z,7.38
2022-09-23T03:39:40.249Z,6.70
2022-09-23T03:42:30.210Z,7.13
2022-09-23T03:44:57.608Z,7.13
2022-09-23T03:47:26.703Z,6.82
2022-09-23T03:49:54.169Z,6.90
2022-09-23T03:52:23.611Z,6.78
2022-09-23T03:57:22.135Z,6.85
2022-09-23T03:59:50.575Z,7.43
2022-09-23T04:02:18.619Z,8.55
2022-09-23T04:04:45.998Z,8.18
2022-09-23T04:07:13.646Z,7.90
2022-09-23T04:09:40.647Z,8.07
2022-09-23T04:12:08.255Z,8.25
2022-09-23T04:14:35.498Z,7.43
2022-09-23T04:17:02.810Z,7.60
2022-09-23T04:19:29.714Z,6.78
2022-09-23T04:21:56.529Z,6.60
2022-09-23T04:24:23.673Z,6.47
2022-09-23T04:26:52.725Z,7.20
2022-09-23T04:29:20.645Z,8.35
2022-09-23T04:31:48.146Z,9.18
2022-09-23T04:34:17.309Z,7.70
2022-09-23T04:36:45.381Z,8.70
2022-09-23T04:39:13.590Z,6.93
2022-09-23T04:41:40.708Z,7.20
2022-09-23T04:44:07.551Z,6.90
2022-09-23T04:46:34.759Z,7.35
2022-09-23T04:49:01.738Z,9.20
2022-09-23T04:51:28.763Z,6.75
2022-09-23T04:53:56.296Z,7.88
2022-09-23T04:56:26.501Z,9.30
2022-09-23T04:58:53.597Z,9.25
2022-09-23T05:01:27.073Z,8.32
2022-09-23T05:03:57.835Z,7.32
2022-09-23T05:06:25.375Z,7.20
2022-09-23T05:08:54.749Z,6.90
2022-09-23T05:11:22.595Z,7.30
2022-09-23T05:13:51.221Z,9.05
2022-09-23T05:16:19.574Z,8.17
2022-09-23T05:18:48.402Z,9.50
2022-09-23T05:21:18.323Z,7.25
2022-09-23T05:23:50.464Z,7.70
2022-09-23T05:26:17.312Z,6.95
2022-09-23T05:28:44.196Z,7.95
2022-09-23T05:31:19.603Z,8.50
2022-09-23T05:33:52.115Z,8.77
2022-09-23T05:36:24.459Z,8.02
2022-09-23T05:38:52.768Z,7.25
2022-09-23T05:41:23.098Z,9.02
2022-09-23T05:43:51.910Z,8.23
2022-09-23T05:46:30.149Z,8.03
2022-09-23T05:49:02.492Z,8.55
2022-09-23T05:51:31.281Z,8.23
2022-09-23T05:53:59.542Z,7.20
2022-09-23T05:56:27.995Z,7.55
2022-09-23T05:58:57.293Z,8.63
2022-09-23T06:01:32.225Z,9.27
2022-09-23T06:04:01.041Z,7.10
2022-09-23T06:06:33.728Z,7.37
2022-09-23T06:09:00.935Z,8.38
2022-09-23T06:11:30.563Z,8.43
2022-09-23T06:14:02.276Z,7.25
2022-09-23T06:16:32.213Z,9.07
2022-09-23T06:19:05.271Z,7.20
2022-09-23T06:21:37.708Z,8.00
2022-09-23T06:24:05.722Z,10.02
2022-09-23T06:26:35.571Z,11.23
2022-09-23T06:29:03.859Z,8.90
2022-09-23T06:31:31.087Z,7.78
2022-09-23T06:34:10.033Z,10.90
2022-09-23T06:36:43.786Z,10.15
2022-09-23T06:39:12.855Z,10.40
2022-09-23T06:41:39.944Z,10.82
2022-09-23T06:44:06.892Z,8.07
2022-09-23T06:46:33.954Z,10.77
2022-09-23T06:49:02.831Z,10.45
2022-09-23T06:51:29.730Z,8.77
2022-09-23T06:53:56.582Z,7.50
2022-09-23T06:56:23.815Z,8.82
2022-09-23T06:58:52.129Z,6.93
2022-09-23T07:01:19.837Z,9.73
2022-09-23T07:03:48.532Z,10.15
2022-09-23T07:06:17.118Z,9.13
2022-09-23T07:08:46.962Z,10.07
2022-09-23T07:11:15.291Z,9.27
2022-09-23T07:13:42.674Z,10.18
2022-09-23T07:16:11.131Z,10.50
2022-09-23T07:18:39.001Z,7.97
2022-09-23T07:21:15.208Z,9.93
2022-09-23T07:23:47.013Z,9.85
2022-09-23T07:26:15.358Z,9.07
2022-09-23T07:28:42.597Z,9.98
2022-09-23T07:31:12.445Z,7.15
2022-09-23T07:33:43.697Z,10.10
2022-09-23T07:36:17.424Z,10.70
2022-09-23T07:38:45.880Z,9.90
2022-09-23T07:41:18.068Z,9.88
2022-09-23T07:43:46.335Z,10.25
2022-09-23T07:46:16.804Z,9.93
2022-09-23T07:48:45.836Z,8.15
2022-09-23T07:51:20.404Z,8.70
2022-09-23T07:53:49.236Z,8.50
2022-09-23T07:56:19.033Z,6.32
2022-09-23T07:59:00.159Z,10.25
2022-09-23T08:01:30.177Z,9.60
2022-09-23T08:03:58.769Z,7.30
2022-09-23T08:06:25.928Z,8.27
2022-09-23T08:08:53.588Z,9.70
2022-09-23T08:11:20.603Z,7.63
2022-09-23T08:13:47.748Z,9.48
2022-09-23T08:16:14.736Z,7.88
2022-09-23T08:18:45.146Z,9.23
2022-09-23T08:21:12.480Z,6.72
2022-09-23T08:23:39.322Z,9.30
2022-09-23T08:26:13.956Z,9.55
2022-09-23T08:28:45.645Z,7.50
2022-09-23T08:31:14.336Z,7.90
2022-09-23T08:33:41.335Z,10.15
2022-09-23T08:36:08.427Z,8.10
2022-09-23T08:38:35.247Z,6.80
2022-09-23T08:41:14.002Z,8.10
2022-09-23T08:43:48.972Z,8.50
2022-09-23T08:46:25.869Z,8.75
2022-09-23T08:48:53.592Z,9.18
2022-09-23T08:51:29.323Z,9.10
2022-09-23T08:53:56.386Z,6.68
2022-09-23T08:56:24.065Z,6.40
2022-09-23T08:59:00.223Z,6.28
2022-09-23T09:01:55.264Z,6.03
2022-09-23T09:04:27.449Z,9.15
2022-09-23T09:07:35.729Z,8.40
2022-09-23T09:10:06.417Z,6.93
2022-09-23T09:12:42.129Z,7.80
2022-09-23T09:15:28.346Z,8.23
2022-09-23T09:18:12.292Z,5.88
2022-09-23T09:20:57.238Z,7.78
2022-09-23T09:24:00.095Z,7.55
2022-09-23T09:26:32.759Z,5.60
2022-09-23T09:29:34.775Z,7.38
2022-09-23T09:32:18.847Z,5.10
2022-09-23T09:34:54.674Z,8.45
2022-09-23T09:37:36.889Z,6.57
2022-09-23T09:40:04.288Z,7.88
2022-09-23T09:42:40.779Z,8.20
2022-09-23T09:45:21.139Z,8.50
2022-09-23T09:48:13.572Z,8.80
2022-09-23T09:50:47.219Z,7.75
2022-09-23T09:53:23.943Z,5.85
2022-09-23T09:56:04.575Z,6.30
2022-09-23T09:58:47.286Z,8.40
2022-09-23T10:01:26.595Z,8.20
2022-09-23T10:04:03.678Z,6.80
2022-09-23T10:06:33.562Z,7.00
2022-09-23T10:09:13.729Z,8.25
2022-09-23T10:14:20.328Z,4.80
2022-09-23T10:17:02.003Z,5.63
2022-09-23T10:19:29.910Z,8.10
2022-09-23T10:22:00.248Z,6.20
2022-09-23T10:24:30.711Z,7.72
2022-09-23T10:29:48.437Z,8.00
2022-09-23T10:32:28.127Z,8.52
2022-09-23T10:35:01.333Z,7.07
2022-09-23T10:37:35.889Z,8.63
2022-09-23T10:40:38.789Z,7.47
2022-09-23T10:43:43.062Z,8.32
2022-09-23T10:46:41.302Z,8.38
2022-09-23T10:49:20.829Z,5.43
2022-09-23T10:51:57.104Z,8.90
2022-09-23T10:54:34.378Z,8.32
2022-09-23T10:57:42.605Z,8.13
2022-09-23T11:00:28.179Z,8.23
2022-09-23T11:03:13.919Z,7.47
2022-09-23T11:06:13.025Z,4.88
2022-09-23T11:08:42.677Z,7.97
2022-09-23T11:11:34.149Z,8.20
2022-09-23T11:14:23.209Z,4.80
2022-09-23T11:17:18.868Z,5.45
2022-09-23T11:20:05.263Z,4.63
2022-09-23T11:23:00.987Z,7.75
2022-09-23T11:25:28.195Z,7.03
2022-09-23T11:28:05.883Z,7.65
2022-09-23T11:30:53.292Z,7.95
2022-09-23T11:33:41.527Z,6.68
2022-09-23T11:36:14.967Z,7.60
2022-09-23T11:38:48.438Z,7.90
2022-09-23T11:41:21.711Z,7.47
2022-09-23T11:43:52.998Z,6.63
2022-09-23T11:46:40.549Z,4.40
2022-09-23T11:49:30.444Z,8.15
2022-09-23T11:52:03.700Z,7.80
2022-09-23T11:54:44.794Z,8.43
2022-09-23T11:57:48.320Z,9.75
2022-09-23T12:00:25.299Z,8.32
2022-09-23T12:03:09.589Z,7.05
2022-09-23T12:05:41.722Z,7.78
2022-09-23T12:08:29.421Z,7.75
2022-09-23T12:11:46.897Z,8.00
2022-09-23T12:14:27.294Z,8.13
2022-09-23T12:17:03.008Z,6.10
2022-09-23T12:20:00.351Z,7.07
2022-09-23T12:23:04.588Z,6.55
2022-09-23T12:25:46.343Z,7.30
2022-09-23T12:28:40.737Z,6.20
2022-09-23T12:31:30.799Z,7.47
2022-09-23T12:34:03.579Z,7.38
2022-09-23T12:36:36.679Z,7.20
2022-09-23T12:39:21.763Z,6.85
2022-09-23T12:41:53.978Z,7.15
2022-09-23T12:44:41.395Z,6.97
2022-09-23T12:47:28.187Z,7.20
2022-09-23T12:49:59.072Z,7.60
2022-09-23T12:52:28.676Z,7.10
2022-09-23T12:55:15.732Z,6.43
2022-09-23T12:57:42.724Z,6.70
2022-09-23T13:00:26.407Z,6.72
2022-09-23T13:03:16.354Z,6.53
2022-09-23T13:06:31.700Z,6.55
2022-09-23T13:08:59.629Z,7.00
2022-09-23T13:11:30.100Z,6.25
2022-09-23T13:14:04.061Z,6.38
2022-09-23T13:16:45.973Z,6.90
2022-09-23T13:19:33.202Z,7.18
2022-09-23T13:22:12.457Z,6.65
2022-09-23T13:24:44.968Z,7.10
2022-09-23T13:27:20.460Z,7.60
2022-09-23T13:30:07.955Z,7.55
2022-09-23T13:32:40.683Z,7.80
2022-09-23T13:35:13.967Z,8.05
2022-09-23T13:37:44.477Z,6.80
2022-09-23T13:40:19.459Z,7.30
2022-09-23T13:42:57.990Z,7.78
2022-09-23T13:45:26.481Z,7.07
2022-09-23T13:48:10.559Z,7.70
2022-09-23T13:50:40.962Z,7.60
2022-09-23T13:53:14.227Z,6.72
2022-09-23T13:55:41.560Z,6.43
2022-09-23T13:58:21.799Z,6.35
2022-09-23T14:00:49.995Z,7.30
2022-09-23T14:03:30.180Z,6.85
2022-09-23T14:06:01.735Z,6.72
2022-09-23T14:10:58.890Z,6.28
2022-09-23T14:13:37.794Z,6.80
2022-09-23T14:16:05.166Z,6.85
2022-09-23T14:18:36.590Z,6.65
2022-09-23T14:21:03.750Z,6.93
2022-09-23T14:23:30.747Z,6.93
2022-09-23T14:25:59.058Z,5.65
2022-09-23T14:28:27.671Z,7.07
2022-09-23T14:30:57.894Z,7.50
2022-09-23T14:33:32.512Z,6.00
2022-09-23T14:36:31.840Z,6.63
2022-09-23T14:39:10.225Z,6.75
2022-09-23T14:41:40.149Z,6.57
2022-09-23T14:44:08.093Z,11.55
2022-09-23T14:46:40.049Z,6.85
2022-09-23T14:49:13.817Z,6.38
2022-09-23T14:51:49.812Z,6.07
2022-09-23T14:54:42.209Z,6.88
2022-09-23T14:57:24.106Z,7.47
2022-09-23T15:00:14.196Z,5.63
2022-09-23T15:02:57.096Z,5.60
2022-09-23T15:05:38.741Z,6.03
2022-09-23T15:08:06.188Z,5.15
2022-09-23T15:10:39.764Z,5.82
2022-09-23T15:13:16.785Z,8.63
2022-09-23T15:15:44.246Z,6.50
2022-09-23T15:18:23.511Z,6.25
2022-09-23T15:20:56.644Z,5.93
2022-09-23T15:23:41.678Z,6.97
2022-09-23T15:26:44.981Z,6.30
2022-09-23T15:29:11.810Z,6.47
2022-09-23T15:31:39.059Z,4.38
2022-09-23T15:34:06.068Z,4.95
2022-09-23T15:36:33.136Z,4.50
2022-09-23T15:39:10.587Z,4.78
2022-09-23T15:41:37.520Z,6.47
2022-09-23T15:44:29.448Z,7.57
2022-09-23T15:46:59.983Z,6.57
2022-09-23T15:49:36.102Z,8.77
2022-09-23T15:52:04.618Z,4.68
2022-09-23T15:54:35.015Z,4.70
2022-09-23T15:57:02.168Z,4.88
2022-09-23T15:59:31.139Z,4.72
2022-09-23T16:02:03.249Z,4.72
2022-09-23T16:04:31.404Z,4.53
2022-09-23T16:06:59.022Z,4.57
2022-09-23T16:09:28.241Z,4.57
2022-09-23T16:11:55.281Z,5.55
2022-09-23T16:14:22.155Z,5.88
2022-09-23T16:16:49.055Z,5.68
2022-09-23T16:19:17.708Z,7.22
2022-09-23T16:21:44.797Z,4.50
2022-09-23T16:24:17.450Z,5.47
2022-09-23T16:26:46.650Z,5.50
2022-09-23T16:29:13.925Z,5.45
2022-09-23T16:31:41.065Z,4.90
2022-09-23T16:34:08.231Z,5.15
2022-09-23T16:36:41.331Z,5.22
2022-09-23T16:39:10.949Z,6.32
2022-09-23T16:41:38.827Z,5.07
2022-09-23T16:44:08.253Z,5.20
2022-09-23T16:49:02.352Z,5.15
2022-09-23T16:51:33.348Z,5.88
2022-09-23T16:54:00.199Z,5.40
2022-09-23T16:56:29.208Z,5.25
2022-09-23T16:59:00.577Z,6.15
2022-09-23T17:01:47.296Z,6.07
2022-09-23T17:04:16.188Z,6.10
2022-09-23T17:06:44.694Z,4.88
2022-09-23T17:09:12.046Z,4.40
2022-09-23T17:11:38.877Z,4.35
2022-09-23T17:14:06.711Z,4.65
2022-09-23T17:16:35.242Z,4.55
2022-09-23T17:19:10.370Z,5.05
2022-09-23T17:21:37.523Z,4.85
2022-09-23T17:24:04.948Z,5.45
2022-09-23T17:26:32.175Z,4.78
2022-09-23T17:29:01.515Z,4.30
2022-09-23T17:31:28.873Z,4.97
2022-09-23T17:33:56.021Z,6.50
2022-09-23T17:36:23.561Z,8.10
2022-09-23T17:38:53.470Z,6.55
2022-09-23T17:41:22.364Z,6.32
2022-09-23T17:43:56.623Z,9.60
2022-09-23T17:46:23.856Z,5.05
2022-09-23T17:48:55.657Z,6.03
2022-09-23T17:51:25.581Z,6.22
2022-09-23T17:53:52.762Z,5.50
2022-09-23T17:56:25.496Z,4.18
2022-09-23T17:58:53.987Z,4.53
2022-09-23T18:01:23.479Z,6.60
2022-09-23T18:04:08.189Z,5.20
2022-09-23T18:06:37.097Z,5.97
2022-09-23T18:09:06.733Z,6.80
2022-09-23T18:11:36.548Z,6.45
2022-09-23T18:14:11.782Z,6.05
2022-09-23T18:16:40.656Z,6.60
2022-09-23T18:19:10.358Z,4.72
2022-09-23T18:21:41.704Z,4.50
2022-09-23T18:24:31.183Z,6.15
2022-09-23T18:27:00.297Z,5.07
2022-09-23T18:29:27.447Z,7.32
2022-09-23T18:31:54.382Z,6.75
2022-09-23T18:34:21.463Z,9.52
2022-09-23T18:36:48.419Z,6.00
2022-09-23T18:39:15.352Z,7.75
2022-09-23T18:41:42.457Z,33.28
2022-09-23T18:44:10.098Z,8.27
2022-09-23T18:46:37.213Z,10.30
2022-09-23T18:49:24.050Z,8.88
2022-09-23T18:51:57.227Z,8.02
2022-09-23T18:54:25.431Z,7.03
2022-09-23T18:56:53.186Z,9.25
2022-09-23T18:59:23.852Z,8.82
2022-09-23T19:02:00.364Z,8.30
2022-09-23T19:04:29.678Z,10.55
2022-09-23T19:06:58.230Z,8.98
2022-09-23T19:09:25.273Z,9.10
2022-09-23T19:11:54.294Z,5.65
2022-09-23T19:14:25.043Z,10.35
2022-09-23T19:16:52.187Z,9.05
2022-09-23T19:19:19.231Z,10.57
2022-09-23T19:21:46.122Z,9.18
2022-09-23T19:24:16.341Z,12.65
2022-09-23T19:26:44.212Z,13.10
2022-09-23T19:29:17.211Z,12.20
2022-09-23T19:31:44.352Z,8.82
2022-09-23T19:34:19.869Z,9.25
2022-09-23T19:36:47.598Z,8.95
2022-09-23T19:39:28.631Z,14.63
2022-09-23T19:41:55.896Z,11.85
2022-09-23T19:44:24.275Z,9.35
2022-09-23T19:46:56.013Z,12.13
2022-09-23T19:49:25.199Z,11.98
2022-09-23T19:51:56.056Z,12.63
2022-09-23T19:54:26.078Z,12.93
2022-09-23T19:56:55.083Z,9.27
2022-09-23T19:59:22.007Z,12.75
2022-09-23T20:01:48.967Z,12.70
2022-09-23T20:04:16.727Z,13.55
2022-09-23T20:06:43.646Z,13.32
2022-09-23T20:09:10.668Z,14.25
2022-09-23T20:11:38.107Z,14.73
2022-09-23T20:14:06.460Z,14.55
2022-09-23T20:16:35.283Z,14.53
2022-09-23T20:19:04.036Z,14.68
2022-09-23T20:21:31.217Z,13.77
2022-09-23T20:23:58.461Z,15.73
2022-09-23T20:26:43.938Z,10.65
2022-09-23T20:29:11.338Z,10.75
2022-09-23T20:31:40.456Z,14.65
2022-09-23T20:34:08.274Z,11.82
2022-09-23T20:36:35.396Z,8.00
2022-09-23T20:39:05.995Z,14.40
2022-09-23T20:41:36.813Z,11.82
2022-09-23T20:44:06.458Z,11.82
2022-09-23T20:46:34.135Z,11.57
2022-09-23T20:49:01.982Z,10.98
2022-09-23T20:51:29.320Z,10.73
2022-09-23T20:53:56.198Z,7.55
2022-09-23T20:56:24.522Z,8.25
2022-09-23T20:58:52.650Z,7.88
2022-09-23T21:01:20.595Z,9.82
2022-09-23T21:03:50.040Z,11.85
2022-09-23T21:08:45.105Z,15.35
2022-09-23T21:11:15.098Z,8.45
2022-09-23T21:13:47.160Z,14.82
2022-09-23T21:16:17.721Z,8.43
2022-09-23T21:18:45.781Z,9.45
2022-09-23T21:21:14.332Z,13.07
2022-09-23T21:23:43.369Z,17.38
2022-09-23T21:26:12.570Z,10.90
2022-09-23T21:28:44.080Z,8.15
2022-09-23T21:31:22.868Z,12.65
2022-09-23T21:33:52.891Z,14.50
2022-09-23T21:36:20.025Z,17.23
2022-09-23T21:38:46.852Z,12.02
2022-09-23T21:41:13.771Z,15.50
2022-09-23T21:43:40.757Z,11.40
2022-09-23T21:46:10.672Z,9.75
2022-09-23T21:48:41.180Z,12.50
2022-09-23T21:51:17.140Z,14.38
2022-09-23T21:53:44.803Z,14.63
2022-09-23T21:56:19.591Z,17.58
2022-09-23T21:58:47.935Z,11.77
2022-09-23T22:01:18.027Z,11.00
2022-09-23T22:03:50.631Z,13.65
2022-09-23T22:06:21.391Z,10.07
2022-09-23T22:08:50.613Z,18.15
2022-09-23T22:11:38.896Z,8.57
2022-09-23T22:14:09.255Z,17.73
2022-09-23T22:16:36.876Z,10.48
2022-09-23T22:19:07.826Z,9.88
2022-09-23T22:21:38.111Z,9.75
2022-09-23T22:24:07.679Z,17.98
2022-09-23T22:26:45.450Z,13.35
2022-09-23T22:29:33.215Z,14.05
2022-09-23T22:32:20.708Z,13.73
2022-09-23T22:34:50.427Z,10.20
2022-09-23T22:37:21.347Z,13.30
2022-09-23T22:39:48.184Z,13.55
2022-09-23T22:42:15.102Z,9.25
2022-09-23T22:44:42.005Z,13.27
2022-09-23T22:47:09.888Z,10.95
2022-09-23T22:49:37.105Z,20.42
2022-09-23T22:52:08.510Z,23.40
2022-09-23T22:54:36.441Z,17.08
2022-09-23T22:57:07.950Z,22.23
2022-09-23T22:59:35.714Z,14.57
2022-09-23T23:02:03.358Z,23.60
2022-09-23T23:04:31.012Z,24.77
2022-09-23T23:06:58.843Z,25.13
2022-09-23T23:09:26.260Z,12.23
2022-09-23T23:11:53.151Z,22.10
2022-09-23T23:14:20.469Z,25.17
2022-09-23T23:16:47.798Z,26.95
2022-09-23T23:19:17.171Z,12.32
2022-09-23T23:21:45.430Z,23.10
2022-09-23T23:24:18.127Z,26.30
2022-09-23T23:26:45.834Z,19.10
2022-09-23T23:29:14.827Z,20.17
2022-09-23T23:31:42.120Z,19.05
2022-09-23T23:34:16.400Z,24.45
2022-09-23T23:36:44.305Z,26.60
2022-09-23T23:39:12.229Z,18.60
2022-09-23T23:41:39.559Z,27.33
2022-09-23T23:44:07.871Z,30.25
2022-09-23T23:46:36.049Z,29.77
2022-09-23T23:49:03.329Z,28.02
2022-09-23T23:51:30.223Z,25.70
2022-09-23T23:53:58.718Z,23.73
2022-09-23T23:56:26.365Z,22.30
2022-09-23T23:58:58.047Z,22.52
