createdAt,value
2019-01-05T00:02:21.248Z,100684.22
2019-01-05T00:05:14.771Z,100681.71
2019-01-05T00:08:02.874Z,100682.44
2019-01-05T00:10:48.646Z,100683.67
2019-01-05T00:13:41.777Z,100689.09
2019-01-05T00:16:33.685Z,100687.52
2019-01-05T00:19:20.881Z,100689.02
2019-01-05T00:22:07.060Z,100693.09
2019-01-05T00:24:54.512Z,100689.88
2019-01-05T00:27:43.265Z,100685.27
2019-01-05T00:30:39.731Z,100686.97
2019-01-05T00:33:33.051Z,100686.02
2019-01-05T00:36:32.867Z,100669.53
2019-01-05T00:39:38.992Z,100668.66
2019-01-05T00:42:39.761Z,100675.23
2019-01-05T00:45:26.418Z,100683.55
2019-01-05T00:48:30.820Z,100684.66
2019-01-05T00:51:27.633Z,100685.99
2019-01-05T00:54:18.486Z,100689.61
2019-01-05T00:57:25.312Z,100691.44
2019-01-05T01:00:15.827Z,100689.12
2019-01-05T01:03:09.245Z,100679.60
2019-01-05T01:06:03.118Z,100676.96
2019-01-05T01:08:49.210Z,100668.84
2019-01-05T01:11:55.095Z,100665.85
2019-01-05T01:14:47.279Z,100670.94
2019-01-05T01:17:37.581Z,100669.95
2019-01-05T01:20:33.746Z,100665.01
2019-01-05T01:23:25.375Z,100658.39
2019-01-05T01:26:11.766Z,100662.17
2019-01-05T01:28:58.375Z,100656.76
2019-01-05T01:32:04.036Z,100656.63
2019-01-05T01:34:42.835Z,100648.81
2019-01-05T01:37:39.599Z,100641.18
2019-01-05T01:40:33.961Z,100642.71
2019-01-05T01:43:19.944Z,100634.56
2019-01-05T01:46:14.447Z,100629.03
2019-01-05T01:49:01.235Z,100630.46
2019-01-05T01:51:57.878Z,100630.14
2019-01-05T01:55:20.135Z,100636.20
2019-01-05T01:58:08.431Z,100628.24
2019-01-05T02:00:54.312Z,100629.97
2019-01-05T02:03:40.461Z,100619.44
2019-01-05T02:06:28.510Z,100616.86
2019-01-05T02:09:37.249Z,100607.86
2019-01-05T02:12:36.982Z,100592.88
2019-01-05T02:15:42.282Z,100606.33
2019-01-05T02:19:10.472Z,100604.36
2019-01-05T02:22:52.944Z,100601.05
2019-01-05T02:26:29.570Z,100597.75
2019-01-05T02:29:54.934Z,100590.88
2019-01-05T02:33:23.314Z,100594.42
2019-01-05T02:37:43.276Z,100583.55
2019-01-05T02:41:47.965Z,100572.89
2019-01-05T02:45:39.211Z,100568.69
2019-01-05T02:49:33.866Z,100550.34
2019-01-05T02:53:11.567Z,100546.15
2019-01-05T02:57:23.984Z,100540.97
2019-01-05T03:01:22.156Z,100529.31
2019-01-05T03:05:07.828Z,100521.30
2019-01-05T03:09:08.249Z,100516.36
2019-01-05T03:12:36.604Z,100502.44
2019-01-05T03:16:12.812Z,100489.48
2019-01-05T03:20:29.198Z,100485.19
2019-01-05T03:24:25.948Z,100473.25
2019-01-05T03:28:20.886Z,100472.50
2019-01-05T03:32:20.917Z,100471.30
2019-01-05T03:35:45.134Z,100469.45
2019-01-05T03:39:34.310Z,100465.28
2019-01-05T03:43:13.897Z,100452.88
2019-01-05T03:47:13.433Z,100454.47
2019-01-05T03:51:07.935Z,100441.99
2019-01-05T03:54:47.352Z,100432.13
2019-01-05T03:58:36.080Z,100417.06
2019-01-05T04:02:04.311Z,100411.80
2019-01-05T04:05:34.048Z,100407.55
2019-01-05T04:08:51.544Z,100398.30
2019-01-05T04:12:33.836Z,100398.53
2019-01-05T04:16:41.324Z,100394.57
2019-01-05T04:20:30.448Z,100384.88
2019-01-05T04:24:47.687Z,100389.83
2019-01-05T04:28:29.278Z,100383.13
2019-01-05T04:32:07.583Z,100373.14
2019-01-05T04:36:15.720Z,100375.17
2019-01-05T04:40:19.943Z,100378.52
2019-01-05T04:43:57.059Z,100387.97
2019-01-05T04:47:43.613Z,100390.70
2019-01-05T04:51:24.686Z,100384.10
2019-01-05T04:55:25.493Z,100385.11
2019-01-05T04:59:32.072Z,100367.27
2019-01-05T05:03:03.123Z,100356.89
2019-01-05T05:06:47.256Z,100349.30
2019-01-05T05:10:28.647Z,100342.13
2019-01-05T05:14:05.512Z,100338.20
2019-01-05T05:17:39.483Z,100337.55
2019-01-05T05:21:51.897Z,100326.84
2019-01-05T05:25:52.521Z,100314.38
2019-01-05T05:29:49.690Z,100306.46
2019-01-05T05:33:34.418Z,100306.53
2019-01-05T05:37:32.290Z,100295.23
2019-01-05T05:41:17.133Z,100295.25
2019-01-05T05:45:15.296Z,100297.36
2019-01-05T05:48:55.139Z,100295.76
2019-01-05T05:53:05.043Z,100271.88
2019-01-05T05:57:13.581Z,100263.48
2019-01-05T06:01:00.462Z,100271.02
2019-01-05T06:04:56.380Z,100268.05
2019-01-05T06:08:55.453Z,100266.09
2019-01-05T06:12:25.505Z,100258.90
2019-01-05T06:16:05.262Z,100253.72
2019-01-05T06:19:36.833Z,100261.89
2019-01-05T06:23:58.967Z,100250.77
2019-01-05T06:28:09.181Z,100248.69
2019-01-05T06:32:14.795Z,100237.13
2019-01-05T06:35:29.282Z,100224.28
2019-01-05T06:39:12.162Z,100217.56
2019-01-05T06:43:02.016Z,100233.55
2019-01-05T06:46:59.337Z,100225.02
2019-01-05T06:51:14.925Z,100234.58
2019-01-05T06:55:30.410Z,100251.16
2019-01-05T06:59:07.276Z,100242.27
2019-01-05T07:02:39.876Z,100251.84
2019-01-05T07:06:32.621Z,100245.33
2019-01-05T07:10:34.605Z,100250.44
2019-01-05T07:14:19.725Z,100251.06
2019-01-05T07:18:17.637Z,100275.81
2019-01-05T07:22:03.238Z,100267.84
2019-01-05T07:25:57.896Z,100263.77
2019-01-05T07:29:40.428Z,100244.03
2019-01-05T07:33:38.680Z,100244.37
2019-01-05T07:37:23.250Z,100235.37
2019-01-05T07:41:21.880Z,100227.06
2019-01-05T07:45:07.302Z,100247.31
2019-01-05T07:49:06.083Z,100245.95
2019-01-05T07:53:03.415Z,100229.69
2019-01-05T07:57:16.124Z,100237.27
2019-01-05T08:01:02.293Z,100256.81
2019-01-05T08:05:07.582Z,100257.41
2019-01-05T08:08:46.995Z,100267.97
2019-01-05T08:12:27.686Z,100263.08
2019-01-05T08:16:14.031Z,100254.00
2019-01-05T08:20:01.642Z,100246.63
2019-01-05T08:23:42.959Z,100231.98
2019-01-05T08:27:27.616Z,100232.94
2019-01-05T08:31:22.667Z,100217.31
2019-01-05T08:35:07.868Z,100217.99
2019-01-05T08:38:51.875Z,100223.87
2019-01-05T08:42:38.375Z,100218.76
2019-01-05T08:46:26.404Z,100213.09
2019-01-05T08:50:01.832Z,100206.67
2019-01-05T08:58:11.982Z,100207.31
2019-01-05T09:02:01.101Z,100209.66
2019-01-05T09:05:42.920Z,100218.08
2019-01-05T09:09:13.598Z,100216.56
2019-01-05T09:12:58.557Z,100223.91
2019-01-05T09:17:00.970Z,100215.33
2019-01-05T09:21:13.675Z,100215.22
2019-01-05T09:24:54.265Z,100211.45
2019-01-05T09:28:30.369Z,100208.82
2019-01-05T09:32:28.312Z,100202.00
2019-01-05T09:35:59.984Z,100212.60
2019-01-05T09:39:41.396Z,100222.47
2019-01-05T09:43:40.668Z,100214.29
2019-01-05T09:48:20.936Z,100223.18
2019-01-05T09:52:08.703Z,100226.61
2019-01-05T09:56:06.280Z,100217.02
2019-01-05T09:59:41.693Z,100210.73
2019-01-05T10:03:20.753Z,100214.36
2019-01-05T10:07:26.380Z,100215.10
2019-01-05T10:11:12.212Z,100199.18
2019-01-05T10:15:08.336Z,100190.84
2019-01-05T10:18:53.071Z,100180.52
2019-01-05T10:22:57.986Z,100188.77
2019-01-05T10:26:57.190Z,100191.64
2019-01-05T10:30:54.844Z,100200.41
2019-01-05T10:34:47.281Z,100190.72
2019-01-05T10:38:43.687Z,100184.80
2019-01-05T10:42:34.841Z,100176.31
2019-01-05T10:46:16.512Z,100173.81
2019-01-05T10:50:10.436Z,100166.52
2019-01-05T10:53:53.291Z,100171.98
2019-01-05T10:57:41.471Z,100175.82
2019-01-05T11:01:38.310Z,100172.16
2019-01-05T11:05:30.606Z,100173.52
2019-01-05T11:13:36.747Z,100167.15
2019-01-05T11:17:17.642Z,100171.38
2019-01-05T11:21:23.306Z,100169.80
2019-01-05T11:25:12.021Z,100169.49
2019-01-05T11:28:56.512Z,100164.44
2019-01-05T11:33:01.219Z,100155.98
2019-01-05T11:36:35.174Z,100154.00
2019-01-05T11:40:00.459Z,100151.73
2019-01-05T11:44:02.103Z,100146.23
2019-01-05T11:48:04.749Z,100135.50
2019-01-05T11:52:25.677Z,100130.25
2019-01-05T11:55:57.985Z,100123.37
2019-01-05T11:59:41.796Z,100116.07
2019-01-05T12:03:29.313Z,100115.73
2019-01-05T12:07:27.688Z,100110.28
2019-01-05T12:11:18.731Z,100121.14
2019-01-05T12:15:02.994Z,100121.72
2019-01-05T12:18:59.286Z,100118.04
2019-01-05T12:22:58.780Z,100107.77
2019-01-05T12:27:00.518Z,100108.84
2019-01-05T12:30:36.720Z,100113.06
2019-01-05T12:34:40.584Z,100116.19
2019-01-05T12:38:23.446Z,100131.09
2019-01-05T12:42:00.730Z,100134.42
2019-01-05T12:45:18.717Z,100141.92
2019-01-05T12:49:38.964Z,100140.89
2019-01-05T12:53:36.310Z,100148.38
2019-01-05T12:57:39.451Z,100150.73
2019-01-05T13:01:40.112Z,100145.34
2019-01-05T13:05:40.503Z,100149.46
2019-01-05T13:09:28.118Z,100139.14
2019-01-05T13:13:46.111Z,100145.55
2019-01-05T13:17:56.818Z,100148.20
2019-01-05T13:21:45.931Z,100149.41
2019-01-05T13:25:51.604Z,100160.14
2019-01-05T13:29:52.954Z,100161.93
2019-01-05T13:33:45.307Z,100167.49
2019-01-05T13:37:56.235Z,100173.71
2019-01-05T13:41:40.298Z,100181.12
2019-01-05T13:45:31.855Z,100189.97
2019-01-05T13:49:43.078Z,100197.03
2019-01-05T13:52:59.584Z,100197.02
2019-01-05T13:55:59.996Z,100199.30
2019-01-05T13:58:50.480Z,100198.14
2019-01-05T14:01:47.143Z,100201.14
2019-01-05T14:04:37.586Z,100204.39
2019-01-05T14:07:27.885Z,100206.92
2019-01-05T14:10:15.303Z,100206.89
2019-01-05T14:13:01.507Z,100223.51
2019-01-05T14:15:54.577Z,100219.80
2019-01-05T14:18:47.812Z,100222.70
2019-01-05T14:21:26.066Z,100223.57
2019-01-05T14:24:11.844Z,100225.45
2019-01-05T14:26:58.157Z,100227.25
2019-01-05T14:29:54.762Z,100227.84
2019-01-05T14:32:45.191Z,100235.97
2019-01-05T14:35:46.591Z,100228.94
2019-01-05T14:38:39.867Z,100230.36
2019-01-05T14:41:30.770Z,100221.09
2019-01-05T14:44:17.404Z,100240.02
2019-01-05T14:47:16.931Z,100242.59
2019-01-05T14:50:13.349Z,100245.33
2019-01-05T14:53:15.860Z,100249.52
2019-01-05T14:56:07.456Z,100247.50
2019-01-05T14:59:13.064Z,100253.47
2019-01-05T15:02:06.300Z,100255.39
2019-01-05T15:04:59.439Z,100258.16
2019-01-05T15:07:54.416Z,100263.87
2019-01-05T15:10:40.571Z,100266.52
2019-01-05T15:13:33.982Z,100259.09
2019-01-05T15:16:30.206Z,100258.16
2019-01-05T15:19:32.899Z,100261.86
2019-01-05T15:22:19.262Z,100256.94
2019-01-05T15:25:10.847Z,100253.92
2019-01-05T15:27:56.971Z,100251.81
2019-01-05T15:30:40.155Z,100249.27
2019-01-05T15:33:30.586Z,100250.42
2019-01-05T15:36:38.518Z,100250.87
2019-01-05T15:39:32.389Z,100245.28
2019-01-05T15:42:20.264Z,100251.27
2019-01-05T15:45:08.425Z,100247.25
2019-01-05T15:48:00.577Z,100248.38
2019-01-05T15:51:00.153Z,100251.41
2019-01-05T15:53:53.586Z,100254.77
2019-01-05T15:56:39.766Z,100258.73
2019-01-05T15:59:35.781Z,100258.36
2019-01-05T16:02:21.754Z,100262.48
2019-01-05T16:05:08.063Z,100259.66
2019-01-05T16:08:05.624Z,100251.80
2019-01-05T16:10:55.254Z,100257.48
2019-01-05T16:13:51.889Z,100266.59
2019-01-05T16:16:37.946Z,100251.88
2019-01-05T16:19:28.309Z,100266.27
2019-01-05T16:22:27.521Z,100270.91
2019-01-05T16:25:13.429Z,100268.26
2019-01-05T16:28:18.585Z,100268.22
2019-01-05T16:31:23.595Z,100265.13
2019-01-05T16:34:16.790Z,100274.15
2019-01-05T16:36:59.372Z,100270.38
2019-01-05T16:39:45.195Z,100266.09
2019-01-05T16:42:35.629Z,100262.95
2019-01-05T16:45:38.458Z,100271.80
2019-01-05T16:48:37.769Z,100272.77
2019-01-05T16:51:23.951Z,100268.02
2019-01-05T16:54:10.189Z,100264.09
2019-01-05T16:56:56.519Z,100258.95
2019-01-05T16:59:56.182Z,100256.35
2019-01-05T17:02:42.239Z,100251.22
2019-01-05T17:05:35.281Z,100252.39
2019-01-05T17:08:25.681Z,100260.05
2019-01-05T17:11:20.901Z,100258.38
2019-01-05T17:14:08.249Z,100256.06
2019-01-05T17:17:08.017Z,100257.56
2019-01-05T17:19:54.448Z,100249.53
2019-01-05T17:22:36.112Z,100245.23
2019-01-05T17:25:35.881Z,100256.08
2019-01-05T17:28:22.969Z,100260.22
2019-01-05T17:31:03.858Z,100267.64
2019-01-05T17:33:52.407Z,100273.11
2019-01-05T17:36:52.092Z,100282.02
2019-01-05T17:39:38.198Z,100286.98
2019-01-05T17:42:38.525Z,100281.92
2019-01-05T17:45:44.412Z,100292.17
2019-01-05T17:48:30.802Z,100293.84
2019-01-05T17:51:18.258Z,100296.95
2019-01-05T17:54:11.796Z,100297.09
2019-01-05T17:57:14.368Z,100292.66
2019-01-05T18:00:19.645Z,100283.03
2019-01-05T18:03:22.386Z,100292.68
2019-01-05T18:06:08.728Z,100287.44
2019-01-05T18:09:08.393Z,100284.28
2019-01-05T18:11:54.600Z,100296.77
2019-01-05T18:15:00.249Z,100300.88
2019-01-05T18:17:46.181Z,100303.19
2019-01-05T18:20:34.075Z,100306.97
2019-01-05T18:23:24.641Z,100313.52
2019-01-05T18:26:17.801Z,100311.73
2019-01-05T18:29:17.148Z,100313.86
2019-01-05T18:32:17.033Z,100307.31
2019-01-05T18:35:11.490Z,100310.61
2019-01-05T18:38:11.266Z,100308.91
2019-01-05T18:41:13.733Z,100308.72
2019-01-05T18:44:09.067Z,100300.44
2019-01-05T18:46:59.535Z,100303.94
2019-01-05T18:49:55.561Z,100302.66
2019-01-05T18:53:00.430Z,100302.12
2019-01-05T18:56:09.193Z,100307.39
2019-01-05T18:58:55.424Z,100305.32
2019-01-05T19:01:58.356Z,100304.63
2019-01-05T19:04:55.440Z,100307.47
2019-01-05T19:07:46.426Z,100304.64
2019-01-05T19:10:37.481Z,100313.33
2019-01-05T19:13:50.049Z,100317.66
2019-01-05T19:16:37.779Z,100319.36
2019-01-05T19:19:40.029Z,100310.42
2019-01-05T19:22:33.726Z,100318.81
2019-01-05T19:25:33.936Z,100314.70
2019-01-05T19:28:25.438Z,100315.56
2019-01-05T19:31:19.280Z,100319.08
2019-01-05T19:34:09.075Z,100322.84
2019-01-05T19:36:55.035Z,100328.48
2019-01-05T19:39:45.601Z,100334.70
2019-01-05T19:42:38.731Z,100326.95
2019-01-05T19:45:28.017Z,100317.36
2019-01-05T19:48:16.299Z,100322.27
2019-01-05T19:51:03.311Z,100315.52
2019-01-05T19:53:57.044Z,100320.19
2019-01-05T19:56:55.029Z,100317.72
2019-01-05T19:59:40.802Z,100314.55
2019-01-05T20:02:33.046Z,100313.33
2019-01-05T20:05:19.269Z,100319.84
2019-01-05T20:08:27.591Z,100328.91
2019-01-05T20:11:19.030Z,100328.25
2019-01-05T20:14:10.491Z,100332.77
2019-01-05T20:17:19.382Z,100326.59
2019-01-05T20:20:07.622Z,100337.60
2019-01-05T20:23:12.937Z,100338.69
2019-01-05T20:26:03.652Z,100332.75
2019-01-05T20:28:53.813Z,100331.02
2019-01-05T20:31:39.809Z,100328.48
2019-01-05T20:34:23.847Z,100337.33
2019-01-05T20:37:09.921Z,100330.52
2019-01-05T20:40:09.473Z,100334.00
2019-01-05T20:43:02.901Z,100331.69
2019-01-05T20:45:53.308Z,100336.92
2019-01-05T20:48:41.025Z,100332.58
2019-01-05T20:51:28.723Z,100329.75
2019-01-05T20:54:22.536Z,100339.88
2019-01-05T20:57:08.452Z,100330.63
2019-01-05T21:00:02.209Z,100331.72
2019-01-05T21:02:48.228Z,100327.61
2019-01-05T21:05:55.348Z,100339.47
2019-01-05T21:08:52.133Z,100340.19
2019-01-05T21:11:36.361Z,100345.23
2019-01-05T21:14:29.617Z,100340.59
2019-01-05T21:17:15.622Z,100345.47
2019-01-05T21:20:06.105Z,100336.52
2019-01-05T21:22:59.330Z,100348.17
2019-01-05T21:26:07.033Z,100345.42
2019-01-05T21:29:01.870Z,100351.34
2019-01-05T21:31:49.563Z,100353.41
2019-01-05T21:34:35.701Z,100349.88
2019-01-05T21:37:25.673Z,100350.50
2019-01-05T21:40:11.779Z,100343.48
2019-01-05T21:42:57.982Z,100346.11
2019-01-05T21:45:44.522Z,100344.63
2019-01-05T21:48:32.232Z,100348.02
2019-01-05T21:51:34.755Z,100342.23
2019-01-05T21:54:22.463Z,100341.09
2019-01-05T21:57:08.736Z,100343.98
2019-01-05T22:00:11.513Z,100340.83
2019-01-05T22:02:51.057Z,100353.08
2019-01-05T22:05:37.119Z,100349.00
2019-01-05T22:08:23.520Z,100353.24
2019-01-05T22:11:01.016Z,100348.19
2019-01-05T22:13:45.328Z,100344.47
2019-01-05T22:16:32.905Z,100339.52
2019-01-05T22:19:35.242Z,100346.52
2019-01-05T22:22:31.923Z,100344.09
2019-01-05T22:25:18.294Z,100346.33
2019-01-05T22:28:05.920Z,100339.29
2019-01-05T22:30:52.203Z,100346.35
2019-01-05T22:33:45.761Z,100349.20
2019-01-05T22:36:31.836Z,100344.31
2019-01-05T22:39:31.513Z,100348.42
2019-01-05T22:42:34.633Z,100350.32
2019-01-05T22:45:13.179Z,100362.55
2019-01-05T22:48:26.146Z,100362.72
2019-01-05T22:51:13.628Z,100360.67
2019-01-05T22:53:59.671Z,100358.61
2019-01-05T22:57:02.452Z,100359.54
2019-01-05T22:59:49.911Z,100357.58
2019-01-05T23:02:49.200Z,100361.27
2019-01-05T23:05:39.815Z,100361.80
2019-01-05T23:08:25.720Z,100362.48
2019-01-05T23:11:17.075Z,100355.40
2019-01-05T23:14:03.294Z,100363.58
2019-01-05T23:16:49.151Z,100364.94
2019-01-05T23:19:35.152Z,100360.18
2019-01-05T23:22:28.380Z,100360.78
2019-01-05T23:25:07.756Z,100356.31
2019-01-05T23:28:07.453Z,100360.62
2019-01-05T23:30:53.598Z,100365.37
2019-01-05T23:33:46.005Z,100357.16
2019-01-05T23:36:32.111Z,100364.59
2019-01-05T23:39:19.531Z,100368.52
2019-01-05T23:42:12.719Z,100372.16
2019-01-05T23:44:59.217Z,100363.33
2019-01-05T23:47:45.511Z,100372.06
2019-01-05T23:51:26.744Z,100365.16
2019-01-05T23:54:29.654Z,100358.32
2019-01-05T23:57:15.720Z,100362.21
