createdAt,value
2019-05-05T00:02:04.475Z,2.80
2019-05-05T00:07:34.901Z,2.80
2019-05-05T00:13:05.916Z,2.80
2019-05-05T00:18:35.268Z,2.80
2019-05-05T00:24:06.631Z,2.80
2019-05-05T00:29:35.910Z,2.70
2019-05-05T00:35:07.525Z,2.70
2019-05-05T00:40:36.881Z,2.70
2019-05-05T00:46:19.371Z,2.70
2019-05-05T00:51:48.922Z,2.70
2019-05-05T00:57:18.188Z,2.70
2019-05-05T01:02:49.211Z,2.70
2019-05-05T01:08:24.952Z,2.70
2019-05-05T01:13:55.303Z,2.70
2019-05-05T01:19:24.573Z,2.70
2019-05-05T01:24:55.376Z,2.60
2019-05-05T01:30:26.762Z,2.60
2019-05-05T01:35:56.127Z,2.60
2019-05-05T01:41:35.836Z,2.60
2019-05-05T01:47:05.469Z,2.60
2019-05-05T01:52:35.046Z,2.60
2019-05-05T01:58:05.883Z,2.60
2019-05-05T02:03:35.552Z,2.60
2019-05-05T02:09:06.911Z,2.60
2019-05-05T02:14:36.175Z,2.60
2019-05-05T02:20:10.220Z,2.50
2019-05-05T02:25:39.572Z,2.50
2019-05-05T02:31:10.567Z,2.50
2019-05-05T02:36:39.831Z,2.50
2019-05-05T02:42:09.566Z,2.50
2019-05-05T02:47:47.461Z,2.50
2019-05-05T02:53:16.736Z,2.50
2019-05-05T02:58:49.662Z,2.50
2019-05-05T03:04:20.168Z,2.50
2019-05-05T03:09:54.414Z,2.50
2019-05-05T03:16:18.672Z,2.50
2019-05-05T03:21:48.086Z,2.50
2019-05-05T03:27:17.597Z,2.50
2019-05-05T03:32:47.860Z,2.50
2019-05-05T03:38:17.277Z,2.50
2019-05-05T03:44:04.853Z,2.50
2019-05-05T03:49:34.321Z,2.50
2019-05-05T03:55:06.630Z,2.50
2019-05-05T04:01:04.944Z,2.60
2019-05-05T04:06:37.472Z,2.60
2019-05-05T04:12:09.002Z,2.60
2019-05-05T04:17:39.929Z,2.60
2019-05-05T04:23:09.200Z,2.60
2019-05-05T04:28:38.484Z,2.70
2019-05-05T04:34:07.782Z,2.70
2019-05-05T04:39:37.164Z,2.70
2019-05-05T04:45:08.297Z,2.70
2019-05-05T04:50:39.168Z,2.70
2019-05-05T04:56:08.447Z,2.70
2019-05-05T05:01:37.715Z,2.70
2019-05-05T05:07:07.816Z,2.70
2019-05-05T05:12:37.103Z,2.80
2019-05-05T05:18:10.693Z,2.80
2019-05-05T05:23:39.975Z,2.90
2019-05-05T05:29:09.265Z,2.90
2019-05-05T05:34:40.584Z,3.00
2019-05-05T05:40:14.644Z,3.10
2019-05-05T05:45:54.368Z,3.10
2019-05-05T05:51:24.038Z,3.20
2019-05-05T05:56:53.872Z,3.20
2019-05-05T06:02:24.299Z,3.20
2019-05-05T06:07:54.438Z,3.30
2019-05-05T06:13:26.962Z,3.30
2019-05-05T06:18:56.313Z,3.30
2019-05-05T06:24:25.670Z,3.30
2019-05-05T06:29:54.952Z,3.30
2019-05-05T06:35:26.247Z,3.30
2019-05-05T06:41:14.692Z,3.30
2019-05-05T06:47:01.716Z,3.30
2019-05-05T06:52:41.906Z,3.40
2019-05-05T06:58:04.588Z,3.40
2019-05-05T07:03:33.992Z,3.40
2019-05-05T07:09:05.348Z,3.40
2019-05-05T07:14:34.549Z,3.40
2019-05-05T07:20:10.849Z,3.40
2019-05-05T07:25:43.141Z,3.50
2019-05-05T07:31:11.169Z,3.60
2019-05-05T07:36:44.326Z,3.60
2019-05-05T07:42:24.173Z,3.70
2019-05-05T07:47:54.369Z,3.60
2019-05-05T07:53:24.453Z,3.70
2019-05-05T07:58:54.800Z,3.80
2019-05-05T08:04:24.410Z,4.00
2019-05-05T08:09:53.905Z,4.10
2019-05-05T08:15:24.896Z,4.30
2019-05-05T08:20:55.808Z,4.40
2019-05-05T08:26:30.515Z,4.50
2019-05-05T08:32:13.737Z,4.70
2019-05-05T08:37:43.609Z,4.80
2019-05-05T08:43:19.041Z,4.80
2019-05-05T08:48:49.300Z,4.80
2019-05-05T08:54:18.750Z,4.80
2019-05-05T08:59:49.031Z,4.90
2019-05-05T09:05:18.671Z,5.10
2019-05-05T09:10:52.262Z,5.20
2019-05-05T09:16:20.737Z,5.40
2019-05-05T09:21:54.136Z,5.60
2019-05-05T09:27:33.853Z,6.40
2019-05-05T09:33:09.183Z,6.30
2019-05-05T09:38:38.476Z,6.20
2019-05-05T09:44:07.757Z,6.30
2019-05-05T09:49:38.039Z,6.40
2019-05-05T09:55:08.330Z,6.50
2019-05-05T10:00:40.526Z,6.40
2019-05-05T10:06:09.789Z,6.50
2019-05-05T10:11:41.260Z,6.70
2019-05-05T10:17:14.168Z,6.70
2019-05-05T10:22:45.165Z,6.80
2019-05-05T10:28:14.491Z,6.90
2019-05-05T10:33:45.419Z,7.00
2019-05-05T10:39:16.345Z,7.00
2019-05-05T10:44:45.685Z,6.90
2019-05-05T10:50:15.109Z,7.10
2019-05-05T10:55:45.421Z,7.30
2019-05-05T11:01:14.850Z,7.40
2019-05-05T11:06:44.286Z,7.40
2019-05-05T11:12:16.721Z,7.50
2019-05-05T11:17:46.065Z,7.50
2019-05-05T11:23:15.540Z,7.40
2019-05-05T11:28:44.847Z,7.20
2019-05-05T11:34:18.711Z,7.00
2019-05-05T11:39:49.985Z,6.70
2019-05-05T11:45:19.242Z,6.50
2019-05-05T11:52:28.612Z,6.40
2019-05-05T11:56:25.789Z,6.30
2019-05-05T12:01:55.289Z,6.40
2019-05-05T12:07:24.534Z,6.60
2019-05-05T12:12:53.820Z,6.90
2019-05-05T12:18:23.750Z,7.10
2019-05-05T12:24:03.829Z,7.30
2019-05-05T12:29:34.907Z,7.40
2019-05-05T12:35:06.006Z,7.40
2019-05-05T12:40:36.343Z,7.40
2019-05-05T12:46:24.282Z,6.50
2019-05-05T12:51:54.147Z,6.30
2019-05-05T12:57:24.087Z,6.40
2019-05-05T13:02:53.905Z,6.60
2019-05-05T13:08:26.190Z,7.00
2019-05-05T13:13:55.552Z,7.30
2019-05-05T13:19:34.712Z,7.40
2019-05-05T13:25:08.521Z,7.00
2019-05-05T13:30:37.869Z,6.30
2019-05-05T13:36:07.598Z,5.60
2019-05-05T13:41:37.178Z,5.20
2019-05-05T13:47:06.543Z,4.90
2019-05-05T13:52:36.405Z,4.90
2019-05-05T13:58:08.675Z,5.00
2019-05-05T14:03:37.865Z,5.20
2019-05-05T14:09:09.777Z,5.50
2019-05-05T14:14:40.525Z,5.90
2019-05-05T14:20:12.133Z,6.70
2019-05-05T14:25:43.974Z,7.40
2019-05-05T14:31:15.223Z,8.00
2019-05-05T14:36:53.600Z,8.40
2019-05-05T14:42:23.610Z,8.80
2019-05-05T14:47:53.508Z,9.10
2019-05-05T14:53:46.400Z,9.10
2019-05-05T14:59:15.730Z,8.80
2019-05-05T15:04:45.043Z,8.30
2019-05-05T15:10:25.176Z,7.90
2019-05-05T15:15:54.758Z,7.30
2019-05-05T15:21:24.131Z,6.80
2019-05-05T15:26:54.955Z,6.20
2019-05-05T15:32:24.599Z,5.80
2019-05-05T15:37:54.642Z,5.60
2019-05-05T15:43:24.932Z,5.50
2019-05-05T15:48:56.148Z,5.50
2019-05-05T15:54:25.676Z,5.50
2019-05-05T15:59:55.170Z,5.70
2019-05-05T16:05:29.607Z,5.90
2019-05-05T16:10:59.109Z,6.10
2019-05-05T16:16:55.598Z,6.20
2019-05-05T16:22:29.962Z,6.30
2019-05-05T16:28:14.524Z,6.30
2019-05-05T16:33:44.213Z,6.40
2019-05-05T16:39:16.360Z,6.40
2019-05-05T16:44:45.177Z,6.60
2019-05-05T16:50:15.718Z,6.90
2019-05-05T16:55:50.117Z,7.60
2019-05-05T17:01:19.581Z,7.50
2019-05-05T17:06:48.958Z,7.30
2019-05-05T17:12:18.679Z,7.20
2019-05-05T17:18:05.299Z,7.00
2019-05-05T17:23:43.341Z,6.60
2019-05-05T17:29:14.709Z,6.50
2019-05-05T17:34:44.881Z,6.20
2019-05-05T17:40:16.337Z,6.00
2019-05-05T17:46:05.221Z,5.90
2019-05-05T17:51:43.530Z,5.80
2019-05-05T17:57:14.217Z,5.80
2019-05-05T18:02:43.866Z,5.70
2019-05-05T18:08:31.006Z,5.70
2019-05-05T18:14:07.885Z,5.60
2019-05-05T18:19:37.217Z,5.60
2019-05-05T18:25:07.265Z,5.60
2019-05-05T18:30:36.570Z,5.60
2019-05-05T18:36:05.915Z,5.50
2019-05-05T18:41:36.899Z,5.50
2019-05-05T18:47:34.076Z,5.50
2019-05-05T18:53:18.068Z,5.50
2019-05-05T18:58:50.290Z,5.50
2019-05-05T19:05:07.746Z,5.50
2019-05-05T19:10:54.069Z,5.50
2019-05-05T19:16:23.647Z,5.60
2019-05-05T19:21:59.410Z,5.50
2019-05-05T19:27:36.393Z,5.50
2019-05-05T19:33:06.072Z,5.50
2019-05-05T19:38:36.352Z,5.50
2019-05-05T19:44:05.809Z,5.50
2019-05-05T19:49:35.053Z,5.50
2019-05-05T19:55:13.724Z,5.50
2019-05-05T20:00:41.224Z,5.50
2019-05-05T20:06:10.467Z,5.50
2019-05-05T20:11:47.708Z,5.40
2019-05-05T20:17:21.422Z,5.30
2019-05-05T20:22:50.697Z,5.20
2019-05-05T20:28:20.408Z,5.10
2019-05-05T20:34:04.337Z,5.00
2019-05-05T20:39:34.519Z,5.10
2019-05-05T20:45:08.516Z,5.10
2019-05-05T20:50:37.986Z,5.10
2019-05-05T20:56:09.894Z,5.10
2019-05-05T21:01:49.107Z,5.10
2019-05-05T21:07:19.519Z,5.10
2019-05-05T21:12:49.861Z,5.10
2019-05-05T21:18:19.221Z,5.20
2019-05-05T21:23:54.458Z,5.20
2019-05-05T21:29:23.845Z,5.20
2019-05-05T21:35:14.241Z,5.20
2019-05-05T21:40:45.751Z,5.30
2019-05-05T21:46:18.713Z,5.30
2019-05-05T21:51:49.645Z,5.40
2019-05-05T21:57:23.371Z,5.60
2019-05-05T22:02:53.994Z,5.30
2019-05-05T22:08:25.282Z,5.20
2019-05-05T22:13:54.557Z,5.10
2019-05-05T22:19:26.751Z,5.10
2019-05-05T22:24:56.024Z,5.10
2019-05-05T22:30:27.655Z,5.10
2019-05-05T22:35:56.928Z,5.10
2019-05-05T22:41:26.203Z,5.00
2019-05-05T22:46:55.559Z,5.00
2019-05-05T22:52:25.544Z,5.00
2019-05-05T22:57:54.907Z,5.00
2019-05-05T23:03:34.650Z,5.00
2019-05-05T23:09:04.975Z,5.00
2019-05-05T23:14:34.455Z,5.00
2019-05-05T23:20:13.497Z,5.00
2019-05-05T23:25:54.729Z,4.90
2019-05-05T23:31:24.230Z,4.90
2019-05-05T23:36:53.686Z,4.90
2019-05-05T23:42:24.021Z,4.80
2019-05-05T23:47:54.420Z,4.80
2019-05-05T23:53:24.876Z,4.80
2019-05-05T23:58:55.077Z,4.70
