createdAt,value
2018-04-08T00:00:17.153Z,2.13
2018-04-08T00:02:21.467Z,2.30
2018-04-08T00:04:25.421Z,2.20
2018-04-08T00:06:28.564Z,2.30
2018-04-08T00:08:31.760Z,2.28
2018-04-08T00:10:34.937Z,2.30
2018-04-08T00:12:38.112Z,2.00
2018-04-08T00:14:42.277Z,2.05
2018-04-08T00:16:45.454Z,2.10
2018-04-08T00:18:49.366Z,2.20
2018-04-08T00:20:52.532Z,2.10
2018-04-08T00:22:55.709Z,2.40
2018-04-08T00:24:59.670Z,1.80
2018-04-08T00:27:02.961Z,2.33
2018-04-08T00:29:06.133Z,2.17
2018-04-08T00:31:09.280Z,2.00
2018-04-08T00:33:12.437Z,2.30
2018-04-08T00:35:15.617Z,2.17
2018-04-08T00:37:18.804Z,1.90
2018-04-08T00:39:21.959Z,2.30
2018-04-08T00:41:25.108Z,2.30
2018-04-08T00:43:28.286Z,2.50
2018-04-08T00:45:31.472Z,2.20
2018-04-08T00:47:34.613Z,1.90
2018-04-08T00:49:38.521Z,2.20
2018-04-08T00:51:41.694Z,2.00
2018-04-08T00:53:44.889Z,1.70
2018-04-08T00:55:48.045Z,2.50
2018-04-08T00:57:51.233Z,2.30
2018-04-08T00:59:54.384Z,2.40
2018-04-08T01:01:58.297Z,2.20
2018-04-08T01:04:02.250Z,2.07
2018-04-08T01:06:05.429Z,2.00
2018-04-08T01:08:08.572Z,1.90
2018-04-08T01:10:11.759Z,2.77
2018-04-08T01:12:15.677Z,1.90
2018-04-08T01:14:19.620Z,2.10
2018-04-08T01:16:22.804Z,2.20
2018-04-08T01:18:25.961Z,2.13
2018-04-08T01:20:29.105Z,2.17
2018-04-08T01:22:32.296Z,2.17
2018-04-08T01:24:35.473Z,1.90
2018-04-08T01:26:38.625Z,2.20
2018-04-08T01:28:41.803Z,2.27
2018-04-08T01:30:46.868Z,1.73
2018-04-08T01:32:50.018Z,2.20
2018-04-08T01:34:53.937Z,1.93
2018-04-08T01:36:58.399Z,2.37
2018-04-08T01:39:02.549Z,1.73
2018-04-08T01:41:07.564Z,2.53
2018-04-08T01:43:13.297Z,2.17
2018-04-08T01:45:16.823Z,2.10
2018-04-08T01:47:21.778Z,2.00
2018-04-08T01:49:27.175Z,2.10
2018-04-08T01:51:31.809Z,2.07
2018-04-08T01:53:36.505Z,1.83
2018-04-08T01:55:42.181Z,1.67
2018-04-08T01:57:45.487Z,1.83
2018-04-08T01:59:48.668Z,1.70
2018-04-08T02:01:51.826Z,2.20
2018-04-08T02:03:55.786Z,2.20
2018-04-08T02:05:58.932Z,2.12
2018-04-08T02:08:02.093Z,2.00
2018-04-08T02:10:05.269Z,2.10
2018-04-08T02:12:08.416Z,1.93
2018-04-08T02:14:11.996Z,2.10
2018-04-08T02:16:15.217Z,2.20
2018-04-08T02:18:19.136Z,1.83
2018-04-08T02:20:23.097Z,1.83
2018-04-08T02:22:26.242Z,2.30
2018-04-08T02:24:29.397Z,1.90
2018-04-08T02:26:32.576Z,1.70
2018-04-08T02:28:35.737Z,1.80
2018-04-08T02:30:38.929Z,1.87
2018-04-08T02:32:42.108Z,2.00
2018-04-08T02:34:46.016Z,1.73
2018-04-08T02:36:49.577Z,1.87
2018-04-08T02:38:52.755Z,1.93
2018-04-08T02:40:55.932Z,2.20
2018-04-08T02:42:59.109Z,1.90
2018-04-08T02:45:02.298Z,1.80
2018-04-08T02:47:06.218Z,2.15
2018-04-08T02:49:10.265Z,2.10
2018-04-08T02:53:22.800Z,1.70
2018-04-08T02:55:26.741Z,1.93
2018-04-08T02:57:31.409Z,1.75
2018-04-08T02:59:34.564Z,1.97
2018-04-08T03:01:38.213Z,1.60
2018-04-08T03:03:41.352Z,1.93
2018-04-08T03:05:44.501Z,1.83
2018-04-08T03:07:48.457Z,2.40
2018-04-08T03:09:51.600Z,1.83
2018-04-08T03:11:54.749Z,1.70
2018-04-08T03:13:58.892Z,2.20
2018-04-08T03:16:02.049Z,1.87
2018-04-08T03:18:05.197Z,1.80
2018-04-08T03:20:09.130Z,1.70
2018-04-08T03:22:13.071Z,1.70
2018-04-08T03:24:16.268Z,1.80
2018-04-08T03:26:19.421Z,1.90
2018-04-08T03:28:22.568Z,1.87
2018-04-08T03:30:26.520Z,1.67
2018-04-08T03:32:29.745Z,1.90
2018-04-08T03:34:32.900Z,1.67
2018-04-08T03:36:36.057Z,1.60
2018-04-08T03:38:39.256Z,1.40
2018-04-08T03:40:42.391Z,2.12
2018-04-08T03:42:45.560Z,1.90
2018-04-08T03:44:48.704Z,1.83
2018-04-08T03:46:53.764Z,1.67
2018-04-08T03:48:56.913Z,1.67
2018-04-08T03:51:00.841Z,1.73
2018-04-08T03:53:04.782Z,1.90
2018-04-08T03:55:07.953Z,1.90
2018-04-08T03:57:13.777Z,1.42
2018-04-08T03:59:20.161Z,1.90
2018-04-08T04:01:24.293Z,2.05
2018-04-08T04:03:27.469Z,2.03
2018-04-08T04:05:31.817Z,1.57
2018-04-08T04:07:35.001Z,1.50
2018-04-08T04:09:38.941Z,1.60
2018-04-08T04:11:42.125Z,1.47
2018-04-08T04:13:46.053Z,1.80
2018-04-08T04:15:49.993Z,1.63
2018-04-08T04:17:53.148Z,1.70
2018-04-08T04:20:14.348Z,1.50
2018-04-08T04:22:35.436Z,1.70
2018-04-08T04:24:57.394Z,2.40
2018-04-08T04:27:00.581Z,1.70
2018-04-08T04:29:04.517Z,1.60
2018-04-08T04:31:07.697Z,1.80
2018-04-08T04:33:11.650Z,1.70
2018-04-08T04:35:15.728Z,2.00
2018-04-08T04:37:18.884Z,1.50
2018-04-08T04:39:22.030Z,1.37
2018-04-08T04:41:25.210Z,1.45
2018-04-08T04:43:29.346Z,1.53
2018-04-08T04:45:32.664Z,1.80
2018-04-08T04:47:37.417Z,1.70
2018-04-08T04:49:40.593Z,1.75
2018-04-08T04:51:43.741Z,1.60
2018-04-08T04:53:46.907Z,1.50
2018-04-08T04:55:50.047Z,1.47
2018-04-08T04:57:53.221Z,1.70
2018-04-08T04:59:56.980Z,1.80
2018-04-08T05:02:00.164Z,1.65
2018-04-08T05:04:03.329Z,1.57
2018-04-08T05:06:06.480Z,1.30
2018-04-08T05:08:11.962Z,1.50
2018-04-08T05:10:17.693Z,1.50
2018-04-08T05:12:21.350Z,1.80
2018-04-08T05:14:25.868Z,1.77
2018-04-08T05:16:30.084Z,1.87
2018-04-08T05:18:33.265Z,1.67
2018-04-08T05:20:36.416Z,1.43
2018-04-08T05:22:39.614Z,1.53
2018-04-08T05:24:42.765Z,1.80
2018-04-08T05:26:45.917Z,1.57
2018-04-08T05:28:49.108Z,1.52
2018-04-08T05:30:54.531Z,1.90
2018-04-08T05:32:59.058Z,1.77
2018-04-08T05:35:02.246Z,1.70
2018-04-08T05:37:05.388Z,1.40
2018-04-08T05:39:08.582Z,1.63
2018-04-08T05:41:11.753Z,1.27
2018-04-08T05:43:15.705Z,1.73
2018-04-08T05:45:19.325Z,2.12
2018-04-08T05:47:22.504Z,1.47
2018-04-08T05:49:28.031Z,1.83
2018-04-08T05:51:32.801Z,1.65
2018-04-08T05:53:38.029Z,1.67
2018-04-08T05:55:41.200Z,1.90
2018-04-08T05:57:44.381Z,1.53
2018-04-08T05:59:49.898Z,1.50
2018-04-08T06:01:55.878Z,1.80
2018-04-08T06:04:00.289Z,1.87
2018-04-08T06:06:03.469Z,1.50
2018-04-08T06:08:07.415Z,1.67
2018-04-08T06:10:10.619Z,1.83
2018-04-08T06:12:13.802Z,1.37
2018-04-08T06:14:19.090Z,1.27
2018-04-08T06:16:23.718Z,1.60
2018-04-08T06:18:27.186Z,1.55
2018-04-08T06:20:30.856Z,1.37
2018-04-08T06:22:35.669Z,1.65
2018-04-08T06:24:38.858Z,1.60
2018-04-08T06:26:42.997Z,1.20
2018-04-08T06:28:46.178Z,1.40
2018-04-08T06:30:49.358Z,1.67
2018-04-08T06:32:52.538Z,1.62
2018-04-08T06:34:58.008Z,1.60
2018-04-08T06:37:03.018Z,1.83
2018-04-08T06:39:06.208Z,1.45
2018-04-08T06:41:09.381Z,1.60
2018-04-08T06:43:14.231Z,1.37
2018-04-08T06:45:19.495Z,1.37
2018-04-08T06:47:23.729Z,1.80
2018-04-08T06:49:28.440Z,1.43
2018-04-08T06:51:33.599Z,1.98
2018-04-08T06:53:37.299Z,1.92
2018-04-08T06:55:42.257Z,1.60
2018-04-08T06:57:47.680Z,1.70
2018-04-08T06:59:53.165Z,2.37
2018-04-08T07:01:58.762Z,1.87
2018-04-08T07:04:06.556Z,2.10
2018-04-08T07:06:12.598Z,1.50
2018-04-08T07:08:17.516Z,1.70
2018-04-08T07:10:22.240Z,1.77
2018-04-08T07:12:27.440Z,1.67
2018-04-08T07:14:33.256Z,1.97
2018-04-08T07:16:37.626Z,1.70
2018-04-08T07:18:43.340Z,1.60
2018-04-08T07:20:46.782Z,1.97
2018-04-08T07:22:49.973Z,1.52
2018-04-08T07:24:53.931Z,1.48
2018-04-08T07:26:57.108Z,1.87
2018-04-08T07:29:01.442Z,1.50
2018-04-08T07:31:06.504Z,1.90
2018-04-08T07:33:09.681Z,2.40
2018-04-08T07:35:13.626Z,2.27
2018-04-08T07:37:17.577Z,2.20
2018-04-08T07:39:20.756Z,2.47
2018-04-08T07:41:24.080Z,1.60
2018-04-08T07:43:28.032Z,1.60
2018-04-08T07:45:31.212Z,1.63
2018-04-08T07:47:36.094Z,1.30
2018-04-08T07:49:39.268Z,2.28
2018-04-08T07:51:43.210Z,2.13
2018-04-08T07:53:47.510Z,1.93
2018-04-08T07:55:50.724Z,1.77
2018-04-08T07:57:53.904Z,1.40
2018-04-08T07:59:57.085Z,1.40
2018-04-08T08:02:00.258Z,1.60
2018-04-08T08:04:04.286Z,1.40
2018-04-08T08:06:08.084Z,1.70
2018-04-08T08:08:11.270Z,1.50
2018-04-08T08:10:14.461Z,1.58
2018-04-08T08:12:18.551Z,1.00
2018-04-08T08:14:23.973Z,2.13
2018-04-08T08:16:29.184Z,1.90
2018-04-08T08:18:32.377Z,1.50
2018-04-08T08:20:37.487Z,2.10
2018-04-08T08:22:41.053Z,1.53
2018-04-08T08:24:45.001Z,1.58
2018-04-08T08:26:50.905Z,1.60
2018-04-08T08:28:54.985Z,1.70
2018-04-08T08:30:58.160Z,1.60
2018-04-08T08:33:01.342Z,1.50
2018-04-08T08:35:04.522Z,1.60
2018-04-08T08:37:07.705Z,1.30
2018-04-08T08:39:11.657Z,1.60
2018-04-08T08:41:14.841Z,1.47
2018-04-08T08:43:18.361Z,1.70
2018-04-08T08:45:22.303Z,1.30
2018-04-08T08:47:25.473Z,1.20
2018-04-08T08:49:28.652Z,1.30
2018-04-08T08:51:32.741Z,1.20
2018-04-08T08:53:35.913Z,1.10
2018-04-08T08:55:39.093Z,1.60
2018-04-08T08:57:44.123Z,1.23
2018-04-08T08:59:47.461Z,1.30
2018-04-08T09:01:51.081Z,1.83
2018-04-08T09:03:54.516Z,2.27
2018-04-08T09:05:57.716Z,1.93
2018-04-08T09:08:00.898Z,2.83
2018-04-08T09:10:04.076Z,3.12
2018-04-08T09:12:07.323Z,3.10
2018-04-08T09:14:11.630Z,3.30
2018-04-08T09:16:14.833Z,2.60
2018-04-08T09:18:18.129Z,1.67
2018-04-08T09:20:27.989Z,2.90
2018-04-08T09:22:32.906Z,2.17
2018-04-08T09:27:16.100Z,3.03
2018-04-08T09:29:24.128Z,2.57
2018-04-08T09:31:27.346Z,3.07
2018-04-08T09:33:30.502Z,3.80
2018-04-08T09:35:33.684Z,3.55
2018-04-08T09:37:36.996Z,3.07
2018-04-08T09:39:40.184Z,2.87
2018-04-08T09:41:43.336Z,2.87
2018-04-08T09:43:47.291Z,2.90
2018-04-08T09:45:50.517Z,3.12
2018-04-08T09:47:53.670Z,3.43
2018-04-08T09:49:57.172Z,3.50
2018-04-08T09:52:00.364Z,3.05
2018-04-08T09:54:03.525Z,3.17
2018-04-08T09:56:06.684Z,3.37
2018-04-08T09:58:24.836Z,3.35
2018-04-08T10:00:33.588Z,3.27
2018-04-08T10:02:37.701Z,4.03
2018-04-08T10:04:40.861Z,4.03
2018-04-08T10:06:44.818Z,3.28
2018-04-08T10:08:48.973Z,4.20
2018-04-08T10:10:52.157Z,3.15
2018-04-08T10:12:55.341Z,3.60
2018-04-08T10:14:59.256Z,3.37
2018-04-08T10:17:03.223Z,3.47
2018-04-08T10:19:06.426Z,3.10
2018-04-08T10:21:09.573Z,3.42
2018-04-08T10:23:12.757Z,3.40
2018-04-08T10:25:17.416Z,3.53
2018-04-08T10:27:20.568Z,3.70
2018-04-08T10:29:24.545Z,3.67
2018-04-08T10:31:27.681Z,4.17
2018-04-08T10:33:30.862Z,4.22
2018-04-08T10:35:34.017Z,3.78
2018-04-08T10:37:37.928Z,4.13
2018-04-08T10:39:41.930Z,3.83
2018-04-08T10:41:45.336Z,3.90
2018-04-08T10:43:48.965Z,4.93
2018-04-08T10:45:52.859Z,4.23
2018-04-08T10:47:56.609Z,4.70
2018-04-08T10:49:59.832Z,4.77
2018-04-08T10:52:03.029Z,4.83
2018-04-08T10:54:06.177Z,4.17
2018-04-08T10:56:11.146Z,3.85
2018-04-08T10:58:14.342Z,3.83
2018-04-08T11:00:18.169Z,3.90
2018-04-08T11:02:21.328Z,4.20
2018-04-08T11:04:24.493Z,3.70
2018-04-08T11:06:27.678Z,4.12
2018-04-08T11:08:31.586Z,4.27
2018-04-08T11:10:34.739Z,3.93
2018-04-08T11:12:38.276Z,4.22
2018-04-08T11:14:41.448Z,4.43
2018-04-08T11:16:44.609Z,4.10
2018-04-08T11:18:47.798Z,4.23
2018-04-08T11:20:51.233Z,4.47
2018-04-08T11:22:54.451Z,4.18
2018-04-08T11:24:59.668Z,5.57
2018-04-08T11:27:03.792Z,5.43
2018-04-08T11:29:07.873Z,5.10
2018-04-08T11:31:11.060Z,4.90
2018-04-08T11:33:14.985Z,4.77
2018-04-08T11:35:20.336Z,5.25
2018-04-08T11:37:23.639Z,5.83
2018-04-08T11:39:26.973Z,4.73
2018-04-08T11:41:30.164Z,4.43
2018-04-08T11:43:33.317Z,4.87
2018-04-08T11:45:36.511Z,4.05
2018-04-08T11:47:39.689Z,3.78
2018-04-08T11:49:42.880Z,4.13
2018-04-08T11:51:46.088Z,4.37
2018-04-08T11:53:49.233Z,4.10
2018-04-08T11:55:52.384Z,4.30
2018-04-08T11:57:56.100Z,4.30
2018-04-08T11:59:59.245Z,4.20
2018-04-08T12:02:02.438Z,4.17
2018-04-08T12:04:06.293Z,4.54
2018-04-08T12:06:09.440Z,4.00
2018-04-08T12:08:13.368Z,4.30
2018-04-08T12:10:17.325Z,3.53
2018-04-08T12:12:20.498Z,3.97
2018-04-08T12:14:24.578Z,4.00
2018-04-08T12:16:27.873Z,3.60
2018-04-08T12:18:31.064Z,4.03
2018-04-08T12:20:34.219Z,3.20
2018-04-08T12:22:37.388Z,3.20
2018-04-08T12:24:40.574Z,4.30
2018-04-08T12:29:20.340Z,3.73
2018-04-08T12:31:23.562Z,3.35
2018-04-08T12:33:27.133Z,3.42
2018-04-08T12:35:30.286Z,3.50
2018-04-08T12:37:34.238Z,4.00
2018-04-08T12:39:37.391Z,3.85
2018-04-08T12:41:40.540Z,3.35
2018-04-08T12:43:43.717Z,3.25
2018-04-08T12:45:46.924Z,3.20
2018-04-08T12:47:50.091Z,3.53
2018-04-08T12:49:53.261Z,3.13
2018-04-08T12:51:57.219Z,3.10
2018-04-08T12:54:00.378Z,5.20
2018-04-08T12:56:03.534Z,4.07
2018-04-08T12:58:06.737Z,4.13
2018-04-08T13:00:09.893Z,3.73
2018-04-08T13:02:13.036Z,3.33
2018-04-08T13:04:16.207Z,3.03
2018-04-08T13:06:19.359Z,2.57
2018-04-08T13:08:22.537Z,2.40
2018-04-08T13:10:25.718Z,2.40
2018-04-08T13:12:28.923Z,2.45
2018-04-08T13:14:32.513Z,1.97
2018-04-08T13:16:35.704Z,2.63
2018-04-08T13:18:38.876Z,2.43
2018-04-08T13:20:42.032Z,2.07
2018-04-08T13:22:45.212Z,1.80
2018-04-08T13:24:49.166Z,1.83
2018-04-08T13:26:52.905Z,2.03
2018-04-08T13:28:56.105Z,2.20
2018-04-08T13:30:59.255Z,2.12
2018-04-08T13:33:02.428Z,2.25
2018-04-08T13:35:05.584Z,2.10
2018-04-08T13:37:09.564Z,1.67
2018-04-08T13:39:13.272Z,2.05
2018-04-08T13:41:16.455Z,2.10
2018-04-08T13:43:20.409Z,2.47
2018-04-08T13:45:23.560Z,2.17
2018-04-08T13:47:26.699Z,1.90
2018-04-08T13:49:30.649Z,1.73
2018-04-08T13:51:33.801Z,1.97
2018-04-08T13:53:37.528Z,1.70
2018-04-08T13:55:40.672Z,3.20
2018-04-08T13:57:43.836Z,2.47
2018-04-08T13:59:47.027Z,2.30
2018-04-08T14:01:50.175Z,1.60
2018-04-08T14:03:54.121Z,1.60
2018-04-08T14:05:57.357Z,2.00
2018-04-08T14:08:00.519Z,2.17
2018-04-08T14:10:04.469Z,2.33
2018-04-08T14:12:07.633Z,3.30
2018-04-08T14:14:11.062Z,2.33
2018-04-08T14:16:15.024Z,2.00
2018-04-08T14:18:18.173Z,1.73
2018-04-08T14:20:21.646Z,1.95
2018-04-08T14:22:24.804Z,1.60
2018-04-08T14:24:27.986Z,1.40
2018-04-08T14:26:31.761Z,1.50
2018-04-08T14:28:35.673Z,1.50
2018-04-08T14:30:39.596Z,1.83
2018-04-08T14:32:45.429Z,1.90
2018-04-08T14:34:48.604Z,1.70
2018-04-08T14:36:51.757Z,2.10
2018-04-08T14:38:54.940Z,1.77
2018-04-08T14:40:58.433Z,1.56
2018-04-08T14:43:01.524Z,1.65
2018-04-08T14:45:05.473Z,1.67
2018-04-08T14:47:08.659Z,2.00
2018-04-08T14:49:13.721Z,1.60
2018-04-08T14:51:16.873Z,1.60
2018-04-08T14:53:20.025Z,1.90
2018-04-08T14:55:23.979Z,1.55
2018-04-08T14:57:27.164Z,1.70
2018-04-08T14:59:31.103Z,1.55
2018-04-08T15:01:34.281Z,1.63
2018-04-08T15:03:37.424Z,1.53
2018-04-08T15:05:40.577Z,1.97
2018-04-08T15:07:43.765Z,1.45
2018-04-08T15:09:46.912Z,1.50
2018-04-08T15:11:50.838Z,1.62
2018-04-08T15:13:54.794Z,2.08
2018-04-08T15:15:57.946Z,1.75
2018-04-08T15:18:02.245Z,1.50
2018-04-08T15:20:05.401Z,2.20
2018-04-08T15:22:08.554Z,1.60
2018-04-08T15:24:11.742Z,1.90
2018-04-08T15:26:15.663Z,1.50
2018-04-08T15:28:19.580Z,1.43
2018-04-08T15:30:22.801Z,1.30
2018-04-08T15:32:26.727Z,1.50
2018-04-08T15:34:30.655Z,1.25
2018-04-08T15:36:34.589Z,1.40
2018-04-08T15:38:37.765Z,1.60
2018-04-08T15:40:41.706Z,1.47
2018-04-08T15:42:44.945Z,1.52
2018-04-08T15:44:48.119Z,1.73
2018-04-08T15:46:52.063Z,1.53
2018-04-08T15:48:55.261Z,1.85
2018-04-08T15:50:59.183Z,1.40
2018-04-08T15:53:03.133Z,1.42
2018-04-08T15:55:06.308Z,1.33
2018-04-08T15:57:09.470Z,1.55
2018-04-08T15:59:12.673Z,1.55
2018-04-08T16:01:15.828Z,1.45
2018-04-08T16:03:18.981Z,1.80
2018-04-08T16:05:22.170Z,1.30
2018-04-08T16:07:25.599Z,2.12
2018-04-08T16:09:28.810Z,1.10
2018-04-08T16:11:31.985Z,2.00
2018-04-08T16:13:36.031Z,1.20
2018-04-08T16:15:39.185Z,1.10
2018-04-08T16:17:45.577Z,1.70
2018-04-08T16:19:48.724Z,1.40
2018-04-08T16:21:51.888Z,1.33
2018-04-08T16:23:55.079Z,1.50
2018-04-08T16:25:58.232Z,1.45
2018-04-08T16:28:02.187Z,1.30
2018-04-08T16:30:05.376Z,1.30
2018-04-08T16:32:09.292Z,1.17
2018-04-08T16:34:13.481Z,1.45
2018-04-08T16:36:16.645Z,1.20
2018-04-08T16:38:20.581Z,1.30
2018-04-08T16:40:23.729Z,1.90
2018-04-08T16:42:26.908Z,1.20
2018-04-08T16:44:30.057Z,1.63
2018-04-08T16:46:33.853Z,1.37
2018-04-08T16:48:37.037Z,1.47
2018-04-08T16:50:40.184Z,1.25
2018-04-08T16:52:43.333Z,2.20
2018-04-08T16:54:47.282Z,1.87
2018-04-08T16:56:50.437Z,2.67
2018-04-08T16:58:54.119Z,3.15
2018-04-08T17:00:57.313Z,3.40
2018-04-08T17:03:00.461Z,5.67
2018-04-08T17:05:03.624Z,5.00
2018-04-08T17:07:07.571Z,5.57
2018-04-08T17:09:10.744Z,3.27
2018-04-08T17:11:14.497Z,3.30
2018-04-08T17:13:17.682Z,3.70
2018-04-08T17:15:21.604Z,3.92
2018-04-08T17:17:25.549Z,4.78
2018-04-08T17:19:28.700Z,4.30
2018-04-08T17:21:31.891Z,2.47
2018-04-08T17:23:35.047Z,4.33
2018-04-08T17:25:38.968Z,3.23
2018-04-08T17:27:42.140Z,2.70
2018-04-08T17:29:45.317Z,2.87
2018-04-08T17:31:48.509Z,2.20
2018-04-08T17:33:51.669Z,1.80
2018-04-08T17:35:55.362Z,1.60
2018-04-08T17:37:59.532Z,1.97
2018-04-08T17:40:02.681Z,1.80
2018-04-08T17:42:06.617Z,1.77
2018-04-08T17:44:09.803Z,1.50
2018-04-08T17:46:13.731Z,2.03
2018-04-08T17:48:17.676Z,3.60
2018-04-08T17:50:20.830Z,3.90
2018-04-08T17:52:24.015Z,2.80
2018-04-08T17:54:27.165Z,1.73
2018-04-08T17:56:30.316Z,1.70
2018-04-08T17:58:33.493Z,1.50
2018-04-08T18:00:37.419Z,1.73
2018-04-08T18:02:41.371Z,1.70
2018-04-08T18:04:44.544Z,1.42
2018-04-08T18:06:47.700Z,1.90
2018-04-08T18:08:50.878Z,1.90
2018-04-08T18:10:54.901Z,1.87
2018-04-08T18:12:58.852Z,1.70
2018-04-08T18:15:02.054Z,1.50
2018-04-08T18:17:05.209Z,1.73
2018-04-08T18:19:08.375Z,1.48
2018-04-08T18:21:11.557Z,1.45
2018-04-08T18:23:16.593Z,1.75
2018-04-08T18:25:19.736Z,1.30
2018-04-08T18:27:22.916Z,1.30
2018-04-08T18:29:26.088Z,1.40
2018-04-08T18:31:29.233Z,1.47
2018-04-08T18:33:32.410Z,1.77
2018-04-08T18:35:35.604Z,1.43
2018-04-08T18:37:38.785Z,1.70
2018-04-08T18:39:41.937Z,1.70
2018-04-08T18:41:45.114Z,1.70
2018-04-08T18:43:48.297Z,1.70
2018-04-08T18:45:52.246Z,1.85
2018-04-08T18:47:55.403Z,1.85
2018-04-08T18:49:59.345Z,1.85
2018-04-08T18:52:03.322Z,1.70
2018-04-08T18:54:06.471Z,1.80
2018-04-08T18:56:09.649Z,1.60
2018-04-08T18:58:12.809Z,1.42
2018-04-08T19:00:18.586Z,1.60
2018-04-08T19:02:21.769Z,1.50
2018-04-08T19:04:25.780Z,1.62
2018-04-08T19:06:28.962Z,1.50
2018-04-08T19:08:32.141Z,2.63
2018-04-08T19:10:35.297Z,1.92
2018-04-08T19:12:38.454Z,1.43
2018-04-08T19:14:47.094Z,1.70
2018-04-08T19:16:50.276Z,1.73
2018-04-08T19:18:54.192Z,1.50
2018-04-08T19:20:58.476Z,1.73
2018-04-08T19:23:01.661Z,1.70
2018-04-08T19:25:04.817Z,2.00
2018-04-08T19:27:07.969Z,1.77
2018-04-08T19:29:11.964Z,1.40
2018-04-08T19:31:15.159Z,1.50
2018-04-08T19:33:20.448Z,1.80
2018-04-08T19:35:24.367Z,1.77
2018-04-08T19:37:27.541Z,1.35
2018-04-08T19:39:30.723Z,1.40
2018-04-08T19:41:33.885Z,2.13
2018-04-08T19:43:37.061Z,1.90
2018-04-08T19:45:40.224Z,1.53
2018-04-08T19:47:44.144Z,5.40
2018-04-08T19:49:48.098Z,1.87
2018-04-08T19:51:51.268Z,2.30
2018-04-08T19:53:54.413Z,1.80
2018-04-08T19:55:57.584Z,1.90
2018-04-08T19:58:00.732Z,10.50
2018-04-08T20:00:03.913Z,6.27
2018-04-08T20:02:07.825Z,3.93
2018-04-08T20:04:11.736Z,2.70
2018-04-08T20:06:14.910Z,2.30
2018-04-08T20:08:18.092Z,2.37
2018-04-08T20:10:21.249Z,3.10
2018-04-08T20:12:24.414Z,2.97
2018-04-08T20:14:27.609Z,2.80
2018-04-08T20:16:30.764Z,14.87
2018-04-08T20:18:33.916Z,11.20
2018-04-08T20:20:38.069Z,24.83
2018-04-08T20:22:41.224Z,13.27
2018-04-08T20:24:44.380Z,7.20
2018-04-08T20:26:47.573Z,4.50
2018-04-08T20:28:51.489Z,3.07
2018-04-08T20:30:55.429Z,3.70
2018-04-08T20:33:01.545Z,6.07
2018-04-08T20:35:04.688Z,2.63
2018-04-08T20:37:08.597Z,2.20
2018-04-08T20:39:11.774Z,2.67
2018-04-08T20:41:14.926Z,4.97
2018-04-08T20:43:18.081Z,2.80
2018-04-08T20:45:21.268Z,3.03
2018-04-08T20:47:25.222Z,3.53
2018-04-08T20:49:28.398Z,2.37
2018-04-08T20:51:32.359Z,2.22
2018-04-08T20:53:35.509Z,2.67
2018-04-08T20:55:38.662Z,2.30
2018-04-08T20:57:41.843Z,4.00
2018-04-08T20:59:45.755Z,4.13
2018-04-08T21:01:48.965Z,6.07
2018-04-08T21:03:52.105Z,3.00
2018-04-08T21:05:55.288Z,15.38
2018-04-08T21:07:59.244Z,17.03
2018-04-08T21:10:02.407Z,13.30
2018-04-08T21:12:05.560Z,4.13
2018-04-08T21:14:09.069Z,28.87
2018-04-08T21:16:12.221Z,9.20
2018-04-08T21:18:15.414Z,3.67
2018-04-08T21:20:18.561Z,2.43
2018-04-08T21:22:21.911Z,4.00
2018-04-08T21:24:25.153Z,12.93
2018-04-08T21:26:28.287Z,7.62
2018-04-08T21:28:31.485Z,8.63
2018-04-08T21:30:34.845Z,3.50
2018-04-08T21:32:38.020Z,2.80
2018-04-08T21:34:43.581Z,2.17
2018-04-08T21:36:46.761Z,3.07
2018-04-08T21:38:49.946Z,2.20
2018-04-08T21:40:53.126Z,1.97
2018-04-08T21:42:57.045Z,1.90
2018-04-08T21:45:01.402Z,1.87
2018-04-08T21:47:04.544Z,3.97
2018-04-08T21:49:07.695Z,2.83
2018-04-08T21:51:11.649Z,2.20
2018-04-08T21:53:14.980Z,2.10
2018-04-08T21:55:18.792Z,4.43
2018-04-08T21:57:23.319Z,6.45
2018-04-08T21:59:27.255Z,2.70
2018-04-08T22:01:30.430Z,2.60
2018-04-08T22:03:34.339Z,2.13
2018-04-08T22:05:38.026Z,2.05
2018-04-08T22:07:41.204Z,1.77
2018-04-08T22:09:44.357Z,2.03
2018-04-08T22:11:47.505Z,2.00
2018-04-08T22:13:51.448Z,2.67
2018-04-08T22:15:54.601Z,2.03
2018-04-08T22:17:57.786Z,2.20
2018-04-08T22:20:01.266Z,2.10
2018-04-08T22:22:05.191Z,3.30
2018-04-08T22:24:09.910Z,2.40
2018-04-08T22:26:14.490Z,2.12
2018-04-08T22:28:17.679Z,2.00
2018-04-08T22:30:21.640Z,2.30
2018-04-08T22:32:24.820Z,4.62
2018-04-08T22:34:28.010Z,3.30
2018-04-08T22:36:31.998Z,3.70
2018-04-08T22:38:35.152Z,3.87
2018-04-08T22:40:39.446Z,8.57
2018-04-08T22:42:43.916Z,21.40
2018-04-08T22:44:47.113Z,5.03
2018-04-08T22:46:50.289Z,4.30
2018-04-08T22:48:53.810Z,4.07
2018-04-08T22:50:56.962Z,4.97
2018-04-08T22:53:01.174Z,3.30
2018-04-08T22:55:05.545Z,2.25
2018-04-08T22:57:09.461Z,2.13
2018-04-08T22:59:13.398Z,2.42
2018-04-08T23:01:16.574Z,1.73
2018-04-08T23:03:21.137Z,2.08
2018-04-08T23:05:25.366Z,2.17
2018-04-08T23:07:30.061Z,2.43
2018-04-08T23:09:33.221Z,2.20
2018-04-08T23:11:37.237Z,2.25
2018-04-08T23:13:41.200Z,2.15
2018-04-08T23:15:44.366Z,2.20
2018-04-08T23:17:48.100Z,2.00
2018-04-08T23:19:52.037Z,2.00
2018-04-08T23:21:55.239Z,1.62
2018-04-08T23:23:59.161Z,1.97
2018-04-08T23:26:03.093Z,2.28
2018-04-08T23:28:06.269Z,2.15
2018-04-08T23:30:09.458Z,2.10
2018-04-08T23:32:12.609Z,2.28
2018-04-08T23:34:16.558Z,2.20
2018-04-08T23:36:19.720Z,2.13
2018-04-08T23:38:22.966Z,2.00
2018-04-08T23:40:26.156Z,2.20
2018-04-08T23:42:30.077Z,2.23
2018-04-08T23:44:34.028Z,1.95
2018-04-08T23:46:37.178Z,1.90
2018-04-08T23:48:40.352Z,1.80
2018-04-08T23:50:44.249Z,1.87
2018-04-08T23:52:49.278Z,1.90
2018-04-08T23:54:52.438Z,1.80
2018-04-08T23:56:55.621Z,2.10
2018-04-08T23:58:59.560Z,2.20
