createdAt,value
2022-10-01T00:03:47.503Z,1007.1
2022-10-01T00:08:48.080Z,1007.1
2022-10-01T00:13:47.604Z,1007.1
2022-10-01T00:18:48.108Z,1006.9
2022-10-01T00:23:47.573Z,1006.9
2022-10-01T00:28:48.068Z,1006.8
2022-10-01T00:33:47.618Z,1006.8
2022-10-01T00:38:48.163Z,1006.7
2022-10-01T00:43:47.715Z,1006.7
2022-10-01T00:48:48.170Z,1006.6
2022-10-01T00:53:47.627Z,1006.6
2022-10-01T00:58:48.112Z,1006.4
2022-10-01T01:03:47.598Z,1006.4
2022-10-01T01:08:48.243Z,1006.3
2022-10-01T01:13:47.786Z,1006.3
2022-10-01T01:18:48.375Z,1006.1
2022-10-01T01:23:48.192Z,1006.1
2022-10-01T01:28:47.733Z,1006
2022-10-01T01:33:48.246Z,1006
2022-10-01T01:38:47.849Z,1005.9
2022-10-01T01:43:48.536Z,1005.9
2022-10-01T01:48:47.845Z,1005.8
2022-10-01T01:53:48.469Z,1005.8
2022-10-01T01:58:47.716Z,1005.6
2022-10-01T02:03:48.072Z,1005.6
2022-10-01T02:08:47.613Z,1005.2
2022-10-01T02:13:48.015Z,1005.2
2022-10-01T02:18:47.840Z,1004.9
2022-10-01T02:23:48.328Z,1004.9
2022-10-01T02:28:47.821Z,1004.7
2022-10-01T02:33:48.307Z,1004.7
2022-10-01T02:38:48.034Z,1004.6
2022-10-01T02:43:48.009Z,1004.6
2022-10-01T02:48:47.668Z,1004.5
2022-10-01T02:53:48.378Z,1004.5
2022-10-01T02:58:48.437Z,1004.4
2022-10-01T03:03:48.397Z,1004.4
2022-10-01T03:08:47.894Z,1004.4
2022-10-01T03:13:48.117Z,1004.4
2022-10-01T03:18:47.787Z,1004.2
2022-10-01T03:23:47.508Z,1004.2
2022-10-01T03:28:48.504Z,1004.1
2022-10-01T03:33:47.951Z,1004.1
2022-10-01T03:38:47.885Z,1004
2022-10-01T03:43:47.723Z,1004
2022-10-01T03:48:48.032Z,1004
2022-10-01T03:53:48.181Z,1004
2022-10-01T03:58:47.577Z,1004
2022-10-01T04:03:47.562Z,1004
2022-10-01T04:08:47.729Z,1003.9
2022-10-01T04:13:47.694Z,1003.9
2022-10-01T04:18:48.336Z,1003.8
2022-10-01T04:23:47.796Z,1003.8
2022-10-01T04:28:47.317Z,1003.5
2022-10-01T04:33:47.685Z,1003.5
2022-10-01T04:38:47.913Z,1003.4
2022-10-01T04:43:48.088Z,1003.4
2022-10-01T04:48:47.441Z,1003
2022-10-01T04:53:47.744Z,1003
2022-10-01T04:58:47.585Z,1002.7
2022-10-01T05:03:47.678Z,1002.7
2022-10-01T05:08:48.178Z,1002.5
2022-10-01T05:13:47.944Z,1002.5
2022-10-01T05:18:48.049Z,1002.3
2022-10-01T05:23:47.501Z,1002.3
2022-10-01T05:28:47.615Z,1002.2
2022-10-01T05:33:47.691Z,1002.2
2022-10-01T05:38:47.853Z,1002.1
2022-10-01T05:43:48.273Z,1002.1
2022-10-01T05:48:47.472Z,1002.1
2022-10-01T05:53:50.746Z,1002.1
2022-10-01T05:58:47.942Z,1002
2022-10-01T06:03:48.087Z,1002
2022-10-01T06:08:47.307Z,1002
2022-10-01T06:13:47.482Z,1002
2022-10-01T06:18:47.750Z,1001.9
2022-10-01T06:23:47.742Z,1001.9
2022-10-01T06:28:47.763Z,1001.7
2022-10-01T06:33:47.787Z,1001.7
2022-10-01T06:38:47.958Z,1001.7
2022-10-01T06:43:48.150Z,1001.7
2022-10-01T06:48:47.415Z,1001.6
2022-10-01T06:53:47.515Z,1001.6
2022-10-01T06:58:47.911Z,1001.5
2022-10-01T07:03:48.226Z,1001.5
2022-10-01T07:08:47.507Z,1001.5
2022-10-01T07:13:54.811Z,1001.5
2022-10-01T07:18:47.264Z,1001.5
2022-10-01T07:23:48.150Z,1001.5
2022-10-01T07:28:47.470Z,1001.4
2022-10-01T07:33:48.105Z,1001.4
2022-10-01T07:38:47.660Z,1001.2
2022-10-01T07:43:47.661Z,1001.2
2022-10-01T07:48:47.830Z,1001
2022-10-01T07:53:47.949Z,1001
2022-10-01T07:58:48.137Z,1000.8
2022-10-01T08:03:48.176Z,1000.8
2022-10-01T08:08:47.395Z,1000.7
2022-10-01T08:13:47.505Z,1000.7
2022-10-01T08:18:47.648Z,1000.5
2022-10-01T08:23:47.896Z,1000.5
2022-10-01T08:28:48.037Z,1000.5
2022-10-01T08:33:48.216Z,1000.5
2022-10-01T08:38:47.742Z,1000.4
2022-10-01T08:43:47.852Z,1000.4
2022-10-01T08:48:47.244Z,1000.4
2022-10-01T08:53:47.719Z,1000.4
2022-10-01T08:58:48.134Z,1000.4
2022-10-01T09:03:47.563Z,1000.4
2022-10-01T09:08:48.065Z,1000.4
2022-10-01T09:13:50.676Z,1000.4
2022-10-01T09:18:48.085Z,1000.4
2022-10-01T09:23:47.565Z,1000.4
2022-10-01T09:28:47.754Z,1000.4
2022-10-01T09:33:47.240Z,1000.4
2022-10-01T09:38:47.512Z,1000.6
2022-10-01T09:43:47.681Z,1000.6
2022-10-01T09:48:48.045Z,1000.5
2022-10-01T09:53:48.341Z,1000.5
2022-10-01T09:58:47.474Z,1000.6
2022-10-01T10:03:48.158Z,1000.6
2022-10-01T10:08:47.445Z,1000.7
2022-10-01T10:13:47.724Z,1000.7
2022-10-01T10:18:48.018Z,1000.6
2022-10-01T10:23:48.348Z,1000.6
2022-10-01T10:28:47.829Z,1000.8
2022-10-01T10:33:47.996Z,1000.8
2022-10-01T10:38:48.052Z,1000.8
2022-10-01T10:43:48.137Z,1000.8
2022-10-01T10:48:48.234Z,1000.8
2022-10-01T10:53:47.438Z,1000.8
2022-10-01T10:58:47.623Z,1000.9
2022-10-01T11:03:47.874Z,1000.9
2022-10-01T11:08:47.932Z,1000.9
2022-10-01T11:13:48.147Z,1000.9
2022-10-01T11:18:48.303Z,1000.9
2022-10-01T11:23:47.558Z,1000.9
2022-10-01T11:28:47.671Z,1001
2022-10-01T11:33:47.769Z,1001
2022-10-01T11:38:47.859Z,1001.1
2022-10-01T11:43:47.895Z,1001.1
2022-10-01T11:48:47.996Z,1001.2
2022-10-01T11:53:48.081Z,1001.2
2022-10-01T11:58:48.064Z,1001.2
2022-10-01T12:03:48.120Z,1001.2
2022-10-01T12:08:48.421Z,1001.1
2022-10-01T12:13:47.767Z,1001.1
2022-10-01T12:18:47.954Z,1001.1
2022-10-01T12:23:48.047Z,1001.1
2022-10-01T12:28:57.952Z,1001.1
2022-10-01T12:33:48.133Z,1001.1
2022-10-01T12:38:48.440Z,1001.2
2022-10-01T12:43:47.606Z,1001.2
2022-10-01T12:48:47.737Z,1001.2
2022-10-01T12:53:47.851Z,1001.2
2022-10-01T12:58:47.968Z,1001.3
2022-10-01T13:03:48.015Z,1001.3
2022-10-01T13:08:48.091Z,1001.4
2022-10-01T13:13:48.222Z,1001.4
2022-10-01T13:18:47.411Z,1002.1
2022-10-01T13:23:48.240Z,1002.1
2022-10-01T13:28:47.706Z,1002.4
2022-10-01T13:33:47.716Z,1002.4
2022-10-01T13:38:47.929Z,1002.4
2022-10-01T13:43:48.019Z,1002.4
2022-10-01T13:48:48.198Z,1002.6
2022-10-01T13:53:48.323Z,1002.6
2022-10-01T13:58:47.553Z,1002.7
2022-10-01T14:03:47.621Z,1002.7
2022-10-01T14:08:47.731Z,1002.6
2022-10-01T14:13:48.047Z,1002.6
2022-10-01T14:18:47.735Z,1002.6
2022-10-01T14:23:47.816Z,1002.6
2022-10-01T14:28:47.863Z,1002.7
2022-10-01T14:33:47.974Z,1002.7
2022-10-01T14:38:47.870Z,1002.7
2022-10-01T14:43:48.117Z,1002.7
2022-10-01T14:48:47.642Z,1002.8
2022-10-01T14:53:48.399Z,1002.8
2022-10-01T14:58:47.621Z,1003
2022-10-01T15:03:47.852Z,1003
2022-10-01T15:08:47.884Z,1003
2022-10-01T15:13:47.996Z,1003
2022-10-01T15:18:48.273Z,1003.2
2022-10-01T15:23:48.025Z,1003.2
2022-10-01T15:28:47.689Z,1003.2
2022-10-01T15:33:47.974Z,1003.2
2022-10-01T15:38:47.767Z,1003.4
2022-10-01T15:43:48.381Z,1003.4
2022-10-01T15:48:47.706Z,1003.6
2022-10-01T15:53:47.995Z,1003.6
2022-10-01T15:58:47.864Z,1003.6
2022-10-01T16:03:48.423Z,1003.6
2022-10-01T16:08:47.924Z,1003.8
2022-10-01T16:13:48.257Z,1003.8
2022-10-01T16:18:47.612Z,1004
2022-10-01T16:23:48.104Z,1004
2022-10-01T16:28:48.238Z,1004.1
2022-10-01T16:33:48.462Z,1004.1
2022-10-01T16:38:47.695Z,1004.3
2022-10-01T16:43:48.033Z,1004.3
2022-10-01T16:48:48.073Z,1004.5
2022-10-01T16:53:48.281Z,1004.5
2022-10-01T16:58:48.485Z,1004.8
2022-10-01T17:03:47.666Z,1004.8
2022-10-01T17:08:48.154Z,1005
2022-10-01T17:13:47.945Z,1005
2022-10-01T17:18:48.057Z,1005.2
2022-10-01T17:23:53.718Z,1005.2
2022-10-01T17:28:48.011Z,1005.4
2022-10-01T17:33:48.201Z,1005.4
2022-10-01T17:38:48.227Z,1005.6
2022-10-01T17:43:48.390Z,1005.6
2022-10-01T17:48:48.851Z,1005.8
2022-10-01T17:53:48.107Z,1005.8
2022-10-01T17:58:48.263Z,1006
2022-10-01T18:03:48.462Z,1006
2022-10-01T18:08:56.790Z,1006.2
2022-10-01T18:13:48.144Z,1006.2
2022-10-01T18:19:54.074Z,1006.4
2022-10-01T18:23:48.086Z,1006.4
2022-10-01T18:28:48.284Z,1006.7
2022-10-01T18:33:48.445Z,1006.7
2022-10-01T18:38:47.740Z,1006.7
2022-10-01T18:43:47.876Z,1006.7
2022-10-01T18:48:47.979Z,1006.8
2022-10-01T18:53:48.059Z,1006.8
2022-10-01T18:58:48.257Z,1006.9
2022-10-01T19:03:48.350Z,1006.9
2022-10-01T19:08:48.496Z,1007.1
2022-10-01T19:13:48.672Z,1007.1
2022-10-01T19:18:47.699Z,1007.2
2022-10-01T19:23:47.815Z,1007.2
2022-10-01T19:28:47.614Z,1007.5
2022-10-01T19:33:47.669Z,1007.5
2022-10-01T19:38:47.660Z,1007.6
2022-10-01T19:43:47.803Z,1007.6
2022-10-01T19:48:47.967Z,1007.7
2022-10-01T19:53:48.077Z,1007.7
2022-10-01T19:58:48.342Z,1007.8
2022-10-01T20:03:48.547Z,1007.8
2022-10-01T20:08:47.768Z,1007.9
2022-10-01T20:13:47.934Z,1007.9
2022-10-01T20:18:48.301Z,1008
2022-10-01T20:23:48.404Z,1008
2022-10-01T20:28:48.592Z,1008.2
2022-10-01T20:33:47.643Z,1008.2
2022-10-01T20:38:47.813Z,1008.4
2022-10-01T20:43:47.904Z,1008.4
2022-10-01T20:48:48.061Z,1008.4
2022-10-01T20:53:48.330Z,1008.4
2022-10-01T20:58:48.437Z,1008.5
2022-10-01T21:03:48.288Z,1008.5
2022-10-01T21:08:48.717Z,1008.6
2022-10-01T21:13:48.017Z,1008.6
2022-10-01T21:18:48.352Z,1008.7
2022-10-01T21:23:47.811Z,1008.7
2022-10-01T21:28:48.096Z,1008.9
2022-10-01T21:33:48.445Z,1008.9
2022-10-01T21:38:48.708Z,1009.1
2022-10-01T21:43:47.940Z,1009.1
2022-10-01T21:48:48.050Z,1009.3
2022-10-01T21:53:48.340Z,1009.3
2022-10-01T21:58:50.002Z,1009.5
2022-10-01T22:03:48.504Z,1009.5
2022-10-01T22:08:48.708Z,1009.7
2022-10-01T22:13:48.008Z,1009.7
2022-10-01T22:18:48.165Z,1009.7
2022-10-01T22:23:48.394Z,1009.7
2022-10-01T22:28:48.630Z,1009.9
2022-10-01T22:33:47.935Z,1009.9
2022-10-01T22:38:48.030Z,1009.9
2022-10-01T22:43:48.107Z,1009.9
2022-10-01T22:48:48.435Z,1009.9
2022-10-01T22:53:48.538Z,1009.9
2022-10-01T22:58:48.607Z,1009.9
2022-10-01T23:03:48.416Z,1009.9
2022-10-01T23:08:48.636Z,1010
2022-10-01T23:13:48.703Z,1010
2022-10-01T23:18:48.075Z,1010
2022-10-01T23:23:48.170Z,1010
2022-10-01T23:28:48.339Z,1010
2022-10-01T23:33:47.719Z,1010
2022-10-01T23:38:47.840Z,1009.9
2022-10-01T23:43:48.029Z,1009.9
2022-10-01T23:48:48.080Z,1010.1
2022-10-01T23:53:48.352Z,1010.1
2022-10-01T23:58:48.440Z,1010.2
