createdAt,value
2022-10-28T00:01:43.060Z,15.60
2022-10-28T00:04:10.347Z,15.60
2022-10-28T00:06:37.214Z,15.50
2022-10-28T00:09:06.879Z,15.40
2022-10-28T00:11:36.625Z,15.40
2022-10-28T00:14:06.038Z,15.40
2022-10-28T00:16:35.413Z,15.30
2022-10-28T00:19:04.575Z,15.20
2022-10-28T00:21:33.736Z,15.20
2022-10-28T00:24:00.656Z,15.20
2022-10-28T00:26:30.246Z,15.20
2022-10-28T00:29:06.641Z,15.20
2022-10-28T00:31:35.124Z,15.20
2022-10-28T00:34:04.973Z,15.20
2022-10-28T00:36:35.365Z,15.20
2022-10-28T00:39:03.932Z,15.10
2022-10-28T00:41:36.240Z,15.10
2022-10-28T00:44:27.128Z,15.10
2022-10-28T00:46:53.975Z,15.10
2022-10-28T00:49:34.379Z,15.00
2022-10-28T00:52:16.009Z,15.00
2022-10-28T00:55:41.447Z,15.00
2022-10-28T00:58:09.735Z,15.00
2022-10-28T01:00:36.531Z,15.00
2022-10-28T01:03:05.663Z,15.00
2022-10-28T01:05:36.092Z,15.00
2022-10-28T01:08:04.523Z,14.90
2022-10-28T01:10:46.836Z,14.90
2022-10-28T01:13:33.684Z,14.90
2022-10-28T01:16:38.915Z,14.90
2022-10-28T01:19:32.661Z,14.90
2022-10-28T01:22:07.023Z,14.90
2022-10-28T01:25:10.781Z,14.80
2022-10-28T01:28:09.458Z,14.80
2022-10-28T01:31:01.323Z,14.80
2022-10-28T01:33:58.431Z,14.80
2022-10-28T01:36:48.983Z,14.80
2022-10-28T01:39:21.744Z,14.80
2022-10-28T01:42:28.491Z,14.80
2022-10-28T01:45:19.527Z,14.80
2022-10-28T01:47:50.940Z,14.80
2022-10-28T01:51:09.611Z,14.80
2022-10-28T01:53:42.937Z,14.80
2022-10-28T01:56:15.126Z,14.80
2022-10-28T01:58:43.985Z,14.90
2022-10-28T02:01:11.451Z,14.90
2022-10-28T02:03:39.601Z,14.90
2022-10-28T02:06:14.292Z,14.90
2022-10-28T02:09:18.096Z,14.90
2022-10-28T02:12:18.657Z,14.90
2022-10-28T02:15:25.309Z,14.80
2022-10-28T02:18:19.955Z,14.80
2022-10-28T02:20:55.232Z,14.70
2022-10-28T02:23:27.452Z,14.70
2022-10-28T02:26:20.656Z,14.60
2022-10-28T02:28:59.153Z,14.60
2022-10-28T02:31:34.483Z,14.50
2022-10-28T02:34:12.015Z,14.50
2022-10-28T02:36:43.205Z,14.40
2022-10-28T02:39:11.658Z,14.40
2022-10-28T02:42:03.048Z,14.40
2022-10-28T02:44:35.446Z,14.40
2022-10-28T02:47:09.785Z,14.40
2022-10-28T02:49:39.831Z,14.40
2022-10-28T02:52:07.968Z,14.40
2022-10-28T02:54:57.240Z,14.50
2022-10-28T02:57:26.943Z,14.50
2022-10-28T02:59:59.695Z,14.50
2022-10-28T03:02:27.387Z,14.50
2022-10-28T03:04:54.460Z,14.50
2022-10-28T03:07:21.536Z,14.50
2022-10-28T03:09:48.315Z,14.50
2022-10-28T03:12:15.212Z,14.60
2022-10-28T03:14:42.510Z,14.60
2022-10-28T03:17:09.682Z,14.60
2022-10-28T03:19:36.545Z,14.70
2022-10-28T03:22:03.320Z,14.70
2022-10-28T03:24:35.104Z,14.70
2022-10-28T03:27:02.009Z,14.70
2022-10-28T03:29:28.809Z,14.80
2022-10-28T03:31:55.600Z,14.80
2022-10-28T03:34:22.617Z,14.80
2022-10-28T03:36:49.466Z,14.90
2022-10-28T03:39:16.348Z,14.90
2022-10-28T03:41:43.178Z,14.90
2022-10-28T03:44:11.218Z,14.90
2022-10-28T03:46:38.297Z,14.90
2022-10-28T03:49:05.119Z,14.90
2022-10-28T03:51:31.954Z,14.90
2022-10-28T03:54:00.056Z,15.00
2022-10-28T03:56:26.873Z,15.00
2022-10-28T03:58:53.659Z,15.00
2022-10-28T04:01:20.580Z,15.00
2022-10-28T04:03:47.717Z,15.00
2022-10-28T04:06:14.586Z,15.10
2022-10-28T04:08:41.387Z,15.20
2022-10-28T04:11:08.141Z,15.30
2022-10-28T04:13:35.311Z,15.30
2022-10-28T04:16:02.098Z,15.40
2022-10-28T04:18:28.979Z,15.50
2022-10-28T04:20:55.831Z,15.50
2022-10-28T04:23:23.059Z,15.50
2022-10-28T04:25:56.062Z,15.60
2022-10-28T04:28:26.262Z,15.70
2022-10-28T04:30:53.061Z,15.70
2022-10-28T04:33:20.026Z,15.70
2022-10-28T04:35:47.129Z,15.80
2022-10-28T04:38:15.283Z,15.80
2022-10-28T04:40:42.295Z,15.70
2022-10-28T04:43:10.432Z,15.70
2022-10-28T04:45:38.272Z,15.70
2022-10-28T04:48:05.304Z,15.70
2022-10-28T04:50:32.470Z,15.70
2022-10-28T04:53:00.150Z,15.70
2022-10-28T04:55:27.040Z,15.70
2022-10-28T04:57:59.993Z,15.70
2022-10-28T05:00:28.706Z,15.80
2022-10-28T05:02:55.987Z,15.80
2022-10-28T05:05:23.154Z,15.80
2022-10-28T05:07:50.012Z,15.80
2022-10-28T05:10:18.073Z,15.80
2022-10-28T05:12:48.132Z,15.90
2022-10-28T05:15:15.542Z,15.80
2022-10-28T05:17:46.857Z,15.80
2022-10-28T05:20:15.876Z,15.80
2022-10-28T05:22:50.764Z,15.80
2022-10-28T05:25:18.716Z,15.80
2022-10-28T05:27:46.056Z,15.80
2022-10-28T05:30:14.287Z,15.80
2022-10-28T05:32:41.250Z,15.80
2022-10-28T05:35:09.155Z,15.80
2022-10-28T05:37:36.416Z,15.80
2022-10-28T05:40:04.225Z,15.80
2022-10-28T05:42:31.023Z,15.80
2022-10-28T05:44:58.053Z,15.80
2022-10-28T05:47:24.879Z,15.90
2022-10-28T05:49:51.675Z,15.90
2022-10-28T05:52:18.448Z,15.90
2022-10-28T05:54:45.474Z,16.00
2022-10-28T05:57:12.307Z,16.00
2022-10-28T05:59:39.309Z,16.00
2022-10-28T06:02:06.511Z,16.00
2022-10-28T06:04:33.484Z,15.90
2022-10-28T06:07:00.314Z,15.90
2022-10-28T06:09:28.539Z,15.90
2022-10-28T06:11:53.836Z,15.80
2022-10-28T06:14:20.952Z,15.80
2022-10-28T06:16:53.907Z,15.70
2022-10-28T06:19:20.831Z,15.70
2022-10-28T06:21:47.621Z,15.60
2022-10-28T06:24:14.664Z,15.60
2022-10-28T06:26:41.975Z,15.60
2022-10-28T06:29:10.137Z,15.60
2022-10-28T06:31:43.115Z,15.60
2022-10-28T06:34:11.207Z,15.70
2022-10-28T06:36:38.723Z,15.70
2022-10-28T06:39:05.669Z,15.70
2022-10-28T06:41:33.043Z,15.70
2022-10-28T06:44:03.349Z,15.70
2022-10-28T06:46:30.753Z,15.70
2022-10-28T06:48:59.214Z,15.70
2022-10-28T06:54:07.251Z,15.80
2022-10-28T06:56:34.074Z,15.80
2022-10-28T06:59:01.007Z,15.80
2022-10-28T07:01:27.956Z,15.80
2022-10-28T07:04:14.909Z,15.90
2022-10-28T07:06:42.090Z,16.00
2022-10-28T07:09:13.227Z,16.00
2022-10-28T07:11:40.822Z,16.10
2022-10-28T07:14:47.257Z,16.10
2022-10-28T07:17:14.064Z,16.10
2022-10-28T07:19:40.858Z,16.10
2022-10-28T07:22:07.693Z,16.10
2022-10-28T07:24:35.725Z,16.10
2022-10-28T07:27:02.571Z,16.10
2022-10-28T07:29:29.371Z,16.10
2022-10-28T07:31:56.244Z,16.10
2022-10-28T07:35:01.935Z,16.10
2022-10-28T07:37:28.764Z,16.10
2022-10-28T07:39:55.543Z,16.10
2022-10-28T07:42:22.613Z,16.10
2022-10-28T07:44:51.636Z,16.20
2022-10-28T07:47:19.623Z,16.20
2022-10-28T07:49:46.385Z,16.30
2022-10-28T07:52:13.240Z,16.30
2022-10-28T07:54:40.247Z,16.40
2022-10-28T07:57:07.074Z,16.40
2022-10-28T07:59:33.889Z,16.40
2022-10-28T08:02:00.741Z,16.40
2022-10-28T08:04:30.672Z,16.50
2022-10-28T08:06:57.669Z,16.50
2022-10-28T08:09:24.994Z,16.50
2022-10-28T08:11:55.960Z,16.50
2022-10-28T08:14:23.247Z,16.60
2022-10-28T08:16:50.066Z,16.70
2022-10-28T08:19:16.863Z,16.80
2022-10-28T08:21:43.694Z,16.90
2022-10-28T08:24:11.667Z,17.10
2022-10-28T08:26:38.494Z,17.20
2022-10-28T08:29:05.330Z,17.40
2022-10-28T08:31:33.566Z,17.50
2022-10-28T08:34:00.426Z,17.50
2022-10-28T08:36:27.262Z,17.70
2022-10-28T08:38:54.076Z,17.70
2022-10-28T08:41:42.318Z,17.80
2022-10-28T08:44:35.335Z,17.90
2022-10-28T08:47:08.257Z,17.90
2022-10-28T08:49:39.710Z,18.00
2022-10-28T08:52:21.654Z,18.00
2022-10-28T08:54:53.699Z,18.00
2022-10-28T08:57:44.340Z,18.00
2022-10-28T09:00:32.355Z,17.90
2022-10-28T09:03:22.432Z,18.00
2022-10-28T09:05:54.497Z,18.00
2022-10-28T09:08:24.300Z,18.00
2022-10-28T09:11:22.234Z,17.90
2022-10-28T09:14:18.982Z,17.90
2022-10-28T09:16:55.801Z,18.00
2022-10-28T09:19:35.471Z,18.10
2022-10-28T09:22:17.250Z,18.20
2022-10-28T09:24:59.977Z,18.30
2022-10-28T09:27:49.768Z,18.40
2022-10-28T09:30:42.005Z,18.40
2022-10-28T09:33:28.659Z,18.50
2022-10-28T09:35:57.327Z,18.60
2022-10-28T09:38:24.053Z,18.70
2022-10-28T09:40:56.524Z,18.90
2022-10-28T09:43:24.537Z,18.90
2022-10-28T09:45:55.339Z,18.90
2022-10-28T09:48:28.078Z,18.90
2022-10-28T09:50:57.055Z,18.90
2022-10-28T09:53:47.662Z,18.90
2022-10-28T09:56:15.371Z,18.80
2022-10-28T09:58:47.081Z,18.80
2022-10-28T10:01:14.983Z,18.80
2022-10-28T10:03:42.176Z,18.80
2022-10-28T10:06:14.132Z,18.90
2022-10-28T10:08:42.025Z,19.00
2022-10-28T10:11:20.929Z,19.10
2022-10-28T10:13:49.209Z,19.00
2022-10-28T10:16:31.524Z,19.00
2022-10-28T10:19:01.952Z,18.90
2022-10-28T10:21:48.038Z,18.90
2022-10-28T10:24:33.119Z,19.00
2022-10-28T10:27:19.795Z,19.20
2022-10-28T10:29:49.362Z,19.50
2022-10-28T10:32:25.025Z,20.00
2022-10-28T10:35:20.463Z,20.80
2022-10-28T10:37:48.562Z,21.40
2022-10-28T10:40:21.320Z,21.80
2022-10-28T10:43:03.493Z,22.20
2022-10-28T10:45:35.140Z,22.50
2022-10-28T10:48:14.245Z,22.80
2022-10-28T10:50:46.949Z,23.00
2022-10-28T10:53:30.478Z,23.00
2022-10-28T10:56:01.986Z,23.00
2022-10-28T10:58:46.302Z,22.90
2022-10-28T11:01:19.413Z,23.00
2022-10-28T11:03:50.065Z,22.60
2022-10-28T11:06:49.756Z,22.50
2022-10-28T11:09:23.135Z,22.60
2022-10-28T11:11:50.090Z,22.50
2022-10-28T11:14:24.757Z,22.60
2022-10-28T11:16:55.541Z,22.80
2022-10-28T11:19:32.397Z,23.00
2022-10-28T11:22:37.671Z,23.40
2022-10-28T11:25:33.310Z,23.80
2022-10-28T11:28:21.701Z,24.90
2022-10-28T11:30:59.986Z,25.60
2022-10-28T11:34:04.350Z,26.00
2022-10-28T11:37:09.722Z,26.10
2022-10-28T11:39:48.563Z,25.90
2022-10-28T11:42:32.090Z,26.20
2022-10-28T11:45:09.672Z,26.10
2022-10-28T11:47:45.402Z,25.40
2022-10-28T11:50:51.477Z,24.50
2022-10-28T11:53:37.156Z,23.70
2022-10-28T11:56:45.685Z,23.10
2022-10-28T11:59:39.789Z,22.60
2022-10-28T12:02:49.382Z,22.30
2022-10-28T12:05:34.531Z,22.10
2022-10-28T12:08:27.947Z,21.80
2022-10-28T12:11:21.242Z,21.60
2022-10-28T12:14:14.433Z,21.40
2022-10-28T12:16:43.418Z,21.10
2022-10-28T12:19:19.914Z,20.90
2022-10-28T12:22:05.748Z,20.70
2022-10-28T12:24:39.736Z,20.50
2022-10-28T12:27:22.129Z,20.40
2022-10-28T12:29:57.592Z,20.30
2022-10-28T12:32:31.842Z,20.30
2022-10-28T12:35:04.871Z,20.30
2022-10-28T12:37:38.571Z,20.20
2022-10-28T12:40:20.800Z,20.20
2022-10-28T12:43:20.601Z,20.20
2022-10-28T12:45:49.914Z,20.20
2022-10-28T12:48:24.434Z,20.10
2022-10-28T12:50:59.117Z,20.10
2022-10-28T12:54:03.804Z,20.10
2022-10-28T12:56:37.384Z,20.10
2022-10-28T12:59:11.009Z,20.20
2022-10-28T13:01:38.301Z,20.40
2022-10-28T13:04:05.910Z,20.40
2022-10-28T13:06:50.994Z,20.40
2022-10-28T13:09:25.178Z,20.40
2022-10-28T13:11:58.050Z,20.30
2022-10-28T13:14:58.184Z,20.30
2022-10-28T13:17:37.804Z,20.20
2022-10-28T13:20:37.337Z,20.20
2022-10-28T13:23:20.645Z,20.20
2022-10-28T13:26:00.215Z,20.30
2022-10-28T13:28:34.970Z,20.30
2022-10-28T13:31:05.115Z,20.40
2022-10-28T13:33:35.711Z,20.50
2022-10-28T13:36:30.517Z,20.40
2022-10-28T13:39:01.304Z,20.40
2022-10-28T13:41:43.342Z,20.30
2022-10-28T13:44:15.325Z,20.30
2022-10-28T13:46:57.294Z,20.20
2022-10-28T13:49:24.421Z,20.20
2022-10-28T13:51:59.269Z,20.20
2022-10-28T13:54:32.646Z,20.20
2022-10-28T13:57:08.655Z,20.20
2022-10-28T13:59:57.627Z,20.20
2022-10-28T14:02:35.359Z,20.30
2022-10-28T14:05:10.321Z,20.30
2022-10-28T14:07:51.552Z,20.30
2022-10-28T14:10:28.595Z,20.40
2022-10-28T14:12:59.143Z,20.40
2022-10-28T14:15:27.370Z,20.50
2022-10-28T14:18:41.386Z,20.50
2022-10-28T14:21:01.967Z,20.40
2022-10-28T14:23:30.965Z,20.30
2022-10-28T14:26:05.837Z,20.20
2022-10-28T14:28:32.858Z,20.10
2022-10-28T14:31:11.571Z,20.10
2022-10-28T14:33:55.166Z,20.10
2022-10-28T14:36:42.335Z,20.10
2022-10-28T14:39:33.841Z,20.00
2022-10-28T14:42:42.432Z,19.80
2022-10-28T14:45:34.432Z,19.70
2022-10-28T14:48:31.393Z,19.50
2022-10-28T14:51:01.718Z,19.40
2022-10-28T14:53:33.449Z,19.30
2022-10-28T14:59:17.813Z,19.40
2022-10-28T15:02:00.043Z,19.80
2022-10-28T15:04:28.979Z,20.00
2022-10-28T15:06:56.346Z,20.70
2022-10-28T15:09:29.937Z,21.30
2022-10-28T15:12:00.186Z,21.80
2022-10-28T15:14:37.795Z,21.90
2022-10-28T15:17:14.146Z,21.80
2022-10-28T15:19:41.859Z,22.00
2022-10-28T15:22:16.414Z,22.30
2022-10-28T15:24:54.024Z,23.00
2022-10-28T15:27:21.702Z,23.70
2022-10-28T15:29:49.430Z,24.20
2022-10-28T15:32:22.229Z,24.50
2022-10-28T15:34:50.299Z,24.80
2022-10-28T15:37:23.018Z,25.10
2022-10-28T15:39:52.829Z,25.30
2022-10-28T15:42:36.980Z,25.30
2022-10-28T15:45:04.715Z,24.70
2022-10-28T15:47:34.014Z,23.70
2022-10-28T15:50:16.327Z,22.80
2022-10-28T15:52:48.310Z,21.90
2022-10-28T15:55:18.446Z,21.20
2022-10-28T15:57:57.361Z,20.60
2022-10-28T16:00:29.765Z,20.10
2022-10-28T16:02:58.744Z,19.70
2022-10-28T16:05:31.912Z,19.30
2022-10-28T16:08:04.984Z,19.00
2022-10-28T16:10:36.221Z,18.70
2022-10-28T16:13:09.005Z,18.40
2022-10-28T16:15:48.334Z,18.20
2022-10-28T16:18:15.782Z,18.00
2022-10-28T16:20:44.404Z,17.70
2022-10-28T16:23:17.234Z,17.60
2022-10-28T16:25:44.212Z,17.40
2022-10-28T16:28:22.114Z,17.30
2022-10-28T16:30:54.699Z,17.10
2022-10-28T16:33:31.886Z,17.00
2022-10-28T16:35:59.363Z,16.90
2022-10-28T16:38:26.418Z,16.70
2022-10-28T16:40:54.224Z,16.60
2022-10-28T16:43:40.074Z,16.50
2022-10-28T16:46:06.973Z,16.40
2022-10-28T16:48:33.802Z,16.30
2022-10-28T16:51:03.250Z,16.20
2022-10-28T16:53:50.869Z,16.00
2022-10-28T16:56:18.219Z,15.90
2022-10-28T16:58:46.187Z,15.90
2022-10-28T17:01:19.529Z,15.70
2022-10-28T17:03:47.566Z,15.70
2022-10-28T17:06:14.365Z,15.60
2022-10-28T17:11:28.068Z,15.50
2022-10-28T17:13:56.220Z,15.40
2022-10-28T17:16:23.130Z,15.20
2022-10-28T17:18:50.065Z,15.10
2022-10-28T17:21:16.837Z,15.10
2022-10-28T17:23:43.734Z,15.00
2022-10-28T17:26:10.562Z,14.90
2022-10-28T17:28:37.389Z,14.80
2022-10-28T17:31:06.613Z,14.70
2022-10-28T17:33:33.916Z,14.70
2022-10-28T17:36:02.619Z,14.60
2022-10-28T17:38:30.250Z,14.60
2022-10-28T17:40:57.524Z,14.50
2022-10-28T17:43:25.510Z,14.50
2022-10-28T17:45:52.584Z,14.50
2022-10-28T17:48:19.410Z,14.40
2022-10-28T17:50:54.358Z,14.40
2022-10-28T17:53:22.881Z,14.30
2022-10-28T17:55:59.983Z,14.30
2022-10-28T17:58:27.535Z,14.20
2022-10-28T18:00:58.759Z,14.20
2022-10-28T18:03:50.083Z,14.20
2022-10-28T18:06:17.429Z,14.10
2022-10-28T18:08:44.722Z,14.00
2022-10-28T18:11:14.358Z,14.00
2022-10-28T18:13:45.262Z,14.00
2022-10-28T18:16:18.151Z,14.00
2022-10-28T18:18:44.970Z,13.90
2022-10-28T18:21:12.886Z,13.80
2022-10-28T18:23:41.145Z,13.80
2022-10-28T18:26:14.514Z,13.70
2022-10-28T18:28:43.120Z,13.60
2022-10-28T18:31:13.021Z,13.50
2022-10-28T18:33:41.483Z,13.40
2022-10-28T18:36:12.018Z,13.30
2022-10-28T18:38:39.375Z,13.30
2022-10-28T18:41:10.939Z,13.20
2022-10-28T18:44:19.940Z,13.10
2022-10-28T18:46:46.782Z,13.00
2022-10-28T18:49:14.045Z,12.90
2022-10-28T18:51:40.915Z,12.90
2022-10-28T18:54:08.910Z,12.80
2022-10-28T18:56:35.809Z,12.70
2022-10-28T18:59:04.219Z,12.60
2022-10-28T19:01:32.016Z,12.60
2022-10-28T19:04:01.375Z,12.60
2022-10-28T19:06:32.596Z,12.60
2022-10-28T19:09:01.876Z,12.60
2022-10-28T19:11:31.263Z,12.50
2022-10-28T19:14:01.317Z,12.50
2022-10-28T19:16:30.191Z,12.50
2022-10-28T19:18:58.539Z,12.40
2022-10-28T19:21:26.600Z,12.40
2022-10-28T19:23:54.391Z,12.40
2022-10-28T19:26:22.943Z,12.30
2022-10-28T19:28:50.411Z,12.30
2022-10-28T19:31:21.903Z,12.30
2022-10-28T19:33:52.147Z,12.30
2022-10-28T19:36:25.022Z,12.20
2022-10-28T19:38:56.052Z,12.20
2022-10-28T19:41:28.409Z,12.10
2022-10-28T19:43:58.970Z,12.10
2022-10-28T19:46:30.277Z,12.00
2022-10-28T19:48:59.080Z,12.00
2022-10-28T19:51:28.680Z,12.00
2022-10-28T19:54:01.721Z,12.00
2022-10-28T19:56:30.560Z,11.90
2022-10-28T19:58:59.660Z,11.90
2022-10-28T20:01:29.555Z,11.90
2022-10-28T20:03:57.037Z,11.80
2022-10-28T20:06:26.767Z,11.80
2022-10-28T20:08:53.849Z,11.70
2022-10-28T20:11:26.170Z,11.70
2022-10-28T20:13:56.815Z,11.70
2022-10-28T20:16:24.743Z,11.70
2022-10-28T20:18:51.654Z,11.70
2022-10-28T20:21:20.356Z,11.70
2022-10-28T20:24:06.900Z,11.70
2022-10-28T20:26:36.229Z,11.70
2022-10-28T20:29:03.574Z,11.60
2022-10-28T20:31:31.974Z,11.60
2022-10-28T20:34:20.034Z,11.60
2022-10-28T20:36:51.833Z,11.60
2022-10-28T20:39:22.801Z,11.60
2022-10-28T20:41:51.388Z,11.50
2022-10-28T20:44:18.403Z,11.60
2022-10-28T20:46:47.854Z,11.50
2022-10-28T20:49:15.037Z,11.50
2022-10-28T20:51:42.435Z,11.50
2022-10-28T20:54:09.707Z,11.60
2022-10-28T20:56:38.356Z,11.60
2022-10-28T20:59:05.539Z,11.60
2022-10-28T21:01:35.338Z,11.60
2022-10-28T21:04:05.509Z,11.60
2022-10-28T21:06:32.687Z,11.60
2022-10-28T21:09:00.157Z,11.60
2022-10-28T21:11:28.335Z,11.60
2022-10-28T21:13:57.959Z,11.60
2022-10-28T21:16:27.012Z,11.50
2022-10-28T21:18:54.371Z,11.50
2022-10-28T21:21:22.804Z,11.50
2022-10-28T21:23:49.783Z,11.50
2022-10-28T21:26:16.826Z,11.50
2022-10-28T21:28:43.857Z,11.50
2022-10-28T21:31:16.114Z,11.50
2022-10-28T21:33:45.262Z,11.50
2022-10-28T21:36:15.324Z,11.40
2022-10-28T21:38:42.533Z,11.40
2022-10-28T21:41:20.568Z,11.40
2022-10-28T21:43:51.497Z,11.30
2022-10-28T21:46:19.792Z,11.30
2022-10-28T21:48:46.803Z,11.30
2022-10-28T21:51:15.689Z,11.30
2022-10-28T21:53:44.612Z,11.30
2022-10-28T21:56:18.443Z,11.20
2022-10-28T21:58:47.134Z,11.20
2022-10-28T22:01:17.881Z,11.20
2022-10-28T22:04:05.759Z,11.20
2022-10-28T22:06:32.619Z,11.20
2022-10-28T22:08:59.859Z,11.20
2022-10-28T22:11:26.790Z,11.20
2022-10-28T22:13:59.025Z,11.30
2022-10-28T22:16:27.242Z,11.30
2022-10-28T22:18:54.067Z,11.30
2022-10-28T22:21:23.542Z,11.30
2022-10-28T22:23:52.374Z,11.30
2022-10-28T22:26:21.624Z,11.30
2022-10-28T22:28:49.047Z,11.30
2022-10-28T22:31:18.308Z,11.30
2022-10-28T22:36:21.585Z,11.40
2022-10-28T22:38:50.070Z,11.40
2022-10-28T22:41:18.405Z,11.40
2022-10-28T22:43:48.496Z,11.40
2022-10-28T22:46:15.309Z,11.40
2022-10-28T22:48:42.154Z,11.40
2022-10-28T22:51:09.763Z,11.40
2022-10-28T22:53:38.824Z,11.40
2022-10-28T22:56:14.544Z,11.40
2022-10-28T22:58:41.384Z,11.40
2022-10-28T23:01:14.312Z,11.40
2022-10-28T23:03:43.710Z,11.40
2022-10-28T23:06:12.291Z,11.40
2022-10-28T23:08:40.757Z,11.30
2022-10-28T23:11:08.963Z,11.30
2022-10-28T23:16:06.332Z,11.20
2022-10-28T23:18:33.648Z,11.20
2022-10-28T23:21:18.361Z,11.30
2022-10-28T23:23:49.779Z,11.30
2022-10-28T23:26:20.210Z,11.30
2022-10-28T23:28:51.670Z,11.30
2022-10-28T23:31:18.848Z,11.30
2022-10-28T23:34:04.786Z,11.20
2022-10-28T23:36:31.729Z,11.20
2022-10-28T23:38:58.457Z,11.20
2022-10-28T23:41:25.240Z,11.20
2022-10-28T23:44:14.681Z,11.10
2022-10-28T23:46:42.036Z,11.10
2022-10-28T23:49:08.819Z,11.10
2022-10-28T23:51:35.595Z,11.20
2022-10-28T23:54:03.806Z,11.10
2022-10-28T23:56:30.915Z,11.10
2022-10-28T23:58:57.764Z,11.10
