createdAt,value
2019-06-26T00:00:51.941Z,156047.67
2019-06-26T00:03:20.421Z,156042.34
2019-06-26T00:05:48.880Z,156042.34
2019-06-26T00:08:17.369Z,156039.70
2019-06-26T00:10:46.015Z,156042.34
2019-06-26T00:13:25.612Z,156034.36
2019-06-26T00:15:44.718Z,156026.44
2019-06-26T00:18:13.255Z,156015.77
2019-06-26T00:20:41.753Z,156013.08
2019-06-26T00:23:10.246Z,156007.80
2019-06-26T00:25:38.739Z,156005.16
2019-06-26T00:28:07.231Z,155999.83
2019-06-26T00:30:35.705Z,155995.86
2019-06-26T00:33:04.270Z,155999.83
2019-06-26T00:35:32.754Z,156001.14
2019-06-26T00:38:01.266Z,155983.94
2019-06-26T00:40:29.743Z,155995.86
2019-06-26T00:42:58.246Z,155998.50
2019-06-26T00:45:26.687Z,155994.55
2019-06-26T00:47:55.188Z,155989.20
2019-06-26T00:50:23.667Z,155995.86
2019-06-26T00:52:52.187Z,155981.23
2019-06-26T00:55:20.692Z,155981.23
2019-06-26T00:57:49.210Z,155979.91
2019-06-26T01:00:18.031Z,155981.23
2019-06-26T01:02:46.575Z,155983.94
2019-06-26T01:05:15.256Z,155981.23
2019-06-26T01:07:44.204Z,155978.59
2019-06-26T01:10:13.528Z,155981.23
2019-06-26T01:12:42.026Z,155973.31
2019-06-26T01:15:11.222Z,155970.63
2019-06-26T01:17:39.725Z,155975.95
2019-06-26T01:20:08.853Z,155966.66
2019-06-26T01:22:37.412Z,155970.63
2019-06-26T01:25:06.837Z,155973.31
2019-06-26T01:27:35.350Z,155973.31
2019-06-26T01:30:05.907Z,155964.02
2019-06-26T01:32:34.521Z,155957.36
2019-06-26T01:35:03.543Z,155960.00
2019-06-26T01:37:32.030Z,155957.36
2019-06-26T01:40:00.525Z,155958.69
2019-06-26T01:42:29.032Z,155946.75
2019-06-26T01:44:57.505Z,155957.36
2019-06-26T01:47:26.014Z,155956.05
2019-06-26T01:49:54.476Z,155949.39
2019-06-26T01:52:22.954Z,155944.11
2019-06-26T01:54:51.457Z,155938.78
2019-06-26T01:57:21.548Z,155933.50
2019-06-26T01:59:51.758Z,155938.78
2019-06-26T02:02:24.763Z,155933.50
2019-06-26T02:04:57.421Z,155938.78
2019-06-26T02:07:26.225Z,155930.81
2019-06-26T02:09:58.842Z,155918.88
2019-06-26T02:12:27.376Z,155905.61
2019-06-26T02:15:01.459Z,155908.25
2019-06-26T02:17:30.036Z,155918.88
2019-06-26T02:20:00.420Z,155912.27
2019-06-26T02:22:32.440Z,155904.28
2019-06-26T02:25:02.740Z,155904.28
2019-06-26T02:27:38.762Z,155908.25
2019-06-26T02:30:09.997Z,155906.94
2019-06-26T02:32:46.484Z,155904.28
2019-06-26T02:35:21.364Z,155906.94
2019-06-26T02:37:54.357Z,155904.28
2019-06-26T02:40:25.952Z,155895.00
2019-06-26T02:42:55.327Z,155898.97
2019-06-26T02:45:25.576Z,155889.72
2019-06-26T02:47:58.670Z,155888.34
2019-06-26T02:50:27.182Z,155885.72
2019-06-26T02:53:00.723Z,155877.73
2019-06-26T02:55:31.240Z,155880.42
2019-06-26T02:58:01.694Z,155879.11
2019-06-26T03:00:32.094Z,155869.81
2019-06-26T03:03:01.433Z,155861.84
2019-06-26T03:05:29.949Z,155861.84
2019-06-26T03:07:58.447Z,155853.88
2019-06-26T03:10:26.958Z,155859.20
2019-06-26T03:12:55.461Z,155841.94
2019-06-26T03:15:23.973Z,155837.94
2019-06-26T03:17:55.597Z,155841.94
2019-06-26T03:20:25.777Z,155840.56
2019-06-26T03:22:54.292Z,155832.59
2019-06-26T03:25:22.783Z,155835.23
2019-06-26T03:27:51.277Z,155835.23
2019-06-26T03:30:20.156Z,155832.59
2019-06-26T03:32:48.654Z,155827.31
2019-06-26T03:35:17.331Z,155818.03
2019-06-26T03:37:45.815Z,155821.98
2019-06-26T03:40:14.969Z,155811.38
2019-06-26T03:42:43.455Z,155821.98
2019-06-26T03:45:25.242Z,155821.98
2019-06-26T03:47:42.763Z,155820.66
2019-06-26T03:50:12.309Z,155825.95
2019-06-26T03:52:40.788Z,155829.95
2019-06-26T03:55:09.738Z,155824.62
2019-06-26T03:57:38.243Z,155827.31
2019-06-26T04:00:10.345Z,155829.95
2019-06-26T04:02:38.948Z,155827.31
2019-06-26T04:05:08.307Z,155821.98
2019-06-26T04:07:36.782Z,155835.23
2019-06-26T04:10:07.381Z,155835.23
2019-06-26T04:12:35.885Z,155837.94
2019-06-26T04:15:06.932Z,155845.91
2019-06-26T04:17:35.499Z,155848.59
2019-06-26T04:20:07.263Z,155847.22
2019-06-26T04:22:35.764Z,155856.50
2019-06-26T04:25:06.816Z,155861.84
2019-06-26T04:27:35.307Z,155871.13
2019-06-26T04:30:05.640Z,155877.73
2019-06-26T04:32:34.167Z,155880.42
2019-06-26T04:35:02.676Z,155891.03
2019-06-26T04:37:31.176Z,155905.61
2019-06-26T04:39:59.681Z,155914.91
2019-06-26T04:42:28.190Z,155916.22
2019-06-26T04:44:56.700Z,155922.88
2019-06-26T04:47:25.233Z,155917.55
2019-06-26T04:49:53.690Z,155922.88
2019-06-26T04:52:22.197Z,155920.19
2019-06-26T04:54:50.676Z,155936.12
2019-06-26T04:57:19.459Z,155940.09
2019-06-26T04:59:47.944Z,155949.39
2019-06-26T05:02:16.454Z,155958.69
2019-06-26T05:04:45.067Z,155975.95
2019-06-26T05:07:13.560Z,155987.89
2019-06-26T05:09:42.047Z,155997.19
2019-06-26T05:12:10.604Z,156013.08
2019-06-26T05:14:39.075Z,156023.70
2019-06-26T05:17:07.565Z,156037.06
2019-06-26T05:19:36.077Z,156050.31
2019-06-26T05:22:04.722Z,156070.23
2019-06-26T05:24:33.270Z,156090.14
2019-06-26T05:27:01.834Z,156104.73
2019-06-26T05:29:30.354Z,156116.67
2019-06-26T05:31:58.826Z,156148.53
2019-06-26T05:34:27.334Z,156172.47
2019-06-26T05:36:55.817Z,156193.70
2019-06-26T05:39:24.324Z,156217.64
2019-06-26T05:41:52.904Z,156246.86
2019-06-26T05:44:21.476Z,156273.39
2019-06-26T05:46:49.947Z,156301.31
2019-06-26T05:49:18.454Z,156327.84
2019-06-26T05:51:46.936Z,156347.77
2019-06-26T05:54:15.481Z,156379.70
2019-06-26T05:56:45.462Z,156411.58
2019-06-26T05:59:14.216Z,156438.17
2019-06-26T06:01:42.814Z,156491.31
2019-06-26T06:04:11.318Z,156527.17
2019-06-26T06:06:41.994Z,156555.16
2019-06-26T06:09:10.044Z,156628.25
2019-06-26T06:11:38.524Z,156656.19
2019-06-26T06:14:07.057Z,156669.47
2019-06-26T06:16:46.900Z,156761.27
2019-06-26T06:19:05.923Z,156895.66
2019-06-26T06:21:34.382Z,157047.34
2019-06-26T06:24:03.174Z,157175.11
2019-06-26T06:26:31.644Z,157308.30
2019-06-26T06:29:00.198Z,157518.84
2019-06-26T06:31:29.104Z,157506.84
2019-06-26T06:33:57.623Z,157634.75
2019-06-26T06:36:26.133Z,157776.11
2019-06-26T06:38:54.713Z,157784.06
2019-06-26T06:41:23.201Z,157882.80
2019-06-26T06:43:51.700Z,158179.00
2019-06-26T06:46:20.366Z,158194.98
2019-06-26T06:48:48.940Z,158032.20
2019-06-26T06:51:17.495Z,158070.95
2019-06-26T06:53:46.154Z,158040.22
2019-06-26T06:56:15.856Z,158073.61
2019-06-26T06:58:44.346Z,158108.28
2019-06-26T07:01:12.883Z,158073.61
2019-06-26T07:03:41.408Z,158136.31
2019-06-26T07:06:09.955Z,158213.72
2019-06-26T07:08:38.578Z,158259.14
2019-06-26T07:11:07.125Z,158241.77
2019-06-26T07:13:35.662Z,158364.63
2019-06-26T07:16:04.373Z,158436.67
2019-06-26T07:18:32.897Z,158470.09
2019-06-26T07:21:01.593Z,158347.25
2019-06-26T07:23:30.322Z,158447.34
2019-06-26T07:25:58.870Z,158486.13
2019-06-26T07:28:27.395Z,158554.27
2019-06-26T07:30:56.010Z,158725.27
2019-06-26T07:33:24.507Z,158764.03
2019-06-26T07:35:53.075Z,158671.84
2019-06-26T07:38:21.693Z,158778.75
2019-06-26T07:40:50.228Z,158762.69
2019-06-26T07:43:18.805Z,158844.22
2019-06-26T07:45:48.890Z,159016.70
2019-06-26T07:48:17.442Z,158945.84
2019-06-26T07:50:45.958Z,158858.94
2019-06-26T07:53:14.507Z,159159.84
2019-06-26T07:55:43.050Z,159062.19
2019-06-26T07:58:11.630Z,159027.45
2019-06-26T08:00:40.167Z,159078.20
2019-06-26T08:03:08.719Z,159450.22
2019-06-26T08:05:37.255Z,159344.47
2019-06-26T08:08:05.790Z,159428.81
2019-06-26T08:10:34.290Z,159538.56
2019-06-26T08:13:02.886Z,159427.42
2019-06-26T08:15:31.518Z,159339.09
2019-06-26T08:18:01.526Z,159525.19
2019-06-26T08:20:30.276Z,159335.11
2019-06-26T08:22:58.791Z,159276.22
2019-06-26T08:25:27.298Z,159467.58
2019-06-26T08:27:55.817Z,159253.50
2019-06-26T08:30:24.698Z,159386.00
2019-06-26T08:32:53.229Z,159402.03
2019-06-26T08:35:21.709Z,159455.53
2019-06-26T08:37:50.222Z,159478.28
2019-06-26T08:40:19.149Z,159605.52
2019-06-26T08:42:47.640Z,159597.47
2019-06-26T08:45:16.606Z,159681.84
2019-06-26T08:47:45.205Z,159688.50
2019-06-26T08:50:14.362Z,159726.06
2019-06-26T08:52:42.893Z,159709.92
2019-06-26T08:55:11.881Z,159656.38
2019-06-26T08:57:40.441Z,159681.84
2019-06-26T09:00:10.907Z,159823.78
2019-06-26T09:02:39.443Z,159921.58
2019-06-26T09:05:08.555Z,160024.78
2019-06-26T09:07:37.102Z,160193.69
2019-06-26T09:10:07.652Z,159843.92
2019-06-26T09:12:36.173Z,160007.34
2019-06-26T09:15:06.643Z,160106.56
2019-06-26T09:17:36.714Z,160178.97
2019-06-26T09:20:07.046Z,160026.11
2019-06-26T09:22:35.801Z,160103.91
2019-06-26T09:25:20.946Z,160058.27
2019-06-26T09:27:36.692Z,160083.80
2019-06-26T09:30:09.192Z,159924.30
2019-06-26T09:32:37.726Z,159980.59
2019-06-26T09:35:07.277Z,159790.31
2019-06-26T09:37:35.765Z,160069.03
2019-06-26T09:40:05.485Z,160087.80
2019-06-26T09:42:34.015Z,160003.34
2019-06-26T09:45:02.521Z,160122.62
2019-06-26T09:47:31.285Z,160012.73
2019-06-26T09:49:59.910Z,160174.88
2019-06-26T09:52:28.440Z,160078.41
2019-06-26T09:54:57.091Z,160157.48
2019-06-26T09:57:25.650Z,160259.34
2019-06-26T09:59:54.216Z,160318.39
2019-06-26T10:02:22.772Z,160154.77
2019-06-26T10:04:51.406Z,160306.33
2019-06-26T10:07:19.883Z,160199.08
2019-06-26T10:09:48.419Z,160343.83
2019-06-26T10:12:16.964Z,160350.56
2019-06-26T10:14:47.782Z,160577.22
2019-06-26T10:17:15.636Z,160562.48
2019-06-26T10:19:44.300Z,160459.19
2019-06-26T10:22:12.758Z,160477.95
2019-06-26T10:24:41.374Z,160433.72
2019-06-26T10:27:09.938Z,160355.89
2019-06-26T10:29:38.526Z,160361.28
2019-06-26T10:32:07.156Z,160382.72
2019-06-26T10:34:35.683Z,160211.12
2019-06-26T10:37:04.488Z,160107.89
2019-06-26T10:39:33.079Z,160197.69
2019-06-26T10:42:01.604Z,160398.89
2019-06-26T10:44:30.157Z,160305.00
2019-06-26T10:46:58.796Z,160142.72
2019-06-26T10:49:28.075Z,160264.73
2019-06-26T10:51:56.824Z,160117.28
2019-06-26T10:54:25.454Z,160165.48
2019-06-26T10:56:55.499Z,159882.78
2019-06-26T10:59:24.021Z,159872.06
2019-06-26T11:01:52.605Z,159756.86
2019-06-26T11:04:21.168Z,159703.25
2019-06-26T11:06:49.883Z,159618.94
2019-06-26T11:09:18.432Z,159568.02
2019-06-26T11:11:46.905Z,159451.55
2019-06-26T11:14:15.420Z,159509.11
2019-06-26T11:16:44.056Z,159550.59
2019-06-26T11:19:12.550Z,159482.33
2019-06-26T11:21:41.076Z,159486.37
2019-06-26T11:24:09.561Z,159456.88
2019-06-26T11:26:38.078Z,159400.69
2019-06-26T11:29:06.621Z,159335.11
2019-06-26T11:31:35.130Z,159392.66
2019-06-26T11:34:03.809Z,159368.59
2019-06-26T11:36:32.325Z,159340.44
2019-06-26T11:39:00.920Z,159290.97
2019-06-26T11:41:29.419Z,159206.66
2019-06-26T11:43:57.879Z,159214.66
2019-06-26T11:46:26.468Z,159245.47
2019-06-26T11:48:55.077Z,159257.50
2019-06-26T11:51:23.683Z,159233.38
2019-06-26T11:53:52.266Z,159228.06
2019-06-26T11:56:20.881Z,159190.59
2019-06-26T11:58:49.386Z,159173.19
2019-06-26T12:01:18.051Z,159191.92
2019-06-26T12:03:46.585Z,159150.47
2019-06-26T12:06:18.965Z,159137.11
2019-06-26T12:08:45.390Z,159153.12
2019-06-26T12:11:16.693Z,159117.00
2019-06-26T12:13:45.294Z,159118.38
2019-06-26T12:16:13.812Z,159071.56
2019-06-26T12:18:42.431Z,159072.89
2019-06-26T12:21:10.931Z,159075.55
2019-06-26T12:23:39.594Z,159083.58
2019-06-26T12:26:08.106Z,159059.53
2019-06-26T12:28:36.749Z,159067.52
2019-06-26T12:31:05.322Z,159048.84
2019-06-26T12:33:33.793Z,159079.53
2019-06-26T12:36:02.293Z,159044.80
2019-06-26T12:38:30.790Z,159052.83
2019-06-26T12:40:59.298Z,159024.73
2019-06-26T12:43:27.801Z,159019.41
2019-06-26T12:45:56.312Z,158992.66
2019-06-26T12:48:24.799Z,159019.41
2019-06-26T12:50:53.366Z,159016.70
2019-06-26T12:53:21.856Z,159008.72
2019-06-26T12:55:50.449Z,159012.72
2019-06-26T12:58:20.221Z,159022.08
2019-06-26T13:00:48.981Z,158989.94
2019-06-26T13:03:17.473Z,158963.19
2019-06-26T13:05:46.018Z,158979.25
2019-06-26T13:08:14.744Z,158987.28
2019-06-26T13:10:49.684Z,158971.22
2019-06-26T13:13:13.490Z,158955.22
2019-06-26T13:15:42.040Z,158925.80
2019-06-26T13:18:10.645Z,158929.78
2019-06-26T13:20:52.219Z,158908.41
2019-06-26T13:23:10.357Z,158875.00
2019-06-26T13:25:38.907Z,158838.89
2019-06-26T13:28:07.434Z,158826.83
2019-06-26T13:30:39.152Z,158830.86
2019-06-26T13:33:07.965Z,158832.19
2019-06-26T13:35:36.519Z,158810.81
2019-06-26T13:38:05.459Z,158832.19
2019-06-26T13:40:34.049Z,158790.77
2019-06-26T13:43:02.578Z,158785.45
2019-06-26T13:45:31.056Z,158797.47
2019-06-26T13:47:59.610Z,158794.75
2019-06-26T13:50:28.273Z,158794.75
2019-06-26T13:52:56.808Z,158761.36
2019-06-26T13:55:25.436Z,158733.30
2019-06-26T13:57:53.958Z,158727.92
2019-06-26T14:00:22.847Z,158699.86
2019-06-26T14:02:51.409Z,158714.58
2019-06-26T14:05:20.094Z,158722.61
2019-06-26T14:07:48.694Z,158730.58
2019-06-26T14:10:18.051Z,158733.30
2019-06-26T14:12:46.651Z,158735.95
2019-06-26T14:15:16.845Z,158721.22
2019-06-26T14:17:45.520Z,158701.23
2019-06-26T14:20:14.198Z,158703.89
2019-06-26T14:22:42.813Z,158706.55
2019-06-26T14:25:11.967Z,158717.23
2019-06-26T14:27:40.487Z,158699.86
2019-06-26T14:30:09.699Z,158686.50
2019-06-26T14:32:38.217Z,158679.81
2019-06-26T14:35:08.640Z,158674.50
2019-06-26T14:37:37.146Z,158631.75
2019-06-26T14:40:09.205Z,158594.28
2019-06-26T14:42:37.907Z,158610.39
2019-06-26T14:45:10.356Z,158634.41
2019-06-26T14:47:38.995Z,158623.73
2019-06-26T14:50:08.597Z,158594.28
2019-06-26T14:52:37.184Z,158607.72
2019-06-26T14:55:09.724Z,158579.62
2019-06-26T14:57:38.254Z,158598.31
2019-06-26T15:00:08.581Z,158588.97
2019-06-26T15:02:37.136Z,158576.95
2019-06-26T15:05:07.461Z,158552.88
2019-06-26T15:07:36.020Z,158516.84
2019-06-26T15:10:06.570Z,158523.55
2019-06-26T15:12:35.152Z,158527.53
2019-06-26T15:15:04.208Z,158524.88
2019-06-26T15:17:32.801Z,158535.56
2019-06-26T15:20:01.354Z,158522.22
2019-06-26T15:22:29.867Z,158490.13
2019-06-26T15:24:58.380Z,158496.81
2019-06-26T15:27:26.950Z,158476.78
2019-06-26T15:29:55.444Z,158452.72
2019-06-26T15:32:23.961Z,158439.37
2019-06-26T15:34:52.477Z,158407.34
2019-06-26T15:37:21.152Z,158413.98
2019-06-26T15:39:49.762Z,158435.34
2019-06-26T15:42:18.327Z,158442.03
2019-06-26T15:44:46.883Z,158443.36
2019-06-26T15:47:15.448Z,158431.36
2019-06-26T15:49:44.764Z,158410.00
2019-06-26T15:52:15.425Z,158391.30
2019-06-26T15:54:43.592Z,158393.95
2019-06-26T15:57:12.086Z,158401.97
2019-06-26T15:59:40.608Z,158404.62
2019-06-26T16:02:09.219Z,158375.31
2019-06-26T16:04:37.769Z,158376.62
2019-06-26T16:07:06.284Z,158347.25
2019-06-26T16:09:36.476Z,158337.86
2019-06-26T16:12:04.957Z,158337.86
2019-06-26T16:14:33.514Z,158333.88
2019-06-26T16:17:03.674Z,158308.48
2019-06-26T16:19:32.827Z,158308.48
2019-06-26T16:22:01.364Z,158297.81
2019-06-26T16:24:30.317Z,158287.13
2019-06-26T16:26:58.975Z,158291.16
2019-06-26T16:29:27.482Z,158280.48
2019-06-26T16:31:56.085Z,158271.14
2019-06-26T16:34:24.702Z,158272.47
2019-06-26T16:36:53.190Z,158260.47
2019-06-26T16:39:23.474Z,158236.41
2019-06-26T16:41:52.224Z,158215.06
2019-06-26T16:44:22.182Z,158208.42
2019-06-26T16:46:51.021Z,158207.09
2019-06-26T16:49:19.756Z,158197.69
2019-06-26T16:51:48.301Z,158188.34
2019-06-26T16:54:16.798Z,158175.02
2019-06-26T16:56:45.425Z,158180.33
2019-06-26T16:59:13.916Z,158156.33
2019-06-26T17:01:42.511Z,158137.64
2019-06-26T17:04:12.635Z,158124.31
2019-06-26T17:06:41.135Z,158113.64
2019-06-26T17:09:10.401Z,158089.59
2019-06-26T17:11:38.937Z,158084.28
2019-06-26T17:14:07.511Z,158080.25
2019-06-26T17:16:36.356Z,158044.20
2019-06-26T17:19:05.017Z,158044.20
2019-06-26T17:21:33.567Z,158028.22
2019-06-26T17:24:02.047Z,158012.19
2019-06-26T17:26:30.667Z,158001.53
2019-06-26T17:28:59.226Z,157982.84
2019-06-26T17:31:30.396Z,157977.53
2019-06-26T17:33:58.938Z,157956.19
2019-06-26T17:36:28.928Z,157961.50
2019-06-26T17:38:57.665Z,157921.44
2019-06-26T17:41:26.203Z,157909.44
2019-06-26T17:43:54.727Z,157873.47
2019-06-26T17:46:23.274Z,157868.11
2019-06-26T17:48:51.779Z,157849.48
2019-06-26T17:51:20.297Z,157842.80
2019-06-26T17:53:48.800Z,157817.44
2019-06-26T17:56:17.318Z,157800.14
2019-06-26T17:58:45.839Z,157790.80
2019-06-26T18:01:14.442Z,157772.08
2019-06-26T18:03:43.041Z,157740.09
2019-06-26T18:06:11.516Z,157729.42
2019-06-26T18:08:40.039Z,157705.45
2019-06-26T18:11:08.606Z,157704.13
2019-06-26T18:13:37.094Z,157677.44
2019-06-26T18:16:05.623Z,157654.80
2019-06-26T18:18:34.213Z,157644.14
2019-06-26T18:21:02.800Z,157625.42
2019-06-26T18:23:37.717Z,157606.75
2019-06-26T18:26:12.505Z,157592.11
2019-06-26T18:28:31.789Z,157586.81
2019-06-26T18:31:00.294Z,157566.81
2019-06-26T18:33:28.860Z,157534.84
2019-06-26T18:35:57.414Z,157524.19
2019-06-26T18:38:26.025Z,157494.81
2019-06-26T18:40:54.516Z,157478.81
2019-06-26T18:43:23.072Z,157454.84
2019-06-26T18:45:51.651Z,157441.53
2019-06-26T18:48:20.220Z,157416.20
2019-06-26T18:50:48.717Z,157409.58
2019-06-26T18:53:17.264Z,157390.92
2019-06-26T18:55:45.829Z,157368.30
2019-06-26T18:58:14.427Z,157366.97
2019-06-26T19:00:42.918Z,157344.23
2019-06-26T19:03:11.528Z,157325.62
2019-06-26T19:05:40.022Z,157308.30
2019-06-26T19:08:08.625Z,157288.33
2019-06-26T19:10:38.688Z,157273.69
2019-06-26T19:13:07.270Z,157241.75
2019-06-26T19:15:35.806Z,157216.42
2019-06-26T19:18:05.024Z,157208.42
2019-06-26T19:20:33.973Z,157196.45
2019-06-26T19:23:02.814Z,157177.81
2019-06-26T19:25:31.368Z,157171.13
2019-06-26T19:28:00.045Z,157153.81
2019-06-26T19:30:28.541Z,157143.16
2019-06-26T19:32:57.076Z,157113.87
2019-06-26T19:35:25.579Z,157103.22
2019-06-26T19:37:54.215Z,157067.31
2019-06-26T19:40:24.167Z,157068.64
2019-06-26T19:42:53.096Z,157046.03
2019-06-26T19:45:21.951Z,157034.00
2019-06-26T19:47:50.597Z,157034.00
2019-06-26T19:50:23.199Z,156999.42
2019-06-26T19:52:49.786Z,156960.83
2019-06-26T19:55:18.707Z,156960.83
2019-06-26T19:57:47.325Z,156959.50
2019-06-26T20:00:16.297Z,156930.22
2019-06-26T20:02:44.782Z,156898.31
2019-06-26T20:05:16.010Z,156868.98
2019-06-26T20:07:44.620Z,156874.31
2019-06-26T20:10:13.714Z,156845.06
2019-06-26T20:12:42.307Z,156842.41
2019-06-26T20:15:11.257Z,156837.06
2019-06-26T20:17:39.810Z,156829.06
2019-06-26T20:20:10.147Z,156802.50
2019-06-26T20:22:38.922Z,156802.50
2019-06-26T20:25:08.670Z,156781.22
2019-06-26T20:27:37.187Z,156770.58
2019-06-26T20:30:10.215Z,156746.61
2019-06-26T20:32:38.883Z,156734.66
2019-06-26T20:35:08.064Z,156701.37
2019-06-26T20:37:36.798Z,156706.72
2019-06-26T20:40:26.296Z,156709.36
2019-06-26T20:42:54.833Z,156694.70
2019-06-26T20:45:23.390Z,156674.81
2019-06-26T20:47:51.864Z,156669.47
2019-06-26T20:50:20.430Z,156650.84
2019-06-26T20:52:48.959Z,156622.97
2019-06-26T20:55:17.484Z,156608.31
2019-06-26T20:57:45.964Z,156589.69
2019-06-26T21:00:15.147Z,156568.44
2019-06-26T21:02:43.747Z,156537.81
2019-06-26T21:05:15.427Z,156517.92
2019-06-26T21:07:44.100Z,156532.52
2019-06-26T21:10:12.705Z,156517.92
2019-06-26T21:12:41.233Z,156488.67
2019-06-26T21:15:09.903Z,156463.41
2019-06-26T21:17:38.525Z,156451.45
2019-06-26T21:20:08.305Z,156435.53
2019-06-26T21:22:36.888Z,156443.47
2019-06-26T21:25:18.805Z,156412.95
2019-06-26T21:27:41.234Z,156398.31
2019-06-26T21:30:10.482Z,156382.39
2019-06-26T21:32:39.045Z,156353.11
2019-06-26T21:35:07.586Z,156305.27
2019-06-26T21:37:36.072Z,156310.61
2019-06-26T21:40:04.939Z,156305.27
2019-06-26T21:42:33.586Z,156311.94
2019-06-26T21:45:02.316Z,156270.75
2019-06-26T21:47:30.839Z,156249.50
2019-06-26T21:49:59.339Z,156233.55
2019-06-26T21:52:27.904Z,156233.55
2019-06-26T21:54:56.524Z,156208.34
2019-06-26T21:57:25.060Z,156207.02
2019-06-26T21:59:53.596Z,156179.06
2019-06-26T22:02:22.117Z,156145.89
2019-06-26T22:04:50.703Z,156137.91
2019-06-26T22:07:19.280Z,156111.38
2019-06-26T22:09:47.960Z,156092.78
2019-06-26T22:12:16.605Z,156086.13
2019-06-26T22:14:45.174Z,156076.84
2019-06-26T22:17:13.733Z,156058.30
2019-06-26T22:19:42.219Z,156039.70
2019-06-26T22:22:10.791Z,156034.36
2019-06-26T22:24:39.377Z,155997.19
2019-06-26T22:27:07.924Z,155981.23
2019-06-26T22:29:36.451Z,155946.75
2019-06-26T22:32:05.023Z,155914.91
2019-06-26T22:34:33.584Z,155912.27
2019-06-26T22:37:02.096Z,155873.78
2019-06-26T22:39:30.624Z,155864.48
2019-06-26T22:41:59.216Z,155861.84
2019-06-26T22:44:27.744Z,155860.53
2019-06-26T22:46:56.277Z,155839.25
2019-06-26T22:49:24.846Z,155804.72
2019-06-26T22:51:53.424Z,155803.41
2019-06-26T22:54:22.083Z,155755.69
2019-06-26T22:56:50.624Z,155782.19
2019-06-26T22:59:19.144Z,155753.00
2019-06-26T23:01:47.691Z,155713.25
2019-06-26T23:04:16.195Z,155715.89
2019-06-26T23:06:44.721Z,155694.67
2019-06-26T23:09:13.188Z,155689.34
2019-06-26T23:11:41.728Z,155680.06
2019-06-26T23:14:10.273Z,155660.22
2019-06-26T23:16:38.919Z,155644.23
2019-06-26T23:19:07.463Z,155636.27
2019-06-26T23:21:35.978Z,155607.09
2019-06-26T23:24:04.547Z,155596.48
2019-06-26T23:26:33.056Z,155575.28
2019-06-26T23:29:01.593Z,155548.80
2019-06-26T23:31:30.223Z,155539.50
2019-06-26T23:33:58.746Z,155485.19
2019-06-26T23:36:27.364Z,155434.77
2019-06-26T23:38:55.929Z,155436.08
2019-06-26T23:41:24.487Z,155445.36
2019-06-26T23:43:53.070Z,155434.77
2019-06-26T23:46:21.641Z,155438.72
2019-06-26T23:48:50.202Z,155416.20
2019-06-26T23:51:18.752Z,155360.56
2019-06-26T23:53:47.333Z,155349.97
2019-06-26T23:56:15.864Z,155283.77
2019-06-26T23:58:44.352Z,155275.81
