createdAt,value
2019-03-10T00:01:32.817Z,1.20
2019-03-10T00:03:08.187Z,1.00
2019-03-10T00:04:44.693Z,1.20
2019-03-10T00:06:20.332Z,1.37
2019-03-10T00:07:55.694Z,1.30
2019-03-10T00:09:32.138Z,1.20
2019-03-10T00:11:07.506Z,1.10
2019-03-10T00:12:42.863Z,1.20
2019-03-10T00:14:18.227Z,1.40
2019-03-10T00:15:53.674Z,1.20
2019-03-10T00:17:29.307Z,1.00
2019-03-10T00:19:04.682Z,1.00
2019-03-10T00:20:40.060Z,1.20
2019-03-10T00:22:15.828Z,1.10
2019-03-10T00:23:51.197Z,1.20
2019-03-10T00:25:26.559Z,1.20
2019-03-10T00:27:01.928Z,0.90
2019-03-10T00:28:37.295Z,1.23
2019-03-10T00:30:17.931Z,1.27
2019-03-10T00:31:53.540Z,1.20
2019-03-10T00:33:28.903Z,1.30
2019-03-10T00:35:05.913Z,0.90
2019-03-10T00:36:41.281Z,1.10
2019-03-10T00:38:16.642Z,1.20
2019-03-10T00:40:05.229Z,1.10
2019-03-10T00:42:12.887Z,1.20
2019-03-10T00:44:27.073Z,1.17
2019-03-10T00:46:19.049Z,1.20
2019-03-10T00:48:30.541Z,1.30
2019-03-10T00:50:37.011Z,0.97
2019-03-10T00:52:31.274Z,0.90
2019-03-10T00:54:06.641Z,1.00
2019-03-10T00:55:42.007Z,1.00
2019-03-10T00:57:17.439Z,1.25
2019-03-10T00:58:52.808Z,1.10
2019-03-10T01:00:28.247Z,0.90
2019-03-10T01:02:03.611Z,1.10
2019-03-10T01:03:38.964Z,1.10
2019-03-10T01:05:14.341Z,1.10
2019-03-10T01:06:49.873Z,1.33
2019-03-10T01:08:25.403Z,1.17
2019-03-10T01:10:00.807Z,1.13
2019-03-10T01:11:36.203Z,1.17
2019-03-10T01:13:11.570Z,1.33
2019-03-10T01:14:47.246Z,1.27
2019-03-10T01:16:23.144Z,1.30
2019-03-10T01:17:59.740Z,0.97
2019-03-10T01:19:35.779Z,1.27
2019-03-10T01:21:12.591Z,1.20
2019-03-10T01:22:49.397Z,1.30
2019-03-10T01:24:24.761Z,1.30
2019-03-10T01:26:00.881Z,1.40
2019-03-10T01:27:36.251Z,1.15
2019-03-10T01:29:11.623Z,1.20
2019-03-10T01:30:57.639Z,1.50
2019-03-10T01:32:49.158Z,1.27
2019-03-10T01:35:07.074Z,1.33
2019-03-10T01:36:42.449Z,1.20
2019-03-10T01:38:17.805Z,1.17
2019-03-10T01:39:53.182Z,1.30
2019-03-10T01:41:28.615Z,1.37
2019-03-10T01:43:03.972Z,1.30
2019-03-10T01:44:39.347Z,1.30
2019-03-10T01:46:15.965Z,1.33
2019-03-10T01:47:51.332Z,1.20
2019-03-10T01:49:26.775Z,1.00
2019-03-10T01:51:02.148Z,1.33
2019-03-10T01:52:37.509Z,1.20
2019-03-10T01:54:13.982Z,1.27
2019-03-10T01:55:50.522Z,1.43
2019-03-10T01:57:25.886Z,1.30
2019-03-10T01:59:01.250Z,1.23
2019-03-10T02:00:36.689Z,1.20
2019-03-10T02:02:12.062Z,1.40
2019-03-10T02:03:47.428Z,1.17
2019-03-10T02:05:22.804Z,1.50
2019-03-10T02:06:58.171Z,1.32
2019-03-10T02:08:33.600Z,1.23
2019-03-10T02:10:12.125Z,1.47
2019-03-10T02:11:47.508Z,1.70
2019-03-10T02:13:22.869Z,1.50
2019-03-10T02:14:58.352Z,1.50
2019-03-10T02:16:34.026Z,1.50
2019-03-10T02:18:09.394Z,1.40
2019-03-10T02:19:44.834Z,1.90
2019-03-10T02:21:20.209Z,1.60
2019-03-10T02:22:55.637Z,1.47
2019-03-10T02:24:31.002Z,1.63
2019-03-10T02:26:06.378Z,1.33
2019-03-10T02:27:41.736Z,1.47
2019-03-10T02:29:17.097Z,1.60
2019-03-10T02:30:52.683Z,1.60
2019-03-10T02:32:28.053Z,1.30
2019-03-10T02:34:03.693Z,2.10
2019-03-10T02:35:40.131Z,1.43
2019-03-10T02:37:15.511Z,1.47
2019-03-10T02:38:51.231Z,1.50
2019-03-10T02:40:26.605Z,1.63
2019-03-10T02:42:02.956Z,1.90
2019-03-10T02:43:38.337Z,1.70
2019-03-10T02:45:13.785Z,1.67
2019-03-10T02:46:49.162Z,1.60
2019-03-10T02:48:25.544Z,2.00
2019-03-10T02:50:00.939Z,1.77
2019-03-10T02:51:36.308Z,2.10
2019-03-10T02:53:12.005Z,1.90
2019-03-10T02:54:47.653Z,1.77
2019-03-10T02:56:23.042Z,1.67
2019-03-10T02:57:58.416Z,1.90
2019-03-10T02:59:34.062Z,1.60
2019-03-10T03:01:09.710Z,1.80
2019-03-10T03:02:45.084Z,2.10
2019-03-10T03:04:20.484Z,1.97
2019-03-10T03:05:55.938Z,2.37
2019-03-10T03:07:31.334Z,1.98
2019-03-10T03:09:07.188Z,1.90
2019-03-10T03:10:44.161Z,1.90
2019-03-10T03:12:19.532Z,2.03
2019-03-10T03:13:55.512Z,1.85
2019-03-10T03:15:30.897Z,1.67
2019-03-10T03:17:06.285Z,1.90
2019-03-10T03:18:41.661Z,2.10
2019-03-10T03:20:17.046Z,1.80
2019-03-10T03:21:52.876Z,2.10
2019-03-10T03:23:28.586Z,2.10
2019-03-10T03:25:05.608Z,2.05
2019-03-10T03:26:41.008Z,2.00
2019-03-10T03:28:16.401Z,2.00
2019-03-10T03:29:51.768Z,2.10
2019-03-10T03:31:28.399Z,2.00
2019-03-10T03:33:03.771Z,1.97
2019-03-10T03:34:39.254Z,1.83
2019-03-10T03:36:22.087Z,2.37
2019-03-10T03:37:57.468Z,2.30
2019-03-10T03:39:34.352Z,2.00
2019-03-10T03:41:13.711Z,2.10
2019-03-10T03:42:49.083Z,1.83
2019-03-10T03:44:26.664Z,1.80
2019-03-10T03:46:02.067Z,2.00
2019-03-10T03:47:37.420Z,1.87
2019-03-10T03:49:12.790Z,1.90
2019-03-10T03:50:48.528Z,2.20
2019-03-10T03:52:24.881Z,2.00
2019-03-10T03:54:00.259Z,2.40
2019-03-10T03:55:35.632Z,2.12
2019-03-10T03:57:11.022Z,2.10
2019-03-10T03:58:46.737Z,1.83
2019-03-10T04:00:22.113Z,2.00
2019-03-10T04:02:02.567Z,2.10
2019-03-10T04:03:37.941Z,1.90
2019-03-10T04:05:14.626Z,2.00
2019-03-10T04:06:50.370Z,2.10
2019-03-10T04:08:25.742Z,2.10
2019-03-10T04:10:01.117Z,2.03
2019-03-10T04:11:37.569Z,2.52
2019-03-10T04:13:12.950Z,2.17
2019-03-10T04:14:48.479Z,2.40
2019-03-10T04:16:23.952Z,1.83
2019-03-10T04:17:59.336Z,2.30
2019-03-10T04:19:34.701Z,2.27
2019-03-10T04:21:10.117Z,2.37
2019-03-10T04:22:46.581Z,2.20
2019-03-10T04:24:21.956Z,2.23
2019-03-10T04:25:57.343Z,2.00
2019-03-10T04:27:32.725Z,2.43
2019-03-10T04:29:08.105Z,2.13
2019-03-10T04:30:43.482Z,2.12
2019-03-10T04:32:18.876Z,2.23
2019-03-10T04:33:55.324Z,2.20
2019-03-10T04:35:30.716Z,2.53
2019-03-10T04:37:06.102Z,2.33
2019-03-10T04:38:41.484Z,2.30
2019-03-10T04:40:16.862Z,2.53
2019-03-10T04:41:52.240Z,2.37
2019-03-10T04:43:27.619Z,2.17
2019-03-10T04:45:03.073Z,2.27
2019-03-10T04:46:38.463Z,2.20
2019-03-10T04:48:13.845Z,2.20
2019-03-10T04:49:49.226Z,2.30
2019-03-10T04:51:24.605Z,2.30
2019-03-10T04:53:01.065Z,2.03
2019-03-10T04:54:44.637Z,2.37
2019-03-10T04:56:27.815Z,1.80
2019-03-10T04:58:07.845Z,2.03
2019-03-10T04:59:43.222Z,1.90
2019-03-10T05:01:18.769Z,2.20
2019-03-10T05:02:54.167Z,1.83
2019-03-10T05:04:31.490Z,2.20
2019-03-10T05:06:06.605Z,1.90
2019-03-10T05:07:41.989Z,2.35
2019-03-10T05:09:17.381Z,2.15
2019-03-10T05:10:52.752Z,2.10
2019-03-10T05:12:28.133Z,2.40
2019-03-10T05:14:03.514Z,2.20
2019-03-10T05:15:38.897Z,2.05
2019-03-10T05:17:14.281Z,1.73
2019-03-10T05:18:49.659Z,1.67
2019-03-10T05:20:25.354Z,2.27
2019-03-10T05:22:01.105Z,1.77
2019-03-10T05:23:42.528Z,2.15
2019-03-10T05:25:22.416Z,2.03
2019-03-10T05:26:57.810Z,2.10
2019-03-10T05:28:37.461Z,1.90
2019-03-10T05:30:13.238Z,1.90
2019-03-10T05:31:48.985Z,2.00
2019-03-10T05:33:24.366Z,2.37
2019-03-10T05:34:59.743Z,1.90
2019-03-10T05:36:35.121Z,1.50
2019-03-10T05:38:10.836Z,2.00
2019-03-10T05:39:46.287Z,1.80
2019-03-10T05:41:21.659Z,1.80
2019-03-10T05:42:57.045Z,1.80
2019-03-10T05:44:33.155Z,1.57
2019-03-10T05:46:08.535Z,1.83
2019-03-10T05:47:43.926Z,1.70
2019-03-10T05:49:20.366Z,1.63
2019-03-10T05:50:56.067Z,1.90
2019-03-10T05:52:31.456Z,1.70
2019-03-10T05:54:06.833Z,1.70
2019-03-10T05:55:42.199Z,2.07
2019-03-10T05:57:17.592Z,2.10
2019-03-10T05:58:52.969Z,2.00
2019-03-10T06:00:28.350Z,2.03
2019-03-10T06:02:03.731Z,1.60
2019-03-10T06:03:39.125Z,1.95
2019-03-10T06:05:14.800Z,1.70
2019-03-10T06:06:50.547Z,2.03
2019-03-10T06:08:26.281Z,2.10
2019-03-10T06:10:01.671Z,2.07
2019-03-10T06:11:37.052Z,2.20
2019-03-10T06:13:12.433Z,2.10
2019-03-10T06:14:47.963Z,2.30
2019-03-10T06:16:23.411Z,2.20
2019-03-10T06:17:58.805Z,2.20
2019-03-10T06:19:35.056Z,2.02
2019-03-10T06:21:10.442Z,2.17
2019-03-10T06:22:45.828Z,1.97
2019-03-10T06:24:21.478Z,2.13
2019-03-10T06:25:56.859Z,2.37
2019-03-10T06:27:33.478Z,2.30
2019-03-10T06:29:08.856Z,2.60
2019-03-10T06:30:44.230Z,2.20
2019-03-10T06:32:19.634Z,2.20
2019-03-10T06:33:55.015Z,2.47
2019-03-10T06:35:30.392Z,2.27
2019-03-10T06:37:05.773Z,2.63
2019-03-10T06:38:41.181Z,2.13
2019-03-10T06:40:16.541Z,2.30
2019-03-10T06:41:52.992Z,2.63
2019-03-10T06:43:28.376Z,2.47
2019-03-10T06:45:04.582Z,2.73
2019-03-10T06:46:39.960Z,2.30
2019-03-10T06:48:15.340Z,2.47
2019-03-10T06:49:50.716Z,2.40
2019-03-10T06:51:26.097Z,3.07
2019-03-10T06:53:01.490Z,2.70
2019-03-10T06:54:37.398Z,2.60
2019-03-10T06:56:12.787Z,2.70
2019-03-10T06:57:48.166Z,2.20
2019-03-10T06:59:23.537Z,2.30
2019-03-10T07:00:58.916Z,2.50
2019-03-10T07:02:34.298Z,2.53
2019-03-10T07:04:09.693Z,2.37
2019-03-10T07:05:45.067Z,2.62
2019-03-10T07:07:20.441Z,2.75
2019-03-10T07:08:55.847Z,2.60
2019-03-10T07:10:31.208Z,2.77
2019-03-10T07:12:06.599Z,2.60
2019-03-10T07:13:41.981Z,2.30
2019-03-10T07:15:17.362Z,2.80
2019-03-10T07:16:53.003Z,2.40
2019-03-10T07:18:28.387Z,2.53
2019-03-10T07:20:05.155Z,2.20
2019-03-10T07:21:40.775Z,2.30
2019-03-10T07:23:17.533Z,2.73
2019-03-10T07:24:52.898Z,2.37
2019-03-10T07:26:28.273Z,2.70
2019-03-10T07:28:17.442Z,2.40
2019-03-10T07:29:54.462Z,2.37
2019-03-10T07:31:43.523Z,2.00
2019-03-10T07:33:23.362Z,2.43
2019-03-10T07:35:06.316Z,1.95
2019-03-10T07:36:47.254Z,1.70
2019-03-10T07:38:36.462Z,1.90
2019-03-10T07:40:28.263Z,1.83
2019-03-10T07:42:23.137Z,1.87
2019-03-10T07:44:05.717Z,2.00
2019-03-10T07:45:49.028Z,2.07
2019-03-10T07:47:37.971Z,2.10
2019-03-10T07:49:20.598Z,2.07
2019-03-10T07:51:00.381Z,2.25
2019-03-10T07:52:49.529Z,2.50
2019-03-10T07:54:38.735Z,2.47
2019-03-10T07:56:16.037Z,2.37
2019-03-10T07:58:02.579Z,2.42
2019-03-10T07:59:45.027Z,2.30
2019-03-10T08:01:22.042Z,2.43
2019-03-10T08:03:14.226Z,2.80
2019-03-10T08:04:54.160Z,2.60
2019-03-10T08:06:34.171Z,2.60
2019-03-10T08:08:14.271Z,2.47
2019-03-10T08:09:51.298Z,2.90
2019-03-10T08:11:31.239Z,2.80
2019-03-10T08:13:14.045Z,2.50
2019-03-10T08:14:54.013Z,3.00
2019-03-10T08:16:34.108Z,2.80
2019-03-10T08:18:11.132Z,2.90
2019-03-10T08:19:48.149Z,2.97
2019-03-10T08:21:34.649Z,2.97
2019-03-10T08:23:11.646Z,2.50
2019-03-10T08:24:48.662Z,2.90
2019-03-10T08:26:37.414Z,3.33
2019-03-10T08:28:23.265Z,3.27
2019-03-10T08:30:06.236Z,2.70
2019-03-10T08:31:59.647Z,2.70
2019-03-10T08:33:48.962Z,3.10
2019-03-10T08:35:25.997Z,2.90
2019-03-10T08:37:12.267Z,2.80
2019-03-10T08:38:49.299Z,2.93
2019-03-10T08:40:35.279Z,2.87
2019-03-10T08:42:20.479Z,3.23
2019-03-10T08:44:12.755Z,3.43
2019-03-10T08:45:52.314Z,3.07
2019-03-10T08:47:29.333Z,2.83
2019-03-10T08:49:06.359Z,3.20
2019-03-10T08:50:49.301Z,3.03
2019-03-10T08:52:35.137Z,3.07
2019-03-10T08:54:12.159Z,3.20
2019-03-10T08:55:58.030Z,3.20
2019-03-10T08:57:51.150Z,2.90
2019-03-10T08:59:37.158Z,2.72
2019-03-10T09:01:14.169Z,2.43
2019-03-10T09:03:03.471Z,2.50
2019-03-10T09:04:55.643Z,1.97
2019-03-10T09:06:48.657Z,1.97
2019-03-10T09:08:25.671Z,2.30
2019-03-10T09:10:17.897Z,2.50
2019-03-10T09:11:54.914Z,2.45
2019-03-10T09:13:31.929Z,2.37
2019-03-10T09:15:26.167Z,2.37
2019-03-10T09:17:03.258Z,1.85
2019-03-10T09:18:48.933Z,1.97
2019-03-10T09:20:42.087Z,2.17
2019-03-10T09:22:22.147Z,2.10
2019-03-10T09:23:59.165Z,2.15
2019-03-10T09:25:36.195Z,2.10
2019-03-10T09:27:13.228Z,2.25
2019-03-10T09:28:50.249Z,1.82
2019-03-10T09:30:43.630Z,2.10
2019-03-10T09:32:20.659Z,1.80
2019-03-10T09:34:03.615Z,2.10
2019-03-10T09:35:49.760Z,1.97
2019-03-10T09:37:43.073Z,1.90
2019-03-10T09:39:32.105Z,2.00
2019-03-10T09:41:18.043Z,1.73
2019-03-10T09:43:10.073Z,1.70
2019-03-10T09:44:47.113Z,2.00
2019-03-10T09:46:40.190Z,1.77
2019-03-10T09:48:20.459Z,1.93
2019-03-10T09:50:03.366Z,2.35
2019-03-10T09:51:43.048Z,3.23
2019-03-10T09:53:29.522Z,2.80
2019-03-10T09:55:23.791Z,3.20
2019-03-10T09:57:19.071Z,2.77
2019-03-10T09:58:58.848Z,2.40
2019-03-10T10:00:41.901Z,1.83
2019-03-10T10:02:37.157Z,2.57
2019-03-10T10:04:24.275Z,2.20
2019-03-10T10:06:01.314Z,2.37
2019-03-10T10:07:50.990Z,2.50
2019-03-10T10:09:33.963Z,2.10
2019-03-10T10:11:17.178Z,2.40
2019-03-10T10:13:03.505Z,2.00
2019-03-10T10:14:49.477Z,1.93
2019-03-10T10:16:29.447Z,1.72
2019-03-10T10:18:18.419Z,1.80
2019-03-10T10:20:10.599Z,1.90
2019-03-10T10:21:56.341Z,1.80
2019-03-10T10:23:33.365Z,1.70
2019-03-10T10:25:19.468Z,1.90
2019-03-10T10:26:59.918Z,1.72
2019-03-10T10:28:42.963Z,1.90
2019-03-10T10:30:35.023Z,2.03
2019-03-10T10:32:20.641Z,2.20
2019-03-10T10:34:13.884Z,1.87
2019-03-10T10:35:50.904Z,1.83
2019-03-10T10:37:30.840Z,1.70
2019-03-10T10:39:18.993Z,1.90
2019-03-10T10:40:56.019Z,2.00
2019-03-10T10:42:51.009Z,1.80
2019-03-10T10:44:30.512Z,2.00
2019-03-10T10:46:19.369Z,1.82
2019-03-10T10:47:56.387Z,1.87
2019-03-10T10:49:49.664Z,1.72
2019-03-10T10:51:32.746Z,1.40
2019-03-10T10:53:26.060Z,1.98
2019-03-10T10:55:03.155Z,1.90
2019-03-10T10:56:48.793Z,1.90
2019-03-10T10:58:43.893Z,2.43
2019-03-10T11:00:23.620Z,2.80
2019-03-10T11:02:03.531Z,3.03
2019-03-10T11:03:46.655Z,2.65
2019-03-10T11:05:40.633Z,3.00
2019-03-10T11:07:18.001Z,3.27
2019-03-10T11:09:12.999Z,2.80
2019-03-10T11:11:08.153Z,2.10
2019-03-10T11:12:47.861Z,2.00
2019-03-10T11:14:24.883Z,2.47
2019-03-10T11:16:01.909Z,2.10
2019-03-10T11:17:38.927Z,2.00
2019-03-10T11:19:30.883Z,1.70
2019-03-10T11:21:07.981Z,1.53
2019-03-10T11:22:50.754Z,1.60
2019-03-10T11:24:27.783Z,1.90
2019-03-10T11:26:10.742Z,1.40
2019-03-10T11:27:59.912Z,1.80
2019-03-10T11:29:42.897Z,1.80
2019-03-10T11:31:25.659Z,1.50
2019-03-10T11:33:18.760Z,1.40
2019-03-10T11:35:02.111Z,1.37
2019-03-10T11:36:39.145Z,1.50
2019-03-10T11:38:34.263Z,1.50
2019-03-10T11:40:15.159Z,1.30
2019-03-10T11:41:52.188Z,1.40
2019-03-10T11:43:32.050Z,1.37
2019-03-10T11:45:23.437Z,1.50
2019-03-10T11:47:00.462Z,1.82
2019-03-10T11:48:40.431Z,1.80
2019-03-10T11:50:20.301Z,1.97
2019-03-10T11:51:57.331Z,2.17
2019-03-10T11:53:40.018Z,1.75
2019-03-10T11:55:33.190Z,1.87
2019-03-10T11:57:22.259Z,1.60
2019-03-10T11:59:07.978Z,1.70
2019-03-10T12:00:47.970Z,1.80
2019-03-10T12:02:41.152Z,2.27
2019-03-10T12:04:18.173Z,2.13
2019-03-10T12:05:58.012Z,2.30
2019-03-10T12:07:46.924Z,3.10
2019-03-10T12:09:21.510Z,2.63
2019-03-10T12:10:56.921Z,3.40
2019-03-10T12:12:32.295Z,3.20
2019-03-10T12:14:07.674Z,3.30
2019-03-10T12:15:43.048Z,2.90
2019-03-10T12:17:18.445Z,3.23
2019-03-10T12:18:53.828Z,3.67
2019-03-10T12:20:29.201Z,4.23
2019-03-10T12:22:04.586Z,3.90
2019-03-10T12:23:39.957Z,3.30
2019-03-10T12:25:15.654Z,3.02
2019-03-10T12:26:51.720Z,3.60
2019-03-10T12:28:27.332Z,3.12
2019-03-10T12:30:02.724Z,3.37
2019-03-10T12:31:38.098Z,2.67
2019-03-10T12:33:13.471Z,2.67
2019-03-10T12:34:48.923Z,3.03
2019-03-10T12:36:24.309Z,2.90
2019-03-10T12:37:59.678Z,3.17
2019-03-10T12:39:35.308Z,3.63
2019-03-10T12:41:10.702Z,3.00
2019-03-10T12:42:46.081Z,2.93
2019-03-10T12:44:21.456Z,3.20
2019-03-10T12:45:57.099Z,3.63
2019-03-10T12:47:32.789Z,3.25
2019-03-10T12:49:08.164Z,3.30
2019-03-10T12:50:43.544Z,3.40
2019-03-10T12:52:18.917Z,4.13
2019-03-10T12:53:54.291Z,3.63
2019-03-10T12:55:29.672Z,3.30
2019-03-10T12:57:05.074Z,2.80
2019-03-10T12:58:40.445Z,2.75
2019-03-10T13:00:18.812Z,2.60
2019-03-10T13:01:54.194Z,2.43
2019-03-10T13:03:29.639Z,2.90
2019-03-10T13:05:07.483Z,2.62
2019-03-10T13:06:42.899Z,2.40
2019-03-10T13:08:18.282Z,2.40
2019-03-10T13:09:53.678Z,2.77
2019-03-10T13:11:29.589Z,2.62
2019-03-10T13:13:04.964Z,2.70
2019-03-10T13:14:40.332Z,2.60
2019-03-10T13:16:15.717Z,2.33
2019-03-10T13:17:51.097Z,2.30
2019-03-10T13:19:26.479Z,2.70
2019-03-10T13:21:01.860Z,3.40
2019-03-10T13:22:37.255Z,3.20
2019-03-10T13:24:12.630Z,2.97
2019-03-10T13:25:48.294Z,2.80
2019-03-10T13:27:23.685Z,2.40
2019-03-10T13:28:59.053Z,2.50
2019-03-10T13:30:34.423Z,2.33
2019-03-10T13:32:09.809Z,2.20
2019-03-10T13:33:45.185Z,2.30
2019-03-10T13:35:20.569Z,2.30
2019-03-10T13:36:56.202Z,2.20
2019-03-10T13:38:31.594Z,2.70
2019-03-10T13:40:13.649Z,2.52
2019-03-10T13:41:49.032Z,2.40
2019-03-10T13:43:24.410Z,2.50
2019-03-10T13:44:59.780Z,2.70
2019-03-10T13:46:35.165Z,2.53
2019-03-10T13:48:10.554Z,2.67
2019-03-10T13:49:45.920Z,2.60
2019-03-10T13:51:21.301Z,3.00
2019-03-10T13:52:56.681Z,3.60
2019-03-10T13:54:32.499Z,3.65
2019-03-10T13:56:07.875Z,3.10
2019-03-10T13:57:43.265Z,2.65
2019-03-10T13:59:18.635Z,2.50
2019-03-10T14:00:54.009Z,2.70
2019-03-10T14:02:29.403Z,3.10
2019-03-10T14:04:04.770Z,3.47
2019-03-10T14:05:40.394Z,3.30
2019-03-10T14:07:16.107Z,2.97
2019-03-10T14:08:51.489Z,2.60
2019-03-10T14:10:26.869Z,2.50
2019-03-10T14:12:02.251Z,2.40
2019-03-10T14:13:38.499Z,2.60
2019-03-10T14:15:15.882Z,2.72
2019-03-10T14:16:51.596Z,2.80
2019-03-10T14:18:26.981Z,2.63
2019-03-10T14:20:02.676Z,2.73
2019-03-10T14:21:38.127Z,2.60
2019-03-10T14:23:13.515Z,2.42
2019-03-10T14:24:48.894Z,2.62
2019-03-10T14:26:24.336Z,3.03
2019-03-10T14:27:59.729Z,3.20
2019-03-10T14:29:35.099Z,3.07
2019-03-10T14:31:10.471Z,3.05
2019-03-10T14:32:46.026Z,2.62
2019-03-10T14:34:21.399Z,2.70
2019-03-10T14:35:56.782Z,2.93
2019-03-10T14:37:32.175Z,2.90
2019-03-10T14:39:08.691Z,3.00
2019-03-10T14:40:45.352Z,2.90
2019-03-10T14:42:20.734Z,2.72
2019-03-10T14:43:56.115Z,2.97
2019-03-10T14:45:31.556Z,2.43
2019-03-10T14:47:06.982Z,2.10
2019-03-10T14:48:42.387Z,2.53
2019-03-10T14:50:19.462Z,2.40
2019-03-10T14:51:54.841Z,2.37
2019-03-10T14:53:30.227Z,2.27
2019-03-10T14:55:10.154Z,2.40
2019-03-10T14:56:45.529Z,2.13
2019-03-10T14:58:20.920Z,2.20
2019-03-10T14:59:56.302Z,2.30
2019-03-10T15:01:31.720Z,2.53
2019-03-10T15:03:07.102Z,2.30
2019-03-10T15:04:42.746Z,1.90
2019-03-10T15:06:18.116Z,1.80
2019-03-10T15:07:53.523Z,1.87
2019-03-10T15:09:28.902Z,2.03
2019-03-10T15:11:04.279Z,1.90
2019-03-10T15:12:39.679Z,2.10
2019-03-10T15:14:15.058Z,2.40
2019-03-10T15:15:50.437Z,2.00
2019-03-10T15:17:26.765Z,2.00
2019-03-10T15:19:02.388Z,1.50
2019-03-10T15:20:37.771Z,1.40
2019-03-10T15:22:13.152Z,1.37
2019-03-10T15:23:48.536Z,1.40
2019-03-10T15:25:25.441Z,1.40
2019-03-10T15:27:00.863Z,1.40
2019-03-10T15:28:36.413Z,1.27
2019-03-10T15:30:17.397Z,1.30
2019-03-10T15:31:52.773Z,1.47
2019-03-10T15:33:28.157Z,1.60
2019-03-10T15:35:03.794Z,1.50
2019-03-10T15:36:39.296Z,1.40
2019-03-10T15:38:15.177Z,1.30
2019-03-10T15:39:50.702Z,1.50
2019-03-10T15:41:26.189Z,1.37
2019-03-10T15:43:01.704Z,1.50
2019-03-10T15:44:37.406Z,1.40
2019-03-10T15:46:12.768Z,1.37
2019-03-10T15:47:48.419Z,1.17
2019-03-10T15:49:23.806Z,1.10
2019-03-10T15:50:59.181Z,1.20
2019-03-10T15:52:34.554Z,1.20
2019-03-10T15:54:09.940Z,2.00
2019-03-10T15:55:46.562Z,1.50
2019-03-10T15:57:21.946Z,1.20
2019-03-10T15:58:57.338Z,1.43
2019-03-10T16:00:32.762Z,1.30
2019-03-10T16:02:08.170Z,1.27
2019-03-10T16:03:43.555Z,1.10
2019-03-10T16:05:18.928Z,1.10
2019-03-10T16:06:54.315Z,1.30
2019-03-10T16:08:29.941Z,1.10
2019-03-10T16:10:11.632Z,1.00
2019-03-10T16:11:47.010Z,1.23
2019-03-10T16:13:22.388Z,1.10
2019-03-10T16:14:57.862Z,1.20
2019-03-10T16:16:33.255Z,1.20
2019-03-10T16:18:09.570Z,1.00
2019-03-10T16:19:44.947Z,1.07
2019-03-10T16:21:20.575Z,1.17
2019-03-10T16:22:55.956Z,1.20
2019-03-10T16:24:31.330Z,1.10
2019-03-10T16:26:06.708Z,1.10
2019-03-10T16:27:42.085Z,1.70
2019-03-10T16:29:17.475Z,1.50
2019-03-10T16:30:53.108Z,1.40
2019-03-10T16:32:28.484Z,0.90
2019-03-10T16:34:03.870Z,1.20
2019-03-10T16:35:39.801Z,0.90
2019-03-10T16:37:15.243Z,1.10
2019-03-10T16:38:50.561Z,1.07
2019-03-10T16:40:25.928Z,1.15
2019-03-10T16:42:01.302Z,1.30
2019-03-10T16:43:36.693Z,1.57
2019-03-10T16:45:23.860Z,1.40
2019-03-10T16:46:59.234Z,1.20
2019-03-10T16:48:34.640Z,1.10
2019-03-10T16:50:17.156Z,1.37
2019-03-10T16:51:52.534Z,1.40
2019-03-10T16:53:27.920Z,1.20
2019-03-10T16:55:03.310Z,1.60
2019-03-10T16:56:38.711Z,1.63
2019-03-10T16:58:14.096Z,1.60
2019-03-10T16:59:49.833Z,1.70
2019-03-10T17:01:25.213Z,1.82
2019-03-10T17:03:00.598Z,1.80
2019-03-10T17:04:35.988Z,1.53
2019-03-10T17:06:12.271Z,1.40
2019-03-10T17:07:47.780Z,1.20
2019-03-10T17:09:24.139Z,1.00
2019-03-10T17:10:59.515Z,1.40
2019-03-10T17:12:34.885Z,1.50
2019-03-10T17:14:10.279Z,1.50
2019-03-10T17:15:45.902Z,1.33
2019-03-10T17:17:21.286Z,1.27
2019-03-10T17:18:56.653Z,1.30
2019-03-10T17:20:32.039Z,1.33
2019-03-10T17:22:07.408Z,1.40
2019-03-10T17:23:43.453Z,1.40
2019-03-10T17:25:19.124Z,1.73
2019-03-10T17:26:54.484Z,1.70
2019-03-10T17:28:29.902Z,1.42
2019-03-10T17:30:20.038Z,1.50
2019-03-10T17:31:55.410Z,1.90
2019-03-10T17:33:30.792Z,1.77
2019-03-10T17:35:07.285Z,1.60
2019-03-10T17:36:43.598Z,1.90
2019-03-10T17:38:19.233Z,1.52
2019-03-10T17:39:54.602Z,1.70
2019-03-10T17:41:29.978Z,1.80
2019-03-10T17:43:07.897Z,1.47
2019-03-10T17:44:42.688Z,1.70
2019-03-10T17:46:18.068Z,1.90
2019-03-10T17:47:53.449Z,1.70
2019-03-10T17:49:28.835Z,1.80
2019-03-10T17:51:04.299Z,1.70
2019-03-10T17:52:39.942Z,1.47
2019-03-10T17:54:15.316Z,1.50
2019-03-10T17:55:50.699Z,1.50
2019-03-10T17:57:26.065Z,1.80
2019-03-10T17:59:01.553Z,1.70
2019-03-10T18:00:37.892Z,1.37
2019-03-10T18:02:14.393Z,1.40
2019-03-10T18:03:49.777Z,1.53
2019-03-10T18:05:25.167Z,1.55
2019-03-10T18:07:00.546Z,1.40
2019-03-10T18:08:36.179Z,1.50
2019-03-10T18:10:16.571Z,1.40
2019-03-10T18:11:51.968Z,1.43
2019-03-10T18:13:28.305Z,1.60
2019-03-10T18:15:08.439Z,1.53
2019-03-10T18:16:41.708Z,1.40
2019-03-10T18:18:17.093Z,1.20
2019-03-10T18:19:52.718Z,1.40
2019-03-10T18:21:28.335Z,1.47
2019-03-10T18:23:03.782Z,1.60
2019-03-10T18:24:39.154Z,1.50
2019-03-10T18:26:16.942Z,1.50
2019-03-10T18:27:52.334Z,1.55
2019-03-10T18:29:27.721Z,1.37
2019-03-10T18:31:03.119Z,1.83
2019-03-10T18:32:38.491Z,1.20
2019-03-10T18:34:13.893Z,1.70
2019-03-10T18:35:49.288Z,1.60
2019-03-10T18:37:24.664Z,1.52
2019-03-10T18:39:00.047Z,1.40
2019-03-10T18:40:35.435Z,1.10
2019-03-10T18:42:10.816Z,1.10
2019-03-10T18:43:46.517Z,1.10
2019-03-10T18:45:22.143Z,1.10
2019-03-10T18:46:57.794Z,1.17
2019-03-10T18:48:33.177Z,0.80
2019-03-10T18:50:12.884Z,1.10
2019-03-10T18:51:48.521Z,0.90
2019-03-10T18:53:23.877Z,0.90
2019-03-10T18:54:59.276Z,1.20
2019-03-10T18:56:34.925Z,0.95
2019-03-10T18:58:10.303Z,0.90
2019-03-10T18:59:45.686Z,1.00
2019-03-10T19:01:21.207Z,0.90
2019-03-10T19:02:56.834Z,0.90
2019-03-10T19:04:32.453Z,0.90
2019-03-10T19:06:07.840Z,0.80
2019-03-10T19:07:43.219Z,0.90
2019-03-10T19:09:18.626Z,0.80
2019-03-10T19:10:54.010Z,0.90
2019-03-10T19:12:29.399Z,1.12
2019-03-10T19:14:04.785Z,0.90
2019-03-10T19:15:40.208Z,1.00
2019-03-10T19:17:15.564Z,0.73
2019-03-10T19:18:51.208Z,1.00
2019-03-10T19:20:26.685Z,0.80
2019-03-10T19:22:02.068Z,1.00
2019-03-10T19:23:37.437Z,0.90
2019-03-10T19:25:15.329Z,0.87
2019-03-10T19:26:50.979Z,1.00
2019-03-10T19:28:26.361Z,0.88
2019-03-10T19:30:01.749Z,0.83
2019-03-10T19:31:37.196Z,0.83
2019-03-10T19:33:12.643Z,1.00
2019-03-10T19:34:48.504Z,0.75
2019-03-10T19:36:23.892Z,0.80
2019-03-10T19:37:59.267Z,0.80
2019-03-10T19:39:34.639Z,0.80
2019-03-10T19:41:10.027Z,0.90
2019-03-10T19:42:45.466Z,0.90
2019-03-10T19:44:21.300Z,0.80
2019-03-10T19:45:56.783Z,0.90
2019-03-10T19:47:32.158Z,0.93
2019-03-10T19:49:07.777Z,1.00
2019-03-10T19:50:43.427Z,0.80
2019-03-10T19:52:19.565Z,0.82
2019-03-10T19:53:55.200Z,0.90
2019-03-10T19:55:30.592Z,0.90
2019-03-10T19:57:05.979Z,0.90
2019-03-10T19:58:41.351Z,0.70
2019-03-10T20:00:18.997Z,0.97
2019-03-10T20:01:54.407Z,0.80
2019-03-10T20:03:29.758Z,0.95
2019-03-10T20:05:07.947Z,0.90
2019-03-10T20:06:43.339Z,0.87
2019-03-10T20:08:18.719Z,0.90
2019-03-10T20:09:54.098Z,0.83
2019-03-10T20:11:29.491Z,1.00
2019-03-10T20:13:04.933Z,0.70
2019-03-10T20:14:40.302Z,0.80
2019-03-10T20:16:15.691Z,0.77
2019-03-10T20:17:51.389Z,1.00
2019-03-10T20:19:26.767Z,0.85
2019-03-10T20:21:02.156Z,0.80
2019-03-10T20:22:37.628Z,0.70
2019-03-10T20:24:13.001Z,0.90
2019-03-10T20:25:48.384Z,0.88
2019-03-10T20:27:23.762Z,2.77
2019-03-10T20:28:59.145Z,1.00
2019-03-10T20:30:34.523Z,0.72
2019-03-10T20:32:13.993Z,0.70
2019-03-10T20:33:46.995Z,0.73
2019-03-10T20:35:22.371Z,0.70
2019-03-10T20:36:57.805Z,0.67
2019-03-10T20:38:33.229Z,0.70
2019-03-10T20:40:23.148Z,0.60
2019-03-10T20:42:05.201Z,0.50
2019-03-10T20:43:36.826Z,0.50
2019-03-10T20:45:12.413Z,0.70
2019-03-10T20:46:47.796Z,0.47
2019-03-10T20:48:23.173Z,0.70
2019-03-10T20:49:58.591Z,0.60
2019-03-10T20:51:33.975Z,0.78
2019-03-10T20:53:09.610Z,0.70
2019-03-10T20:54:45.258Z,0.70
2019-03-10T20:56:20.646Z,0.70
2019-03-10T20:57:56.025Z,0.70
2019-03-10T20:59:31.472Z,0.70
2019-03-10T21:01:07.001Z,0.50
2019-03-10T21:02:42.700Z,0.53
2019-03-10T21:04:18.075Z,0.50
2019-03-10T21:05:53.715Z,0.40
2019-03-10T21:07:29.874Z,0.65
2019-03-10T21:09:07.148Z,0.60
2019-03-10T21:10:43.998Z,0.40
2019-03-10T21:12:19.404Z,0.30
2019-03-10T21:13:55.039Z,0.40
2019-03-10T21:15:30.541Z,0.40
2019-03-10T21:17:06.189Z,0.30
2019-03-10T21:18:41.552Z,0.40
2019-03-10T21:20:25.957Z,0.30
2019-03-10T21:22:01.552Z,0.40
2019-03-10T21:23:36.912Z,0.30
2019-03-10T21:25:19.105Z,1.50
2019-03-10T21:26:54.681Z,0.50
2019-03-10T21:28:30.050Z,0.40
2019-03-10T21:30:10.164Z,0.30
2019-03-10T21:31:46.502Z,0.50
2019-03-10T21:33:21.862Z,0.30
2019-03-10T21:34:57.229Z,0.30
2019-03-10T21:36:32.629Z,0.40
2019-03-10T21:38:07.989Z,0.30
2019-03-10T21:39:43.367Z,0.40
2019-03-10T21:41:18.721Z,0.30
2019-03-10T21:42:55.045Z,0.40