createdAt,value
2022-11-14T04:45:15.195Z,7.50
2022-11-14T04:47:45.192Z,7.50
2022-11-14T04:50:11.993Z,7.40
2022-11-14T04:52:38.809Z,7.40
2022-11-14T04:55:05.730Z,7.40
2022-11-14T04:57:32.405Z,7.40
2022-11-14T04:59:59.073Z,7.50
2022-11-14T05:02:25.887Z,7.50
2022-11-14T05:04:52.543Z,7.50
2022-11-14T05:07:19.305Z,7.60
2022-11-14T05:09:45.956Z,7.60
2022-11-14T05:12:12.594Z,7.60
2022-11-14T05:14:39.340Z,7.60
2022-11-14T05:17:06.057Z,7.60
2022-11-14T05:19:32.710Z,7.60
2022-11-14T05:21:59.436Z,7.60
2022-11-14T05:24:27.196Z,7.50
2022-11-14T05:26:54.026Z,7.50
2022-11-14T05:29:20.683Z,7.50
2022-11-14T05:31:47.388Z,7.50
2022-11-14T05:34:14.027Z,7.50
2022-11-14T05:36:40.653Z,7.50
2022-11-14T05:39:07.304Z,7.50
2022-11-14T05:41:34.013Z,7.60
2022-11-14T05:44:00.706Z,7.60
2022-11-14T05:46:27.342Z,7.60
2022-11-14T05:48:54.008Z,7.60
2022-11-14T05:51:20.660Z,7.60
2022-11-14T05:53:47.405Z,7.60
2022-11-14T05:56:14.068Z,7.60
2022-11-14T05:58:40.944Z,7.60
2022-11-14T06:01:08.842Z,7.50
2022-11-14T06:03:38.000Z,7.50
2022-11-14T06:06:07.302Z,7.50
2022-11-14T06:08:34.316Z,7.60
2022-11-14T06:11:13.153Z,7.50
2022-11-14T06:13:40.245Z,7.50
2022-11-14T06:16:10.740Z,7.50
2022-11-14T06:18:38.318Z,7.50
2022-11-14T06:21:12.389Z,7.50
2022-11-14T06:23:39.272Z,7.50
2022-11-14T06:26:10.717Z,7.50
2022-11-14T06:28:37.355Z,7.50
2022-11-14T06:31:04.956Z,7.50
2022-11-14T06:33:36.390Z,7.50
2022-11-14T06:36:05.897Z,7.50
2022-11-14T06:38:34.132Z,7.50
2022-11-14T06:41:09.427Z,7.50
2022-11-14T06:43:38.180Z,7.50
2022-11-14T06:46:05.993Z,7.40
2022-11-14T06:48:33.254Z,7.50
2022-11-14T06:51:01.668Z,7.40
2022-11-14T06:53:30.596Z,7.50
2022-11-14T06:56:03.223Z,7.50
2022-11-14T06:58:32.809Z,7.50
2022-11-14T07:01:17.114Z,7.50
2022-11-14T07:03:44.687Z,7.50
2022-11-14T07:06:14.049Z,7.50
2022-11-14T07:08:40.724Z,7.50
2022-11-14T07:11:22.620Z,7.40
2022-11-14T07:13:53.852Z,7.40
2022-11-14T07:16:23.639Z,7.40
2022-11-14T07:18:50.387Z,7.40
2022-11-14T07:21:17.064Z,7.50
2022-11-14T07:23:43.772Z,7.50
2022-11-14T07:26:11.364Z,7.50
2022-11-14T07:28:41.236Z,7.60
2022-11-14T07:31:10.400Z,7.60
2022-11-14T07:33:37.060Z,7.70
2022-11-14T07:36:04.180Z,7.70
2022-11-14T07:38:34.851Z,7.70
2022-11-14T07:41:07.152Z,7.60
2022-11-14T07:43:33.792Z,7.50
2022-11-14T07:46:10.283Z,7.60
2022-11-14T07:48:36.960Z,7.60
2022-11-14T07:51:06.296Z,7.60
2022-11-14T07:53:34.037Z,7.60
2022-11-14T07:56:06.541Z,7.60
2022-11-14T07:58:36.247Z,7.70
2022-11-14T08:01:03.992Z,7.80
2022-11-14T08:03:31.211Z,7.80
2022-11-14T08:06:07.232Z,7.90
2022-11-14T08:08:34.580Z,7.90
2022-11-14T08:11:02.172Z,7.90
2022-11-14T08:13:32.806Z,7.90
2022-11-14T08:16:12.373Z,7.90
2022-11-14T08:18:40.182Z,7.90
2022-11-14T08:21:07.402Z,7.90
2022-11-14T08:23:34.306Z,7.90
2022-11-14T08:26:01.048Z,7.90
2022-11-14T08:28:28.347Z,8.00
2022-11-14T08:31:03.652Z,8.00
2022-11-14T08:33:31.043Z,8.00
2022-11-14T08:36:05.133Z,8.00
2022-11-14T08:38:33.317Z,8.10
2022-11-14T08:41:01.310Z,8.10
2022-11-14T08:43:28.010Z,8.20
2022-11-14T08:46:02.403Z,8.20
2022-11-14T08:48:30.729Z,8.20
2022-11-14T08:50:58.253Z,8.10
2022-11-14T08:53:25.034Z,8.10
2022-11-14T08:55:51.746Z,8.00
2022-11-14T08:58:18.381Z,8.00
2022-11-14T09:00:45.526Z,8.00
2022-11-14T09:03:16.144Z,8.00
2022-11-14T09:05:43.113Z,8.00
2022-11-14T09:08:09.824Z,8.00
2022-11-14T09:10:37.543Z,8.00
2022-11-14T09:13:04.215Z,8.10
2022-11-14T09:15:31.073Z,8.10
2022-11-14T09:17:58.191Z,8.10
2022-11-14T09:20:31.535Z,8.20
2022-11-14T09:23:00.948Z,8.20
2022-11-14T09:25:29.088Z,8.20
2022-11-14T09:27:56.541Z,8.20
2022-11-14T09:30:23.503Z,8.20
2022-11-14T09:32:50.648Z,8.20
2022-11-14T09:35:17.473Z,8.30
2022-11-14T09:37:44.112Z,8.30
2022-11-14T09:40:13.594Z,8.40
2022-11-14T09:43:15.536Z,8.40
2022-11-14T09:45:50.022Z,8.40
2022-11-14T09:48:21.145Z,8.20
2022-11-14T09:51:10.215Z,8.10
2022-11-14T09:53:54.208Z,8.20
2022-11-14T09:56:24.604Z,8.30
2022-11-14T09:58:51.670Z,8.30
2022-11-14T10:01:34.595Z,8.40
2022-11-14T10:04:24.375Z,8.50
2022-11-14T10:07:27.048Z,8.50
2022-11-14T10:10:24.900Z,8.60
2022-11-14T10:12:57.528Z,8.60
2022-11-14T10:16:00.121Z,8.60
2022-11-14T10:18:29.956Z,8.70
2022-11-14T10:21:30.279Z,8.80
2022-11-14T10:24:26.138Z,8.80
2022-11-14T10:27:03.177Z,8.80
2022-11-14T10:30:06.772Z,8.90
2022-11-14T10:33:01.821Z,9.00
2022-11-14T10:35:36.512Z,9.10
2022-11-14T10:38:18.718Z,9.10
2022-11-14T10:40:52.528Z,9.10
2022-11-14T10:43:37.942Z,9.10
2022-11-14T10:46:20.246Z,9.10
2022-11-14T10:48:50.058Z,9.20
2022-11-14T10:51:54.720Z,9.20
2022-11-14T10:54:41.310Z,9.30
2022-11-14T10:57:19.438Z,9.40
2022-11-14T10:59:47.222Z,9.30
2022-11-14T11:02:14.217Z,9.30
2022-11-14T11:04:42.980Z,9.40
2022-11-14T11:07:09.681Z,9.50
2022-11-14T11:09:57.819Z,9.50
2022-11-14T11:12:49.229Z,9.60
2022-11-14T11:15:18.592Z,9.60
2022-11-14T11:18:06.532Z,9.60
2022-11-14T11:20:34.768Z,9.60
2022-11-14T11:23:11.624Z,9.60
2022-11-14T11:25:40.045Z,9.60
2022-11-14T11:28:14.104Z,9.60
2022-11-14T11:30:54.560Z,9.60
2022-11-14T11:33:21.332Z,9.70
2022-11-14T11:35:54.001Z,10.00
2022-11-14T11:38:21.732Z,10.30
2022-11-14T11:40:52.544Z,10.40
2022-11-14T11:43:43.139Z,10.50
2022-11-14T11:46:21.275Z,10.50
2022-11-14T11:48:51.771Z,10.60
2022-11-14T11:51:22.517Z,10.60
2022-11-14T11:54:05.361Z,10.70
2022-11-14T11:56:32.339Z,10.90
2022-11-14T11:59:21.713Z,10.90
2022-11-14T12:01:50.035Z,11.10
2022-11-14T12:04:16.765Z,11.20
2022-11-14T12:06:54.377Z,11.60
2022-11-14T12:10:03.499Z,11.90
2022-11-14T12:12:41.505Z,12.10
2022-11-14T12:15:32.165Z,12.20
2022-11-14T12:18:17.989Z,12.10
2022-11-14T12:20:50.576Z,11.90
2022-11-14T12:23:17.208Z,11.60
2022-11-14T12:26:09.897Z,11.30
2022-11-14T12:29:01.333Z,11.30
2022-11-14T12:31:32.851Z,11.40
2022-11-14T12:34:07.248Z,11.40
2022-11-14T12:36:35.048Z,11.50
2022-11-14T12:39:02.394Z,11.50
2022-11-14T12:41:36.108Z,11.60
2022-11-14T12:44:21.600Z,11.70
2022-11-14T12:47:06.351Z,11.80
2022-11-14T12:49:57.105Z,12.00
2022-11-14T12:52:44.820Z,12.00
2022-11-14T12:55:26.739Z,12.00
2022-11-14T12:58:19.699Z,12.00
2022-11-14T13:00:46.290Z,12.10
2022-11-14T13:03:28.436Z,12.00
2022-11-14T13:05:58.163Z,11.90
2022-11-14T13:08:43.635Z,11.90
2022-11-14T13:12:01.613Z,11.80
2022-11-14T13:14:48.042Z,11.80
2022-11-14T13:17:36.082Z,11.60
2022-11-14T13:20:50.456Z,11.70
2022-11-14T13:23:42.970Z,11.70
2022-11-14T13:26:13.316Z,11.60
2022-11-14T13:28:51.412Z,11.60
2022-11-14T13:31:23.632Z,11.50
2022-11-14T13:33:53.533Z,11.40
2022-11-14T13:36:49.359Z,11.40
2022-11-14T13:39:59.765Z,11.40
2022-11-14T13:43:11.067Z,11.40
2022-11-14T13:45:40.419Z,11.40
2022-11-14T13:48:47.489Z,11.40
2022-11-14T13:51:41.735Z,11.50
2022-11-14T13:54:17.193Z,11.40
2022-11-14T13:57:18.165Z,11.40
2022-11-14T13:59:47.553Z,11.50
2022-11-14T14:02:28.063Z,11.50
2022-11-14T14:05:08.110Z,11.60
2022-11-14T14:08:16.943Z,11.60
2022-11-14T14:11:06.974Z,11.50
2022-11-14T14:14:13.512Z,11.50
2022-11-14T14:16:52.369Z,11.50
2022-11-14T14:19:43.759Z,11.50
2022-11-14T14:22:44.100Z,11.60
2022-11-14T14:25:39.725Z,11.70
2022-11-14T14:28:33.112Z,11.70
2022-11-14T14:31:14.622Z,11.70
2022-11-14T14:33:48.776Z,11.70
2022-11-14T14:36:23.457Z,11.70
2022-11-14T14:38:50.701Z,11.60
2022-11-14T14:41:19.672Z,11.50
2022-11-14T14:43:52.440Z,11.50
2022-11-14T14:46:33.151Z,11.50
2022-11-14T14:49:04.336Z,11.50
2022-11-14T14:51:36.295Z,11.40
2022-11-14T14:54:03.184Z,11.30
2022-11-14T14:56:29.924Z,11.30
2022-11-14T14:58:56.761Z,11.40
2022-11-14T15:01:34.041Z,11.30
2022-11-14T15:04:11.770Z,11.30
2022-11-14T15:06:40.002Z,11.20
2022-11-14T15:09:21.671Z,11.10
2022-11-14T15:11:53.983Z,11.10
2022-11-14T15:14:32.490Z,11.00
2022-11-14T15:17:00.308Z,10.90
2022-11-14T15:19:42.940Z,10.70
2022-11-14T15:22:10.746Z,10.60
2022-11-14T15:24:37.408Z,10.40
2022-11-14T15:27:11.037Z,10.40
2022-11-14T15:29:45.192Z,10.20
2022-11-14T15:32:23.576Z,10.10
2022-11-14T15:35:29.268Z,10.10
2022-11-14T15:38:41.978Z,10.10
2022-11-14T15:41:10.016Z,10.10
2022-11-14T15:43:45.632Z,10.10
2022-11-14T15:46:35.278Z,10.20
2022-11-14T15:49:16.361Z,10.20
2022-11-14T15:51:53.261Z,10.30
2022-11-14T15:54:30.953Z,10.30
2022-11-14T15:57:00.016Z,10.30
2022-11-14T15:59:29.109Z,10.30
2022-11-14T16:02:15.648Z,10.30
2022-11-14T16:04:47.292Z,10.30
2022-11-14T16:07:16.454Z,10.30
2022-11-14T16:09:43.344Z,10.30
2022-11-14T16:12:10.028Z,10.30
2022-11-14T16:14:36.877Z,10.30
2022-11-14T16:17:03.987Z,10.40
2022-11-14T16:19:31.039Z,10.30
2022-11-14T16:22:02.914Z,10.30
2022-11-14T16:24:34.498Z,10.30
2022-11-14T16:27:01.725Z,10.30
2022-11-14T16:29:28.444Z,10.30
2022-11-14T16:31:55.386Z,10.40
2022-11-14T16:34:25.929Z,10.40
2022-11-14T16:37:01.296Z,10.40
2022-11-14T16:39:28.192Z,10.40
2022-11-14T16:42:01.625Z,10.30
2022-11-14T16:44:28.538Z,10.40
2022-11-14T16:46:55.356Z,10.40
2022-11-14T16:49:22.080Z,10.40
2022-11-14T16:51:50.673Z,10.30
2022-11-14T16:54:19.374Z,10.20
2022-11-14T16:56:46.519Z,10.00
2022-11-14T16:59:13.588Z,9.90
2022-11-14T17:01:40.387Z,9.90
2022-11-14T17:04:07.172Z,9.90
2022-11-14T17:06:33.945Z,9.90
2022-11-14T17:09:01.203Z,9.90
2022-11-14T17:11:28.423Z,9.80
2022-11-14T17:13:56.548Z,9.90
2022-11-14T17:16:24.039Z,9.90
2022-11-14T17:18:54.671Z,9.80
2022-11-14T17:21:22.143Z,9.70
2022-11-14T17:23:54.700Z,9.60
2022-11-14T17:26:21.378Z,9.60
2022-11-14T17:28:48.169Z,9.60
2022-11-14T17:31:15.860Z,9.60
2022-11-14T17:33:42.545Z,9.50
2022-11-14T17:36:11.484Z,9.40
2022-11-14T17:38:38.879Z,9.40
2022-11-14T17:41:05.993Z,9.30
2022-11-14T17:43:39.541Z,9.40
2022-11-14T17:46:12.695Z,9.40
2022-11-14T17:48:42.439Z,9.30
2022-11-14T17:51:13.250Z,9.30
2022-11-14T17:53:40.527Z,9.20
2022-11-14T17:56:07.987Z,9.20
2022-11-14T17:58:35.084Z,9.20
2022-11-14T18:01:02.032Z,9.20
2022-11-14T18:03:28.706Z,9.20
2022-11-14T18:06:08.599Z,9.10
2022-11-14T18:08:36.245Z,9.10
2022-11-14T18:11:06.599Z,9.10
2022-11-14T18:13:33.382Z,9.10
2022-11-14T18:16:05.468Z,9.00
2022-11-14T18:18:33.554Z,9.10
2022-11-14T18:21:10.507Z,9.00
2022-11-14T18:23:38.679Z,9.00
2022-11-14T18:26:13.288Z,9.00
2022-11-14T18:28:40.639Z,9.00
2022-11-14T18:31:10.577Z,8.90
2022-11-14T18:33:41.543Z,8.90
2022-11-14T18:36:12.594Z,8.90
2022-11-14T18:38:40.418Z,8.80
2022-11-14T18:41:09.712Z,8.80
2022-11-14T18:43:36.591Z,8.80
2022-11-14T18:46:18.220Z,8.70
2022-11-14T18:48:47.480Z,8.70
2022-11-14T18:51:20.089Z,8.70
2022-11-14T18:53:47.192Z,8.60
2022-11-14T18:56:16.024Z,8.60
2022-11-14T18:58:43.581Z,8.60
2022-11-14T19:01:16.595Z,8.60
2022-11-14T19:03:43.235Z,8.60
2022-11-14T19:06:13.008Z,8.50
2022-11-14T19:08:40.338Z,8.40
2022-11-14T19:11:09.306Z,8.40
2022-11-14T19:13:35.996Z,8.30
2022-11-14T19:16:04.965Z,8.20
2022-11-14T19:18:32.293Z,8.20
2022-11-14T19:21:01.542Z,8.10
2022-11-14T19:23:29.374Z,8.10
2022-11-14T19:26:05.245Z,8.00
2022-11-14T19:28:31.970Z,8.00
2022-11-14T19:31:02.640Z,8.00
2022-11-14T19:33:29.659Z,7.90
2022-11-14T19:35:56.637Z,7.90
2022-11-14T19:38:23.772Z,7.80
2022-11-14T19:40:53.221Z,7.70
2022-11-14T19:43:21.107Z,7.70
2022-11-14T19:45:48.256Z,7.60
2022-11-14T19:48:14.985Z,7.70
2022-11-14T19:50:41.686Z,7.50
2022-11-14T19:53:08.517Z,7.50
2022-11-14T19:55:35.209Z,7.40
2022-11-14T19:58:01.857Z,7.30
2022-11-14T20:00:29.351Z,7.20
2022-11-14T20:02:56.028Z,7.20
2022-11-14T20:05:22.728Z,7.30
2022-11-14T20:07:49.407Z,7.20
2022-11-14T20:10:16.152Z,7.20
2022-11-14T20:12:42.911Z,7.10
2022-11-14T20:15:10.166Z,7.10
2022-11-14T20:17:36.879Z,7.00
2022-11-14T20:20:03.763Z,6.90
2022-11-14T20:22:30.446Z,6.90
2022-11-14T20:24:57.183Z,6.80
2022-11-14T20:27:23.915Z,6.80
2022-11-14T20:29:50.589Z,6.80
2022-11-14T20:32:17.276Z,6.80
2022-11-14T20:34:43.965Z,6.80
2022-11-14T20:37:12.016Z,6.80
2022-11-14T20:39:38.880Z,6.70
2022-11-14T20:42:05.605Z,6.70
2022-11-14T20:44:32.365Z,6.70
2022-11-14T20:46:59.040Z,6.60
2022-11-14T20:49:25.766Z,6.50
2022-11-14T20:51:52.525Z,6.50
2022-11-14T20:54:19.192Z,6.50
2022-11-14T20:56:45.916Z,6.40
2022-11-14T20:59:12.642Z,6.40
2022-11-14T21:01:43.781Z,6.40
2022-11-14T21:04:11.019Z,6.40
2022-11-14T21:06:37.799Z,6.40
2022-11-14T21:09:04.457Z,6.40
2022-11-14T21:11:31.160Z,6.30
2022-11-14T21:13:58.828Z,6.20
2022-11-14T21:16:31.838Z,6.20
2022-11-14T21:18:59.232Z,6.30
2022-11-14T21:21:30.458Z,6.20
2022-11-14T21:23:57.652Z,6.30
2022-11-14T21:26:30.436Z,6.30
2022-11-14T21:29:09.982Z,6.30
2022-11-14T21:31:39.107Z,6.30
2022-11-14T21:34:10.008Z,6.30
2022-11-14T21:36:46.076Z,6.30
2022-11-14T21:39:15.474Z,6.30
2022-11-14T21:41:43.422Z,6.30
2022-11-14T21:44:16.384Z,6.30
2022-11-14T21:46:45.330Z,6.30
2022-11-14T21:49:11.991Z,6.30
2022-11-14T21:51:38.648Z,6.40
2022-11-14T21:54:06.375Z,6.40
2022-11-14T21:56:37.039Z,6.40
2022-11-14T21:59:15.994Z,6.40
2022-11-14T22:02:02.896Z,6.40
2022-11-14T22:04:30.021Z,6.40
2022-11-14T22:06:56.821Z,6.40
2022-11-14T22:09:23.721Z,6.40
2022-11-14T22:11:50.396Z,6.40
2022-11-14T22:14:17.098Z,6.30
2022-11-14T22:16:44.263Z,6.30
2022-11-14T22:19:10.928Z,6.40
2022-11-14T22:21:37.613Z,6.40
2022-11-14T22:24:04.853Z,6.40
2022-11-14T22:26:31.991Z,6.30
2022-11-14T22:28:58.697Z,6.20
2022-11-14T22:31:25.385Z,6.10
2022-11-14T22:33:53.763Z,6.10
2022-11-14T22:36:25.232Z,6.10
2022-11-14T22:38:53.464Z,6.10
2022-11-14T22:41:25.306Z,6.10
2022-11-14T22:43:56.173Z,6.20
2022-11-14T22:46:23.352Z,6.10
2022-11-14T22:48:50.357Z,6.10
2022-11-14T22:51:19.661Z,6.00
2022-11-14T22:53:48.623Z,5.90
2022-11-14T22:56:17.157Z,5.90
2022-11-14T22:58:44.752Z,5.80
2022-11-14T23:01:21.118Z,5.80
2022-11-14T23:03:52.797Z,5.80
2022-11-14T23:06:19.841Z,5.80
2022-11-14T23:08:46.545Z,5.80
2022-11-14T23:11:15.976Z,5.80
2022-11-14T23:13:45.045Z,5.80
2022-11-14T23:16:14.033Z,5.60
2022-11-14T23:18:41.392Z,5.60
2022-11-14T23:21:29.160Z,5.60
2022-11-14T23:23:57.819Z,5.60
2022-11-14T23:26:25.610Z,5.50
2022-11-14T23:28:52.719Z,5.50
2022-11-14T23:31:19.522Z,5.60
2022-11-14T23:33:51.317Z,5.60
2022-11-14T23:36:18.048Z,5.60
2022-11-14T23:38:44.841Z,5.60
2022-11-14T23:41:19.923Z,5.50
2022-11-14T23:43:47.287Z,5.50
2022-11-14T23:46:14.761Z,5.40
2022-11-14T23:48:41.613Z,5.40
2022-11-14T23:51:09.531Z,5.30
2022-11-14T23:53:36.261Z,5.30
2022-11-14T23:56:03.245Z,5.40
2022-11-14T23:58:30.761Z,5.40
