createdAt,value
2018-04-28T00:01:58.026Z,48.59
2018-04-28T00:04:23.857Z,48.38
2018-04-28T00:06:49.691Z,48.46
2018-04-28T00:09:15.517Z,48.72
2018-04-28T00:11:41.365Z,48.54
2018-04-28T00:14:08.050Z,48.47
2018-04-28T00:16:39.986Z,48.47
2018-04-28T00:19:05.817Z,48.42
2018-04-28T00:21:31.825Z,48.39
2018-04-28T00:23:57.658Z,48.52
2018-04-28T00:26:23.515Z,48.56
2018-04-28T00:28:50.128Z,48.55
2018-04-28T00:31:16.859Z,48.69
2018-04-28T00:33:42.695Z,48.63
2018-04-28T00:36:12.614Z,48.82
2018-04-28T00:38:41.334Z,48.61
2018-04-28T00:41:07.160Z,48.77
2018-04-28T00:43:32.978Z,48.73
2018-04-28T00:46:10.685Z,48.89
2018-04-28T00:48:40.398Z,48.75
2018-04-28T00:51:06.225Z,48.95
2018-04-28T00:53:32.098Z,48.87
2018-04-28T00:56:01.005Z,48.70
2018-04-28T00:58:27.837Z,48.69
2018-04-28T01:00:54.668Z,48.98
2018-04-28T01:03:23.366Z,48.68
2018-04-28T01:05:50.162Z,48.63
2018-04-28T01:08:16.021Z,48.63
2018-04-28T01:10:41.879Z,48.62
2018-04-28T01:13:07.706Z,48.50
2018-04-28T01:15:34.385Z,48.38
2018-04-28T01:18:00.205Z,48.44
2018-04-28T01:20:28.875Z,48.41
2018-04-28T01:22:54.709Z,48.56
2018-04-28T01:25:21.576Z,48.48
2018-04-28T01:27:50.417Z,48.50
2018-04-28T01:30:19.248Z,48.65
2018-04-28T01:35:41.395Z,48.16
2018-04-28T01:38:25.088Z,48.61
2018-04-28T01:40:52.096Z,48.74
2018-04-28T01:43:30.633Z,48.58
2018-04-28T01:46:02.550Z,48.34
2018-04-28T01:48:35.359Z,48.40
2018-04-28T01:51:10.916Z,48.64
2018-04-28T01:53:37.617Z,48.78
2018-04-28T01:56:04.465Z,48.49
2018-04-28T01:58:34.229Z,48.50
2018-04-28T02:01:15.223Z,48.38
2018-04-28T02:03:41.050Z,48.67
2018-04-28T02:06:08.824Z,48.48
2018-04-28T02:08:34.685Z,48.24
2018-04-28T02:11:00.509Z,48.50
2018-04-28T02:13:27.148Z,48.37
2018-04-28T02:15:52.989Z,48.20
2018-04-28T02:21:16.966Z,48.28
2018-04-28T02:23:43.733Z,48.49
2018-04-28T02:26:24.497Z,48.33
2018-04-28T02:28:51.241Z,48.45
2018-04-28T02:34:15.538Z,48.44
2018-04-28T02:36:42.376Z,48.84
2018-04-28T02:39:10.070Z,48.37
2018-04-28T02:41:37.853Z,48.48
2018-04-28T02:44:03.682Z,48.30
2018-04-28T02:46:31.590Z,48.22
2018-04-28T02:48:57.417Z,48.27
2018-04-28T02:54:20.716Z,48.36
2018-04-28T02:56:50.474Z,48.45
2018-04-28T02:59:22.447Z,48.37
2018-04-28T03:01:49.249Z,48.38
2018-04-28T03:04:15.974Z,48.32
2018-04-28T03:06:43.741Z,48.12
2018-04-28T03:09:10.545Z,48.16
2018-04-28T03:11:36.393Z,48.40
2018-04-28T03:14:03.085Z,48.54
2018-04-28T03:16:28.905Z,48.60
2018-04-28T03:18:55.571Z,48.64
2018-04-28T03:21:21.400Z,48.59
2018-04-28T03:23:50.027Z,48.26
2018-04-28T03:26:16.775Z,48.36
2018-04-28T03:28:42.633Z,48.21
2018-04-28T03:31:14.449Z,48.15
2018-04-28T03:33:44.338Z,48.56
2018-04-28T03:36:16.085Z,48.59
2018-04-28T03:38:41.904Z,48.17
2018-04-28T03:41:08.772Z,48.28
2018-04-28T03:43:34.596Z,48.09
2018-04-28T03:46:15.360Z,48.21
2018-04-28T03:48:46.090Z,48.12
2018-04-28T03:51:11.930Z,48.23
2018-04-28T03:53:40.734Z,48.46
2018-04-28T03:56:06.580Z,48.22
2018-04-28T03:58:38.330Z,48.31
2018-04-28T04:01:10.141Z,48.27
2018-04-28T04:03:41.986Z,48.30
2018-04-28T04:06:07.813Z,48.35
2018-04-28T04:08:39.870Z,48.13
2018-04-28T04:11:11.940Z,48.07
2018-04-28T04:13:39.758Z,48.15
2018-04-28T04:16:08.418Z,48.21
2018-04-28T04:21:31.430Z,48.32
2018-04-28T04:24:03.353Z,48.41
2018-04-28T04:26:29.236Z,48.40
2018-04-28T04:29:10.010Z,48.27
2018-04-28T04:31:36.809Z,48.41
2018-04-28T04:34:02.677Z,48.55
2018-04-28T04:36:44.453Z,48.51
2018-04-28T04:39:14.257Z,48.41
2018-04-28T04:41:45.077Z,48.21
2018-04-28T04:44:11.805Z,48.34
2018-04-28T04:46:43.676Z,48.32
2018-04-28T04:49:15.589Z,48.25
2018-04-28T04:51:46.425Z,48.11
2018-04-28T04:54:13.163Z,48.25
2018-04-28T04:56:45.110Z,48.35
2018-04-28T05:02:10.873Z,48.23
2018-04-28T05:04:42.850Z,48.33
2018-04-28T05:07:10.789Z,48.33
2018-04-28T05:12:27.978Z,48.47
2018-04-28T05:15:11.805Z,48.59
2018-04-28T05:17:43.508Z,48.54
2018-04-28T05:20:15.569Z,48.47
2018-04-28T05:22:47.640Z,48.62
2018-04-28T05:25:19.719Z,48.78
2018-04-28T05:27:48.527Z,48.58
2018-04-28T05:30:20.437Z,48.39
2018-04-28T05:32:52.505Z,48.61
2018-04-28T05:35:22.369Z,48.59
2018-04-28T05:40:40.354Z,48.56
2018-04-28T05:43:11.040Z,48.94
2018-04-28T05:45:43.063Z,48.88
2018-04-28T05:51:14.948Z,48.94
2018-04-28T05:56:40.140Z,49.17
2018-04-28T05:59:16.937Z,49.14
2018-04-28T06:01:42.765Z,49.21
2018-04-28T06:04:17.488Z,49.19
2018-04-28T06:09:39.397Z,48.79
2018-04-28T06:12:25.274Z,48.78
2018-04-28T06:18:06.278Z,49.57
2018-04-28T06:20:36.024Z,49.32
2018-04-28T06:23:01.844Z,49.63
2018-04-28T06:25:27.676Z,49.58
2018-04-28T06:27:53.490Z,49.43
2018-04-28T06:30:19.305Z,49.56
2018-04-28T06:32:45.124Z,50.41
2018-04-28T06:35:10.938Z,49.85
2018-04-28T06:37:36.798Z,50.93
2018-04-28T06:40:02.808Z,50.55
2018-04-28T06:42:28.695Z,50.68
2018-04-28T06:44:54.589Z,50.43
2018-04-28T06:47:20.401Z,50.53
2018-04-28T06:49:46.220Z,50.57
2018-04-28T06:52:12.037Z,51.41
2018-04-28T06:54:37.848Z,51.27
2018-04-28T06:57:03.678Z,50.53
2018-04-28T06:59:29.500Z,51.02
2018-04-28T07:01:55.313Z,50.68
2018-04-28T07:04:21.133Z,50.91
2018-04-28T07:06:46.944Z,51.37
2018-04-28T07:09:12.964Z,50.44
2018-04-28T07:11:38.813Z,50.57
2018-04-28T07:14:04.620Z,50.53
2018-04-28T07:16:30.432Z,50.29
2018-04-28T07:18:56.237Z,50.11
2018-04-28T07:21:22.274Z,50.16
2018-04-28T07:23:48.109Z,49.97
2018-04-28T07:26:13.964Z,50.59
2018-04-28T07:28:40.377Z,50.87
2018-04-28T07:31:06.188Z,50.66
2018-04-28T07:33:32.009Z,50.89
2018-04-28T07:35:57.849Z,50.89
2018-04-28T07:38:23.689Z,51.08
2018-04-28T07:40:49.526Z,51.39
2018-04-28T07:43:15.368Z,51.10
2018-04-28T07:45:41.194Z,50.92
2018-04-28T07:48:07.065Z,50.76
2018-04-28T07:50:32.873Z,50.32
2018-04-28T07:52:58.712Z,50.08
2018-04-28T07:55:24.522Z,50.17
2018-04-28T07:57:50.368Z,50.10
2018-04-28T08:00:16.394Z,49.89
2018-04-28T08:02:42.261Z,50.06
2018-04-28T08:05:08.077Z,50.07
2018-04-28T08:07:34.078Z,50.03
2018-04-28T08:09:59.926Z,49.92
2018-04-28T08:12:25.740Z,50.07
2018-04-28T08:14:51.660Z,50.23
2018-04-28T08:17:17.476Z,50.31
2018-04-28T08:19:43.461Z,50.54
2018-04-28T08:22:09.284Z,50.60
2018-04-28T08:24:35.096Z,50.63
2018-04-28T08:27:00.925Z,50.47
2018-04-28T08:29:26.761Z,50.81
2018-04-28T08:31:52.573Z,50.65
2018-04-28T08:34:18.389Z,50.77
2018-04-28T08:36:44.211Z,50.92
2018-04-28T08:39:10.040Z,50.86
2018-04-28T08:41:35.900Z,50.93
2018-04-28T08:44:01.746Z,51.04
2018-04-28T08:46:27.592Z,51.03
2018-04-28T08:48:53.425Z,51.15
2018-04-28T08:51:19.238Z,51.29
2018-04-28T08:53:45.049Z,51.20
2018-04-28T08:56:10.868Z,51.25
2018-04-28T08:58:36.761Z,51.29
2018-04-28T09:01:02.585Z,51.42
2018-04-28T09:03:28.389Z,51.49
2018-04-28T09:05:54.190Z,51.54
2018-04-28T09:08:20.110Z,51.80
2018-04-28T09:10:45.914Z,51.68
2018-04-28T09:13:11.753Z,51.82
2018-04-28T09:15:37.553Z,51.74
2018-04-28T09:18:03.367Z,51.77
2018-04-28T09:20:29.173Z,51.92
2018-04-28T09:22:54.981Z,51.83
2018-04-28T09:25:20.793Z,51.91
2018-04-28T09:27:46.605Z,51.84
2018-04-28T09:30:12.415Z,52.04
2018-04-28T09:32:38.412Z,52.03
2018-04-28T09:35:04.258Z,51.99
2018-04-28T09:37:30.185Z,52.10
2018-04-28T09:39:56.110Z,52.30
2018-04-28T09:42:21.897Z,52.21
2018-04-28T09:44:47.707Z,52.28
2018-04-28T09:47:13.525Z,52.27
2018-04-28T09:49:39.342Z,52.34
2018-04-28T09:52:05.148Z,52.26
2018-04-28T09:54:30.949Z,52.49
2018-04-28T09:56:56.760Z,52.37
2018-04-28T09:59:22.577Z,52.42
2018-04-28T10:01:48.401Z,52.91
2018-04-28T10:04:21.603Z,52.60
2018-04-28T10:06:47.572Z,52.63
2018-04-28T10:09:13.388Z,52.70
2018-04-28T10:11:39.210Z,52.76
2018-04-28T10:14:05.033Z,52.64
2018-04-28T10:16:30.877Z,52.76
2018-04-28T10:18:56.687Z,52.66
2018-04-28T10:21:22.503Z,52.62
2018-04-28T10:23:48.319Z,52.77
2018-04-28T10:26:14.265Z,52.73
2018-04-28T10:28:40.151Z,52.70
2018-04-28T10:31:06.121Z,52.70
2018-04-28T10:33:34.589Z,52.51
2018-04-28T10:36:01.464Z,52.53
2018-04-28T10:38:27.500Z,52.49
2018-04-28T10:40:53.301Z,52.47
2018-04-28T10:43:19.133Z,52.44
2018-04-28T10:45:44.949Z,52.32
2018-04-28T10:48:10.757Z,52.31
2018-04-28T10:50:36.569Z,52.39
2018-04-28T10:53:02.380Z,52.50
2018-04-28T10:55:28.190Z,52.40
2018-04-28T10:57:54.001Z,52.39
2018-04-28T11:00:19.835Z,52.39
2018-04-28T11:02:45.645Z,52.57
2018-04-28T11:05:11.450Z,52.38
2018-04-28T11:07:37.277Z,52.45
2018-04-28T11:10:03.116Z,52.51
2018-04-28T11:12:28.925Z,51.81
2018-04-28T11:14:54.728Z,51.95
2018-04-28T11:17:20.569Z,51.86
2018-04-28T11:19:46.591Z,52.01
2018-04-28T11:22:12.369Z,52.11
2018-04-28T11:24:38.177Z,52.16
2018-04-28T11:27:03.985Z,52.23
2018-04-28T11:29:29.801Z,52.32
2018-04-28T11:31:55.605Z,52.36
2018-04-28T11:34:21.478Z,52.37
2018-04-28T11:36:47.317Z,52.52
2018-04-28T11:39:13.177Z,52.54
2018-04-28T11:41:38.997Z,52.38
2018-04-28T11:44:04.849Z,52.26
2018-04-28T11:46:30.685Z,52.41
2018-04-28T11:48:56.493Z,52.65
2018-04-28T11:51:22.316Z,52.55
2018-04-28T11:53:48.181Z,52.66
2018-04-28T11:56:14.021Z,53.00
2018-04-28T11:58:39.824Z,52.66
2018-04-28T12:01:05.633Z,52.95
2018-04-28T12:03:31.445Z,52.70
2018-04-28T12:05:57.260Z,52.55
2018-04-28T12:08:23.064Z,52.67
2018-04-28T12:10:48.869Z,52.82
2018-04-28T12:13:14.678Z,53.03
2018-04-28T12:15:40.512Z,52.60
2018-04-28T12:18:06.317Z,52.51
2018-04-28T12:20:32.124Z,52.61
2018-04-28T12:23:00.037Z,52.40
2018-04-28T12:25:25.860Z,52.60
2018-04-28T12:27:51.710Z,52.49
2018-04-28T12:30:17.521Z,52.26
2018-04-28T12:32:43.333Z,52.49
2018-04-28T12:35:09.170Z,52.07
2018-04-28T12:37:35.026Z,52.36
2018-04-28T12:40:00.837Z,52.46
2018-04-28T12:42:26.649Z,52.05
2018-04-28T12:44:52.460Z,52.42
2018-04-28T12:47:18.489Z,52.59
2018-04-28T12:49:44.313Z,52.26
2018-04-28T12:52:10.318Z,52.06
2018-04-28T12:54:36.150Z,52.08
2018-04-28T12:57:02.033Z,52.09
2018-04-28T12:59:28.451Z,52.23
2018-04-28T13:01:54.289Z,52.30
2018-04-28T13:04:20.108Z,52.10
2018-04-28T13:06:45.951Z,52.15
2018-04-28T13:09:11.801Z,51.75
2018-04-28T13:11:37.649Z,52.05
2018-04-28T13:14:03.458Z,51.85
2018-04-28T13:16:29.268Z,51.87
2018-04-28T13:18:55.105Z,52.23
2018-04-28T13:21:20.917Z,52.24
2018-04-28T13:23:46.770Z,52.05
2018-04-28T13:26:12.581Z,52.00
2018-04-28T13:28:38.487Z,51.99
2018-04-28T13:31:04.271Z,51.95
2018-04-28T13:33:30.081Z,52.09
2018-04-28T13:35:55.916Z,51.87
2018-04-28T13:38:21.723Z,52.03
2018-04-28T13:40:47.540Z,52.09
2018-04-28T13:43:14.302Z,51.85
2018-04-28T13:45:40.146Z,51.84
2018-04-28T13:48:05.985Z,51.83
2018-04-28T13:50:31.837Z,50.82
2018-04-28T13:52:57.644Z,51.52
2018-04-28T13:55:23.594Z,51.74
2018-04-28T13:57:49.412Z,51.76
2018-04-28T14:00:15.217Z,51.51
2018-04-28T14:02:41.031Z,51.95
2018-04-28T14:05:06.930Z,51.76
2018-04-28T14:07:32.745Z,51.54
2018-04-28T14:09:58.670Z,51.54
2018-04-28T14:12:24.479Z,51.70
2018-04-28T14:14:50.289Z,51.90
2018-04-28T14:17:16.124Z,51.24
2018-04-28T14:19:41.937Z,51.77
2018-04-28T14:22:07.773Z,51.82
2018-04-28T14:24:34.185Z,51.74
2018-04-28T14:27:00.019Z,51.77
2018-04-28T14:29:25.861Z,51.70
2018-04-28T14:31:51.668Z,51.88
2018-04-28T14:34:17.481Z,51.79
2018-04-28T14:36:43.285Z,51.61
2018-04-28T14:39:09.125Z,51.45
2018-04-28T14:41:34.971Z,49.85
2018-04-28T14:44:00.789Z,51.09
2018-04-28T14:46:26.601Z,50.88
2018-04-28T14:48:52.418Z,51.18
2018-04-28T14:51:18.228Z,51.20
2018-04-28T14:53:44.041Z,50.65
2018-04-28T14:56:09.853Z,51.03
2018-04-28T14:58:35.863Z,50.96
2018-04-28T15:01:01.673Z,50.88
2018-04-28T15:03:27.487Z,51.19
2018-04-28T15:05:53.480Z,51.11
2018-04-28T15:08:19.308Z,51.19
2018-04-28T15:10:45.222Z,51.11
2018-04-28T15:13:11.036Z,51.37
2018-04-28T15:15:36.860Z,51.21
2018-04-28T15:18:02.670Z,51.04
2018-04-28T15:20:28.599Z,51.00
2018-04-28T15:22:54.510Z,51.21
2018-04-28T15:25:20.377Z,51.14
2018-04-28T15:27:46.300Z,51.33
2018-04-28T15:30:12.109Z,51.22
2018-04-28T15:32:37.942Z,51.15
2018-04-28T15:35:03.831Z,51.21
2018-04-28T15:37:29.649Z,51.13
2018-04-28T15:39:55.464Z,51.39
2018-04-28T15:42:21.289Z,51.43
2018-04-28T15:44:47.108Z,51.38
2018-04-28T15:47:12.917Z,51.06
2018-04-28T15:49:38.770Z,51.06
2018-04-28T15:52:04.584Z,51.27
2018-04-28T15:54:30.525Z,51.41
2018-04-28T15:56:56.538Z,51.51
2018-04-28T15:59:22.345Z,51.31
2018-04-28T16:01:48.193Z,51.19
2018-04-28T16:04:14.013Z,51.63
2018-04-28T16:06:39.825Z,50.97
2018-04-28T16:09:05.789Z,50.09
2018-04-28T16:11:31.609Z,51.02
2018-04-28T16:13:58.129Z,51.26
2018-04-28T16:16:24.595Z,51.48
2018-04-28T16:18:50.408Z,51.50
2018-04-28T16:21:16.217Z,51.51
2018-04-28T16:23:42.021Z,51.52
2018-04-28T16:26:07.832Z,51.64
2018-04-28T16:28:33.649Z,51.88
2018-04-28T16:30:59.462Z,51.44
2018-04-28T16:33:25.285Z,51.60
2018-04-28T16:35:51.112Z,51.59
2018-04-28T16:38:16.940Z,51.68
2018-04-28T16:40:42.781Z,51.22
2018-04-28T16:43:08.732Z,50.86
2018-04-28T16:45:34.721Z,50.51
2018-04-28T16:48:00.529Z,50.36
2018-04-28T16:50:26.361Z,50.08
2018-04-28T16:52:52.208Z,50.07
2018-04-28T16:55:18.017Z,49.61
2018-04-28T16:57:43.897Z,49.20
2018-04-28T17:02:55.068Z,49.87
2018-04-28T17:05:20.872Z,49.30
2018-04-28T17:07:46.680Z,48.46
2018-04-28T17:10:14.245Z,48.50
2018-04-28T17:12:40.042Z,49.16
2018-04-28T17:15:05.893Z,48.81
2018-04-28T17:17:37.962Z,48.80
2018-04-28T17:20:03.772Z,49.57
2018-04-28T17:22:29.637Z,49.46
2018-04-28T17:24:55.543Z,49.50
2018-04-28T17:27:21.313Z,49.55
2018-04-28T17:29:47.129Z,49.67
2018-04-28T17:32:12.963Z,49.78
2018-04-28T17:34:38.777Z,49.88
2018-04-28T17:37:04.623Z,49.99
2018-04-28T17:39:30.438Z,50.13
2018-04-28T17:41:56.270Z,50.19
2018-04-28T17:44:22.352Z,50.31
2018-04-28T17:46:48.167Z,50.40
2018-04-28T17:49:14.019Z,50.51
2018-04-28T17:51:39.828Z,50.66
2018-04-28T17:54:05.647Z,50.69
2018-04-28T17:56:31.486Z,50.77
2018-04-28T17:58:57.330Z,50.80
2018-04-28T18:01:23.153Z,50.85
2018-04-28T18:03:48.992Z,50.88
2018-04-28T18:06:14.811Z,50.97
2018-04-28T18:08:40.815Z,51.00
2018-04-28T18:11:06.773Z,51.06
2018-04-28T18:13:32.588Z,51.09
2018-04-28T18:15:58.429Z,50.76
2018-04-28T18:18:24.505Z,51.03
2018-04-28T18:20:50.316Z,51.17
2018-04-28T18:23:16.189Z,51.30
2018-04-28T18:25:42.167Z,50.44
2018-04-28T18:28:08.308Z,50.17
2018-04-28T18:30:34.129Z,50.41
2018-04-28T18:33:00.060Z,50.61
2018-04-28T18:35:25.961Z,50.67
2018-04-28T18:37:51.787Z,50.82
2018-04-28T18:40:17.603Z,50.71
2018-04-28T18:42:43.414Z,50.87
2018-04-28T18:45:09.234Z,50.91
2018-04-28T18:47:35.052Z,50.98
2018-04-28T18:50:00.897Z,50.99
2018-04-28T18:52:26.932Z,51.07
2018-04-28T18:54:52.826Z,51.10
2018-04-28T18:57:19.625Z,51.06
2018-04-28T18:59:45.560Z,51.21
2018-04-28T19:02:11.385Z,51.17
2018-04-28T19:04:37.192Z,51.31
2018-04-28T19:07:03.085Z,51.36
2018-04-28T19:09:28.927Z,51.42
2018-04-28T19:11:54.793Z,51.46
2018-04-28T19:14:22.354Z,51.49
2018-04-28T19:16:49.299Z,51.56
2018-04-28T19:19:16.454Z,51.64
2018-04-28T19:21:42.422Z,51.62
2018-04-28T19:24:08.238Z,51.61
2018-04-28T19:26:34.061Z,51.61
2018-04-28T19:28:59.880Z,51.65
2018-04-28T19:31:25.786Z,51.71
2018-04-28T19:33:51.790Z,51.78
2018-04-28T19:36:17.708Z,51.84
2018-04-28T19:38:43.688Z,51.92
2018-04-28T19:41:09.728Z,51.96
2018-04-28T19:43:35.693Z,51.92
2018-04-28T19:46:01.611Z,51.94
2018-04-28T19:48:27.556Z,51.89
2018-04-28T19:50:53.469Z,51.95
2018-04-28T19:53:19.569Z,52.04
2018-04-28T19:55:45.898Z,52.13
2018-04-28T19:58:12.102Z,52.28
2018-04-28T20:00:38.132Z,52.31
2018-04-28T20:03:04.242Z,52.27
2018-04-28T20:05:30.240Z,52.29
2018-04-28T20:07:56.167Z,52.29
2018-04-28T20:10:23.199Z,52.35
2018-04-28T20:12:49.417Z,52.43
2018-04-28T20:15:15.249Z,52.27
2018-04-28T20:17:41.129Z,52.30
2018-04-28T20:20:07.064Z,52.34
2018-04-28T20:22:39.072Z,52.35
2018-04-28T20:25:11.002Z,52.73
2018-04-28T20:27:36.819Z,52.70
2018-04-28T20:30:02.671Z,52.60
2018-04-28T20:32:30.519Z,52.53
2018-04-28T20:34:56.436Z,52.79
2018-04-28T20:37:22.242Z,52.87
2018-04-28T20:39:48.055Z,52.81
2018-04-28T20:42:22.131Z,52.85
2018-04-28T20:44:59.855Z,52.98
2018-04-28T20:47:29.793Z,53.27
2018-04-28T20:49:55.608Z,53.28
2018-04-28T20:52:21.443Z,53.17
2018-04-28T20:54:47.321Z,53.00
2018-04-28T20:57:15.400Z,52.96
2018-04-28T20:59:41.402Z,53.05
2018-04-28T21:02:07.250Z,53.09
2018-04-28T21:04:33.209Z,53.13
2018-04-28T21:06:59.042Z,53.10
2018-04-28T21:09:24.865Z,53.29
2018-04-28T21:11:50.709Z,53.21
2018-04-28T21:14:16.688Z,53.30
2018-04-28T21:16:42.517Z,53.33
2018-04-28T21:19:08.953Z,53.24
2018-04-28T21:21:34.802Z,53.34
2018-04-28T21:24:00.672Z,53.50
2018-04-28T21:26:26.493Z,53.37
2018-04-28T21:28:52.384Z,53.32
2018-04-28T21:31:18.224Z,53.60
2018-04-28T21:33:44.061Z,53.47
2018-04-28T21:36:09.872Z,53.57
2018-04-28T21:38:35.693Z,53.52
2018-04-28T21:41:01.501Z,53.49
2018-04-28T21:43:27.306Z,53.51
2018-04-28T21:45:53.319Z,53.61
2018-04-28T21:48:19.254Z,53.65
2018-04-28T21:50:45.114Z,53.55
2018-04-28T21:53:11.032Z,53.72
2018-04-28T21:55:36.944Z,53.67
2018-04-28T21:58:02.942Z,53.59
2018-04-28T22:00:28.753Z,53.67
2018-04-28T22:02:54.561Z,53.96
2018-04-28T22:05:20.360Z,54.00
2018-04-28T22:07:46.530Z,54.29
2018-04-28T22:10:12.484Z,54.21
2018-04-28T22:12:38.401Z,54.06
2018-04-28T22:15:04.357Z,53.84
2018-04-28T22:17:30.161Z,54.00
2018-04-28T22:19:56.176Z,54.10
2018-04-28T22:22:21.984Z,53.95
2018-04-28T22:24:47.812Z,54.10
2018-04-28T22:27:13.624Z,53.95
2018-04-28T22:29:39.428Z,54.20
2018-04-28T22:32:05.265Z,54.05
2018-04-28T22:34:31.233Z,54.20
2018-04-28T22:36:57.041Z,54.45
2018-04-28T22:39:22.852Z,54.29
2018-04-28T22:41:48.657Z,54.42
2018-04-28T22:44:14.465Z,54.19
2018-04-28T22:46:40.269Z,54.29
2018-04-28T22:49:06.086Z,54.31
2018-04-28T22:51:31.884Z,54.55
2018-04-28T22:53:57.689Z,54.40
2018-04-28T22:56:23.524Z,54.42
2018-04-28T22:58:49.911Z,54.32
2018-04-28T23:01:15.748Z,54.34
2018-04-28T23:03:41.584Z,54.54
2018-04-28T23:06:07.408Z,54.52
2018-04-28T23:08:33.228Z,54.07
2018-04-28T23:10:59.031Z,54.04
2018-04-28T23:13:24.895Z,54.08
2018-04-28T23:15:50.725Z,54.07
2018-04-28T23:18:16.536Z,54.42
2018-04-28T23:20:42.374Z,53.74
2018-04-28T23:23:08.178Z,54.13
2018-04-28T23:25:34.017Z,53.96
2018-04-28T23:27:59.817Z,54.10
2018-04-28T23:30:25.760Z,54.39
2018-04-28T23:32:51.689Z,54.53
2018-04-28T23:35:17.494Z,54.15
2018-04-28T23:37:43.296Z,54.32
2018-04-28T23:40:09.135Z,53.96
2018-04-28T23:42:34.943Z,53.51
2018-04-28T23:45:01.369Z,54.05
2018-04-28T23:47:27.178Z,54.33
2018-04-28T23:49:52.991Z,54.21
2018-04-28T23:52:18.821Z,54.76
2018-04-28T23:54:44.655Z,54.28
2018-04-28T23:57:10.505Z,54.82
2018-04-28T23:59:36.314Z,54.81
