createdAt,value
2022-10-12T00:04:00.439Z,0.0
2022-10-12T00:08:42.764Z,0.0
2022-10-12T00:13:49.128Z,0.0
2022-10-12T00:18:55.520Z,0.0
2022-10-12T00:24:26.087Z,0.0
2022-10-12T00:29:08.384Z,0.0
2022-10-12T00:34:14.773Z,0.0
2022-10-12T00:39:44.783Z,0.0
2022-10-12T00:44:55.172Z,0.0
2022-10-12T00:49:37.458Z,0.0
2022-10-12T00:54:43.848Z,0.0
2022-10-12T00:59:50.278Z,0.0
2022-10-12T01:05:00.631Z,0.0
2022-10-12T01:10:03.059Z,0.0
2022-10-12T01:15:09.467Z,0.0
2022-10-12T01:20:15.818Z,0.0
2022-10-12T01:25:46.356Z,0.0
2022-10-12T01:30:28.827Z,0.0
2022-10-12T01:35:35.191Z,0.0
2022-10-12T01:40:41.566Z,0.0
2022-10-12T01:45:47.991Z,0.0
2022-10-12T01:50:54.347Z,0.0
2022-10-12T01:57:18.462Z,0.0
2022-10-12T02:01:08.854Z,0.0
2022-10-12T02:06:19.145Z,0.0
2022-10-12T02:11:41.569Z,0.0
2022-10-12T02:16:31.496Z,0.0
2022-10-12T02:21:37.853Z,0.0
2022-10-12T02:27:28.313Z,0.0
2022-10-12T02:31:50.656Z,0.0
2022-10-12T02:36:47.107Z,0.0
2022-10-12T02:42:03.510Z,0.0
2022-10-12T02:47:29.999Z,0.0
2022-10-12T02:52:06.390Z,0.0
2022-10-12T02:57:22.878Z,0.0
2022-10-12T03:02:29.366Z,0.0
2022-10-12T03:07:36.114Z,0.0
2022-10-12T03:12:32.317Z,0.0
2022-10-12T03:17:48.727Z,0.0
2022-10-12T03:22:55.138Z,0.0
2022-10-12T03:28:01.512Z,0.0
2022-10-12T03:33:07.910Z,0.0
2022-10-12T03:38:14.607Z,0.0
2022-10-12T03:43:20.960Z,0.0
2022-10-12T03:48:28.479Z,0.0
2022-10-12T03:53:34.981Z,0.0
2022-10-12T03:59:01.427Z,0.0
2022-10-12T04:03:47.772Z,0.0
2022-10-12T04:08:54.176Z,0.0
2022-10-12T04:14:00.529Z,0.0
2022-10-12T04:19:06.930Z,0.0
2022-10-12T04:24:13.399Z,0.0
2022-10-12T04:32:02.081Z,0.0
2022-10-12T04:35:37.232Z,0.0
2022-10-12T04:40:47.647Z,0.0
2022-10-12T04:45:50.041Z,0.0
2022-10-12T04:50:46.385Z,0.0
2022-10-12T04:56:06.814Z,0.0
2022-10-12T05:01:13.221Z,0.0
2022-10-12T05:06:15.542Z,0.0
2022-10-12T05:12:06.031Z,0.0
2022-10-12T05:16:52.328Z,0.0
2022-10-12T05:21:34.663Z,0.0
2022-10-12T05:26:41.035Z,0.0
2022-10-12T05:32:31.511Z,0.0
2022-10-12T05:36:57.867Z,0.0
2022-10-12T05:42:00.240Z,0.0
2022-10-12T05:48:18.788Z,5.0
2022-10-12T05:52:33.044Z,5.0
2022-10-12T05:57:09.365Z,10.0
2022-10-12T06:02:25.759Z,15.0
2022-10-12T06:14:28.663Z,25.0
2022-10-12T06:18:13.841Z,30.0
2022-10-12T06:23:20.237Z,35.0
2022-10-12T06:28:36.705Z,45.0
2022-10-12T06:34:03.081Z,55.0
2022-10-12T06:39:03.428Z,80.0
2022-10-12T06:43:55.769Z,90.0
2022-10-12T06:49:02.169Z,110.0
2022-10-12T06:54:08.697Z,120.0
2022-10-12T06:59:15.185Z,135.0
2022-10-12T07:04:21.628Z,130.0
2022-10-12T07:09:28.049Z,145.0
2022-10-12T07:14:34.407Z,120.0
2022-10-12T07:19:40.811Z,120.0
2022-10-12T07:24:47.190Z,125.0
2022-10-12T07:29:57.565Z,135.0
2022-10-12T07:35:00.045Z,255.0
2022-10-12T07:40:06.563Z,625.0
2022-10-12T07:45:13.017Z,705.0
2022-10-12T07:50:19.409Z,860.0
2022-10-12T07:55:25.812Z,1075.0
2022-10-12T08:00:56.213Z,1165.0
2022-10-12T08:05:38.555Z,1305.0
2022-10-12T08:11:57.101Z,1565.0
2022-10-12T08:15:51.312Z,1620.0
2022-10-12T08:21:17.733Z,1675.0
2022-10-12T08:26:04.098Z,1840.0
2022-10-12T08:31:34.659Z,1875.0
2022-10-12T08:36:17.105Z,610.0
2022-10-12T08:41:23.616Z,450.0
2022-10-12T08:46:50.191Z,450.0
2022-10-12T08:51:36.401Z,495.0
2022-10-12T08:56:42.803Z,480.0
2022-10-12T09:01:49.219Z,420.0
2022-10-12T09:06:55.730Z,405.0
2022-10-12T09:12:02.091Z,440.0
2022-10-12T09:16:58.558Z,475.0
2022-10-12T09:22:14.978Z,555.0
2022-10-12T09:27:21.335Z,640.0
2022-10-12T09:32:27.728Z,525.0
2022-10-12T09:37:34.130Z,505.0
2022-10-12T09:42:40.483Z,490.0
2022-10-12T09:48:06.897Z,565.0
2022-10-12T09:52:53.261Z,515.0
2022-10-12T09:57:59.656Z,1750.0
2022-10-12T10:02:56.012Z,2985.0
2022-10-12T10:08:12.581Z,2285.0
2022-10-12T10:13:19.023Z,1870.0
2022-10-12T10:18:49.447Z,1690.0
2022-10-12T10:23:21.845Z,2140.0
2022-10-12T10:28:38.267Z,2705.0
2022-10-12T10:33:44.680Z,2860.0
2022-10-12T10:38:41.138Z,2480.0
2022-10-12T10:43:57.436Z,2480.0
2022-10-12T10:49:03.830Z,2740.0
2022-10-12T10:54:10.258Z,2830.0
2022-10-12T10:59:16.685Z,2905.0
2022-10-12T11:04:37.207Z,2725.0
2022-10-12T11:09:19.662Z,2690.0
2022-10-12T11:14:25.946Z,2405.0
2022-10-12T11:20:05.397Z,2680.0
2022-10-12T11:24:48.764Z,2605.0
2022-10-12T11:30:08.460Z,2790.0
2022-10-12T11:35:01.562Z,2810.0
2022-10-12T11:40:07.977Z,2960.0
2022-10-12T11:45:14.358Z,3115.0
2022-10-12T11:50:20.742Z,2725.0
2022-10-12T11:55:48.789Z,2705.0
2022-10-12T12:00:35.101Z,2915.0
2022-10-12T12:05:41.487Z,2795.0
2022-10-12T12:10:47.867Z,3060.0
2022-10-12T12:16:18.323Z,2805.0
2022-10-12T12:21:00.721Z,2480.0
2022-10-12T12:26:08.812Z,2655.0
2022-10-12T12:31:16.489Z,2695.0
2022-10-12T12:37:23.018Z,2620.0
2022-10-12T12:41:57.708Z,2190.0
2022-10-12T12:46:35.699Z,2505.0
2022-10-12T12:51:42.096Z,2600.0
2022-10-12T12:57:12.536Z,2355.0
2022-10-12T13:01:54.902Z,2670.0
2022-10-12T13:07:01.231Z,2640.0
2022-10-12T13:12:07.618Z,2380.0
2022-10-12T13:22:10.388Z,2520.0
2022-10-12T13:27:54.857Z,2620.0
2022-10-12T13:32:23.314Z,2515.0
2022-10-12T13:37:39.796Z,2165.0
2022-10-12T13:42:46.233Z,2075.0
2022-10-12T13:47:42.619Z,2170.0
2022-10-12T13:52:59.042Z,2065.0
2022-10-12T13:58:09.391Z,2155.0
2022-10-12T14:03:11.877Z,1345.0
2022-10-12T14:08:38.324Z,1920.0
2022-10-12T14:13:24.689Z,1890.0
2022-10-12T14:18:51.098Z,1665.0
2022-10-12T14:23:37.439Z,1485.0
2022-10-12T14:28:43.955Z,1015.0
2022-10-12T14:34:10.330Z,770.0
2022-10-12T14:39:01.597Z,585.0
2022-10-12T14:44:17.221Z,405.0
2022-10-12T14:49:09.606Z,240.0
2022-10-12T14:54:16.152Z,250.0
2022-10-12T14:59:12.516Z,215.0
2022-10-12T15:04:29.127Z,200.0
2022-10-12T15:09:35.303Z,170.0
2022-10-12T15:14:41.785Z,170.0
2022-10-12T15:19:48.202Z,160.0
2022-10-12T15:24:58.556Z,120.0
2022-10-12T15:30:00.983Z,105.0
2022-10-12T15:35:07.345Z,95.0
2022-10-12T15:40:13.700Z,90.0
2022-10-12T15:45:20.241Z,80.0
2022-10-12T15:50:26.713Z,65.0
2022-10-12T15:55:33.059Z,55.0
2022-10-12T16:01:23.585Z,45.0
2022-10-12T16:05:45.874Z,40.0
2022-10-12T16:11:16.300Z,35.0
2022-10-12T16:15:58.620Z,30.0
2022-10-12T16:21:25.143Z,20.0
2022-10-12T16:26:11.408Z,15.0
2022-10-12T16:31:18.095Z,10.0
2022-10-12T16:36:28.275Z,5.0
2022-10-12T16:41:33.918Z,5.0
2022-10-12T16:46:36.988Z,0.0
2022-10-12T16:51:47.418Z,0.0
2022-10-12T16:57:09.791Z,0.0
2022-10-12T17:01:56.163Z,0.0
2022-10-12T17:07:06.129Z,0.0
2022-10-12T17:12:12.761Z,0.0
2022-10-12T17:17:19.022Z,0.0
2022-10-12T17:22:45.567Z,0.0
2022-10-12T17:27:32.468Z,0.0
2022-10-12T17:33:06.230Z,0.0
2022-10-12T17:37:44.666Z,0.0
2022-10-12T17:42:51.179Z,0.0
2022-10-12T17:48:59.760Z,0.0
2022-10-12T17:53:04.030Z,0.0
2022-10-12T17:58:10.544Z,0.0
2022-10-12T18:03:17.001Z,0.0
2022-10-12T18:08:43.420Z,0.0
2022-10-12T18:13:29.902Z,0.0
2022-10-12T18:18:26.232Z,0.0
2022-10-12T18:23:42.657Z,0.0
2022-10-12T18:28:49.134Z,0.0
2022-10-12T18:33:55.454Z,0.0
2022-10-12T18:39:25.899Z,0.0
2022-10-12T18:44:07.279Z,0.0
2022-10-12T18:52:02.933Z,0.0
2022-10-12T18:54:21.020Z,0.0
2022-10-12T19:00:11.543Z,0.0
2022-10-12T19:09:46.764Z,0.0
2022-10-12T19:16:02.441Z,0.0
2022-10-12T19:19:56.774Z,0.0
2022-10-12T19:25:37.243Z,0.0
2022-10-12T19:31:04.852Z,0.0
2022-10-12T19:35:51.126Z,0.0
2022-10-12T19:40:57.551Z,0.0
2022-10-12T19:46:03.925Z,0.0
2022-10-12T19:51:10.503Z,0.0
2022-10-12T19:56:40.837Z,0.0
2022-10-12T20:01:47.270Z,0.0
2022-10-12T20:06:29.667Z,0.0
2022-10-12T20:11:36.070Z,0.0
2022-10-12T20:17:19.558Z,0.0
2022-10-12T20:22:26.985Z,0.0
2022-10-12T20:27:53.423Z,0.0
2022-10-12T20:32:39.864Z,0.0
2022-10-12T20:37:49.459Z,0.0
2022-10-12T20:44:09.049Z,0.0
2022-10-12T20:48:27.343Z,0.0
2022-10-12T20:53:29.768Z,0.0
2022-10-12T20:58:16.096Z,0.0
2022-10-12T21:03:22.672Z,0.0
2022-10-12T21:08:29.062Z,0.0
2022-10-12T21:13:35.456Z,0.0
2022-10-12T21:18:41.838Z,0.0
2022-10-12T21:23:48.222Z,0.0
2022-10-12T21:28:54.837Z,0.0
2022-10-12T21:34:04.281Z,0.0
2022-10-12T21:39:10.681Z,0.0
2022-10-12T21:44:17.164Z,0.0
2022-10-12T21:49:13.528Z,0.0
2022-10-12T21:54:30.029Z,0.0
2022-10-12T21:59:36.461Z,0.0
2022-10-12T22:04:42.857Z,0.0
2022-10-12T22:09:49.272Z,0.0
2022-10-12T22:14:55.686Z,0.0
2022-10-12T22:20:02.088Z,0.0
2022-10-12T22:25:08.528Z,0.0
2022-10-12T22:30:15.041Z,0.0
2022-10-12T22:35:21.404Z,0.0
2022-10-12T22:40:51.834Z,0.0
2022-10-12T22:45:54.224Z,0.0
2022-10-12T22:50:40.549Z,0.0
2022-10-12T22:55:47.028Z,0.0
2022-10-12T23:00:53.527Z,0.0
2022-10-12T23:05:59.918Z,0.0
2022-10-12T23:11:06.417Z,0.0
2022-10-12T23:16:12.795Z,0.0
2022-10-12T23:21:19.199Z,0.0
2022-10-12T23:26:25.561Z,0.0
2022-10-12T23:32:56.072Z,0.0
2022-10-12T23:37:02.388Z,0.0
2022-10-12T23:42:04.877Z,0.0
2022-10-12T23:46:51.225Z,0.0
2022-10-12T23:51:57.613Z,0.0
2022-10-12T23:57:04.019Z,0.0
