createdAt,value
2023-02-12T00:01:27.184Z,100.00
2023-02-12T00:03:55.234Z,100.00
2023-02-12T00:06:23.982Z,100.00
2023-02-12T00:08:53.289Z,100.00
2023-02-12T00:11:24.482Z,100.00
2023-02-12T00:13:53.149Z,100.00
2023-02-12T00:16:23.854Z,100.00
2023-02-12T00:18:54.829Z,100.00
2023-02-12T00:21:23.711Z,100.00
2023-02-12T00:23:52.189Z,100.00
2023-02-12T00:26:23.358Z,100.00
2023-02-12T00:28:52.861Z,100.00
2023-02-12T00:31:23.623Z,100.00
2023-02-12T00:33:52.098Z,100.00
2023-02-12T00:36:23.107Z,100.00
2023-02-12T00:38:53.346Z,100.00
2023-02-12T00:41:23.466Z,100.00
2023-02-12T00:43:51.681Z,100.00
2023-02-12T00:46:20.122Z,100.00
2023-02-12T00:48:48.051Z,100.00
2023-02-12T00:51:16.132Z,100.00
2023-02-12T00:53:44.133Z,100.00
2023-02-12T00:56:12.270Z,100.00
2023-02-12T00:58:41.569Z,100.00
2023-02-12T01:01:09.561Z,100.00
2023-02-12T01:03:38.542Z,100.00
2023-02-12T01:06:07.014Z,100.00
2023-02-12T01:08:34.995Z,100.00
2023-02-12T01:11:04.683Z,100.00
2023-02-12T01:13:34.915Z,100.00
2023-02-12T01:16:08.605Z,100.00
2023-02-12T01:18:38.068Z,100.00
2023-02-12T01:21:11.976Z,100.00
2023-02-12T01:23:40.170Z,100.00
2023-02-12T01:26:10.892Z,100.00
2023-02-12T01:28:39.476Z,100.00
2023-02-12T01:31:13.613Z,100.00
2023-02-12T01:33:42.116Z,100.00
2023-02-12T01:36:12.081Z,100.00
2023-02-12T01:38:40.157Z,100.00
2023-02-12T01:41:11.748Z,100.00
2023-02-12T01:43:40.644Z,100.00
2023-02-12T01:46:15.089Z,100.00
2023-02-12T01:48:45.851Z,100.00
2023-02-12T01:51:18.478Z,100.00
2023-02-12T01:53:52.002Z,100.00
2023-02-12T01:56:20.389Z,100.00
2023-02-12T01:58:52.304Z,100.00
2023-02-12T02:01:25.556Z,100.00
2023-02-12T02:03:58.869Z,100.00
2023-02-12T02:06:31.088Z,100.00
2023-02-12T02:09:02.534Z,100.00
2023-02-12T02:11:48.170Z,100.00
2023-02-12T02:14:34.950Z,100.00
2023-02-12T02:17:22.689Z,100.00
2023-02-12T02:20:17.857Z,100.00
2023-02-12T02:22:54.082Z,100.00
2023-02-12T02:25:58.202Z,100.00
2023-02-12T02:28:48.867Z,100.00
2023-02-12T02:31:24.869Z,100.00
2023-02-12T02:33:57.478Z,100.00
2023-02-12T02:36:36.204Z,100.00
2023-02-12T02:39:11.432Z,100.00
2023-02-12T02:41:47.211Z,100.00
2023-02-12T02:44:23.024Z,100.00
2023-02-12T02:46:54.619Z,100.00
2023-02-12T02:49:26.044Z,100.00
2023-02-12T02:51:57.851Z,100.00
2023-02-12T02:54:32.616Z,100.00
2023-02-12T02:57:04.784Z,100.00
2023-02-12T02:59:38.217Z,100.00
2023-02-12T03:02:13.872Z,100.00
2023-02-12T03:04:46.667Z,100.00
2023-02-12T03:07:18.610Z,100.00
2023-02-12T03:09:52.061Z,100.00
2023-02-12T03:12:26.962Z,100.00
2023-02-12T03:15:00.822Z,100.00
2023-02-12T03:17:33.912Z,100.00
2023-02-12T03:20:06.044Z,100.00
2023-02-12T03:22:37.469Z,100.00
2023-02-12T03:25:12.100Z,100.00
2023-02-12T03:27:42.957Z,100.00
2023-02-12T03:30:12.758Z,100.00
2023-02-12T03:32:53.570Z,100.00
2023-02-12T03:35:26.331Z,100.00
2023-02-12T03:38:02.572Z,100.00
2023-02-12T03:40:35.912Z,100.00
2023-02-12T03:43:10.859Z,100.00
2023-02-12T03:45:46.006Z,100.00
2023-02-12T03:48:23.902Z,100.00
2023-02-12T03:50:55.571Z,100.00
2023-02-12T03:53:23.946Z,100.00
2023-02-12T03:55:58.048Z,100.00
2023-02-12T03:58:30.208Z,100.00
2023-02-12T04:00:58.606Z,100.00
2023-02-12T04:03:30.005Z,100.00
2023-02-12T04:05:58.150Z,100.00
2023-02-12T04:08:28.672Z,100.00
2023-02-12T04:11:07.912Z,100.00
2023-02-12T04:13:44.054Z,100.00
2023-02-12T04:16:23.712Z,100.00
2023-02-12T04:18:54.325Z,100.00
2023-02-12T04:21:39.267Z,100.00
2023-02-12T04:24:17.238Z,100.00
2023-02-12T04:26:53.723Z,100.00
2023-02-12T04:29:31.103Z,100.00
2023-02-12T04:32:05.784Z,100.00
2023-02-12T04:34:40.510Z,100.00
2023-02-12T04:37:14.019Z,100.00
2023-02-12T04:39:43.516Z,100.00
2023-02-12T04:42:11.817Z,100.00
2023-02-12T04:44:41.307Z,100.00
2023-02-12T04:47:09.519Z,100.00
2023-02-12T04:49:38.965Z,100.00
2023-02-12T04:52:07.450Z,100.00
2023-02-12T04:54:35.424Z,100.00
2023-02-12T04:57:03.539Z,100.00
2023-02-12T04:59:31.998Z,100.00
2023-02-12T05:02:00.015Z,100.00
2023-02-12T05:04:28.148Z,100.00
2023-02-12T05:06:57.488Z,100.00
2023-02-12T05:09:25.542Z,100.00
2023-02-12T05:11:53.872Z,100.00
2023-02-12T05:14:21.971Z,100.00
2023-02-12T05:16:49.980Z,100.00
2023-02-12T05:19:20.723Z,100.00
2023-02-12T05:21:51.227Z,100.00
2023-02-12T05:24:20.807Z,100.00
2023-02-12T05:26:50.065Z,100.00
2023-02-12T05:29:18.793Z,100.00
2023-02-12T05:31:46.970Z,100.00
2023-02-12T05:34:15.554Z,100.00
2023-02-12T05:36:43.559Z,100.00
2023-02-12T05:39:12.144Z,100.00
2023-02-12T05:41:41.416Z,100.00
2023-02-12T05:44:12.060Z,100.00
2023-02-12T05:46:40.161Z,100.00
2023-02-12T05:49:08.715Z,100.00
2023-02-12T05:51:36.963Z,100.00
2023-02-12T05:54:07.925Z,100.00
2023-02-12T05:56:37.630Z,100.00
2023-02-12T05:59:08.827Z,100.00
2023-02-12T06:01:39.308Z,100.00
2023-02-12T06:04:09.383Z,100.00
2023-02-12T06:06:37.724Z,100.00
2023-02-12T06:09:05.893Z,100.00
2023-02-12T06:11:34.148Z,100.00
2023-02-12T06:14:04.289Z,100.00
2023-02-12T06:16:35.119Z,100.00
2023-02-12T06:19:05.364Z,100.00
2023-02-12T06:21:34.337Z,100.00
2023-02-12T06:24:02.804Z,100.00
2023-02-12T06:26:30.975Z,100.00
2023-02-12T06:28:59.207Z,100.00
2023-02-12T06:31:30.143Z,100.00
2023-02-12T06:34:02.834Z,100.00
2023-02-12T06:36:31.405Z,100.00
2023-02-12T06:39:00.681Z,100.00
2023-02-12T06:41:28.853Z,100.00
2023-02-12T06:43:57.659Z,100.00
2023-02-12T06:46:26.401Z,100.00
2023-02-12T06:48:56.343Z,100.00
2023-02-12T06:51:28.411Z,100.00
2023-02-12T06:53:57.811Z,100.00
2023-02-12T06:56:28.063Z,100.00
2023-02-12T06:58:58.668Z,100.00
2023-02-12T07:01:29.709Z,100.00
2023-02-12T07:04:00.218Z,100.00
2023-02-12T07:06:34.562Z,100.00
2023-02-12T07:09:04.155Z,100.00
2023-02-12T07:11:38.345Z,100.00
2023-02-12T07:14:07.538Z,100.00
2023-02-12T07:16:36.208Z,100.00
2023-02-12T07:19:04.885Z,100.00
2023-02-12T07:21:34.866Z,100.00
2023-02-12T07:24:03.052Z,100.00
2023-02-12T07:26:31.351Z,100.00
2023-02-12T07:28:59.591Z,100.00
2023-02-12T07:31:28.046Z,100.00
2023-02-12T07:33:57.494Z,100.00
2023-02-12T07:36:27.307Z,100.00
2023-02-12T07:38:57.957Z,100.00
2023-02-12T07:41:27.841Z,100.00
2023-02-12T07:43:57.650Z,100.00
2023-02-12T07:46:30.193Z,100.00
2023-02-12T07:49:01.883Z,100.00
2023-02-12T07:51:30.234Z,100.00
2023-02-12T07:54:01.709Z,100.00
2023-02-12T07:56:32.624Z,100.00
2023-02-12T07:59:02.511Z,100.00
2023-02-12T08:01:32.791Z,100.00
2023-02-12T08:04:02.681Z,100.00
2023-02-12T08:06:32.962Z,100.00
2023-02-12T08:09:04.004Z,100.00
2023-02-12T08:11:33.605Z,100.00
2023-02-12T08:14:02.182Z,100.00
2023-02-12T08:16:31.874Z,100.00
2023-02-12T08:19:14.655Z,100.00
2023-02-12T08:21:45.249Z,100.00
2023-02-12T08:24:14.746Z,100.00
2023-02-12T08:26:43.111Z,100.00
2023-02-12T08:29:13.214Z,100.00
2023-02-12T08:31:42.984Z,100.00
2023-02-12T08:34:19.441Z,100.00
2023-02-12T08:36:48.626Z,100.00
2023-02-12T08:39:18.879Z,100.00
2023-02-12T08:41:47.739Z,100.00
2023-02-12T08:44:16.534Z,100.00
2023-02-12T08:46:47.122Z,100.00
2023-02-12T08:49:17.257Z,100.00
2023-02-12T08:51:48.642Z,100.00
2023-02-12T08:54:23.033Z,100.00
2023-02-12T08:56:51.482Z,100.00
2023-02-12T08:59:19.634Z,100.00
2023-02-12T09:01:51.111Z,100.00
2023-02-12T09:04:24.683Z,100.00
2023-02-12T09:06:56.002Z,100.00
2023-02-12T09:09:26.864Z,100.00
2023-02-12T09:11:56.258Z,100.00
2023-02-12T09:14:25.915Z,100.00
2023-02-12T09:16:54.746Z,100.00
2023-02-12T09:19:23.227Z,100.00
2023-02-12T09:21:55.712Z,100.00
2023-02-12T09:24:27.950Z,100.00
2023-02-12T09:27:03.233Z,100.00
2023-02-12T09:29:33.191Z,100.00
2023-02-12T09:32:09.048Z,100.00
2023-02-12T09:34:37.974Z,100.00
2023-02-12T09:37:06.143Z,100.00
2023-02-12T09:39:35.818Z,100.00
2023-02-12T09:42:26.366Z,100.00
2023-02-12T09:45:03.027Z,100.00
2023-02-12T09:47:37.310Z,100.00
2023-02-12T09:50:18.691Z,100.00
2023-02-12T09:52:46.955Z,100.00
2023-02-12T09:55:19.577Z,100.00
2023-02-12T09:57:47.819Z,100.00
2023-02-12T10:00:19.344Z,100.00
2023-02-12T10:02:54.968Z,100.00
2023-02-12T10:05:35.061Z,100.00
2023-02-12T10:08:25.328Z,100.00
2023-02-12T10:11:12.252Z,100.00
2023-02-12T10:13:48.530Z,100.00
2023-02-12T10:16:37.294Z,100.00
2023-02-12T10:19:24.610Z,100.00
2023-02-12T10:22:02.349Z,98.58
2023-02-12T10:24:59.169Z,96.03
2023-02-12T10:27:40.076Z,95.00
2023-02-12T10:30:21.588Z,98.46
2023-02-12T10:32:54.496Z,99.40
2023-02-12T10:35:24.116Z,98.51
2023-02-12T10:37:58.822Z,95.84
2023-02-12T10:40:30.436Z,96.32
2023-02-12T10:43:01.463Z,98.84
2023-02-12T10:45:33.756Z,98.72
2023-02-12T10:48:20.741Z,97.35
2023-02-12T10:51:37.637Z,94.21
2023-02-12T10:54:36.167Z,90.79
2023-02-12T10:57:11.582Z,89.24
2023-02-12T10:59:41.069Z,90.52
2023-02-12T11:02:21.516Z,92.63
2023-02-12T11:04:49.992Z,88.82
2023-02-12T11:07:18.935Z,90.80
2023-02-12T11:09:48.542Z,88.11
2023-02-12T11:12:22.449Z,87.29
2023-02-12T11:14:54.788Z,89.50
2023-02-12T11:17:29.790Z,87.24
2023-02-12T11:20:20.760Z,87.77
2023-02-12T11:22:57.778Z,91.04
2023-02-12T11:25:27.495Z,90.73
2023-02-12T11:28:16.776Z,89.23
2023-02-12T11:30:54.552Z,90.21
2023-02-12T11:33:29.880Z,90.70
2023-02-12T11:35:59.939Z,89.01
2023-02-12T11:38:33.103Z,85.99
2023-02-12T11:41:08.150Z,83.99
2023-02-12T11:43:39.599Z,83.60
2023-02-12T11:46:09.598Z,86.80
2023-02-12T11:48:40.704Z,90.02
2023-02-12T11:51:11.086Z,82.94
2023-02-12T11:53:43.618Z,91.20
2023-02-12T11:56:14.542Z,89.95
2023-02-12T11:58:44.844Z,83.98
2023-02-12T12:01:20.037Z,80.96
2023-02-12T12:03:58.645Z,81.19
2023-02-12T12:06:35.624Z,81.73
2023-02-12T12:09:08.253Z,84.46
2023-02-12T12:11:45.887Z,84.12
2023-02-12T12:14:19.402Z,85.26
2023-02-12T12:17:13.999Z,85.16
2023-02-12T12:19:55.053Z,85.32
2023-02-12T12:22:41.679Z,84.14
2023-02-12T12:25:17.912Z,85.75
2023-02-12T12:28:05.833Z,88.46
2023-02-12T12:30:44.033Z,86.56
2023-02-12T12:33:18.566Z,91.11
2023-02-12T12:35:56.514Z,88.58
2023-02-12T12:38:35.242Z,90.40
2023-02-12T12:41:10.677Z,89.50
2023-02-12T12:43:51.097Z,92.74
2023-02-12T12:46:44.330Z,91.49
2023-02-12T12:49:30.679Z,89.85
2023-02-12T12:52:26.021Z,88.64
2023-02-12T12:55:15.508Z,90.52
2023-02-12T12:57:52.283Z,91.12
2023-02-12T13:00:33.065Z,94.32
2023-02-12T13:03:38.656Z,95.94
2023-02-12T13:06:42.497Z,94.32
2023-02-12T13:09:34.728Z,91.38
2023-02-12T13:12:31.794Z,91.92
2023-02-12T13:15:04.748Z,90.72
2023-02-12T13:17:41.452Z,92.57
2023-02-12T13:20:19.471Z,94.68
2023-02-12T13:22:54.069Z,94.81
2023-02-12T13:25:29.845Z,94.59
2023-02-12T13:28:00.647Z,95.84
2023-02-12T13:30:32.902Z,96.25
2023-02-12T13:33:09.124Z,96.46
2023-02-12T13:35:42.190Z,97.86
2023-02-12T13:38:18.211Z,97.83
2023-02-12T13:40:49.583Z,96.86
2023-02-12T13:43:32.695Z,97.43
2023-02-12T13:46:09.126Z,96.54
2023-02-12T13:48:50.658Z,100.00
2023-02-12T13:51:29.076Z,95.62
2023-02-12T13:54:11.891Z,94.31
2023-02-12T13:56:43.760Z,94.28
2023-02-12T13:59:46.553Z,96.10
2023-02-12T14:02:49.478Z,97.03
2023-02-12T14:05:32.757Z,100.00
2023-02-12T14:08:05.511Z,98.39
2023-02-12T14:10:38.649Z,100.00
2023-02-12T14:13:20.841Z,94.73
2023-02-12T14:15:51.758Z,90.98
2023-02-12T14:18:27.103Z,91.31
2023-02-12T14:21:31.670Z,92.44
2023-02-12T14:24:50.404Z,100.00
2023-02-12T14:27:38.295Z,97.70
2023-02-12T14:30:24.940Z,96.37
2023-02-12T14:33:20.675Z,97.47
2023-02-12T14:35:51.088Z,95.23
2023-02-12T14:39:02.238Z,94.99
2023-02-12T14:41:41.585Z,93.39
2023-02-12T14:44:57.218Z,94.90
2023-02-12T14:47:52.615Z,95.16
2023-02-12T14:50:38.274Z,96.33
2023-02-12T14:53:21.341Z,95.15
2023-02-12T14:55:49.526Z,96.69
2023-02-12T14:58:20.730Z,96.55
2023-02-12T15:00:56.005Z,95.37
2023-02-12T15:03:30.695Z,92.83
2023-02-12T15:06:11.096Z,90.62
2023-02-12T15:08:46.037Z,91.69
2023-02-12T15:11:36.003Z,91.31
2023-02-12T15:14:07.258Z,93.99
2023-02-12T15:16:48.555Z,96.82
2023-02-12T15:19:31.842Z,96.27
2023-02-12T15:22:00.694Z,97.94
2023-02-12T15:24:28.813Z,99.85
2023-02-12T15:26:59.506Z,98.13
2023-02-12T15:29:31.220Z,97.08
2023-02-12T15:32:04.338Z,97.69
2023-02-12T15:34:34.496Z,98.77
2023-02-12T15:37:05.334Z,96.93
2023-02-12T15:39:41.031Z,96.68
2023-02-12T15:42:28.148Z,94.42
2023-02-12T15:45:17.269Z,95.87
2023-02-12T15:47:55.837Z,95.41
2023-02-12T15:50:23.997Z,96.33
2023-02-12T15:52:52.980Z,95.08
2023-02-12T15:55:25.142Z,94.61
2023-02-12T15:57:55.852Z,95.58
2023-02-12T16:00:31.517Z,96.34
2023-02-12T16:03:00.847Z,95.56
2023-02-12T16:05:29.297Z,93.59
2023-02-12T16:07:57.362Z,92.61
2023-02-12T16:10:27.124Z,92.68
2023-02-12T16:12:55.714Z,92.44
2023-02-12T16:15:26.794Z,91.91
2023-02-12T16:17:56.402Z,93.41
2023-02-12T16:20:27.193Z,92.26
2023-02-12T16:22:56.658Z,93.65
2023-02-12T16:25:27.747Z,90.91
2023-02-12T16:28:00.155Z,88.88
2023-02-12T16:30:31.098Z,89.77
2023-02-12T16:33:00.136Z,86.95
2023-02-12T16:35:32.502Z,88.16
2023-02-12T16:38:03.527Z,87.87
2023-02-12T16:40:37.284Z,88.34
2023-02-12T16:43:21.919Z,88.01
2023-02-12T16:45:50.615Z,88.01
2023-02-12T16:48:23.429Z,87.72
2023-02-12T16:50:57.994Z,87.09
2023-02-12T16:53:43.643Z,87.24
2023-02-12T16:56:18.732Z,87.27
2023-02-12T16:58:48.507Z,86.51
2023-02-12T17:01:19.624Z,86.30
2023-02-12T17:03:50.489Z,87.22
2023-02-12T17:06:25.644Z,85.63
2023-02-12T17:08:53.883Z,86.37
2023-02-12T17:11:23.172Z,86.87
2023-02-12T17:13:53.353Z,86.73
2023-02-12T17:16:30.776Z,85.44
2023-02-12T17:18:59.656Z,86.04
2023-02-12T17:21:31.967Z,87.57
2023-02-12T17:23:59.916Z,85.94
2023-02-12T17:26:28.772Z,87.25
2023-02-12T17:29:05.037Z,86.95
2023-02-12T17:31:33.276Z,89.08
2023-02-12T17:34:01.487Z,88.21
2023-02-12T17:36:30.663Z,89.04
2023-02-12T17:38:58.433Z,95.37
2023-02-12T17:41:26.587Z,90.74
2023-02-12T17:43:54.412Z,93.42
2023-02-12T17:46:24.410Z,91.09
2023-02-12T17:48:52.416Z,92.21
2023-02-12T17:51:20.856Z,92.02
2023-02-12T17:53:50.352Z,94.59
2023-02-12T17:56:20.505Z,94.70
2023-02-12T17:58:49.812Z,94.27
2023-02-12T18:01:21.407Z,94.22
2023-02-12T18:03:51.470Z,94.02
2023-02-12T18:06:25.521Z,95.48
2023-02-12T18:08:55.286Z,96.08
2023-02-12T18:11:23.234Z,95.85
2023-02-12T18:13:53.874Z,94.48
2023-02-12T18:16:21.732Z,95.99
2023-02-12T18:18:49.949Z,96.68
2023-02-12T18:21:18.519Z,97.98
2023-02-12T18:23:46.566Z,96.14
2023-02-12T18:26:20.055Z,96.08
2023-02-12T18:28:48.190Z,96.09
2023-02-12T18:31:17.202Z,94.39
2023-02-12T18:33:47.196Z,93.41
2023-02-12T18:36:29.440Z,91.32
2023-02-12T18:39:00.757Z,91.90
2023-02-12T18:41:43.207Z,92.04
2023-02-12T18:44:11.708Z,91.86
2023-02-12T18:46:40.017Z,92.28
2023-02-12T18:49:14.666Z,92.18
2023-02-12T18:51:52.857Z,91.34
2023-02-12T18:57:29.585Z,89.09
2023-02-12T19:00:01.699Z,88.67
2023-02-12T19:02:45.300Z,90.31
2023-02-12T19:05:26.371Z,90.44
2023-02-12T19:08:19.635Z,90.90
2023-02-12T19:14:05.637Z,90.26
2023-02-12T19:16:34.366Z,90.08
2023-02-12T19:19:10.313Z,90.74
2023-02-12T19:21:42.596Z,90.80
2023-02-12T19:24:15.424Z,88.35
2023-02-12T19:26:46.292Z,87.82
2023-02-12T19:29:16.295Z,86.80
2023-02-12T19:31:47.187Z,85.66
2023-02-12T19:34:22.898Z,86.68
2023-02-12T19:36:51.809Z,87.44
2023-02-12T19:39:24.102Z,86.03
2023-02-12T19:42:01.676Z,87.64
2023-02-12T19:44:37.256Z,88.66
2023-02-12T19:47:06.284Z,88.86
2023-02-12T19:49:41.477Z,86.96
2023-02-12T19:52:24.273Z,86.75
2023-02-12T19:55:02.605Z,86.48
2023-02-12T19:57:35.387Z,86.50
2023-02-12T20:00:07.353Z,87.12
2023-02-12T20:02:35.952Z,86.75
2023-02-12T20:05:04.518Z,86.08
2023-02-12T20:07:33.127Z,89.26
2023-02-12T20:10:06.137Z,88.66
2023-02-12T20:12:36.328Z,91.28
2023-02-12T20:15:20.472Z,89.36
2023-02-12T20:18:00.858Z,92.19
2023-02-12T20:20:29.437Z,93.13
2023-02-12T20:23:03.965Z,91.04
2023-02-12T20:25:34.474Z,89.08
2023-02-12T20:28:07.323Z,89.33
2023-02-12T20:30:40.492Z,88.58
2023-02-12T20:33:08.699Z,90.11
2023-02-12T20:35:37.590Z,89.49
2023-02-12T20:38:05.419Z,88.09
2023-02-12T20:40:33.339Z,87.88
2023-02-12T20:43:01.689Z,88.37
2023-02-12T20:45:29.511Z,88.56
2023-02-12T20:47:58.983Z,88.80
2023-02-12T20:50:48.913Z,88.23
2023-02-12T20:53:58.241Z,87.42
2023-02-12T20:56:37.452Z,86.18
2023-02-12T21:02:05.648Z,85.00
2023-02-12T21:04:47.311Z,85.42
2023-02-12T21:07:16.575Z,86.05
2023-02-12T21:09:49.721Z,86.42
2023-02-12T21:12:23.715Z,87.06
2023-02-12T21:14:57.307Z,87.36
2023-02-12T21:17:39.017Z,87.48
2023-02-12T21:20:13.299Z,87.26
2023-02-12T21:22:48.542Z,86.57
2023-02-12T21:25:16.696Z,86.71
2023-02-12T21:27:47.347Z,85.78
2023-02-12T21:34:26.310Z,85.80
2023-02-12T21:37:03.403Z,85.99
2023-02-12T21:42:31.065Z,84.48
2023-02-12T21:45:10.639Z,83.76
2023-02-12T21:47:39.029Z,83.57
2023-02-12T21:50:08.617Z,84.51
2023-02-12T21:52:38.125Z,85.13
2023-02-12T21:55:06.700Z,87.50
2023-02-12T21:57:34.977Z,89.21
2023-02-12T22:00:03.187Z,87.92
2023-02-12T22:02:40.349Z,87.83
2023-02-12T22:05:09.376Z,89.06
2023-02-12T22:07:39.319Z,89.48
2023-02-12T22:10:09.512Z,89.80
2023-02-12T22:12:37.738Z,90.72
2023-02-12T22:15:08.565Z,91.05
2023-02-12T22:17:36.599Z,88.63
2023-02-12T22:20:05.472Z,90.72
2023-02-12T22:22:33.722Z,91.09
2023-02-12T22:25:03.902Z,91.49
2023-02-12T22:27:32.987Z,91.20
2023-02-12T22:30:01.901Z,91.13
2023-02-12T22:32:34.031Z,92.46
2023-02-12T22:35:02.439Z,93.79
2023-02-12T22:37:30.886Z,95.97
2023-02-12T22:39:58.846Z,95.61
2023-02-12T22:42:28.492Z,95.22
2023-02-12T22:44:57.006Z,92.98
2023-02-12T22:47:26.478Z,90.87
2023-02-12T22:49:54.547Z,92.53
2023-02-12T22:52:22.865Z,94.73
2023-02-12T22:54:50.807Z,95.42
2023-02-12T22:57:19.003Z,93.88
2023-02-12T22:59:48.651Z,93.69
2023-02-12T23:02:16.730Z,94.57
2023-02-12T23:04:44.688Z,93.80
2023-02-12T23:07:12.708Z,92.77
2023-02-12T23:09:40.659Z,92.17
2023-02-12T23:12:10.898Z,91.53
2023-02-12T23:14:38.763Z,91.48
2023-02-12T23:17:08.298Z,90.23
2023-02-12T23:19:36.518Z,89.30
2023-02-12T23:22:04.498Z,88.78
2023-02-12T23:24:32.590Z,87.51
2023-02-12T23:27:00.620Z,88.13
2023-02-12T23:29:28.678Z,88.35
2023-02-12T23:31:56.795Z,88.66
2023-02-12T23:34:26.216Z,87.75
2023-02-12T23:36:54.173Z,87.49
2023-02-12T23:39:22.276Z,87.62
2023-02-12T23:41:50.257Z,88.93
2023-02-12T23:44:18.304Z,90.03
2023-02-12T23:46:47.516Z,89.85
2023-02-12T23:49:15.437Z,89.35
2023-02-12T23:51:46.320Z,87.65
2023-02-12T23:54:14.757Z,88.53
2023-02-12T23:56:42.951Z,89.16
2023-02-12T23:59:10.921Z,89.51
