createdAt,value
2022-09-10T00:01:40.699Z,25.86
2022-09-10T00:04:12.860Z,25.88
2022-09-10T00:06:42.390Z,25.91
2022-09-10T00:09:12.096Z,25.94
2022-09-10T00:11:42.199Z,25.97
2022-09-10T00:14:17.555Z,25.96
2022-09-10T00:16:46.538Z,25.97
2022-09-10T00:19:16.047Z,26.00
2022-09-10T00:21:45.664Z,26.01
2022-09-10T00:24:14.217Z,26.02
2022-09-10T00:26:42.981Z,26.03
2022-09-10T00:29:13.618Z,26.05
2022-09-10T00:31:42.233Z,26.07
2022-09-10T00:34:13.427Z,26.09
2022-09-10T00:36:44.997Z,26.10
2022-09-10T00:39:16.695Z,26.12
2022-09-10T00:41:47.870Z,26.14
2022-09-10T00:44:41.144Z,26.17
2022-09-10T00:47:21.459Z,26.17
2022-09-10T00:50:14.669Z,26.20
2022-09-10T00:52:45.071Z,26.23
2022-09-10T00:55:13.929Z,26.24
2022-09-10T00:57:43.946Z,26.26
2022-09-10T01:00:14.679Z,26.30
2022-09-10T01:02:43.964Z,26.33
2022-09-10T01:05:13.383Z,26.35
2022-09-10T01:07:42.178Z,26.38
2022-09-10T01:10:16.181Z,26.40
2022-09-10T01:13:04.986Z,26.43
2022-09-10T01:16:11.737Z,26.49
2022-09-10T01:18:40.629Z,26.50
2022-09-10T01:21:12.163Z,26.52
2022-09-10T01:24:18.510Z,26.58
2022-09-10T01:27:22.249Z,26.61
2022-09-10T01:30:00.857Z,26.66
2022-09-10T01:32:48.305Z,26.70
2022-09-10T01:35:29.738Z,26.72
2022-09-10T01:38:05.770Z,26.75
2022-09-10T01:40:35.394Z,26.77
2022-09-10T01:43:07.370Z,26.80
2022-09-10T01:46:01.381Z,26.82
2022-09-10T01:49:24.187Z,26.86
2022-09-10T01:52:11.187Z,26.88
2022-09-10T01:54:42.289Z,26.91
2022-09-10T01:57:42.743Z,26.93
2022-09-10T02:00:18.495Z,26.97
2022-09-10T02:02:53.867Z,27.02
2022-09-10T02:05:25.225Z,27.06
2022-09-10T02:08:11.268Z,27.08
2022-09-10T02:11:12.878Z,27.13
2022-09-10T02:13:45.710Z,27.19
2022-09-10T02:16:35.862Z,27.23
2022-09-10T02:19:05.553Z,27.32
2022-09-10T02:21:34.820Z,27.38
2022-09-10T02:24:06.990Z,27.41
2022-09-10T02:26:39.230Z,27.45
2022-09-10T02:29:08.640Z,27.46
2022-09-10T02:31:37.764Z,27.47
2022-09-10T02:34:06.485Z,27.49
2022-09-10T02:36:36.900Z,27.49
2022-09-10T02:39:06.725Z,27.53
2022-09-10T02:41:36.209Z,27.56
2022-09-10T02:44:05.848Z,27.58
2022-09-10T02:46:34.772Z,27.60
2022-09-10T02:49:04.188Z,27.65
2022-09-10T02:51:32.724Z,27.66
2022-09-10T02:54:01.230Z,27.67
2022-09-10T02:56:29.856Z,27.70
2022-09-10T02:58:58.614Z,27.72
2022-09-10T03:01:27.149Z,27.73
2022-09-10T03:03:57.753Z,27.77
2022-09-10T03:06:27.848Z,27.81
2022-09-10T03:08:56.844Z,27.84
2022-09-10T03:11:26.370Z,27.90
2022-09-10T03:13:55.621Z,27.93
2022-09-10T03:16:25.275Z,27.97
2022-09-10T03:18:53.876Z,28.01
2022-09-10T03:21:26.137Z,28.04
2022-09-10T03:23:57.190Z,28.07
2022-09-10T03:26:26.687Z,28.09
2022-09-10T03:28:55.507Z,28.11
2022-09-10T03:31:24.115Z,28.13
2022-09-10T03:33:52.869Z,28.15
2022-09-10T03:36:23.744Z,28.15
2022-09-10T03:38:52.332Z,28.17
2022-09-10T03:41:20.908Z,28.17
2022-09-10T03:43:50.643Z,28.20
2022-09-10T03:46:19.187Z,28.22
2022-09-10T03:48:50.979Z,28.23
2022-09-10T03:51:21.836Z,28.25
2022-09-10T03:53:50.670Z,28.24
2022-09-10T03:56:21.068Z,28.23
2022-09-10T03:58:50.263Z,28.22
2022-09-10T04:01:19.446Z,28.21
2022-09-10T04:03:48.740Z,28.21
2022-09-10T04:06:18.051Z,28.25
2022-09-10T04:08:49.777Z,28.31
2022-09-10T04:11:18.241Z,28.40
2022-09-10T04:13:50.170Z,28.47
2022-09-10T04:16:19.261Z,28.58
2022-09-10T04:18:47.796Z,28.65
2022-09-10T04:21:16.793Z,28.66
2022-09-10T04:23:46.818Z,28.70
2022-09-10T04:26:18.643Z,28.72
2022-09-10T04:28:47.467Z,28.75
2022-09-10T04:31:16.094Z,28.81
2022-09-10T04:33:45.110Z,28.83
2022-09-10T04:36:16.465Z,28.87
2022-09-10T04:38:45.164Z,28.93
2022-09-10T04:41:16.567Z,28.99
2022-09-10T04:43:45.128Z,29.05
2022-09-10T04:46:14.147Z,29.09
2022-09-10T04:48:42.724Z,29.13
2022-09-10T04:51:16.576Z,29.18
2022-09-10T04:53:47.201Z,29.21
2022-09-10T04:56:16.068Z,29.26
2022-09-10T04:58:45.105Z,29.31
2022-09-10T05:01:14.501Z,29.34
2022-09-10T05:03:43.035Z,29.37
2022-09-10T05:06:11.591Z,29.39
2022-09-10T05:08:40.334Z,29.41
2022-09-10T05:11:08.983Z,29.35
2022-09-10T05:13:37.421Z,29.35
2022-09-10T05:16:06.216Z,29.37
2022-09-10T05:18:34.879Z,29.37
2022-09-10T05:21:03.556Z,29.37
2022-09-10T05:23:32.386Z,29.36
2022-09-10T05:26:00.970Z,29.33
2022-09-10T05:28:29.464Z,29.30
2022-09-10T05:30:58.040Z,29.30
2022-09-10T05:33:26.727Z,29.30
2022-09-10T05:35:55.324Z,29.33
2022-09-10T05:38:26.007Z,29.31
2022-09-10T05:40:55.103Z,29.28
2022-09-10T05:43:23.610Z,29.28
2022-09-10T05:45:53.279Z,29.27
2022-09-10T05:48:22.493Z,29.27
2022-09-10T05:50:51.936Z,29.27
2022-09-10T05:53:20.451Z,29.28
2022-09-10T05:55:49.765Z,29.28
2022-09-10T05:58:18.245Z,29.29
2022-09-10T06:00:46.720Z,29.28
2022-09-10T06:03:15.211Z,29.29
2022-09-10T06:05:51.444Z,29.29
2022-09-10T06:08:24.119Z,29.32
2022-09-10T06:11:01.395Z,29.38
2022-09-10T06:13:29.989Z,29.40
2022-09-10T06:15:58.815Z,29.42
2022-09-10T06:18:27.501Z,29.45
2022-09-10T06:21:13.050Z,29.43
2022-09-10T06:23:41.596Z,29.43
2022-09-10T06:26:18.188Z,29.40
2022-09-10T06:28:46.843Z,29.38
2022-09-10T06:31:18.339Z,29.35
2022-09-10T06:33:52.392Z,29.32
2022-09-10T06:36:20.947Z,29.29
2022-09-10T06:38:50.616Z,29.30
2022-09-10T06:41:19.588Z,29.26
2022-09-10T06:43:48.191Z,29.25
2022-09-10T06:46:56.727Z,29.24
2022-09-10T06:49:07.815Z,29.29
2022-09-10T06:51:36.331Z,29.35
2022-09-10T06:54:05.128Z,29.37
2022-09-10T06:56:33.594Z,29.39
2022-09-10T06:59:03.005Z,29.40
2022-09-10T07:01:31.875Z,29.38
2022-09-10T07:04:02.309Z,29.35
2022-09-10T07:06:35.977Z,29.31
2022-09-10T07:09:05.980Z,29.28
2022-09-10T07:11:36.930Z,29.24
2022-09-10T07:14:13.703Z,29.21
2022-09-10T07:16:46.589Z,29.17
2022-09-10T07:19:16.095Z,29.12
2022-09-10T07:21:44.795Z,29.09
2022-09-10T07:24:13.724Z,29.04
2022-09-10T07:26:42.293Z,29.01
2022-09-10T07:29:11.668Z,28.97
2022-09-10T07:31:41.453Z,28.94
2022-09-10T07:34:09.959Z,28.92
2022-09-10T07:36:38.406Z,28.87
2022-09-10T07:39:06.912Z,28.84
2022-09-10T07:41:36.184Z,28.82
2022-09-10T07:44:04.986Z,28.79
2022-09-10T07:46:33.639Z,28.76
2022-09-10T07:49:02.806Z,28.75
2022-09-10T07:51:33.540Z,28.71
2022-09-10T07:54:02.094Z,28.70
2022-09-10T07:56:32.921Z,28.69
2022-09-10T07:59:03.816Z,28.67
2022-09-10T08:01:32.830Z,28.66
2022-09-10T08:04:01.494Z,28.61
2022-09-10T08:06:30.036Z,28.57
2022-09-10T08:08:58.520Z,28.56
2022-09-10T08:11:27.401Z,28.54
2022-09-10T08:13:57.871Z,28.50
2022-09-10T08:16:28.054Z,28.48
2022-09-10T08:19:01.690Z,28.42
2022-09-10T08:21:32.944Z,28.29
2022-09-10T08:24:01.522Z,28.17
2022-09-10T08:26:30.406Z,28.05
2022-09-10T08:28:59.263Z,27.85
2022-09-10T08:31:27.914Z,27.72
2022-09-10T08:33:57.913Z,27.56
2022-09-10T08:36:27.249Z,27.40
2022-09-10T08:39:00.289Z,27.26
2022-09-10T08:41:39.473Z,27.06
2022-09-10T08:44:11.017Z,26.96
2022-09-10T08:46:46.562Z,26.77
2022-09-10T08:49:27.330Z,26.64
2022-09-10T08:52:03.172Z,26.50
2022-09-10T08:54:42.683Z,26.35
2022-09-10T08:57:26.536Z,26.21
2022-09-10T08:59:58.057Z,26.15
2022-09-10T09:02:49.675Z,26.10
2022-09-10T09:05:24.106Z,26.06
2022-09-10T09:07:53.640Z,26.04
2022-09-10T09:10:54.591Z,26.00
2022-09-10T09:13:28.725Z,25.97
2022-09-10T09:16:22.345Z,25.95
2022-09-10T09:19:10.923Z,25.94
2022-09-10T09:21:55.412Z,25.90
2022-09-10T09:24:25.796Z,25.86
2022-09-10T09:27:02.918Z,25.83
2022-09-10T09:29:41.199Z,25.82
2022-09-10T09:32:15.552Z,25.81
2022-09-10T09:35:18.810Z,25.81
2022-09-10T09:37:51.254Z,25.80
2022-09-10T09:40:35.134Z,25.82
2022-09-10T09:43:18.397Z,25.84
2022-09-10T09:45:48.731Z,25.83
2022-09-10T09:48:21.510Z,25.85
2022-09-10T09:50:57.108Z,25.86
2022-09-10T09:53:29.048Z,25.87
2022-09-10T09:56:02.726Z,25.87
2022-09-10T09:58:34.727Z,25.86
2022-09-10T10:01:06.124Z,25.85
2022-09-10T10:03:40.052Z,25.85
2022-09-10T10:06:13.746Z,25.85
2022-09-10T10:08:47.310Z,25.82
2022-09-10T10:11:19.656Z,25.81
2022-09-10T10:13:54.124Z,25.81
2022-09-10T10:16:23.733Z,25.78
2022-09-10T10:18:52.868Z,25.74
2022-09-10T10:21:29.911Z,25.72
2022-09-10T10:23:58.386Z,25.71
2022-09-10T10:26:37.368Z,25.67
2022-09-10T10:29:08.682Z,25.67
2022-09-10T10:31:49.549Z,25.68
2022-09-10T10:34:39.207Z,25.68
2022-09-10T10:38:02.968Z,25.69
2022-09-10T10:40:35.709Z,25.69
2022-09-10T10:43:25.935Z,25.70
2022-09-10T10:46:08.812Z,25.69
2022-09-10T10:49:04.613Z,25.66
2022-09-10T10:51:53.914Z,25.64
2022-09-10T10:54:29.674Z,25.65
2022-09-10T10:57:22.679Z,25.64
2022-09-10T11:00:08.714Z,25.64
2022-09-10T11:02:50.745Z,25.64
2022-09-10T11:05:39.794Z,25.65
2022-09-10T11:08:17.472Z,25.65
2022-09-10T11:10:52.036Z,25.64
2022-09-10T11:13:23.401Z,25.64
2022-09-10T11:16:08.194Z,25.64
2022-09-10T11:19:02.433Z,25.65
2022-09-10T11:21:50.357Z,25.65
2022-09-10T11:24:54.789Z,25.66
2022-09-10T11:27:35.253Z,25.66
2022-09-10T11:30:11.129Z,25.66
2022-09-10T11:32:52.178Z,25.66
2022-09-10T11:35:30.920Z,25.67
2022-09-10T11:38:08.889Z,25.67
2022-09-10T11:40:54.470Z,25.68
2022-09-10T11:43:50.991Z,25.68
2022-09-10T11:46:55.758Z,25.69
2022-09-10T11:49:43.032Z,25.70
2022-09-10T11:52:13.120Z,25.68
2022-09-10T11:54:43.319Z,25.69
2022-09-10T11:57:32.581Z,25.70
2022-09-10T12:00:17.269Z,25.72
2022-09-10T12:03:05.705Z,25.73
2022-09-10T12:05:52.231Z,25.73
2022-09-10T12:08:47.976Z,25.73
2022-09-10T12:11:44.358Z,25.74
2022-09-10T12:14:20.659Z,25.74
2022-09-10T12:16:53.236Z,25.74
2022-09-10T12:19:30.373Z,25.74
2022-09-10T12:22:29.716Z,25.75
2022-09-10T12:25:07.897Z,25.77
2022-09-10T12:27:57.002Z,25.76
2022-09-10T12:30:37.599Z,25.77
2022-09-10T12:33:15.101Z,25.76
2022-09-10T12:35:51.329Z,25.75
2022-09-10T12:38:56.865Z,25.76
2022-09-10T12:41:25.349Z,25.75
2022-09-10T12:43:59.663Z,25.76
2022-09-10T12:46:29.481Z,25.76
2022-09-10T12:48:58.844Z,25.77
2022-09-10T12:51:47.388Z,25.78
2022-09-10T12:54:34.437Z,25.79
2022-09-10T12:57:28.852Z,25.79
2022-09-10T13:00:23.186Z,25.79
2022-09-10T13:03:02.075Z,25.81
2022-09-10T13:05:55.235Z,25.80
2022-09-10T13:08:29.121Z,25.78
2022-09-10T13:11:00.812Z,25.78
2022-09-10T13:13:38.086Z,25.78
2022-09-10T13:16:11.134Z,25.78
2022-09-10T13:18:40.157Z,25.79
2022-09-10T13:21:27.242Z,25.78
2022-09-10T13:23:57.468Z,25.79
2022-09-10T13:26:41.147Z,25.80
2022-09-10T13:29:29.726Z,25.79
2022-09-10T13:32:28.611Z,25.80
2022-09-10T13:35:06.840Z,25.81
2022-09-10T13:38:05.788Z,25.82
2022-09-10T13:41:07.536Z,25.82
2022-09-10T13:44:13.013Z,25.82
2022-09-10T13:46:51.118Z,25.84
2022-09-10T13:49:39.731Z,25.83
2022-09-10T13:52:13.734Z,25.84
2022-09-10T13:54:51.523Z,25.85
2022-09-10T13:57:43.250Z,25.84
2022-09-10T14:00:24.829Z,25.84
2022-09-10T14:03:03.040Z,25.83
2022-09-10T14:05:51.226Z,25.84
2022-09-10T14:08:27.100Z,25.85
2022-09-10T14:11:13.639Z,25.84
2022-09-10T14:13:52.869Z,25.84
2022-09-10T14:16:30.205Z,25.85
2022-09-10T14:19:03.763Z,25.85
2022-09-10T14:21:32.868Z,25.86
2022-09-10T14:24:01.732Z,25.87
2022-09-10T14:26:34.779Z,25.88
2022-09-10T14:29:24.032Z,25.87
2022-09-10T14:31:52.789Z,25.87
2022-09-10T14:34:37.269Z,25.87
2022-09-10T14:37:33.281Z,25.86
2022-09-10T14:40:23.072Z,25.86
2022-09-10T14:42:52.224Z,25.85
2022-09-10T14:45:47.286Z,25.86
2022-09-10T14:48:38.698Z,25.85
2022-09-10T14:51:13.946Z,25.84
2022-09-10T14:53:44.063Z,25.83
2022-09-10T14:56:31.854Z,25.80
2022-09-10T14:59:16.078Z,25.80
2022-09-10T15:01:46.810Z,25.80
2022-09-10T15:04:18.578Z,25.80
2022-09-10T15:06:47.176Z,25.78
2022-09-10T15:09:16.412Z,25.78
2022-09-10T15:12:04.537Z,25.77
2022-09-10T15:14:34.456Z,25.76
2022-09-10T15:17:02.957Z,25.75
2022-09-10T15:19:31.555Z,25.72
2022-09-10T15:22:00.798Z,25.72
2022-09-10T15:24:29.765Z,25.72
2022-09-10T15:26:58.253Z,25.71
2022-09-10T15:29:27.209Z,25.70
2022-09-10T15:32:00.492Z,25.73
2022-09-10T15:34:29.619Z,25.71
2022-09-10T15:36:58.243Z,25.67
2022-09-10T15:39:26.740Z,25.65
2022-09-10T15:41:55.267Z,25.64
2022-09-10T15:44:26.541Z,25.62
2022-09-10T15:46:54.967Z,25.63
2022-09-10T15:49:23.483Z,25.61
2022-09-10T15:51:52.361Z,25.60
2022-09-10T15:54:21.939Z,25.57
2022-09-10T15:56:50.430Z,25.60
2022-09-10T15:59:19.082Z,25.61
2022-09-10T16:01:47.778Z,25.61
2022-09-10T16:04:16.534Z,25.57
2022-09-10T16:06:45.122Z,25.57
2022-09-10T16:09:15.177Z,25.55
2022-09-10T16:11:45.488Z,25.56
2022-09-10T16:14:17.790Z,25.54
2022-09-10T16:16:46.845Z,25.54
2022-09-10T16:19:15.398Z,25.54
2022-09-10T16:21:46.858Z,25.52
2022-09-10T16:24:15.414Z,25.53
2022-09-10T16:26:49.084Z,25.53
2022-09-10T16:29:23.059Z,25.54
2022-09-10T16:31:51.624Z,25.53
2022-09-10T16:34:23.180Z,25.53
2022-09-10T16:36:52.454Z,25.53
2022-09-10T16:39:21.639Z,25.54
2022-09-10T16:41:51.795Z,25.54
2022-09-10T16:44:20.693Z,25.54
2022-09-10T16:46:49.827Z,25.54
2022-09-10T16:49:20.004Z,25.55
2022-09-10T16:51:50.242Z,25.55
2022-09-10T16:54:22.397Z,25.55
2022-09-10T16:56:51.480Z,25.55
2022-09-10T16:59:26.822Z,25.52
2022-09-10T17:01:55.969Z,25.53
2022-09-10T17:04:29.771Z,25.54
2022-09-10T17:06:59.149Z,25.52
2022-09-10T17:09:27.949Z,25.52
2022-09-10T17:11:56.584Z,25.52
2022-09-10T17:14:25.603Z,25.50
2022-09-10T17:16:54.310Z,25.48
2022-09-10T17:19:27.115Z,25.46
2022-09-10T17:21:57.925Z,25.44
2022-09-10T17:24:28.143Z,25.44
2022-09-10T17:26:56.890Z,25.42
2022-09-10T17:29:27.149Z,25.43
2022-09-10T17:31:56.571Z,25.42
2022-09-10T17:34:29.075Z,25.42
2022-09-10T17:36:57.543Z,25.42
2022-09-10T17:39:29.348Z,25.42
2022-09-10T17:41:58.242Z,25.44
2022-09-10T17:44:27.949Z,25.45
2022-09-10T17:46:56.534Z,25.45
2022-09-10T17:49:25.548Z,25.46
2022-09-10T17:51:54.514Z,25.47
2022-09-10T17:54:24.449Z,25.49
2022-09-10T17:56:52.966Z,25.48
2022-09-10T17:59:23.011Z,25.47
2022-09-10T18:01:52.119Z,25.45
2022-09-10T18:04:22.591Z,25.47
2022-09-10T18:06:52.542Z,25.47
2022-09-10T18:09:21.593Z,25.48
2022-09-10T18:11:50.222Z,25.45
2022-09-10T18:14:21.700Z,25.44
2022-09-10T18:16:50.469Z,25.41
2022-09-10T18:19:20.009Z,25.40
2022-09-10T18:21:50.064Z,25.39
2022-09-10T18:24:23.403Z,25.39
2022-09-10T18:26:54.843Z,25.40
2022-09-10T18:29:27.184Z,25.39
2022-09-10T18:31:58.888Z,25.39
2022-09-10T18:34:30.161Z,25.39
2022-09-10T18:37:01.700Z,25.42
2022-09-10T18:39:33.040Z,25.41
2022-09-10T18:42:02.097Z,25.39
2022-09-10T18:44:37.548Z,25.39
2022-09-10T18:47:27.879Z,25.38
2022-09-10T18:50:00.224Z,25.38
2022-09-10T18:52:29.205Z,25.37
2022-09-10T18:54:57.810Z,25.36
2022-09-10T18:57:26.395Z,25.36
2022-09-10T18:59:56.150Z,25.36
2022-09-10T19:02:24.964Z,25.37
2022-09-10T19:05:11.687Z,25.37
2022-09-10T19:07:40.886Z,25.36
2022-09-10T19:10:10.115Z,25.37
2022-09-10T19:12:38.658Z,25.38
2022-09-10T19:15:07.576Z,25.38
2022-09-10T19:17:36.133Z,25.38
2022-09-10T19:20:04.918Z,25.39
2022-09-10T19:22:34.894Z,25.38
2022-09-10T19:25:04.499Z,25.37
2022-09-10T19:27:35.295Z,25.35
2022-09-10T19:30:03.809Z,25.34
2022-09-10T19:32:32.848Z,25.33
2022-09-10T19:35:01.382Z,25.34
2022-09-10T19:37:29.787Z,25.33
2022-09-10T19:39:58.548Z,25.32
2022-09-10T19:42:27.051Z,25.30
2022-09-10T19:44:55.635Z,25.32
2022-09-10T19:47:24.095Z,25.32
2022-09-10T19:49:52.599Z,25.34
2022-09-10T19:52:22.404Z,25.31
2022-09-10T19:54:50.930Z,25.32
2022-09-10T19:57:19.406Z,25.31
2022-09-10T19:59:47.988Z,25.32
2022-09-10T20:02:16.942Z,25.33
2022-09-10T20:04:46.092Z,25.35
2022-09-10T20:07:14.609Z,25.36
2022-09-10T20:09:43.303Z,25.36
2022-09-10T20:12:11.861Z,25.34
2022-09-10T20:14:40.427Z,25.35
2022-09-10T20:17:08.992Z,25.34
2022-09-10T20:19:38.167Z,25.35
2022-09-10T20:22:06.655Z,25.34
2022-09-10T20:24:35.259Z,25.35
2022-09-10T20:27:03.856Z,25.33
2022-09-10T20:29:33.969Z,25.32
2022-09-10T20:32:02.579Z,25.30
2022-09-10T20:34:32.372Z,25.28
2022-09-10T20:37:00.969Z,25.28
2022-09-10T20:39:29.530Z,25.30
2022-09-10T20:41:58.839Z,25.31
2022-09-10T20:44:27.458Z,25.33
2022-09-10T20:46:56.392Z,25.35
2022-09-10T20:49:24.958Z,25.36
2022-09-10T20:51:53.674Z,25.38
2022-09-10T20:54:22.119Z,25.38
2022-09-10T20:56:50.834Z,25.38
2022-09-10T20:59:23.222Z,25.40
2022-09-10T21:01:54.222Z,25.41
2022-09-10T21:04:23.128Z,25.42
2022-09-10T21:06:51.634Z,25.44
2022-09-10T21:09:20.172Z,25.46
2022-09-10T21:11:48.780Z,25.47
2022-09-10T21:14:18.286Z,25.47
2022-09-10T21:16:48.269Z,25.48
2022-09-10T21:19:18.424Z,25.49
2022-09-10T21:21:49.905Z,25.50
2022-09-10T21:24:23.623Z,25.51
2022-09-10T21:26:52.198Z,25.50
2022-09-10T21:29:22.335Z,25.49
2022-09-10T21:31:51.700Z,25.50
2022-09-10T21:34:20.415Z,25.51
2022-09-10T21:36:48.961Z,25.50
2022-09-10T21:39:18.873Z,25.52
2022-09-10T21:41:52.099Z,25.51
2022-09-10T21:44:26.033Z,25.51
2022-09-10T21:46:55.010Z,25.51
2022-09-10T21:49:23.612Z,25.51
2022-09-10T21:51:52.361Z,25.50
2022-09-10T21:54:23.075Z,25.51
2022-09-10T21:56:53.132Z,25.50
2022-09-10T21:59:22.466Z,25.50
2022-09-10T22:01:52.335Z,25.51
2022-09-10T22:04:23.088Z,25.50
2022-09-10T22:06:52.973Z,25.47
2022-09-10T22:09:22.328Z,25.46
2022-09-10T22:11:52.996Z,25.47
2022-09-10T22:14:24.148Z,25.46
2022-09-10T22:16:53.657Z,25.46
2022-09-10T22:19:26.898Z,25.46
2022-09-10T22:21:57.112Z,25.45
2022-09-10T22:24:27.007Z,25.45
2022-09-10T22:26:55.710Z,25.44
2022-09-10T22:29:24.289Z,25.45
2022-09-10T22:31:52.777Z,25.43
2022-09-10T22:34:21.871Z,25.43
2022-09-10T22:36:50.748Z,25.43
2022-09-10T22:39:22.060Z,25.43
2022-09-10T22:41:52.315Z,25.41
2022-09-10T22:44:21.212Z,25.40
2022-09-10T22:46:49.870Z,25.40
2022-09-10T22:49:18.864Z,25.39
2022-09-10T22:51:47.407Z,25.38
2022-09-10T22:54:17.638Z,25.29
2022-09-10T22:56:46.154Z,25.18
2022-09-10T22:59:16.337Z,25.09
2022-09-10T23:01:49.053Z,24.92
2022-09-10T23:04:17.867Z,24.80
2022-09-10T23:06:46.534Z,24.71
2022-09-10T23:09:17.128Z,24.65
2022-09-10T23:11:46.390Z,24.61
2022-09-10T23:14:20.404Z,24.58
2022-09-10T23:16:51.204Z,24.54
2022-09-10T23:19:22.813Z,24.51
2022-09-10T23:21:54.108Z,24.48
2022-09-10T23:24:27.692Z,24.46
2022-09-10T23:26:56.428Z,24.43
2022-09-10T23:29:25.216Z,24.41
2022-09-10T23:31:56.470Z,24.41
2022-09-10T23:34:25.114Z,24.41
2022-09-10T23:36:54.003Z,24.41
2022-09-10T23:39:25.111Z,24.42
2022-09-10T23:41:56.523Z,24.44
2022-09-10T23:44:25.418Z,24.45
2022-09-10T23:46:54.616Z,24.48
2022-09-10T23:49:25.057Z,24.50
2022-09-10T23:51:53.975Z,24.52
2022-09-10T23:54:22.471Z,24.55
2022-09-10T23:56:50.977Z,24.57
2022-09-10T23:59:20.541Z,24.59
